createdAt,value
2019-05-17T00:00:17.080Z,94706.68
2019-05-17T00:02:43.097Z,94704.44
2019-05-17T00:05:09.095Z,94692.17
2019-05-17T00:07:37.005Z,94689.52
2019-05-17T00:10:01.109Z,94686.86
2019-05-17T00:12:27.254Z,94693.59
2019-05-17T00:14:53.141Z,94685.94
2019-05-17T00:17:19.176Z,94686.95
2019-05-17T00:19:46.483Z,94686.86
2019-05-17T00:22:11.200Z,94690.55
2019-05-17T00:24:37.255Z,94692.27
2019-05-17T00:27:03.200Z,94695.34
2019-05-17T00:29:29.226Z,94694.00
2019-05-17T00:31:56.849Z,94699.44
2019-05-17T00:34:21.249Z,94701.19
2019-05-17T00:36:47.240Z,94693.71
2019-05-17T00:39:13.267Z,94695.03
2019-05-17T00:41:39.286Z,94692.88
2019-05-17T00:44:06.309Z,94695.45
2019-05-17T00:46:31.417Z,94682.66
2019-05-17T00:48:57.441Z,94687.56
2019-05-17T00:51:23.458Z,94687.16
2019-05-17T00:53:49.471Z,94689.42
2019-05-17T00:56:17.133Z,94687.16
2019-05-17T00:58:41.500Z,94686.77
2019-05-17T01:01:08.292Z,94689.81
2019-05-17T01:03:33.533Z,94694.33
2019-05-17T01:05:59.548Z,94691.14
2019-05-17T01:08:26.562Z,94690.34
2019-05-17T01:10:51.579Z,94692.59
2019-05-17T01:13:17.574Z,94695.66
2019-05-17T01:15:43.606Z,94693.91
2019-05-17T01:18:09.626Z,94693.00
2019-05-17T01:20:36.885Z,94697.40
2019-05-17T01:23:01.647Z,94695.74
2019-05-17T01:25:27.650Z,94697.90
2019-05-17T01:27:53.679Z,94693.91
2019-05-17T01:30:19.681Z,94694.41
2019-05-17T01:32:46.469Z,94692.17
2019-05-17T01:35:11.706Z,94692.67
2019-05-17T01:37:37.732Z,94688.30
2019-05-17T01:40:03.739Z,94685.11
2019-05-17T01:42:29.835Z,94690.55
2019-05-17T01:44:56.794Z,94686.56
2019-05-17T01:47:21.843Z,94687.35
2019-05-17T01:49:47.870Z,94686.56
2019-05-17T01:52:13.856Z,94676.84
2019-05-17T01:54:39.882Z,94670.20
2019-05-17T01:57:07.371Z,94670.28
2019-05-17T01:59:31.900Z,94675.52
2019-05-17T02:01:57.896Z,94672.85
2019-05-17T02:04:23.890Z,94675.22
2019-05-17T02:06:49.914Z,94677.88
2019-05-17T02:09:32.306Z,94677.88
2019-05-17T02:11:41.936Z,94681.45
2019-05-17T02:14:07.950Z,94676.55
2019-05-17T02:16:33.950Z,94673.36
2019-05-17T02:18:59.985Z,94680.00
2019-05-17T02:21:27.450Z,94678.79
2019-05-17T02:23:51.983Z,94686.23
2019-05-17T02:26:18.010Z,94686.77
2019-05-17T02:28:44.017Z,94676.13
2019-05-17T02:31:13.087Z,94676.55
2019-05-17T02:33:36.054Z,94677.95
2019-05-17T02:36:02.951Z,94673.05
2019-05-17T02:38:28.194Z,94675.80
2019-05-17T02:40:54.219Z,94680.12
2019-05-17T02:43:23.343Z,94670.81
2019-05-17T02:45:46.312Z,94679.70
2019-05-17T02:48:13.424Z,94681.95
2019-05-17T02:50:38.341Z,94685.02
2019-05-17T02:53:04.921Z,94689.50
2019-05-17T02:55:32.463Z,94682.36
2019-05-17T02:57:56.396Z,94684.31
2019-05-17T03:00:23.970Z,94677.66
2019-05-17T03:02:48.421Z,94675.42
2019-05-17T03:05:14.476Z,94678.58
2019-05-17T03:07:44.019Z,94682.06
2019-05-17T03:10:21.567Z,94675.00
2019-05-17T03:12:33.076Z,94679.49
2019-05-17T03:14:58.569Z,94684.81
2019-05-17T03:17:24.569Z,94681.23
2019-05-17T03:19:53.015Z,94668.36
2019-05-17T03:22:16.689Z,94670.61
2019-05-17T03:24:44.003Z,94664.88
2019-05-17T03:27:08.753Z,94672.77
2019-05-17T03:29:34.744Z,94677.75
2019-05-17T03:32:07.432Z,94679.08
2019-05-17T03:34:27.411Z,94682.23
2019-05-17T03:36:56.272Z,94680.00
2019-05-17T03:39:18.808Z,94686.64
2019-05-17T03:41:44.811Z,94695.53
2019-05-17T03:44:13.537Z,94682.36
2019-05-17T03:46:36.828Z,94689.83
2019-05-17T03:49:03.865Z,94684.39
2019-05-17T03:51:28.860Z,94688.80
2019-05-17T03:53:54.851Z,94700.67
2019-05-17T03:56:22.440Z,94697.48
2019-05-17T03:58:46.867Z,94696.06
2019-05-17T04:01:14.107Z,94699.64
2019-05-17T04:03:38.920Z,94699.52
2019-05-17T04:06:04.919Z,94695.66
2019-05-17T04:08:33.399Z,94695.23
2019-05-17T04:10:56.961Z,94689.92
2019-05-17T04:13:23.700Z,94689.50
2019-05-17T04:15:48.976Z,94696.69
2019-05-17T04:18:15.016Z,94705.88
2019-05-17T04:20:43.279Z,94703.71
2019-05-17T04:23:07.034Z,94703.71
2019-05-17T04:25:33.692Z,94696.69
2019-05-17T04:27:59.056Z,94698.10
2019-05-17T04:30:25.071Z,94699.84
2019-05-17T04:32:52.640Z,94698.10
2019-05-17T04:35:17.106Z,94698.52
2019-05-17T04:37:44.578Z,94705.16
2019-05-17T04:40:09.117Z,94703.33
2019-05-17T04:42:35.137Z,94705.16
2019-05-17T04:45:03.660Z,94703.91
2019-05-17T04:47:27.158Z,94705.66
2019-05-17T04:49:53.869Z,94708.23
2019-05-17T04:52:22.526Z,94706.08
2019-05-17T04:54:45.254Z,94703.71
2019-05-17T04:57:13.167Z,94701.88
2019-05-17T04:59:37.257Z,94707.61
2019-05-17T05:02:03.533Z,94712.43
2019-05-17T05:04:29.277Z,94709.23
2019-05-17T05:06:55.367Z,94705.88
2019-05-17T05:09:23.071Z,94704.84
2019-05-17T05:11:57.038Z,94712.93
2019-05-17T05:14:13.402Z,94713.64
2019-05-17T05:16:42.216Z,94709.86
2019-05-17T05:19:05.463Z,94712.10
2019-05-17T05:21:32.375Z,94720.08
2019-05-17T05:23:57.483Z,94715.30
2019-05-17T05:26:23.504Z,94721.52
2019-05-17T05:28:49.783Z,94722.32
2019-05-17T05:31:15.524Z,94719.78
2019-05-17T05:33:41.934Z,94723.35
2019-05-17T05:36:07.545Z,94717.53
2019-05-17T05:38:33.744Z,94714.13
2019-05-17T05:41:01.783Z,94714.25
2019-05-17T05:43:25.763Z,94717.73
2019-05-17T05:45:53.637Z,94711.59
2019-05-17T05:48:17.978Z,94708.11
2019-05-17T05:50:44.015Z,94705.03
2019-05-17T05:53:12.613Z,94706.78
2019-05-17T05:55:36.100Z,94707.19
2019-05-17T05:58:02.988Z,94702.38
2019-05-17T06:00:28.115Z,94705.78
2019-05-17T06:02:54.116Z,94708.02
2019-05-17T06:05:21.967Z,94711.18
2019-05-17T06:07:46.169Z,94716.41
2019-05-17T06:10:12.946Z,94712.92
2019-05-17T06:12:38.208Z,94714.67
2019-05-17T06:15:04.224Z,94715.17
2019-05-17T06:17:31.776Z,94712.09
2019-05-17T06:19:56.267Z,94712.80
2019-05-17T06:22:22.501Z,94712.80
2019-05-17T06:24:48.294Z,94716.41
2019-05-17T06:27:14.329Z,94716.30
2019-05-17T06:29:41.502Z,94717.63
2019-05-17T06:32:06.335Z,94719.98
2019-05-17T06:34:32.939Z,94725.59
2019-05-17T06:36:58.374Z,94726.02
2019-05-17T06:39:24.394Z,94727.34
2019-05-17T06:41:52.151Z,94720.28
2019-05-17T06:44:16.436Z,94722.94
2019-05-17T06:46:42.463Z,94730.83
2019-05-17T06:49:08.558Z,94732.95
2019-05-17T06:51:34.576Z,94732.95
2019-05-17T06:54:01.783Z,94724.98
2019-05-17T06:56:26.570Z,94726.72
2019-05-17T06:58:52.690Z,94724.98
2019-05-17T07:01:19.698Z,94721.82
2019-05-17T07:03:44.718Z,94725.39
2019-05-17T07:06:10.992Z,94731.12
2019-05-17T07:08:36.727Z,94734.20
2019-05-17T07:11:02.727Z,94729.30
2019-05-17T07:13:30.085Z,94727.97
2019-05-17T07:15:54.903Z,94718.95
2019-05-17T07:18:20.903Z,94716.42
2019-05-17T07:20:46.924Z,94712.31
2019-05-17T07:23:12.926Z,94717.22
2019-05-17T07:25:39.697Z,94711.48
2019-05-17T07:28:04.947Z,94704.54
2019-05-17T07:30:30.968Z,94708.44
2019-05-17T07:32:56.994Z,94704.95
2019-05-17T07:35:23.019Z,94695.53
2019-05-17T07:37:50.138Z,94703.92
2019-05-17T07:40:15.036Z,94703.92
2019-05-17T07:42:41.085Z,94707.00
2019-05-17T07:45:07.110Z,94709.77
2019-05-17T07:47:33.109Z,94713.64
2019-05-17T07:50:01.059Z,94708.03
2019-05-17T07:52:25.144Z,94708.44
2019-05-17T07:54:51.152Z,94707.11
2019-05-17T07:57:17.185Z,94718.05
2019-05-17T07:59:43.193Z,94717.33
2019-05-17T08:02:10.648Z,94725.30
2019-05-17T08:04:35.215Z,94718.66
2019-05-17T08:07:01.234Z,94722.23
2019-05-17T08:09:29.883Z,94722.23
2019-05-17T08:11:53.287Z,94719.28
2019-05-17T08:14:29.401Z,94710.89
2019-05-17T08:16:45.300Z,94711.80
2019-05-17T08:19:11.344Z,94710.56
2019-05-17T08:21:39.614Z,94701.17
2019-05-17T08:24:03.374Z,94699.93
2019-05-17T08:26:29.827Z,94696.77
2019-05-17T08:28:55.499Z,94696.69
2019-05-17T08:31:21.489Z,94691.25
2019-05-17T08:33:49.673Z,94698.02
2019-05-17T08:36:13.507Z,94694.02
2019-05-17T08:38:39.516Z,94683.89
2019-05-17T08:41:05.551Z,94684.31
2019-05-17T08:43:42.586Z,94684.81
2019-05-17T08:45:59.302Z,94679.49
2019-05-17T08:48:23.619Z,94690.63
2019-05-17T08:50:49.660Z,94683.06
2019-05-17T08:53:15.625Z,94690.55
2019-05-17T08:55:41.647Z,94684.39
2019-05-17T08:58:10.215Z,94685.72
2019-05-17T09:00:33.685Z,94680.00
2019-05-17T09:03:00.143Z,94674.17
2019-05-17T09:05:25.765Z,94676.33
2019-05-17T09:07:51.902Z,94675.30
2019-05-17T09:10:20.528Z,94673.97
2019-05-17T09:12:44.167Z,94672.64
2019-05-17T09:15:10.359Z,94673.97
2019-05-17T09:17:36.210Z,94676.13
2019-05-17T09:20:02.269Z,94675.92
2019-05-17T09:22:30.407Z,94669.90
2019-05-17T09:24:54.241Z,94671.52
2019-05-17T09:27:20.266Z,94667.95
2019-05-17T09:29:46.268Z,94666.63
2019-05-17T09:32:12.274Z,94663.75
2019-05-17T09:34:40.413Z,94663.55
2019-05-17T09:37:05.074Z,94659.16
2019-05-17T09:39:31.149Z,94663.44
2019-05-17T09:41:59.425Z,94652.80
2019-05-17T09:44:23.172Z,94656.79
2019-05-17T09:46:50.418Z,94651.38
2019-05-17T09:49:15.191Z,94645.66
2019-05-17T09:51:41.257Z,94648.73
2019-05-17T09:54:07.260Z,94647.69
2019-05-17T09:56:33.278Z,94645.95
2019-05-17T09:59:00.396Z,94649.84
2019-05-17T10:01:25.299Z,94648.40
2019-05-17T10:03:54.135Z,94647.07
2019-05-17T10:06:20.328Z,94652.72
2019-05-17T10:08:46.242Z,94647.40
2019-05-17T10:11:12.330Z,94645.95
2019-05-17T10:13:38.306Z,94641.55
2019-05-17T10:16:04.472Z,94638.48
2019-05-17T10:18:30.473Z,94635.61
2019-05-17T10:20:56.495Z,94632.45
2019-05-17T10:23:22.498Z,94637.68
2019-05-17T10:25:48.532Z,94643.91
2019-05-17T10:28:14.532Z,94648.31
2019-05-17T10:30:40.530Z,94648.70
2019-05-17T10:33:06.550Z,94648.31
2019-05-17T10:35:32.543Z,94645.74
2019-05-17T10:37:59.647Z,94648.70
2019-05-17T10:40:24.709Z,94643.37
2019-05-17T10:42:50.701Z,94643.50
2019-05-17T10:45:16.726Z,94640.63
2019-05-17T10:47:42.722Z,94638.48
2019-05-17T10:50:10.882Z,94635.20
2019-05-17T10:52:34.753Z,94635.82
2019-05-17T10:55:01.761Z,94640.22
2019-05-17T10:57:30.091Z,94643.91
2019-05-17T10:59:53.915Z,94636.94
2019-05-17T11:02:20.173Z,94633.98
2019-05-17T11:04:46.457Z,94638.69
2019-05-17T11:07:12.539Z,94632.45
2019-05-17T11:09:40.187Z,94638.98
2019-05-17T11:12:04.589Z,94638.59
2019-05-17T11:14:30.629Z,94637.65
2019-05-17T11:16:56.629Z,94632.24
2019-05-17T11:19:22.704Z,94629.08
2019-05-17T11:21:48.730Z,94634.28
2019-05-17T11:24:14.723Z,94627.22
2019-05-17T11:26:40.918Z,94619.16
2019-05-17T11:29:06.940Z,94616.79
2019-05-17T11:31:32.949Z,94621.28
2019-05-17T11:33:58.966Z,94622.23
2019-05-17T11:36:24.984Z,94619.56
2019-05-17T11:38:51.005Z,94622.31
2019-05-17T11:41:21.708Z,94622.73
2019-05-17T11:43:43.109Z,94626.72
2019-05-17T11:46:09.238Z,94621.81
2019-05-17T11:48:35.271Z,94628.05
2019-05-17T11:51:01.313Z,94624.56
2019-05-17T11:53:27.317Z,94622.31
2019-05-17T11:55:53.441Z,94618.66
2019-05-17T11:58:19.518Z,94628.46
2019-05-17T12:00:45.442Z,94620.90
2019-05-17T12:03:11.426Z,94634.20
2019-05-17T12:05:37.800Z,94624.97
2019-05-17T12:08:03.817Z,94628.55
2019-05-17T12:10:29.829Z,94610.06
2019-05-17T12:12:55.844Z,94613.92
2019-05-17T12:15:21.851Z,94612.39
2019-05-17T12:17:47.879Z,94615.38
2019-05-17T12:20:13.891Z,94613.92
2019-05-17T12:22:40.041Z,94613.01
2019-05-17T12:25:06.068Z,94613.92
2019-05-17T12:27:32.090Z,94610.76
2019-05-17T12:29:58.104Z,94612.59
2019-05-17T12:32:24.117Z,94611.05
2019-05-17T12:34:50.233Z,94604.98
2019-05-17T12:37:16.244Z,94592.23
2019-05-17T12:39:42.244Z,94594.77
2019-05-17T12:42:08.405Z,94593.43
2019-05-17T12:44:37.215Z,94594.47
2019-05-17T12:47:00.291Z,94597.63
2019-05-17T12:49:26.304Z,94598.45
2019-05-17T12:51:52.307Z,94598.88
2019-05-17T12:54:18.365Z,94600.29
2019-05-17T12:56:44.363Z,94598.88
2019-05-17T12:59:10.398Z,94602.66
2019-05-17T13:01:36.379Z,94589.98
2019-05-17T13:04:02.557Z,94587.91
2019-05-17T13:06:28.569Z,94584.24
2019-05-17T13:08:54.562Z,94588.32
2019-05-17T13:11:20.595Z,94583.92
2019-05-17T13:13:46.595Z,94580.46
2019-05-17T13:16:18.144Z,94565.84
2019-05-17T13:18:38.617Z,94560.89
2019-05-17T13:21:04.626Z,94566.34
2019-05-17T13:23:30.649Z,94566.34
2019-05-17T13:25:56.664Z,94549.88
2019-05-17T13:28:22.765Z,94564.59
2019-05-17T13:30:48.763Z,94562.34
2019-05-17T13:33:14.826Z,94565.01
2019-05-17T13:35:40.789Z,94558.77
2019-05-17T13:38:06.804Z,94558.06
2019-05-17T13:40:39.324Z,94570.41
2019-05-17T13:42:58.924Z,94593.02
2019-05-17T13:45:24.943Z,94588.65
2019-05-17T13:47:50.946Z,94593.44
2019-05-17T13:50:16.971Z,94584.66
2019-05-17T13:52:42.993Z,94571.36
2019-05-17T13:55:08.994Z,94567.88
2019-05-17T13:57:35.016Z,94575.73
2019-05-17T14:00:01.025Z,94586.49
2019-05-17T14:02:27.067Z,94593.14
2019-05-17T14:04:53.083Z,94597.02
2019-05-17T14:07:19.083Z,94602.45
2019-05-17T14:09:45.122Z,94601.12
2019-05-17T14:12:11.108Z,94597.22
2019-05-17T14:14:37.129Z,94598.46
2019-05-17T14:17:03.136Z,94603.87
2019-05-17T14:19:29.162Z,94598.55
2019-05-17T14:21:55.232Z,94588.45
2019-05-17T14:24:21.208Z,94598.67
2019-05-17T14:26:47.221Z,94609.39
2019-05-17T14:29:13.230Z,94612.17
2019-05-17T14:31:39.312Z,94619.33
2019-05-17T14:34:05.342Z,94619.33
2019-05-17T14:36:31.352Z,94619.03
2019-05-17T14:38:57.482Z,94619.53
2019-05-17T14:41:23.551Z,94617.79
2019-05-17T14:43:49.569Z,94621.90
2019-05-17T14:46:15.573Z,94630.80
2019-05-17T14:48:41.636Z,94634.78
2019-05-17T14:51:07.633Z,94642.87
2019-05-17T14:53:33.665Z,94643.47
2019-05-17T14:55:59.663Z,94638.56
2019-05-17T14:58:25.689Z,94632.45
2019-05-17T15:00:51.694Z,94628.05
2019-05-17T15:03:17.705Z,94636.11
2019-05-17T15:05:43.721Z,94638.77
2019-05-17T15:08:09.722Z,94636.85
2019-05-17T15:10:35.743Z,94629.58
2019-05-17T15:13:01.836Z,94623.02
2019-05-17T15:15:27.811Z,94621.40
2019-05-17T15:17:53.812Z,94614.75
2019-05-17T15:20:19.846Z,94621.91
2019-05-17T15:22:45.818Z,94622.81
2019-05-17T15:25:11.952Z,94620.28
2019-05-17T15:27:37.946Z,94620.28
2019-05-17T15:30:05.182Z,94618.24
2019-05-17T15:32:30.183Z,94618.66
2019-05-17T15:34:56.224Z,94606.78
2019-05-17T15:37:22.260Z,94605.74
2019-05-17T15:39:48.301Z,94608.94
2019-05-17T15:42:14.303Z,94620.90
2019-05-17T15:44:40.325Z,94621.91
2019-05-17T15:47:06.342Z,94618.33
2019-05-17T15:49:32.360Z,94606.86
2019-05-17T15:51:58.353Z,94608.20
2019-05-17T15:54:24.377Z,94597.68
2019-05-17T15:56:50.387Z,94587.45
2019-05-17T15:59:16.414Z,94592.36
2019-05-17T16:01:42.547Z,94600.42
2019-05-17T16:04:08.867Z,94608.81
2019-05-17T16:06:34.994Z,94618.66
2019-05-17T16:09:01.037Z,94617.33
2019-05-17T16:11:27.046Z,94629.67
2019-05-17T16:13:53.094Z,94634.20
2019-05-17T16:16:19.076Z,94634.61
2019-05-17T16:18:45.110Z,94629.67
2019-05-17T16:21:11.107Z,94626.63
2019-05-17T16:23:37.168Z,94622.23
2019-05-17T16:26:03.191Z,94624.06
2019-05-17T16:28:29.194Z,94631.12
2019-05-17T16:30:55.332Z,94634.70
2019-05-17T16:33:21.339Z,94631.20
2019-05-17T16:35:47.358Z,94623.56
2019-05-17T16:38:13.366Z,94619.66
2019-05-17T16:40:40.620Z,94633.66
2019-05-17T16:43:17.150Z,94644.21
2019-05-17T16:45:31.441Z,94654.84
2019-05-17T16:47:57.482Z,94650.03
2019-05-17T16:50:23.484Z,94652.80
2019-05-17T16:52:49.501Z,94647.91
2019-05-17T16:55:15.500Z,94647.28
2019-05-17T16:57:41.569Z,94646.95
2019-05-17T17:00:07.578Z,94639.30
2019-05-17T17:02:33.704Z,94639.09
2019-05-17T17:05:00.072Z,94649.82
2019-05-17T17:07:26.076Z,94659.25
2019-05-17T17:09:52.088Z,94665.36
2019-05-17T17:12:18.086Z,94675.41
2019-05-17T17:14:44.109Z,94683.89
2019-05-17T17:17:12.637Z,94685.09
2019-05-17T17:19:37.033Z,94685.62
2019-05-17T17:22:03.097Z,94674.88
2019-05-17T17:24:29.091Z,94667.94
2019-05-17T17:26:55.111Z,94670.09
2019-05-17T17:29:21.148Z,94661.58
2019-05-17T17:31:47.143Z,94669.27
2019-05-17T17:34:13.155Z,94681.23
2019-05-17T17:36:45.846Z,94675.80
2019-05-17T17:39:11.864Z,94675.91
2019-05-17T17:41:43.397Z,94682.35
2019-05-17T17:44:09.605Z,94682.85
2019-05-17T17:46:35.604Z,94674.08
2019-05-17T17:49:01.629Z,94680.11
2019-05-17T17:51:27.702Z,94684.52
2019-05-17T17:53:54.766Z,94680.11
2019-05-17T17:56:20.797Z,94681.02
2019-05-17T17:58:46.869Z,94675.20
2019-05-17T18:01:18.298Z,94685.09
2019-05-17T18:03:44.999Z,94679.40
2019-05-17T18:06:11.038Z,94680.52
2019-05-17T18:08:37.223Z,94675.70
2019-05-17T18:11:03.256Z,94674.88
2019-05-17T18:13:29.247Z,94680.61
2019-05-17T18:15:55.266Z,94684.09
2019-05-17T18:18:21.263Z,94678.37
2019-05-17T18:20:47.290Z,94673.96
2019-05-17T18:23:13.293Z,94674.38
2019-05-17T18:25:39.323Z,94679.69
2019-05-17T18:28:05.524Z,94678.37
2019-05-17T18:30:31.576Z,94677.95
2019-05-17T18:32:57.546Z,94677.45
2019-05-17T18:35:23.560Z,94682.77
2019-05-17T18:37:49.601Z,94681.85
2019-05-17T18:40:15.595Z,94677.33
2019-05-17T18:42:41.609Z,94681.94
2019-05-17T18:45:07.598Z,94687.17
2019-05-17T18:47:33.634Z,94688.80
2019-05-17T18:49:59.634Z,94688.80
2019-05-17T18:52:25.661Z,94692.37
2019-05-17T18:54:51.680Z,94698.10
2019-05-17T18:57:17.701Z,94691.95
2019-05-17T18:59:43.718Z,94688.59
2019-05-17T19:02:09.711Z,94695.03
2019-05-17T19:04:35.788Z,94700.84
2019-05-17T19:07:01.804Z,94701.97
2019-05-17T19:09:27.940Z,94697.48
2019-05-17T19:11:54.059Z,94697.48
2019-05-17T19:14:20.093Z,94706.79
2019-05-17T19:16:46.089Z,94712.41
2019-05-17T19:19:12.142Z,94716.52
2019-05-17T19:21:38.139Z,94723.16
2019-05-17T19:24:04.161Z,94729.30
2019-05-17T19:26:30.208Z,94723.78
2019-05-17T19:28:56.275Z,94726.12
2019-05-17T19:31:22.271Z,94736.45
2019-05-17T19:33:48.293Z,94733.80
2019-05-17T19:36:14.386Z,94738.61
2019-05-17T19:38:40.389Z,94743.11
2019-05-17T19:41:06.523Z,94744.94
2019-05-17T19:43:32.520Z,94755.57
2019-05-17T19:45:58.535Z,94752.83
2019-05-17T19:48:24.544Z,94748.42
2019-05-17T19:50:50.566Z,94742.98
2019-05-17T19:53:16.570Z,94743.11
2019-05-17T19:55:42.563Z,94745.27
2019-05-17T19:58:08.650Z,94743.11
2019-05-17T20:00:34.652Z,94743.19
2019-05-17T20:03:00.780Z,94739.62
2019-05-17T20:05:26.775Z,94737.08
2019-05-17T20:07:52.806Z,94739.32
2019-05-17T20:10:18.847Z,94733.59
2019-05-17T20:12:44.863Z,94725.73
2019-05-17T20:15:17.297Z,94718.46
2019-05-17T20:17:36.872Z,94714.06
2019-05-17T20:20:02.898Z,94702.09
2019-05-17T20:22:28.900Z,94700.27
2019-05-17T20:24:54.894Z,94695.73
2019-05-17T20:27:20.909Z,94695.23
2019-05-17T20:29:46.920Z,94705.16
2019-05-17T20:32:19.992Z,94702.09
2019-05-17T20:34:46.014Z,94696.66
2019-05-17T20:37:12.008Z,94691.95
2019-05-17T20:39:38.030Z,94695.03
2019-05-17T20:42:04.080Z,94701.67
2019-05-17T20:44:30.143Z,94693.82
2019-05-17T20:46:56.136Z,94699.43
2019-05-17T20:49:22.150Z,94699.14
2019-05-17T20:51:48.188Z,94687.25
2019-05-17T20:54:14.157Z,94689.00
2019-05-17T20:56:40.187Z,94688.59
2019-05-17T20:59:06.232Z,94688.70
2019-05-17T21:01:32.255Z,94689.09
2019-05-17T21:03:58.308Z,94687.38
2019-05-17T21:06:24.274Z,94690.54
2019-05-17T21:08:50.303Z,94693.70
2019-05-17T21:11:16.296Z,94693.28
2019-05-17T21:13:42.304Z,94698.10
2019-05-17T21:16:08.319Z,94696.89
2019-05-17T21:18:34.321Z,94694.23
2019-05-17T21:21:00.344Z,94687.58
2019-05-17T21:23:26.339Z,94694.73
2019-05-17T21:25:52.360Z,94697.39
2019-05-17T21:28:18.358Z,94692.16
2019-05-17T21:30:44.376Z,94700.67
2019-05-17T21:33:10.450Z,94698.01
2019-05-17T21:35:36.444Z,94701.47
2019-05-17T21:38:02.581Z,94702.00
2019-05-17T21:40:28.575Z,94708.23
2019-05-17T21:42:54.592Z,94703.12
2019-05-17T21:45:20.607Z,94707.91
2019-05-17T21:47:46.645Z,94710.56
2019-05-17T21:50:12.741Z,94718.16
2019-05-17T21:52:38.765Z,94713.63
2019-05-17T21:55:04.763Z,94707.11
2019-05-17T21:57:30.784Z,94711.09
2019-05-17T21:59:56.777Z,94712.09
2019-05-17T22:02:22.799Z,94718.24
2019-05-17T22:04:48.817Z,94710.27
2019-05-17T22:07:14.821Z,94709.97
2019-05-17T22:09:40.823Z,94709.05
2019-05-17T22:12:06.823Z,94710.39
2019-05-17T22:14:32.843Z,94705.16
2019-05-17T22:16:58.837Z,94704.74
2019-05-17T22:19:24.858Z,94703.32
2019-05-17T22:21:50.847Z,94698.92
2019-05-17T22:24:16.875Z,94696.34
2019-05-17T22:26:42.868Z,94698.21
2019-05-17T22:29:08.910Z,94698.63
2019-05-17T22:31:34.930Z,94692.06
2019-05-17T22:34:00.930Z,94688.91
2019-05-17T22:36:26.993Z,94688.48
2019-05-17T22:38:52.987Z,94684.09
2019-05-17T22:41:19.019Z,94679.27
2019-05-17T22:43:45.012Z,94682.88
2019-05-17T22:46:11.086Z,94677.56
2019-05-17T22:48:37.086Z,94682.34
2019-05-17T22:51:03.097Z,94670.09
2019-05-17T22:53:29.115Z,94673.66
2019-05-17T22:55:55.099Z,94669.17
2019-05-17T22:58:21.118Z,94663.85
2019-05-17T23:00:47.238Z,94662.11
2019-05-17T23:03:13.235Z,94659.95
2019-05-17T23:05:39.250Z,94669.59
2019-05-17T23:08:05.260Z,94672.83
2019-05-17T23:10:34.890Z,94673.78
2019-05-17T23:12:57.279Z,94679.89
2019-05-17T23:15:23.272Z,94680.02
2019-05-17T23:17:49.290Z,94670.70
2019-05-17T23:20:15.288Z,94670.70
2019-05-17T23:22:41.355Z,94677.44
2019-05-17T23:25:07.360Z,94683.17
2019-05-17T23:27:33.371Z,94692.48
2019-05-17T23:29:59.393Z,94692.89
2019-05-17T23:32:25.379Z,94695.13
2019-05-17T23:34:51.398Z,94696.16
2019-05-17T23:37:17.406Z,94701.37
2019-05-17T23:39:43.420Z,94697.91
2019-05-17T23:42:09.426Z,94696.67
2019-05-17T23:44:35.467Z,94704.94
2019-05-17T23:47:07.185Z,94702.81
2019-05-17T23:49:27.461Z,94704.14
2019-05-17T23:51:53.479Z,94707.72
2019-05-17T23:54:19.476Z,94704.14
2019-05-17T23:56:45.495Z,94707.30
2019-05-17T23:59:11.505Z,94705.97
