createdAt,value
2023-04-26T00:02:00.536Z,2.40
2023-04-26T00:04:29.079Z,3.03
2023-04-26T00:06:56.347Z,2.83
2023-04-26T00:09:23.389Z,2.53
2023-04-26T00:11:51.616Z,2.67
2023-04-26T00:14:18.533Z,2.80
2023-04-26T00:16:45.499Z,2.30
2023-04-26T00:19:12.667Z,2.90
2023-04-26T00:21:39.647Z,2.30
2023-04-26T00:24:07.795Z,2.70
2023-04-26T00:26:35.445Z,2.23
2023-04-26T00:29:04.670Z,2.87
2023-04-26T00:31:31.710Z,2.97
2023-04-26T00:33:58.623Z,2.43
2023-04-26T00:36:26.227Z,2.77
2023-04-26T00:38:53.550Z,3.13
2023-04-26T00:41:20.855Z,3.10
2023-04-26T00:43:47.704Z,2.90
2023-04-26T00:46:16.154Z,2.77
2023-04-26T00:48:43.528Z,3.33
2023-04-26T00:51:10.550Z,2.93
2023-04-26T00:53:37.575Z,3.27
2023-04-26T00:56:08.937Z,2.50
2023-04-26T00:58:37.310Z,3.17
2023-04-26T01:01:04.449Z,2.93
2023-04-26T01:03:32.930Z,2.80
2023-04-26T01:06:00.110Z,2.57
2023-04-26T01:08:27.483Z,3.07
2023-04-26T01:10:54.924Z,2.90
2023-04-26T01:13:22.000Z,3.13
2023-04-26T01:15:49.236Z,3.17
2023-04-26T01:18:16.171Z,2.70
2023-04-26T01:20:46.656Z,3.53
2023-04-26T01:23:14.891Z,3.07
2023-04-26T01:25:41.806Z,2.80
2023-04-26T01:28:08.733Z,2.70
2023-04-26T01:30:35.770Z,3.20
2023-04-26T01:33:02.696Z,3.27
2023-04-26T01:35:29.684Z,2.83
2023-04-26T01:37:56.568Z,2.80
2023-04-26T01:40:24.847Z,2.83
2023-04-26T01:42:51.796Z,2.63
2023-04-26T01:45:18.680Z,3.20
2023-04-26T01:47:45.556Z,2.27
2023-04-26T01:50:12.557Z,2.83
2023-04-26T01:52:39.421Z,2.47
2023-04-26T01:55:08.186Z,2.53
2023-04-26T01:57:36.533Z,2.77
2023-04-26T02:00:04.825Z,3.10
2023-04-26T02:02:31.787Z,2.67
2023-04-26T02:04:58.756Z,3.10
2023-04-26T02:07:25.642Z,3.10
2023-04-26T02:09:52.594Z,3.17
2023-04-26T02:12:19.456Z,2.47
2023-04-26T02:14:47.730Z,3.10
2023-04-26T02:17:14.664Z,3.00
2023-04-26T02:19:41.545Z,2.80
2023-04-26T02:22:08.412Z,3.10
2023-04-26T02:24:55.851Z,3.03
2023-04-26T02:27:22.781Z,3.07
2023-04-26T02:29:51.515Z,3.00
2023-04-26T02:32:18.480Z,3.17
2023-04-26T02:34:45.407Z,2.97
2023-04-26T02:37:12.321Z,3.63
2023-04-26T02:39:39.349Z,3.30
2023-04-26T02:42:09.336Z,3.07
2023-04-26T02:44:37.420Z,2.80
2023-04-26T02:47:05.849Z,2.97
2023-04-26T02:49:32.949Z,3.53
2023-04-26T02:51:59.948Z,3.53
2023-04-26T02:54:26.867Z,3.03
2023-04-26T02:56:55.203Z,2.90
2023-04-26T02:59:22.047Z,3.00
2023-04-26T03:01:48.970Z,3.50
2023-04-26T03:04:17.792Z,3.60
2023-04-26T03:06:44.804Z,3.17
2023-04-26T03:09:11.815Z,3.27
2023-04-26T03:11:38.736Z,3.73
2023-04-26T03:14:05.683Z,3.53
2023-04-26T03:16:42.622Z,3.03
2023-04-26T03:19:09.972Z,3.17
2023-04-26T03:21:38.181Z,3.10
2023-04-26T03:24:06.158Z,3.47
2023-04-26T03:26:33.204Z,3.10
2023-04-26T03:29:00.198Z,4.30
2023-04-26T03:31:27.246Z,3.63
2023-04-26T03:33:54.227Z,3.07
2023-04-26T03:36:21.307Z,3.33
2023-04-26T03:38:49.659Z,3.63
2023-04-26T03:41:16.782Z,3.50
2023-04-26T03:43:43.749Z,2.90
2023-04-26T03:46:10.773Z,3.20
2023-04-26T03:48:37.736Z,3.73
2023-04-26T03:51:04.713Z,3.13
2023-04-26T03:53:31.674Z,3.10
2023-04-26T03:56:00.114Z,5.20
2023-04-26T03:58:27.379Z,3.57
2023-04-26T04:00:57.557Z,3.23
2023-04-26T04:03:24.850Z,2.83
2023-04-26T04:05:51.949Z,3.30
2023-04-26T04:08:18.909Z,3.63
2023-04-26T04:10:45.863Z,3.97
2023-04-26T04:13:14.105Z,3.40
2023-04-26T04:15:41.307Z,3.57
2023-04-26T04:18:08.323Z,3.40
2023-04-26T04:20:35.429Z,4.97
2023-04-26T04:23:04.284Z,3.83
2023-04-26T04:25:31.290Z,3.67
2023-04-26T04:27:58.265Z,3.70
2023-04-26T04:30:26.494Z,3.60
2023-04-26T04:32:53.603Z,4.43
2023-04-26T04:35:22.913Z,3.53
2023-04-26T04:37:50.119Z,3.43
2023-04-26T04:40:17.257Z,4.20
2023-04-26T04:42:44.891Z,3.50
2023-04-26T04:45:11.927Z,3.50
2023-04-26T04:47:40.354Z,3.03
2023-04-26T04:50:08.470Z,3.50
2023-04-26T04:52:35.500Z,3.60
2023-04-26T04:55:03.716Z,3.10
2023-04-26T04:57:32.403Z,3.63
2023-04-26T05:00:02.973Z,3.10
2023-04-26T05:02:30.898Z,3.13
2023-04-26T05:04:59.412Z,3.30
2023-04-26T05:07:27.361Z,3.03
2023-04-26T05:09:56.176Z,3.60
2023-04-26T05:12:23.620Z,3.50
2023-04-26T05:14:50.595Z,3.93
2023-04-26T05:17:17.576Z,2.67
2023-04-26T05:19:44.663Z,2.83
2023-04-26T05:22:21.154Z,2.63
2023-04-26T05:24:48.371Z,2.70
2023-04-26T05:27:15.587Z,2.37
2023-04-26T05:29:42.646Z,2.60
2023-04-26T05:32:09.833Z,2.33
2023-04-26T05:34:37.242Z,2.97
2023-04-26T05:37:04.293Z,2.50
2023-04-26T05:39:32.762Z,2.87
2023-04-26T05:41:59.681Z,2.60
2023-04-26T05:44:26.741Z,2.40
2023-04-26T05:46:53.954Z,2.47
2023-04-26T05:49:20.973Z,2.57
2023-04-26T05:51:48.024Z,2.33
2023-04-26T05:54:14.975Z,4.27
2023-04-26T05:56:43.252Z,2.63
2023-04-26T05:59:10.300Z,3.00
2023-04-26T06:01:37.238Z,2.70
2023-04-26T06:04:05.436Z,2.90
2023-04-26T06:06:32.804Z,2.27
2023-04-26T06:08:59.736Z,3.23
2023-04-26T06:11:27.101Z,3.03
2023-04-26T06:13:55.621Z,2.50
2023-04-26T06:16:23.135Z,2.40
2023-04-26T06:18:50.195Z,2.63
2023-04-26T06:21:17.147Z,2.33
2023-04-26T06:23:44.147Z,2.73
2023-04-26T06:26:11.113Z,2.20
2023-04-26T06:28:39.192Z,2.17
2023-04-26T06:31:08.789Z,2.73
2023-04-26T06:33:35.801Z,2.80
2023-04-26T06:36:02.796Z,2.47
2023-04-26T06:38:29.739Z,2.47
2023-04-26T06:40:57.241Z,2.13
2023-04-26T06:43:24.295Z,2.63
2023-04-26T06:45:51.270Z,2.90
2023-04-26T06:48:20.041Z,2.70
2023-04-26T06:50:47.037Z,2.47
2023-04-26T06:53:14.309Z,2.77
2023-04-26T06:55:41.283Z,2.47
2023-04-26T06:58:08.326Z,3.23
2023-04-26T07:00:35.249Z,3.17
2023-04-26T07:03:02.542Z,2.20
2023-04-26T07:05:31.402Z,2.47
2023-04-26T07:07:58.526Z,2.63
2023-04-26T07:10:27.450Z,3.53
2023-04-26T07:12:54.746Z,2.80
2023-04-26T07:15:21.806Z,2.57
2023-04-26T07:17:48.816Z,2.93
2023-04-26T07:20:19.736Z,3.10
2023-04-26T07:22:48.031Z,3.50
2023-04-26T07:25:15.409Z,3.10
2023-04-26T07:27:42.559Z,2.90
2023-04-26T07:30:10.882Z,2.50
2023-04-26T07:32:38.293Z,2.30
2023-04-26T07:35:15.861Z,2.83
2023-04-26T07:37:43.903Z,2.70
2023-04-26T07:40:14.829Z,2.57
2023-04-26T07:42:41.834Z,2.40
2023-04-26T07:45:10.752Z,3.10
2023-04-26T07:47:37.741Z,2.50
2023-04-26T07:50:06.163Z,2.53
2023-04-26T07:52:33.881Z,2.03
2023-04-26T07:55:00.973Z,2.70
2023-04-26T07:57:29.551Z,2.60
2023-04-26T07:59:56.614Z,3.00
2023-04-26T08:02:36.846Z,2.20
2023-04-26T08:05:10.966Z,2.17
2023-04-26T08:07:38.205Z,2.80
2023-04-26T08:10:06.319Z,2.43
2023-04-26T08:12:35.706Z,2.23
2023-04-26T08:15:04.559Z,2.53
2023-04-26T08:17:32.589Z,2.20
2023-04-26T08:19:59.656Z,2.50
2023-04-26T08:22:27.098Z,2.03
2023-04-26T08:24:55.961Z,2.37
2023-04-26T08:27:23.454Z,2.73
2023-04-26T08:29:51.734Z,2.37
2023-04-26T08:32:18.992Z,2.30
2023-04-26T08:34:45.895Z,2.53
2023-04-26T08:37:13.742Z,2.63
2023-04-26T08:39:41.551Z,2.23
2023-04-26T08:42:16.207Z,2.37
2023-04-26T08:44:45.756Z,2.33
2023-04-26T08:47:19.065Z,2.10
2023-04-26T08:49:48.736Z,3.00
2023-04-26T08:52:17.189Z,2.00
2023-04-26T08:54:46.745Z,2.53
2023-04-26T08:57:15.139Z,2.40
2023-04-26T08:59:46.894Z,2.10
2023-04-26T09:02:19.915Z,2.30
2023-04-26T09:04:48.911Z,2.70
2023-04-26T09:07:22.100Z,2.30
2023-04-26T09:09:51.488Z,2.50
2023-04-26T09:12:22.384Z,3.37
2023-04-26T09:14:49.398Z,2.97
2023-04-26T09:17:29.028Z,2.93
2023-04-26T09:19:56.663Z,3.53
2023-04-26T09:22:31.887Z,2.40
2023-04-26T09:25:00.052Z,2.30
2023-04-26T09:27:36.284Z,2.50
2023-04-26T09:30:08.051Z,2.47
2023-04-26T09:32:49.554Z,2.37
2023-04-26T09:35:32.352Z,2.73
2023-04-26T09:38:07.823Z,4.50
2023-04-26T09:40:41.261Z,2.80
2023-04-26T09:43:11.859Z,2.10
2023-04-26T09:45:49.375Z,2.23
2023-04-26T09:48:25.761Z,1.80
2023-04-26T09:50:54.984Z,2.37
2023-04-26T09:53:30.883Z,1.93
2023-04-26T09:56:09.973Z,2.40
2023-04-26T09:58:39.138Z,2.57
2023-04-26T10:01:08.031Z,2.00
2023-04-26T10:03:38.145Z,2.23
2023-04-26T10:06:06.581Z,1.90
2023-04-26T10:08:34.143Z,4.63
2023-04-26T10:11:04.071Z,4.90
2023-04-26T10:13:32.999Z,2.13
2023-04-26T10:16:01.549Z,2.47
2023-04-26T10:18:28.866Z,2.57
2023-04-26T10:21:04.763Z,1.67
2023-04-26T10:23:33.224Z,2.10
2023-04-26T10:26:00.354Z,3.23
2023-04-26T10:29:01.721Z,2.20
2023-04-26T10:32:07.078Z,6.37
2023-04-26T10:34:36.956Z,2.57
2023-04-26T10:37:10.287Z,2.70
2023-04-26T10:39:38.974Z,2.00
2023-04-26T10:42:28.145Z,2.93
2023-04-26T10:44:56.673Z,2.80
2023-04-26T10:47:31.311Z,2.77
2023-04-26T10:50:08.173Z,3.40
2023-04-26T10:52:38.422Z,2.37
2023-04-26T10:55:07.634Z,1.80
2023-04-26T10:57:52.252Z,1.93
2023-04-26T11:00:32.370Z,2.40
2023-04-26T11:03:11.645Z,2.73
2023-04-26T11:05:53.021Z,3.03
2023-04-26T11:08:26.214Z,2.70
2023-04-26T11:11:05.032Z,2.40
2023-04-26T11:13:32.959Z,4.20
2023-04-26T11:16:05.799Z,4.03
2023-04-26T11:18:35.006Z,3.20
2023-04-26T11:21:02.750Z,2.60
2023-04-26T11:23:31.807Z,2.40
2023-04-26T11:25:59.059Z,2.93
2023-04-26T11:28:26.337Z,2.90
2023-04-26T11:30:53.994Z,2.63
2023-04-26T11:33:24.933Z,2.60
2023-04-26T11:35:55.666Z,2.67
2023-04-26T11:38:23.778Z,2.73
2023-04-26T11:40:57.104Z,2.20
2023-04-26T11:43:34.232Z,1.83
2023-04-26T11:46:01.820Z,2.30
2023-04-26T11:48:30.126Z,2.40
2023-04-26T11:51:01.569Z,2.07
2023-04-26T11:53:37.742Z,1.93
2023-04-26T11:56:17.660Z,1.77
2023-04-26T11:58:46.708Z,1.63
2023-04-26T12:01:22.029Z,1.63
2023-04-26T12:03:51.600Z,1.57
2023-04-26T12:06:19.235Z,1.83
2023-04-26T12:08:51.952Z,1.50
2023-04-26T12:11:20.684Z,2.23
2023-04-26T12:13:48.934Z,1.40
2023-04-26T12:16:25.659Z,1.60
2023-04-26T12:18:54.926Z,1.73
2023-04-26T12:21:22.406Z,2.07
2023-04-26T12:23:49.988Z,2.33
2023-04-26T12:26:17.693Z,1.87
2023-04-26T12:28:46.738Z,1.53
2023-04-26T12:31:13.745Z,2.20
2023-04-26T12:33:40.800Z,1.50
2023-04-26T12:36:10.114Z,1.77
2023-04-26T12:38:37.589Z,1.60
2023-04-26T12:41:05.020Z,1.90
2023-04-26T12:43:32.067Z,1.83
2023-04-26T12:46:01.409Z,1.90
2023-04-26T12:48:28.905Z,1.10
2023-04-26T12:50:56.098Z,1.80
2023-04-26T12:53:23.087Z,1.30
2023-04-26T12:55:50.223Z,1.10
2023-04-26T12:58:17.149Z,1.60
2023-04-26T13:00:44.772Z,1.80
2023-04-26T13:03:14.890Z,1.50
2023-04-26T13:05:42.338Z,1.33
2023-04-26T13:08:09.383Z,1.33
2023-04-26T13:10:36.346Z,1.20
2023-04-26T13:13:03.452Z,1.50
2023-04-26T13:15:30.615Z,2.40
2023-04-26T13:17:57.605Z,1.63
2023-04-26T13:20:28.952Z,1.73
2023-04-26T13:22:57.524Z,1.70
2023-04-26T13:25:24.557Z,1.77
2023-04-26T13:27:53.663Z,2.00
2023-04-26T13:30:21.023Z,5.03
2023-04-26T13:32:48.800Z,3.17
2023-04-26T13:35:16.032Z,2.13
2023-04-26T13:37:44.554Z,1.67
2023-04-26T13:40:14.811Z,1.60
2023-04-26T13:42:42.611Z,1.90
2023-04-26T13:45:11.162Z,1.90
2023-04-26T13:47:38.550Z,2.20
2023-04-26T13:50:06.962Z,2.23
2023-04-26T13:52:34.042Z,1.80
2023-04-26T13:55:04.070Z,2.00
2023-04-26T13:57:31.706Z,1.93
2023-04-26T13:59:58.747Z,1.60
2023-04-26T14:02:26.069Z,3.80
2023-04-26T14:04:53.567Z,2.73
2023-04-26T14:07:21.281Z,1.97
2023-04-26T14:09:48.510Z,2.00
2023-04-26T14:12:16.936Z,1.97
2023-04-26T14:14:46.214Z,1.90
2023-04-26T14:17:13.371Z,2.00
2023-04-26T14:19:40.270Z,1.47
2023-04-26T14:22:07.255Z,1.83
2023-04-26T14:24:34.633Z,1.57
2023-04-26T14:27:01.795Z,1.40
2023-04-26T14:29:30.177Z,1.90
2023-04-26T14:31:57.345Z,2.10
2023-04-26T14:34:27.124Z,1.50
2023-04-26T14:36:54.058Z,2.70
2023-04-26T14:39:22.634Z,2.03
2023-04-26T14:41:51.098Z,1.70
2023-04-26T14:44:18.152Z,2.50
2023-04-26T14:46:46.525Z,1.90
2023-04-26T14:49:13.975Z,2.23
2023-04-26T14:51:40.971Z,2.10
2023-04-26T14:54:08.066Z,2.43
2023-04-26T14:56:35.410Z,1.97
2023-04-26T14:59:03.726Z,2.30
2023-04-26T15:01:31.473Z,3.63
2023-04-26T15:04:01.303Z,2.10
2023-04-26T15:06:30.721Z,2.33
2023-04-26T15:08:57.715Z,1.93
2023-04-26T15:11:24.620Z,2.07
2023-04-26T15:13:52.408Z,2.67
2023-04-26T15:16:19.333Z,2.10
2023-04-26T15:18:46.540Z,1.93
2023-04-26T15:21:17.833Z,2.17
2023-04-26T15:23:45.040Z,2.20
2023-04-26T15:26:11.957Z,2.37
2023-04-26T15:28:39.050Z,3.17
2023-04-26T15:31:09.678Z,2.40
2023-04-26T15:33:37.033Z,2.33
2023-04-26T15:36:07.688Z,3.63
2023-04-26T15:38:36.428Z,2.40
2023-04-26T15:41:04.182Z,2.63
2023-04-26T15:43:31.373Z,2.47
2023-04-26T15:45:58.647Z,2.67
2023-04-26T15:48:26.204Z,2.47
2023-04-26T15:50:56.728Z,2.63
2023-04-26T15:53:24.344Z,2.97
2023-04-26T15:55:52.947Z,2.17
2023-04-26T15:58:20.422Z,2.53
2023-04-26T16:00:47.555Z,1.90
2023-04-26T16:03:14.843Z,1.80
2023-04-26T16:05:42.022Z,1.83
2023-04-26T16:08:09.339Z,1.50
2023-04-26T16:10:38.252Z,1.70
2023-04-26T16:13:06.795Z,1.60
2023-04-26T16:15:33.930Z,1.70
2023-04-26T16:18:01.106Z,1.70
2023-04-26T16:20:28.248Z,1.93
2023-04-26T16:22:56.002Z,2.37
2023-04-26T16:25:23.027Z,1.93
2023-04-26T16:27:50.881Z,2.53
2023-04-26T16:30:19.313Z,2.47
2023-04-26T16:32:46.409Z,2.00
2023-04-26T16:35:14.351Z,1.90
2023-04-26T16:37:41.777Z,1.67
2023-04-26T16:40:10.701Z,1.77
2023-04-26T16:42:37.695Z,3.87
2023-04-26T16:45:06.196Z,2.10
2023-04-26T16:47:34.614Z,2.40
2023-04-26T16:50:04.027Z,2.80
2023-04-26T16:52:31.338Z,1.83
2023-04-26T16:54:58.272Z,2.83
2023-04-26T16:57:25.532Z,2.30
2023-04-26T16:59:52.433Z,2.20
2023-04-26T17:02:19.460Z,2.20
2023-04-26T17:04:52.056Z,3.20
2023-04-26T17:07:19.639Z,2.30
2023-04-26T17:09:46.852Z,2.40
2023-04-26T17:12:13.744Z,2.70
2023-04-26T17:14:41.462Z,2.47
2023-04-26T17:17:08.574Z,1.90
2023-04-26T17:19:35.584Z,1.80
2023-04-26T17:22:03.909Z,1.87
2023-04-26T17:24:31.124Z,1.97
2023-04-26T17:26:58.173Z,1.70
2023-04-26T17:29:25.135Z,2.03
2023-04-26T17:31:52.179Z,2.50
2023-04-26T17:34:19.150Z,2.60
2023-04-26T17:36:47.471Z,2.60
2023-04-26T17:39:17.305Z,1.97
2023-04-26T17:41:44.181Z,2.20
2023-04-26T17:44:12.670Z,2.17
2023-04-26T17:46:39.635Z,3.40
2023-04-26T17:49:07.751Z,2.87
2023-04-26T17:51:34.762Z,2.33
2023-04-26T17:54:01.661Z,2.50
2023-04-26T17:56:30.399Z,2.17
2023-04-26T17:58:57.648Z,2.03
2023-04-26T18:01:24.944Z,2.20
2023-04-26T18:03:52.149Z,2.07
2023-04-26T18:06:19.814Z,2.33
2023-04-26T18:08:47.057Z,2.10
2023-04-26T18:11:14.068Z,2.17
2023-04-26T18:13:42.409Z,2.40
2023-04-26T18:16:09.470Z,2.57
2023-04-26T18:18:36.463Z,2.20
2023-04-26T18:21:03.572Z,1.70
2023-04-26T18:23:31.021Z,2.20
2023-04-26T18:25:58.056Z,2.70
2023-04-26T18:28:25.639Z,2.03
2023-04-26T18:30:58.023Z,2.23
2023-04-26T18:33:25.138Z,2.60
2023-04-26T18:35:52.526Z,2.43
2023-04-26T18:38:19.875Z,2.53
2023-04-26T18:40:50.672Z,2.80
2023-04-26T18:43:17.909Z,2.40
2023-04-26T18:45:45.063Z,3.30
2023-04-26T18:48:13.440Z,3.23
2023-04-26T18:50:40.487Z,3.30
2023-04-26T18:53:07.433Z,2.60
2023-04-26T18:55:35.056Z,3.33
2023-04-26T18:58:02.248Z,2.50
2023-04-26T19:00:29.197Z,2.30
2023-04-26T19:02:56.370Z,2.77
2023-04-26T19:05:24.676Z,2.40
2023-04-26T19:07:52.948Z,2.63
2023-04-26T19:10:19.963Z,2.70
2023-04-26T19:12:46.933Z,2.17
2023-04-26T19:15:14.616Z,3.07
2023-04-26T19:17:41.698Z,2.60
2023-04-26T19:20:12.454Z,2.57
2023-04-26T19:22:41.808Z,4.70
2023-04-26T19:25:10.035Z,3.57
2023-04-26T19:27:36.995Z,3.07
2023-04-26T19:30:04.899Z,2.73
2023-04-26T19:32:32.265Z,3.27
2023-04-26T19:34:59.260Z,3.00
2023-04-26T19:37:26.533Z,2.50
2023-04-26T19:39:54.841Z,2.00
2023-04-26T19:42:21.840Z,2.40
2023-04-26T19:44:49.318Z,2.20
2023-04-26T19:47:16.887Z,2.70
2023-04-26T19:49:43.828Z,2.40
2023-04-26T19:52:10.846Z,3.17
2023-04-26T19:54:37.756Z,3.40
2023-04-26T19:57:06.224Z,2.73
2023-04-26T19:59:33.152Z,3.30
2023-04-26T20:02:00.083Z,3.07
2023-04-26T20:04:27.204Z,3.53
2023-04-26T20:06:54.144Z,3.17
2023-04-26T20:09:21.681Z,3.20
2023-04-26T20:11:49.829Z,2.50
2023-04-26T20:14:18.138Z,2.70
2023-04-26T20:16:45.178Z,2.67
2023-04-26T20:19:12.122Z,2.70
2023-04-26T20:21:39.056Z,2.63
2023-04-26T20:24:07.035Z,2.73
2023-04-26T20:26:33.989Z,2.90
2023-04-26T20:29:01.325Z,2.60
2023-04-26T20:31:29.642Z,2.80
2023-04-26T20:36:25.435Z,2.80
2023-04-26T20:38:52.290Z,2.63
2023-04-26T20:41:19.184Z,2.57
2023-04-26T20:43:46.066Z,3.03
2023-04-26T20:46:13.047Z,3.17
2023-04-26T20:48:41.342Z,2.80
2023-04-26T20:51:08.330Z,2.63
2023-04-26T20:53:35.288Z,2.80
2023-04-26T20:56:02.142Z,2.67
2023-04-26T20:58:29.699Z,3.07
2023-04-26T21:00:56.720Z,2.90
2023-04-26T21:03:23.982Z,3.43
2023-04-26T21:05:52.353Z,2.80
2023-04-26T21:08:19.252Z,2.70
2023-04-26T21:10:46.379Z,2.87
2023-04-26T21:13:14.135Z,3.20
2023-04-26T21:15:41.083Z,3.37
2023-04-26T21:18:07.984Z,3.57
2023-04-26T21:20:34.909Z,3.00
2023-04-26T21:23:03.168Z,3.27
2023-04-26T21:25:30.117Z,3.13
2023-04-26T21:27:58.705Z,3.30
2023-04-26T21:30:25.618Z,3.37
2023-04-26T21:32:52.588Z,3.40
2023-04-26T21:35:19.734Z,3.30
2023-04-26T21:37:46.661Z,3.40
2023-04-26T21:40:15.208Z,3.40
2023-04-26T21:42:46.599Z,3.57
2023-04-26T21:45:18.591Z,2.73
2023-04-26T21:47:45.553Z,2.87
2023-04-26T21:50:14.146Z,3.60
2023-04-26T21:52:41.045Z,3.27
2023-04-26T21:55:09.382Z,3.57
2023-04-26T21:57:37.751Z,3.37
2023-04-26T22:00:11.370Z,3.63
2023-04-26T22:02:39.228Z,3.50
2023-04-26T22:05:07.324Z,3.77
2023-04-26T22:07:34.728Z,3.50
2023-04-26T22:10:02.797Z,3.60
2023-04-26T22:12:29.713Z,3.57
2023-04-26T22:14:58.008Z,3.40
2023-04-26T22:17:24.912Z,3.00
2023-04-26T22:19:51.838Z,3.33
2023-04-26T22:22:18.980Z,3.33
2023-04-26T22:24:46.412Z,3.87
2023-04-26T22:27:13.322Z,4.00
2023-04-26T22:29:40.353Z,3.70
2023-04-26T22:32:09.418Z,4.30
2023-04-26T22:34:36.612Z,3.67
2023-04-26T22:37:17.325Z,3.70
2023-04-26T22:39:47.624Z,4.03
2023-04-26T22:42:14.513Z,3.77
2023-04-26T22:44:41.840Z,3.20
2023-04-26T22:47:10.068Z,3.90
2023-04-26T22:49:37.003Z,3.73
2023-04-26T22:52:09.730Z,3.30
2023-04-26T22:54:44.068Z,3.60
2023-04-26T22:57:11.267Z,3.63
2023-04-26T22:59:38.226Z,3.40
2023-04-26T23:02:05.657Z,3.70
2023-04-26T23:04:34.255Z,3.20
2023-04-26T23:07:01.196Z,3.47
2023-04-26T23:09:28.085Z,3.93
2023-04-26T23:11:54.979Z,3.73
2023-04-26T23:14:22.782Z,4.10
2023-04-26T23:16:50.534Z,3.67
2023-04-26T23:19:17.819Z,3.97
2023-04-26T23:21:46.088Z,4.43
2023-04-26T23:24:12.975Z,4.27
2023-04-26T23:26:39.837Z,4.60
2023-04-26T23:29:06.764Z,3.50
2023-04-26T23:31:33.861Z,4.03
2023-04-26T23:34:00.914Z,3.90
2023-04-26T23:36:27.855Z,3.87
2023-04-26T23:38:56.208Z,3.90
2023-04-26T23:41:23.111Z,3.97
2023-04-26T23:43:49.955Z,3.63
2023-04-26T23:46:16.890Z,4.07
2023-04-26T23:48:43.751Z,4.10
2023-04-26T23:51:10.718Z,3.90
2023-04-26T23:53:39.505Z,4.13
2023-04-26T23:56:08.126Z,3.93
2023-04-26T23:58:35.039Z,3.87
