createdAt,value
2018-07-21T00:00:04.012Z,998.83
2018-07-21T00:01:03.983Z,998.84
2018-07-21T00:02:04.003Z,998.87
2018-07-21T00:03:03.980Z,998.83
2018-07-21T00:04:03.953Z,998.82
2018-07-21T00:05:03.994Z,998.87
2018-07-21T00:06:03.965Z,998.82
2018-07-21T00:07:03.931Z,998.83
2018-07-21T00:08:03.898Z,998.82
2018-07-21T00:09:03.919Z,998.84
2018-07-21T00:10:03.851Z,998.85
2018-07-21T00:11:03.956Z,998.87
2018-07-21T00:12:03.867Z,998.87
2018-07-21T00:13:03.832Z,998.80
2018-07-21T00:14:03.874Z,998.80
2018-07-21T00:15:03.831Z,998.78
2018-07-21T00:16:03.812Z,998.73
2018-07-21T00:17:03.768Z,998.71
2018-07-21T00:18:03.759Z,998.72
2018-07-21T00:19:03.751Z,998.71
2018-07-21T00:20:03.735Z,998.71
2018-07-21T00:21:03.760Z,998.68
2018-07-21T00:22:03.719Z,998.64
2018-07-21T00:23:03.744Z,998.68
2018-07-21T00:24:03.725Z,998.67
2018-07-21T00:25:03.707Z,998.66
2018-07-21T00:26:03.694Z,998.70
2018-07-21T00:27:03.685Z,998.68
2018-07-21T00:28:03.654Z,998.65
2018-07-21T00:29:03.646Z,998.72
2018-07-21T00:30:03.640Z,998.67
2018-07-21T00:31:03.663Z,998.71
2018-07-21T00:32:03.605Z,998.74
2018-07-21T00:33:03.588Z,998.74
2018-07-21T00:34:03.585Z,998.78
2018-07-21T00:35:03.588Z,998.80
2018-07-21T00:36:03.600Z,998.73
2018-07-21T00:37:03.560Z,998.78
2018-07-21T00:38:03.549Z,998.79
2018-07-21T00:39:03.518Z,998.81
2018-07-21T00:40:03.508Z,998.79
2018-07-21T00:41:03.519Z,998.80
2018-07-21T00:42:03.518Z,998.84
2018-07-21T00:43:03.473Z,998.82
2018-07-21T00:44:03.461Z,998.85
2018-07-21T00:45:03.465Z,998.81
2018-07-21T00:46:03.457Z,998.82
2018-07-21T00:47:03.422Z,998.79
2018-07-21T00:48:03.413Z,998.74
2018-07-21T00:49:03.403Z,998.71
2018-07-21T00:50:03.393Z,998.74
2018-07-21T00:51:03.397Z,998.74
2018-07-21T00:52:03.365Z,998.71
2018-07-21T00:53:03.362Z,998.73
2018-07-21T00:54:03.345Z,998.66
2018-07-21T00:55:03.331Z,998.66
2018-07-21T00:56:03.349Z,998.63
2018-07-21T00:57:03.306Z,998.62
2018-07-21T00:58:03.298Z,998.65
2018-07-21T00:59:03.288Z,998.61
2018-07-21T01:00:03.273Z,998.62
2018-07-21T01:01:03.281Z,998.61
2018-07-21T01:02:03.251Z,998.62
2018-07-21T01:03:03.240Z,998.60
2018-07-21T01:04:03.222Z,998.57
2018-07-21T01:05:03.220Z,998.59
2018-07-21T01:06:03.224Z,998.57
2018-07-21T01:07:03.196Z,998.49
2018-07-21T01:08:03.178Z,998.53
2018-07-21T01:09:03.170Z,998.48
2018-07-21T01:10:03.154Z,998.49
2018-07-21T01:11:03.172Z,998.45
2018-07-21T01:12:03.131Z,998.48
2018-07-21T01:13:03.122Z,998.49
2018-07-21T01:14:03.114Z,998.57
2018-07-21T01:15:03.100Z,998.58
2018-07-21T01:16:03.109Z,998.61
2018-07-21T01:17:03.080Z,998.60
2018-07-21T01:18:03.058Z,998.58
2018-07-21T01:19:03.055Z,998.56
2018-07-21T01:20:03.044Z,998.51
2018-07-21T01:21:03.046Z,998.51
2018-07-21T01:22:03.020Z,998.47
2018-07-21T01:23:03.000Z,998.47
2018-07-21T01:24:02.993Z,998.47
2018-07-21T01:25:02.979Z,998.45
2018-07-21T01:26:02.994Z,998.48
2018-07-21T01:27:02.956Z,998.47
2018-07-21T01:28:02.947Z,998.47
2018-07-21T01:29:02.933Z,998.54
2018-07-21T01:30:02.925Z,998.50
2018-07-21T01:31:02.935Z,998.49
2018-07-21T01:32:02.898Z,998.54
2018-07-21T01:33:02.884Z,998.58
2018-07-21T01:34:02.880Z,998.54
2018-07-21T01:35:02.866Z,998.54
2018-07-21T01:36:02.884Z,998.55
2018-07-21T01:37:02.839Z,998.56
2018-07-21T01:38:02.824Z,998.51
2018-07-21T01:39:02.821Z,998.58
2018-07-21T01:40:02.809Z,998.55
2018-07-21T01:41:02.820Z,998.51
2018-07-21T01:42:02.781Z,998.47
2018-07-21T01:43:02.773Z,998.52
2018-07-21T01:44:02.760Z,998.46
2018-07-21T01:45:02.744Z,998.51
2018-07-21T01:46:02.764Z,998.47
2018-07-21T01:47:02.721Z,998.51
2018-07-21T01:48:02.716Z,998.53
2018-07-21T01:49:02.702Z,998.51
2018-07-21T01:50:02.688Z,998.54
2018-07-21T01:51:02.704Z,998.56
2018-07-21T01:52:02.660Z,998.60
2018-07-21T01:53:02.658Z,998.55
2018-07-21T01:54:02.639Z,998.62
2018-07-21T01:55:02.634Z,998.63
2018-07-21T01:56:02.616Z,998.62
2018-07-21T01:57:02.634Z,998.70
2018-07-21T01:58:02.592Z,998.68
2018-07-21T01:59:02.584Z,998.67
2018-07-21T02:00:02.574Z,998.66
2018-07-21T02:01:02.560Z,998.65
2018-07-21T02:02:02.585Z,998.66
2018-07-21T02:03:02.539Z,998.68
2018-07-21T02:04:02.526Z,998.71
2018-07-21T02:05:02.520Z,998.71
2018-07-21T02:06:02.496Z,998.68
2018-07-21T02:07:02.494Z,998.75
2018-07-21T02:08:02.501Z,998.72
2018-07-21T02:09:02.470Z,998.71
2018-07-21T02:10:02.454Z,998.70
2018-07-21T02:11:02.444Z,998.70
2018-07-21T02:12:02.427Z,998.70
2018-07-21T02:13:02.448Z,998.68
2018-07-21T02:14:02.403Z,998.68
2018-07-21T02:15:02.400Z,998.69
2018-07-21T02:16:02.381Z,998.75
2018-07-21T02:17:02.376Z,998.73
2018-07-21T02:18:02.390Z,998.72
2018-07-21T02:19:02.353Z,998.68
2018-07-21T02:20:02.342Z,998.63
2018-07-21T02:21:02.326Z,998.64
2018-07-21T02:22:02.314Z,998.62
2018-07-21T02:23:02.329Z,998.64
2018-07-21T02:24:02.330Z,998.66
2018-07-21T02:25:02.283Z,998.58
2018-07-21T02:26:02.268Z,998.63
2018-07-21T02:27:02.287Z,998.56
2018-07-21T02:28:02.278Z,998.61
2018-07-21T02:29:02.227Z,998.59
2018-07-21T02:30:02.219Z,998.56
2018-07-21T02:31:02.212Z,998.59
2018-07-21T02:32:02.195Z,998.56
2018-07-21T02:33:02.190Z,998.54
2018-07-21T02:34:02.197Z,998.51
2018-07-21T02:35:02.157Z,998.44
2018-07-21T02:36:02.146Z,998.42
2018-07-21T02:37:02.138Z,998.47
2018-07-21T02:38:02.153Z,998.42
2018-07-21T02:39:02.144Z,998.40
2018-07-21T02:40:02.103Z,998.37
2018-07-21T02:41:02.106Z,998.40
2018-07-21T02:42:02.084Z,998.39
2018-07-21T02:43:02.067Z,998.35
2018-07-21T02:44:02.081Z,998.37
2018-07-21T02:45:02.045Z,998.37
2018-07-21T02:46:02.029Z,998.34
2018-07-21T02:47:02.028Z,998.34
2018-07-21T02:48:02.008Z,998.32
2018-07-21T02:49:02.035Z,998.30
2018-07-21T02:50:01.982Z,998.35
2018-07-21T02:51:01.979Z,998.29
2018-07-21T02:52:01.962Z,998.31
2018-07-21T02:53:01.947Z,998.27
2018-07-21T02:54:01.941Z,998.29
2018-07-21T02:55:01.961Z,998.28
2018-07-21T02:56:01.912Z,998.30
2018-07-21T02:57:01.910Z,998.28
2018-07-21T02:58:01.897Z,998.27
2018-07-21T02:59:01.882Z,998.35
2018-07-21T03:00:01.893Z,998.32
2018-07-21T03:01:01.861Z,998.34
2018-07-21T03:02:01.853Z,998.34
2018-07-21T03:03:01.879Z,998.33
2018-07-21T03:04:01.830Z,998.39
2018-07-21T03:05:01.836Z,998.34
2018-07-21T03:06:01.807Z,998.35
2018-07-21T03:07:01.787Z,998.43
2018-07-21T03:08:01.781Z,998.37
2018-07-21T03:09:01.767Z,998.35
2018-07-21T03:10:01.805Z,998.38
2018-07-21T03:11:01.745Z,998.30
2018-07-21T03:12:01.737Z,998.29
2018-07-21T03:13:01.723Z,998.30
2018-07-21T03:14:01.709Z,998.31
2018-07-21T03:15:01.723Z,998.26
2018-07-21T03:16:01.683Z,998.28
2018-07-21T03:17:01.683Z,998.24
2018-07-21T03:18:01.664Z,998.27
2018-07-21T03:19:01.667Z,998.30
2018-07-21T03:20:01.667Z,998.28
2018-07-21T03:21:01.628Z,998.27
2018-07-21T03:22:01.621Z,998.29
2018-07-21T03:23:01.606Z,998.26
2018-07-21T03:24:01.601Z,998.30
2018-07-21T03:25:01.610Z,998.30
2018-07-21T03:26:01.578Z,998.29
2018-07-21T03:27:01.557Z,998.33
2018-07-21T03:28:01.552Z,998.28
2018-07-21T03:29:01.538Z,998.26
2018-07-21T03:30:01.548Z,998.28
2018-07-21T03:31:01.534Z,998.28
2018-07-21T03:32:01.509Z,998.23
2018-07-21T03:33:01.496Z,998.28
2018-07-21T03:34:01.488Z,998.21
2018-07-21T03:35:01.500Z,998.24
2018-07-21T03:36:01.465Z,998.24
2018-07-21T03:37:01.446Z,998.23
2018-07-21T03:38:01.442Z,998.27
2018-07-21T03:39:01.421Z,998.20
2018-07-21T03:40:01.411Z,998.30
2018-07-21T03:41:01.432Z,998.29
2018-07-21T03:42:01.392Z,998.33
2018-07-21T03:43:01.379Z,998.25
2018-07-21T03:44:01.375Z,998.25
2018-07-21T03:45:01.353Z,998.24
2018-07-21T03:46:01.369Z,998.24
2018-07-21T03:47:01.337Z,998.24
2018-07-21T03:48:01.321Z,998.21
2018-07-21T03:49:01.322Z,998.25
2018-07-21T03:50:01.335Z,998.16
2018-07-21T03:51:01.291Z,998.15
2018-07-21T03:52:01.273Z,998.19
2018-07-21T03:53:01.271Z,998.20
2018-07-21T03:54:01.252Z,998.19
2018-07-21T03:55:01.301Z,998.23
2018-07-21T03:56:01.262Z,998.26
2018-07-21T03:57:01.219Z,998.20
2018-07-21T03:58:01.211Z,998.23
2018-07-21T03:59:01.200Z,998.21
2018-07-21T04:00:01.184Z,998.23
2018-07-21T04:01:01.204Z,998.20
2018-07-21T04:02:01.166Z,998.20
2018-07-21T04:03:01.152Z,998.25
2018-07-21T04:04:01.141Z,998.17
2018-07-21T04:05:01.132Z,998.15
2018-07-21T04:06:01.150Z,998.21
2018-07-21T04:07:01.103Z,998.21
2018-07-21T04:08:01.094Z,998.21
2018-07-21T04:09:01.151Z,998.20
2018-07-21T04:10:01.078Z,998.17
2018-07-21T04:11:01.082Z,998.17
2018-07-21T04:12:01.047Z,998.19
2018-07-21T04:13:01.044Z,998.23
2018-07-21T04:14:01.031Z,998.19
2018-07-21T04:15:01.015Z,998.31
2018-07-21T04:16:01.026Z,998.31
2018-07-21T04:17:00.997Z,998.29
2018-07-21T04:18:00.980Z,998.28
2018-07-21T04:19:00.973Z,998.32
2018-07-21T04:20:00.954Z,998.33
2018-07-21T04:21:00.977Z,998.35
2018-07-21T04:22:00.932Z,998.34
2018-07-21T04:23:00.929Z,998.35
2018-07-21T04:24:00.909Z,998.40
2018-07-21T04:25:00.906Z,998.37
2018-07-21T04:26:00.920Z,998.34
2018-07-21T04:27:00.884Z,998.37
2018-07-21T04:28:00.865Z,998.34
2018-07-21T04:29:00.861Z,998.32
2018-07-21T04:30:00.843Z,998.36
2018-07-21T04:31:00.833Z,998.33
2018-07-21T04:32:00.847Z,998.27
2018-07-21T04:33:00.808Z,998.31
2018-07-21T04:34:00.793Z,998.29
2018-07-21T04:35:00.791Z,998.25
2018-07-21T04:36:00.772Z,998.16
2018-07-21T04:37:00.789Z,998.24
2018-07-21T04:38:00.756Z,998.15
2018-07-21T04:39:00.735Z,998.18
2018-07-21T04:40:00.734Z,998.18
2018-07-21T04:41:00.715Z,998.18
2018-07-21T04:42:00.736Z,998.19
2018-07-21T04:43:00.696Z,998.16
2018-07-21T04:44:00.685Z,998.19
2018-07-21T04:45:00.674Z,998.23
2018-07-21T04:46:00.660Z,998.26
2018-07-21T04:47:00.670Z,998.20
2018-07-21T04:48:00.639Z,998.23
2018-07-21T04:49:00.618Z,998.26
2018-07-21T04:50:00.610Z,998.31
2018-07-21T04:51:00.636Z,998.36
2018-07-21T04:52:00.586Z,998.33
2018-07-21T04:53:00.584Z,998.33
2018-07-21T04:54:00.668Z,998.35
2018-07-21T04:55:00.552Z,998.32
2018-07-21T04:56:00.546Z,998.36
2018-07-21T04:57:00.561Z,998.37
2018-07-21T04:58:00.526Z,998.36
2018-07-21T04:59:00.510Z,998.41
2018-07-21T05:00:00.492Z,998.38
2018-07-21T05:01:00.528Z,998.40
2018-07-21T05:02:00.502Z,998.43
2018-07-21T05:03:00.456Z,998.50
2018-07-21T05:04:00.450Z,998.48
2018-07-21T05:05:00.438Z,998.44
2018-07-21T05:06:00.431Z,998.43
2018-07-21T05:07:00.437Z,998.42
2018-07-21T05:08:00.404Z,998.46
2018-07-21T05:09:00.388Z,998.45
2018-07-21T05:10:00.374Z,998.42
2018-07-21T05:11:00.372Z,998.41
2018-07-21T05:12:00.392Z,998.46
2018-07-21T05:13:00.348Z,998.43
2018-07-21T05:14:00.329Z,998.45
2018-07-21T05:15:00.319Z,998.39
2018-07-21T05:16:00.307Z,998.48
2018-07-21T05:17:00.318Z,998.47
2018-07-21T05:18:00.284Z,998.50
2018-07-21T05:19:00.276Z,998.47
2018-07-21T05:20:00.275Z,998.45
2018-07-21T05:21:00.256Z,998.44
2018-07-21T05:22:00.265Z,998.43
2018-07-21T05:23:00.226Z,998.46
2018-07-21T05:24:00.222Z,998.47
2018-07-21T05:25:00.201Z,998.47
2018-07-21T05:26:00.193Z,998.46
2018-07-21T05:27:00.211Z,998.50
2018-07-21T05:28:00.170Z,998.48
2018-07-21T05:29:00.160Z,998.44
2018-07-21T05:30:00.148Z,998.46
2018-07-21T05:31:00.132Z,998.49
2018-07-21T05:32:00.144Z,998.47
2018-07-21T05:33:00.111Z,998.52
2018-07-21T05:34:00.097Z,998.50
2018-07-21T05:35:00.096Z,998.42
2018-07-21T05:36:00.076Z,998.46
2018-07-21T05:37:00.092Z,998.44
2018-07-21T05:38:00.055Z,998.52
2018-07-21T05:39:00.101Z,998.46
2018-07-21T05:40:00.027Z,998.52
2018-07-21T05:41:00.024Z,998.54
2018-07-21T05:42:00.028Z,998.55
2018-07-21T05:43:00.001Z,998.61
2018-07-21T05:43:59.981Z,998.63
2018-07-21T05:44:59.982Z,998.68
2018-07-21T05:45:59.963Z,998.65
2018-07-21T05:46:59.979Z,998.56
2018-07-21T05:47:59.943Z,998.61
2018-07-21T05:48:59.929Z,998.63
2018-07-21T05:49:59.918Z,998.64
2018-07-21T05:50:59.907Z,998.66
2018-07-21T05:51:59.912Z,998.63
2018-07-21T05:52:59.887Z,998.67
2018-07-21T05:53:59.868Z,998.70
2018-07-21T05:54:59.864Z,998.65
2018-07-21T05:55:59.849Z,998.67
2018-07-21T05:56:59.862Z,998.66
2018-07-21T05:57:59.829Z,998.62
2018-07-21T05:58:59.817Z,998.71
2018-07-21T05:59:59.804Z,998.73
2018-07-21T06:00:59.836Z,998.72
2018-07-21T06:01:59.807Z,998.76
2018-07-21T06:02:59.792Z,998.76
2018-07-21T06:03:59.759Z,998.74
2018-07-21T06:04:59.752Z,998.79
2018-07-21T06:05:59.731Z,998.79
2018-07-21T06:06:59.752Z,998.75
2018-07-21T06:07:59.712Z,998.83
2018-07-21T06:08:59.701Z,998.80
2018-07-21T06:09:59.693Z,998.79
2018-07-21T06:10:59.725Z,998.83
2018-07-21T06:11:59.694Z,998.84
2018-07-21T06:12:59.653Z,998.84
2018-07-21T06:13:59.639Z,998.89
2018-07-21T06:14:59.638Z,998.88
2018-07-21T06:15:59.623Z,998.85
2018-07-21T06:16:59.676Z,998.95
2018-07-21T06:17:59.595Z,998.97
2018-07-21T06:18:59.585Z,999.02
2018-07-21T06:19:59.581Z,999.04
2018-07-21T06:20:59.565Z,999.03
2018-07-21T06:21:59.584Z,999.04
2018-07-21T06:22:59.544Z,999.03
2018-07-21T06:23:59.525Z,999.08
2018-07-21T06:24:59.521Z,999.02
2018-07-21T06:25:59.509Z,998.99
2018-07-21T06:26:59.518Z,999.00
2018-07-21T06:27:59.499Z,999.07
2018-07-21T06:28:59.468Z,999.09
2018-07-21T06:29:59.459Z,999.07
2018-07-21T06:30:59.451Z,999.05
2018-07-21T06:31:59.468Z,999.08
2018-07-21T06:32:59.480Z,999.09
2018-07-21T06:33:59.419Z,999.12
2018-07-21T06:34:59.406Z,999.06
2018-07-21T06:35:59.392Z,999.09
2018-07-21T06:36:59.410Z,999.12
2018-07-21T06:37:59.370Z,999.17
2018-07-21T06:38:59.353Z,999.10
2018-07-21T06:39:59.341Z,999.17
2018-07-21T06:40:59.334Z,999.15
2018-07-21T06:41:59.341Z,999.25
2018-07-21T06:42:59.313Z,999.31
2018-07-21T06:43:59.374Z,999.22
2018-07-21T06:44:59.294Z,999.23
2018-07-21T06:45:59.270Z,999.21
2018-07-21T06:46:59.292Z,999.23
2018-07-21T06:47:59.247Z,999.25
2018-07-21T06:48:59.246Z,999.17
2018-07-21T06:49:59.232Z,999.19
2018-07-21T06:50:59.216Z,999.24
2018-07-21T06:51:59.236Z,999.27
2018-07-21T06:52:59.197Z,999.29
2018-07-21T06:53:59.221Z,999.29
2018-07-21T06:54:59.222Z,999.35
2018-07-21T06:55:59.156Z,999.32
2018-07-21T06:56:59.183Z,999.31
2018-07-21T06:57:59.135Z,999.40
2018-07-21T06:58:59.138Z,999.36
2018-07-21T06:59:59.115Z,999.41
2018-07-21T07:00:59.107Z,999.48
2018-07-21T07:01:59.119Z,999.47
2018-07-21T07:02:59.084Z,999.51
2018-07-21T07:03:59.076Z,999.52
2018-07-21T07:04:59.056Z,999.60
2018-07-21T07:05:59.044Z,999.55
2018-07-21T07:06:59.094Z,999.53
2018-07-21T07:07:59.024Z,999.54
2018-07-21T07:08:59.014Z,999.58
2018-07-21T07:09:58.998Z,999.58
2018-07-21T07:10:58.989Z,999.56
2018-07-21T07:11:59.008Z,999.52
2018-07-21T07:12:58.964Z,999.55
2018-07-21T07:13:58.956Z,999.56
2018-07-21T07:14:58.951Z,999.53
2018-07-21T07:15:58.930Z,999.52
2018-07-21T07:16:58.959Z,999.54
2018-07-21T07:17:58.913Z,999.57
2018-07-21T07:18:58.900Z,999.55
2018-07-21T07:19:58.891Z,999.55
2018-07-21T07:20:58.876Z,999.51
2018-07-21T07:21:58.892Z,999.54
2018-07-21T07:22:58.861Z,999.53
2018-07-21T07:23:58.841Z,999.55
2018-07-21T07:24:58.832Z,999.57
2018-07-21T07:25:58.825Z,999.55
2018-07-21T07:26:58.827Z,999.57
2018-07-21T07:27:58.798Z,999.63
2018-07-21T07:28:58.787Z,999.62
2018-07-21T07:29:58.770Z,999.56
2018-07-21T07:30:58.767Z,999.59
2018-07-21T07:31:58.830Z,999.57
2018-07-21T07:32:58.795Z,999.61
2018-07-21T07:33:58.733Z,999.52
2018-07-21T07:34:58.711Z,999.61
2018-07-21T07:35:58.711Z,999.57
2018-07-21T07:36:58.713Z,999.54
2018-07-21T07:37:58.686Z,999.51
2018-07-21T07:38:58.672Z,999.48
2018-07-21T07:39:58.656Z,999.53
2018-07-21T07:40:58.652Z,999.58
2018-07-21T07:41:58.664Z,999.57
2018-07-21T07:42:58.623Z,999.58
2018-07-21T07:43:58.612Z,999.62
2018-07-21T07:44:58.602Z,999.57
2018-07-21T07:45:58.594Z,999.50
2018-07-21T07:46:58.599Z,999.56
2018-07-21T07:47:58.562Z,999.50
2018-07-21T07:48:58.560Z,999.56
2018-07-21T07:49:58.545Z,999.52
2018-07-21T07:50:58.533Z,999.51
2018-07-21T07:51:58.542Z,999.53
2018-07-21T07:52:58.516Z,999.55
2018-07-21T07:53:58.500Z,999.47
2018-07-21T07:54:58.487Z,999.53
2018-07-21T07:55:58.480Z,999.56
2018-07-21T07:56:58.491Z,999.54
2018-07-21T07:57:58.458Z,999.55
2018-07-21T07:58:58.438Z,999.59
2018-07-21T07:59:58.428Z,999.52
2018-07-21T08:00:58.424Z,999.54
2018-07-21T08:01:58.438Z,999.65
2018-07-21T08:02:58.434Z,999.58
2018-07-21T08:03:58.427Z,999.62
2018-07-21T08:04:58.376Z,999.58
2018-07-21T08:05:58.362Z,999.60
2018-07-21T08:06:58.376Z,999.54
2018-07-21T08:07:58.338Z,999.57
2018-07-21T08:08:58.332Z,999.63
2018-07-21T08:09:58.312Z,999.59
2018-07-21T08:10:58.352Z,999.60
2018-07-21T08:11:58.314Z,999.52
2018-07-21T08:12:58.286Z,999.54
2018-07-21T08:13:58.266Z,999.52
2018-07-21T08:14:58.271Z,999.49
2018-07-21T08:15:58.252Z,999.55
2018-07-21T08:16:58.260Z,999.44
2018-07-21T08:17:58.226Z,999.43
2018-07-21T08:18:58.216Z,999.42
2018-07-21T08:19:58.198Z,999.38
2018-07-21T08:20:58.199Z,999.42
2018-07-21T08:21:58.206Z,999.49
2018-07-21T08:22:58.222Z,999.58
2018-07-21T08:23:58.190Z,999.54
2018-07-21T08:24:58.157Z,999.41
2018-07-21T08:25:58.138Z,999.78
2018-07-21T08:26:58.155Z,999.73
2018-07-21T08:27:58.113Z,999.70
2018-07-21T08:28:58.157Z,999.52
2018-07-21T08:29:58.095Z,999.45
2018-07-21T08:30:58.076Z,999.38
2018-07-21T08:31:58.097Z,999.48
2018-07-21T08:32:58.057Z,999.49
2018-07-21T08:33:58.042Z,999.44
2018-07-21T08:34:58.042Z,999.48
2018-07-21T08:35:58.025Z,999.53
2018-07-21T08:36:58.040Z,999.53
2018-07-21T08:37:58.008Z,999.46
2018-07-21T08:38:57.987Z,999.36
2018-07-21T08:39:57.979Z,999.32
2018-07-21T08:40:57.971Z,999.35
2018-07-21T08:41:57.983Z,999.50
2018-07-21T08:42:57.942Z,999.59
2018-07-21T08:43:57.939Z,999.58
2018-07-21T08:44:57.923Z,999.71
2018-07-21T08:45:57.913Z,999.48
2018-07-21T08:46:57.932Z,999.58
2018-07-21T08:47:57.889Z,999.71
2018-07-21T08:48:57.889Z,999.70
2018-07-21T08:49:57.876Z,999.74
2018-07-21T08:50:57.856Z,999.82
2018-07-21T08:51:57.868Z,999.63
2018-07-21T08:52:57.899Z,999.82
2018-07-21T08:53:57.865Z,999.51
2018-07-21T08:54:57.810Z,999.44
2018-07-21T08:55:57.856Z,999.43
2018-07-21T08:56:57.818Z,999.68
2018-07-21T08:57:57.784Z,999.62
2018-07-21T08:58:57.770Z,999.41
2018-07-21T08:59:57.766Z,999.43
2018-07-21T09:00:57.746Z,999.40
2018-07-21T09:01:57.771Z,999.53
2018-07-21T09:02:57.725Z,999.51
2018-07-21T09:03:57.715Z,999.63
2018-07-21T09:04:57.712Z,999.43
2018-07-21T09:05:57.692Z,999.48
2018-07-21T09:06:57.720Z,999.40
2018-07-21T09:07:57.673Z,999.43
2018-07-21T09:08:57.671Z,999.55
2018-07-21T09:09:57.653Z,999.45
2018-07-21T09:10:57.644Z,999.41
2018-07-21T09:11:57.666Z,999.49
2018-07-21T09:12:57.617Z,999.44
2018-07-21T09:13:57.617Z,999.33
2018-07-21T09:14:57.596Z,999.39
2018-07-21T09:15:57.591Z,999.40
2018-07-21T09:16:57.610Z,999.42
2018-07-21T09:17:57.569Z,999.45
2018-07-21T09:18:57.559Z,999.49
2018-07-21T09:19:57.547Z,999.65
2018-07-21T09:20:57.540Z,999.60
2018-07-21T09:21:57.524Z,999.61
2018-07-21T09:22:57.537Z,999.54
2018-07-21T09:23:57.506Z,999.53
2018-07-21T09:24:57.486Z,999.46
2018-07-21T09:25:57.486Z,999.51
2018-07-21T09:26:57.471Z,999.52
2018-07-21T09:27:57.491Z,999.49
2018-07-21T09:28:57.449Z,999.48
2018-07-21T09:29:57.483Z,999.44
2018-07-21T09:30:57.482Z,999.50
2018-07-21T09:31:57.416Z,999.59
2018-07-21T09:32:57.407Z,999.65
2018-07-21T09:33:57.412Z,999.68
2018-07-21T09:34:57.388Z,999.72
2018-07-21T09:35:57.372Z,999.64
2018-07-21T09:36:57.357Z,999.53
2018-07-21T09:37:57.349Z,999.58
2018-07-21T09:38:57.358Z,999.56
2018-07-21T09:39:57.328Z,999.49
2018-07-21T09:40:57.322Z,999.56
2018-07-21T09:41:57.309Z,999.55
2018-07-21T09:42:57.295Z,999.53
2018-07-21T09:43:57.306Z,999.55
2018-07-21T09:44:57.277Z,999.62
2018-07-21T09:45:57.258Z,999.62
2018-07-21T09:46:57.257Z,999.57
2018-07-21T09:47:57.237Z,999.53
2018-07-21T09:48:57.256Z,999.57
2018-07-21T09:49:57.219Z,999.59
2018-07-21T09:50:57.210Z,999.65
2018-07-21T09:51:57.195Z,1000.04
2018-07-21T09:52:57.186Z,1000.13
2018-07-21T09:53:57.196Z,1000.16
2018-07-21T09:54:57.171Z,1000.17
2018-07-21T09:55:57.227Z,1000.07
2018-07-21T09:56:57.140Z,1000.00
2018-07-21T09:57:57.140Z,1000.04
2018-07-21T09:58:57.160Z,1000.03
2018-07-21T09:59:57.115Z,999.88
2018-07-21T10:00:57.108Z,999.81
2018-07-21T10:01:57.153Z,999.85
2018-07-21T10:02:57.130Z,999.73
2018-07-21T10:03:57.135Z,999.76
2018-07-21T10:04:57.092Z,999.85
2018-07-21T10:05:57.054Z,999.91
2018-07-21T10:06:57.053Z,999.94
2018-07-21T10:07:57.037Z,999.89
2018-07-21T10:08:57.023Z,999.94
2018-07-21T10:09:57.047Z,999.88
2018-07-21T10:10:57.006Z,1000.00
2018-07-21T10:11:57.005Z,999.94
2018-07-21T10:12:56.988Z,999.87
2018-07-21T10:13:56.976Z,1000.06
2018-07-21T10:14:56.994Z,1000.14
2018-07-21T10:15:56.957Z,1000.20
2018-07-21T10:16:56.956Z,1000.17
2018-07-21T10:17:56.944Z,1000.19
2018-07-21T10:18:56.930Z,1000.12
2018-07-21T10:19:56.952Z,1000.15
2018-07-21T10:20:56.908Z,1000.06
2018-07-21T10:21:56.978Z,1000.11
2018-07-21T10:22:56.896Z,1000.19
2018-07-21T10:23:58.006Z,1000.13
2018-07-21T10:24:56.903Z,1000.12
2018-07-21T10:25:56.868Z,1000.13
2018-07-21T10:26:56.861Z,1000.12
2018-07-21T10:27:56.851Z,1000.12
2018-07-21T10:28:56.842Z,1000.12
2018-07-21T10:29:56.853Z,1000.13
2018-07-21T10:30:56.824Z,1000.04
2018-07-21T10:31:56.809Z,1000.07
2018-07-21T10:32:56.804Z,1000.07
2018-07-21T10:33:56.791Z,1000.03
2018-07-21T10:34:56.810Z,1000.03
2018-07-21T10:35:56.802Z,1000.05
2018-07-21T10:36:56.771Z,1000.08
2018-07-21T10:37:56.753Z,1000.06
2018-07-21T10:38:56.752Z,1000.07
2018-07-21T10:39:56.762Z,1000.05
2018-07-21T10:40:56.731Z,1000.06
2018-07-21T10:41:56.724Z,1000.03
2018-07-21T10:42:56.713Z,1000.04
2018-07-21T10:43:56.705Z,999.96
2018-07-21T10:44:56.723Z,999.96
2018-07-21T10:45:56.680Z,999.95
2018-07-21T10:46:56.680Z,999.96
2018-07-21T10:47:56.687Z,999.98
2018-07-21T10:48:56.664Z,1000.01
2018-07-21T10:49:56.686Z,999.98
2018-07-21T10:50:56.686Z,1000.02
2018-07-21T10:51:56.630Z,1000.00
2018-07-21T10:52:56.624Z,1000.00
2018-07-21T10:53:56.615Z,999.98
2018-07-21T10:54:56.632Z,999.91
2018-07-21T10:55:56.597Z,999.94
2018-07-21T10:56:56.593Z,999.97
2018-07-21T10:57:56.576Z,999.96
2018-07-21T10:58:56.572Z,999.99
2018-07-21T10:59:56.584Z,999.91
2018-07-21T11:00:56.553Z,999.91
2018-07-21T11:01:56.546Z,999.89
2018-07-21T11:02:56.540Z,999.86
2018-07-21T11:03:56.523Z,999.87
2018-07-21T11:04:56.541Z,999.90
2018-07-21T11:05:56.511Z,999.89
2018-07-21T11:06:56.492Z,999.88
2018-07-21T11:07:56.504Z,999.90
2018-07-21T11:08:56.477Z,999.97
2018-07-21T11:09:56.488Z,999.94
2018-07-21T11:10:56.465Z,999.93
2018-07-21T11:11:56.508Z,999.70
2018-07-21T11:12:56.645Z,999.62
2018-07-21T11:13:56.462Z,999.59
2018-07-21T11:14:56.450Z,999.69
2018-07-21T11:15:56.413Z,999.78
2018-07-21T11:16:56.411Z,999.91
2018-07-21T11:17:56.402Z,1000.07
2018-07-21T11:18:56.394Z,999.94
2018-07-21T11:19:56.402Z,999.84
2018-07-21T11:20:56.375Z,999.71
2018-07-21T11:21:56.440Z,999.70
2018-07-21T11:22:56.349Z,999.66
2018-07-21T11:23:56.347Z,999.74
2018-07-21T11:24:56.353Z,999.67
2018-07-21T11:25:56.328Z,999.59
2018-07-21T11:26:56.315Z,999.68
2018-07-21T11:27:56.306Z,999.64
2018-07-21T11:28:56.290Z,999.57
2018-07-21T11:29:56.312Z,999.54
2018-07-21T11:30:56.275Z,999.53
2018-07-21T11:31:56.271Z,999.49
2018-07-21T11:32:56.251Z,999.44
2018-07-21T11:33:56.250Z,999.44
2018-07-21T11:34:56.257Z,999.43
2018-07-21T11:35:56.463Z,999.43
2018-07-21T11:36:56.216Z,999.51
2018-07-21T11:37:56.209Z,999.48
2018-07-21T11:38:56.192Z,999.50
2018-07-21T11:39:56.203Z,999.50
2018-07-21T11:40:56.179Z,999.62
2018-07-21T11:41:56.171Z,999.55
2018-07-21T11:42:56.153Z,999.58
2018-07-21T11:43:56.149Z,999.53
2018-07-21T11:44:56.196Z,999.55
2018-07-21T11:45:56.163Z,999.53
2018-07-21T11:46:56.114Z,999.52
2018-07-21T11:47:56.109Z,999.45
2018-07-21T11:48:56.097Z,999.52
2018-07-21T11:49:56.113Z,999.53
2018-07-21T11:50:56.077Z,999.55
2018-07-21T11:51:56.064Z,999.64
2018-07-21T11:52:56.063Z,999.55
2018-07-21T11:53:56.042Z,999.61
2018-07-21T11:54:56.066Z,999.64
2018-07-21T11:55:56.025Z,999.66
2018-07-21T11:56:56.019Z,999.67
2018-07-21T11:57:56.007Z,999.56
2018-07-21T11:58:56.001Z,999.59
2018-07-21T11:59:56.009Z,999.66
2018-07-21T12:00:55.978Z,999.58
2018-07-21T12:01:55.988Z,999.54
2018-07-21T12:02:55.958Z,999.58
2018-07-21T12:03:55.948Z,999.63
2018-07-21T12:04:55.964Z,999.57
2018-07-21T12:05:55.937Z,999.56
2018-07-21T12:06:55.915Z,999.55
2018-07-21T12:07:55.916Z,999.61
2018-07-21T12:08:55.896Z,999.59
2018-07-21T12:09:55.912Z,999.57
2018-07-21T12:10:55.883Z,999.57
2018-07-21T12:11:55.865Z,999.66
2018-07-21T12:12:55.875Z,999.59
2018-07-21T12:13:55.853Z,999.58
2018-07-21T12:14:55.862Z,999.63
2018-07-21T12:15:55.835Z,999.60
2018-07-21T12:16:55.823Z,999.62
2018-07-21T12:17:55.809Z,999.60
2018-07-21T12:18:55.832Z,999.56
2018-07-21T12:19:55.862Z,999.58
2018-07-21T12:20:55.778Z,999.59
2018-07-21T12:21:55.765Z,999.51
2018-07-21T12:22:55.764Z,999.58
2018-07-21T12:23:55.750Z,999.62
2018-07-21T12:24:55.761Z,999.72
2018-07-21T12:25:55.724Z,999.46
2018-07-21T12:26:55.726Z,999.50