createdAt,value
2019-01-06T00:02:35.983Z,101668.19
2019-01-06T00:05:24.566Z,101671.22
2019-01-06T00:08:11.888Z,101675.31
2019-01-06T00:10:51.108Z,101666.98
2019-01-06T00:13:23.476Z,101662.81
2019-01-06T00:16:13.649Z,101665.08
2019-01-06T00:18:58.729Z,101657.97
2019-01-06T00:21:31.240Z,101664.12
2019-01-06T00:24:11.576Z,101657.34
2019-01-06T00:26:57.483Z,101657.42
2019-01-06T00:29:43.861Z,101649.54
2019-01-06T00:32:16.404Z,101651.73
2019-01-06T00:35:01.298Z,101667.73
2019-01-06T00:37:47.166Z,101666.46
2019-01-06T00:40:19.624Z,101671.59
2019-01-06T00:42:52.176Z,101668.11
2019-01-06T00:45:38.564Z,101680.80
2019-01-06T00:48:20.213Z,101681.30
2019-01-06T00:51:08.573Z,101677.06
2019-01-06T00:53:41.185Z,101676.76
2019-01-06T00:56:22.548Z,101675.27
2019-01-06T00:58:55.016Z,101672.23
2019-01-06T01:01:46.510Z,101674.81
2019-01-06T01:04:34.660Z,101676.48
2019-01-06T01:07:24.875Z,101676.22
2019-01-06T01:09:57.548Z,101676.60
2019-01-06T01:12:49.883Z,101675.02
2019-01-06T01:15:22.428Z,101682.38
2019-01-06T01:18:09.849Z,101677.22
2019-01-06T01:20:46.249Z,101684.59
2019-01-06T01:23:27.820Z,101680.34
2019-01-06T01:26:11.380Z,101688.16
2019-01-06T01:28:58.620Z,101691.05
2019-01-06T01:31:42.432Z,101696.66
2019-01-06T01:34:14.945Z,101701.66
2019-01-06T01:36:47.507Z,101695.21
2019-01-06T01:39:28.333Z,101696.42
2019-01-06T01:42:00.832Z,101694.00
2019-01-06T01:44:49.120Z,101693.92
2019-01-06T01:47:41.532Z,101695.53
2019-01-06T01:50:30.896Z,101691.03
2019-01-06T01:53:03.444Z,101696.80
2019-01-06T01:55:36.008Z,101695.59
2019-01-06T01:58:13.414Z,101693.39
2019-01-06T02:00:55.948Z,101692.79
2019-01-06T02:03:42.076Z,101685.59
2019-01-06T02:06:29.312Z,101683.38
2019-01-06T02:09:10.316Z,101688.46
2019-01-06T02:11:48.008Z,101683.46
2019-01-06T02:14:34.372Z,101689.83
2019-01-06T02:17:24.674Z,101689.22
2019-01-06T02:20:09.100Z,101697.71
2019-01-06T02:22:55.481Z,101698.70
2019-01-06T02:25:33.744Z,101694.08
2019-01-06T02:28:06.349Z,101693.63
2019-01-06T02:30:54.700Z,101698.92
2019-01-06T02:33:27.276Z,101710.45
2019-01-06T02:36:06.124Z,101706.81
2019-01-06T02:38:51.873Z,101706.06
2019-01-06T02:41:36.880Z,101701.13
2019-01-06T02:44:21.604Z,101704.84
2019-01-06T02:46:54.256Z,101700.89
2019-01-06T02:49:40.609Z,101704.77
2019-01-06T02:52:24.852Z,101702.44
2019-01-06T02:54:57.356Z,101704.30
2019-01-06T02:57:47.771Z,101699.98
2019-01-06T03:00:20.345Z,101698.92
2019-01-06T03:03:10.728Z,101703.92
2019-01-06T03:05:58.053Z,101704.08
2019-01-06T03:08:35.818Z,101695.05
2019-01-06T03:11:08.373Z,101693.98
2019-01-06T03:13:48.445Z,101698.55
2019-01-06T03:16:31.548Z,101690.73
2019-01-06T03:19:21.857Z,101692.17
2019-01-06T03:22:09.166Z,101689.67
2019-01-06T03:24:41.717Z,101673.74
2019-01-06T03:27:14.344Z,101679.89
2019-01-06T03:29:46.928Z,101676.09
2019-01-06T03:32:33.291Z,101676.01
2019-01-06T03:35:05.841Z,101671.94
2019-01-06T03:37:38.453Z,101670.77
2019-01-06T03:40:11.088Z,101671.56
2019-01-06T03:42:57.460Z,101673.60
2019-01-06T03:45:39.440Z,101672.69
2019-01-06T03:48:25.736Z,101674.20
2019-01-06T03:51:16.022Z,101670.41
2019-01-06T03:54:08.328Z,101667.53
2019-01-06T03:56:40.875Z,101668.98
2019-01-06T03:59:27.248Z,101662.00
2019-01-06T04:02:18.634Z,101668.37
2019-01-06T04:04:51.183Z,101670.64
2019-01-06T04:07:23.823Z,101664.47
2019-01-06T04:10:08.070Z,101662.43
2019-01-06T04:12:58.493Z,101666.59
2019-01-06T04:15:42.845Z,101660.23
2019-01-06T04:18:15.312Z,101667.30
2019-01-06T04:20:48.101Z,101665.55
2019-01-06T04:23:35.428Z,101671.78
2019-01-06T04:26:08.056Z,101672.69
2019-01-06T04:28:59.409Z,101670.25
2019-01-06T04:31:43.163Z,101666.91
2019-01-06T04:34:22.261Z,101665.16
2019-01-06T04:37:11.581Z,101661.74
2019-01-06T04:39:53.223Z,101670.86
2019-01-06T04:42:40.166Z,101666.61
2019-01-06T04:45:28.509Z,101658.03
2019-01-06T04:48:08.348Z,101660.17
2019-01-06T04:50:40.891Z,101660.47
2019-01-06T04:53:24.625Z,101669.50
2019-01-06T04:56:10.992Z,101671.30
2019-01-06T04:58:55.786Z,101674.48
2019-01-06T05:01:28.283Z,101668.05
2019-01-06T05:04:05.052Z,101672.69
2019-01-06T05:06:37.585Z,101669.25
2019-01-06T05:09:11.732Z,101670.17
2019-01-06T05:11:47.161Z,101666.22
2019-01-06T05:14:19.754Z,101668.34
2019-01-06T05:17:07.027Z,101665.01
2019-01-06T05:19:53.129Z,101665.77
2019-01-06T05:22:31.081Z,101660.08
2019-01-06T05:25:17.048Z,101656.73
2019-01-06T05:27:55.996Z,101653.03
2019-01-06T05:30:39.612Z,101660.16
2019-01-06T05:33:12.164Z,101655.67
2019-01-06T05:36:00.805Z,101655.39
2019-01-06T05:38:46.136Z,101658.09
2019-01-06T05:41:24.222Z,101665.45
2019-01-06T05:44:03.584Z,101659.24
2019-01-06T05:46:51.581Z,101666.45
2019-01-06T05:49:24.181Z,101663.56
2019-01-06T05:51:56.756Z,101668.19
2019-01-06T05:54:45.157Z,101674.20
2019-01-06T05:57:31.513Z,101677.69
2019-01-06T06:00:04.004Z,101676.30
2019-01-06T06:02:36.566Z,101679.19
2019-01-06T06:05:17.728Z,101680.63
2019-01-06T06:08:04.101Z,101681.38
2019-01-06T06:10:51.280Z,101679.06
2019-01-06T06:13:40.620Z,101681.30
2019-01-06T06:16:13.166Z,101683.12
2019-01-06T06:18:52.765Z,101685.94
2019-01-06T06:21:40.944Z,101689.80
2019-01-06T06:24:13.544Z,101684.73
2019-01-06T06:26:59.912Z,101687.08
2019-01-06T06:29:40.045Z,101682.98
2019-01-06T06:32:12.464Z,101681.99
2019-01-06T06:34:59.611Z,101686.85
2019-01-06T06:37:39.143Z,101690.27
2019-01-06T06:40:11.679Z,101694.28
2019-01-06T06:42:59.918Z,101690.12
2019-01-06T06:45:50.309Z,101690.04
2019-01-06T06:48:32.781Z,101695.11
2019-01-06T06:51:19.988Z,101692.16
2019-01-06T06:54:02.323Z,101696.41
2019-01-06T06:56:35.028Z,101703.08
2019-01-06T06:59:15.688Z,101699.59
2019-01-06T07:02:15.859Z,101699.06
2019-01-06T07:05:03.192Z,101697.89
2019-01-06T07:07:35.642Z,101702.55
2019-01-06T07:10:17.626Z,101705.36
2019-01-06T07:13:05.885Z,101710.09
2019-01-06T07:15:38.712Z,101718.50
2019-01-06T07:18:33.719Z,101722.57
2019-01-06T07:21:23.110Z,101726.84
2019-01-06T07:24:10.393Z,101726.97
2019-01-06T07:26:58.735Z,101737.77
2019-01-06T07:29:31.248Z,101739.21
2019-01-06T07:32:03.872Z,101749.80
2019-01-06T07:34:36.368Z,101748.52
2019-01-06T07:37:28.552Z,101755.03
2019-01-06T07:40:16.895Z,101754.80
2019-01-06T07:43:04.324Z,101755.22
2019-01-06T07:45:37.336Z,101751.16
2019-01-06T07:48:22.940Z,101759.59
2019-01-06T07:51:11.324Z,101759.56
2019-01-06T07:53:55.936Z,101764.70
2019-01-06T07:56:36.929Z,101771.88
2019-01-06T07:59:16.405Z,101775.51
2019-01-06T08:01:59.744Z,101772.93
2019-01-06T08:04:46.308Z,101775.97
2019-01-06T08:07:18.753Z,101775.31
2019-01-06T08:10:05.149Z,101777.97
2019-01-06T08:12:42.644Z,101780.09
2019-01-06T08:15:15.284Z,101781.48
2019-01-06T08:17:47.634Z,101785.97
2019-01-06T08:20:20.405Z,101787.84
2019-01-06T08:23:04.533Z,101789.39
2019-01-06T08:25:51.688Z,101792.08
2019-01-06T08:28:30.870Z,101799.73
2019-01-06T08:31:03.464Z,101798.07
2019-01-06T08:33:53.784Z,101797.77
2019-01-06T08:36:26.355Z,101799.44
2019-01-06T08:39:15.740Z,101798.27
2019-01-06T08:42:02.977Z,101801.44
2019-01-06T08:44:35.600Z,101805.81
2019-01-06T08:47:21.984Z,101807.55
2019-01-06T08:50:01.644Z,101806.07
2019-01-06T08:52:32.052Z,101798.45
2019-01-06T08:55:23.357Z,101807.75
2019-01-06T08:58:12.765Z,101809.42
2019-01-06T09:00:59.986Z,101810.98
2019-01-06T09:03:51.173Z,101812.95
2019-01-06T09:06:23.616Z,101813.70
2019-01-06T09:09:00.325Z,101815.41
2019-01-06T09:11:48.561Z,101829.11
2019-01-06T09:14:21.144Z,101822.73
2019-01-06T09:17:07.519Z,101825.05
2019-01-06T09:19:40.049Z,101831.13
2019-01-06T09:22:24.121Z,101831.73
2019-01-06T09:25:12.345Z,101834.69
2019-01-06T09:27:51.884Z,101834.84
2019-01-06T09:30:24.321Z,101831.58
2019-01-06T09:33:02.932Z,101841.09
2019-01-06T09:35:35.316Z,101844.36
2019-01-06T09:38:07.901Z,101836.27
2019-01-06T09:40:57.140Z,101836.36
2019-01-06T09:43:29.680Z,101836.20
2019-01-06T09:46:02.280Z,101838.31
2019-01-06T09:48:54.756Z,101834.89
2019-01-06T09:51:44.020Z,101832.98
2019-01-06T09:54:28.503Z,101831.38
2019-01-06T09:57:00.941Z,101832.36
2019-01-06T09:59:33.581Z,101831.08
2019-01-06T10:02:19.929Z,101825.41
2019-01-06T10:04:52.484Z,101824.93
2019-01-06T10:07:22.832Z,101826.14
2019-01-06T10:10:05.779Z,101818.41
2019-01-06T10:12:44.913Z,101831.23
2019-01-06T10:15:17.470Z,101823.87
2019-01-06T10:18:03.853Z,101827.48
2019-01-06T10:20:36.312Z,101824.97
2019-01-06T10:23:08.821Z,101827.02
2019-01-06T10:26:01.164Z,101823.86
2019-01-06T10:28:33.771Z,101825.84
2019-01-06T10:31:21.093Z,101820.53
2019-01-06T10:34:05.980Z,101820.30
2019-01-06T10:36:54.264Z,101815.31
2019-01-06T10:39:44.553Z,101807.89
2019-01-06T10:42:25.035Z,101810.91
2019-01-06T10:45:01.501Z,101813.68
2019-01-06T10:47:49.751Z,101812.70
2019-01-06T10:50:34.412Z,101817.80
2019-01-06T10:53:20.808Z,101817.34
2019-01-06T10:56:03.935Z,101818.47
2019-01-06T10:58:42.684Z,101819.47
2019-01-06T11:01:15.220Z,101821.36
2019-01-06T11:04:02.570Z,101821.41
2019-01-06T11:06:51.950Z,101822.95
2019-01-06T11:09:40.173Z,101820.20
2019-01-06T11:12:29.420Z,101819.75
2019-01-06T11:15:07.897Z,101821.39
2019-01-06T11:17:40.388Z,101824.13
2019-01-06T11:20:27.335Z,101819.13
2019-01-06T11:23:12.444Z,101824.27
2019-01-06T11:25:45.051Z,101817.80
2019-01-06T11:28:34.379Z,101816.33
2019-01-06T11:31:06.833Z,101820.50
2019-01-06T11:33:39.381Z,101815.91
2019-01-06T11:36:24.248Z,101817.91
2019-01-06T11:38:57.060Z,101824.09
2019-01-06T11:41:34.732Z,101821.88
2019-01-06T11:44:22.996Z,101821.13
2019-01-06T11:47:09.349Z,101824.30
2019-01-06T11:49:57.741Z,101819.04
2019-01-06T11:52:30.140Z,101814.50
2019-01-06T11:55:14.344Z,101816.16
2019-01-06T11:57:47.020Z,101814.50
2019-01-06T12:00:28.221Z,101815.40
2019-01-06T12:03:00.676Z,101813.75
2019-01-06T12:05:33.244Z,101815.75
2019-01-06T12:08:17.165Z,101814.72
2019-01-06T12:11:08.684Z,101818.20
2019-01-06T12:13:50.538Z,101817.38
2019-01-06T12:16:30.865Z,101819.41
2019-01-06T12:19:21.184Z,101823.84
2019-01-06T12:22:07.537Z,101817.17
2019-01-06T12:24:50.089Z,101827.80
2019-01-06T12:27:30.753Z,101824.86
2019-01-06T12:30:16.801Z,101821.13
2019-01-06T12:32:57.336Z,101827.34
2019-01-06T12:35:29.942Z,101826.63
2019-01-06T12:38:16.301Z,101828.98
2019-01-06T12:40:48.961Z,101830.69
2019-01-06T12:43:21.536Z,101830.22
2019-01-06T12:46:07.936Z,101825.42
2019-01-06T12:48:51.768Z,101824.31
2019-01-06T12:51:43.496Z,101823.09
2019-01-06T12:54:22.763Z,101826.39
2019-01-06T12:57:10.983Z,101824.35
2019-01-06T12:59:59.360Z,101827.92
2019-01-06T13:02:40.913Z,101829.21
2019-01-06T13:05:27.291Z,101833.70
2019-01-06T13:08:09.300Z,101830.37
2019-01-06T13:10:57.652Z,101836.19
2019-01-06T13:13:36.789Z,101846.50
2019-01-06T13:16:10.824Z,101841.27
2019-01-06T13:18:43.300Z,101843.67
2019-01-06T13:21:15.928Z,101845.69
2019-01-06T13:23:48.453Z,101855.39
2019-01-06T13:26:34.771Z,101846.94
2019-01-06T13:29:15.904Z,101857.87
2019-01-06T13:31:54.325Z,101862.46
2019-01-06T13:34:26.814Z,101863.14
2019-01-06T13:37:13.213Z,101870.20
2019-01-06T13:39:45.773Z,101873.31
2019-01-06T13:42:18.329Z,101876.05
2019-01-06T13:45:04.712Z,101874.22
2019-01-06T13:47:54.487Z,101877.18
2019-01-06T13:50:45.887Z,101872.97
2019-01-06T13:53:18.494Z,101882.57
2019-01-06T13:56:03.364Z,101888.04
2019-01-06T13:58:33.717Z,101888.72
2019-01-06T14:01:06.260Z,101885.08
2019-01-06T14:03:47.264Z,101887.28
2019-01-06T14:06:36.537Z,101886.97
2019-01-06T14:09:20.991Z,101889.78
2019-01-06T14:12:08.264Z,101897.75
2019-01-06T14:14:48.800Z,101898.27
2019-01-06T14:17:37.119Z,101896.45
2019-01-06T14:20:20.028Z,101893.57
2019-01-06T14:23:09.224Z,101897.20
2019-01-06T14:25:41.712Z,101901.08
2019-01-06T14:28:14.260Z,101903.08
2019-01-06T14:31:04.600Z,101907.86
2019-01-06T14:33:52.016Z,101906.61
2019-01-06T14:36:38.479Z,101911.32
2019-01-06T14:39:21.886Z,101916.86
2019-01-06T14:42:02.384Z,101908.64
2019-01-06T14:44:50.004Z,101907.83
2019-01-06T14:47:36.408Z,101911.02
2019-01-06T14:50:18.872Z,101911.32
2019-01-06T14:52:51.404Z,101911.66
2019-01-06T14:55:36.432Z,101907.78
2019-01-06T14:58:14.976Z,101911.58
2019-01-06T15:00:47.636Z,101906.31
2019-01-06T15:03:20.216Z,101918.98
2019-01-06T15:05:52.784Z,101916.66
2019-01-06T15:08:25.296Z,101921.11
2019-01-06T15:11:10.201Z,101924.84
2019-01-06T15:13:42.584Z,101924.75
2019-01-06T15:16:15.168Z,101927.59
2019-01-06T15:18:47.725Z,101929.55
2019-01-06T15:21:28.958Z,101924.48
2019-01-06T15:24:16.121Z,101927.09
2019-01-06T15:26:55.505Z,101937.53
2019-01-06T15:29:38.918Z,101934.02
2019-01-06T15:32:29.128Z,101933.94
2019-01-06T15:35:01.822Z,101936.88
2019-01-06T15:37:38.905Z,101937.44
2019-01-06T15:40:11.745Z,101939.54
2019-01-06T15:42:46.161Z,101937.11
2019-01-06T15:45:18.601Z,101939.48
2019-01-06T15:48:02.511Z,101940.12
2019-01-06T15:50:51.848Z,101944.53
2019-01-06T15:53:40.056Z,101945.63
2019-01-06T15:56:12.732Z,101942.21
2019-01-06T15:58:51.430Z,101947.59
2019-01-06T16:01:41.563Z,101955.77
2019-01-06T16:04:24.549Z,101952.59
2019-01-06T16:07:11.760Z,101948.20
2019-01-06T16:09:58.184Z,101951.11
2019-01-06T16:12:30.695Z,101948.36
2019-01-06T16:15:17.052Z,101947.22
2019-01-06T16:18:04.392Z,101942.53
2019-01-06T16:20:36.956Z,101950.69
2019-01-06T16:23:24.364Z,101946.17
2019-01-06T16:26:10.733Z,101951.23
2019-01-06T16:29:00.429Z,101949.52
2019-01-06T16:31:46.144Z,101955.97
2019-01-06T16:34:18.800Z,101957.55
2019-01-06T16:37:09.080Z,101960.66
2019-01-06T16:39:41.526Z,101964.27
2019-01-06T16:42:21.720Z,101966.95
2019-01-06T16:44:54.260Z,101963.89
2019-01-06T16:47:42.605Z,101962.60
2019-01-06T16:50:29.953Z,101964.16
2019-01-06T16:53:10.724Z,101958.38
2019-01-06T16:55:43.199Z,101962.48
2019-01-06T16:58:15.738Z,101953.17
2019-01-06T17:00:57.576Z,101957.73
2019-01-06T17:03:45.764Z,101955.42
2019-01-06T17:06:31.789Z,101952.00
2019-01-06T17:09:04.452Z,101955.11
2019-01-06T17:11:37.072Z,101954.09
2019-01-06T17:14:19.572Z,101953.59
2019-01-06T17:17:02.576Z,101958.61
2019-01-06T17:19:42.804Z,101956.40
2019-01-06T17:22:27.596Z,101962.74
2019-01-06T17:25:00.175Z,101956.06
2019-01-06T17:27:44.149Z,101955.45
2019-01-06T17:30:31.368Z,101960.09
2019-01-06T17:33:18.559Z,101964.30
2019-01-06T17:36:06.740Z,101964.07
2019-01-06T17:38:55.110Z,101964.07
2019-01-06T17:41:37.887Z,101964.30
2019-01-06T17:44:26.196Z,101968.25
2019-01-06T17:47:09.124Z,101968.86
2019-01-06T17:49:41.653Z,101971.47
2019-01-06T17:52:24.933Z,101974.27
2019-01-06T17:55:12.389Z,101976.53
2019-01-06T17:57:44.860Z,101979.33
2019-01-06T18:00:17.416Z,101974.55
2019-01-06T18:03:07.936Z,101976.34
2019-01-06T18:05:59.168Z,101979.84
2019-01-06T18:08:31.744Z,101988.56
2019-01-06T18:11:14.215Z,101985.91
2019-01-06T18:13:46.724Z,101984.55
2019-01-06T18:16:36.929Z,101989.53
2019-01-06T18:19:23.286Z,101988.49
2019-01-06T18:22:07.973Z,101989.67
2019-01-06T18:24:56.807Z,101987.80
2019-01-06T18:27:40.443Z,101986.61
2019-01-06T18:30:29.707Z,101990.16
2019-01-06T18:33:17.964Z,101988.77
2019-01-06T18:36:06.144Z,101989.81
2019-01-06T18:38:54.502Z,101996.43
2019-01-06T18:41:36.732Z,101993.30
2019-01-06T18:44:09.144Z,101996.70
2019-01-06T18:47:00.497Z,101995.97
2019-01-06T18:49:32.925Z,101993.09
2019-01-06T18:52:23.252Z,101990.89
2019-01-06T18:55:05.259Z,101997.20
2019-01-06T18:57:54.477Z,101994.17
2019-01-06T19:00:26.991Z,101999.09
2019-01-06T19:03:09.287Z,102000.50
2019-01-06T19:05:56.748Z,102011.52
2019-01-06T19:08:43.796Z,102008.97
2019-01-06T19:11:31.121Z,102010.11
2019-01-06T19:14:03.566Z,102007.84
2019-01-06T19:16:54.977Z,102012.09
2019-01-06T19:19:47.361Z,102010.33
2019-01-06T19:22:30.779Z,102011.62
2019-01-06T19:25:17.160Z,102013.98
2019-01-06T19:28:00.404Z,102009.98
2019-01-06T19:30:47.621Z,102008.53
2019-01-06T19:33:34.180Z,102010.88
2019-01-06T19:36:18.864Z,102015.07
2019-01-06T19:39:07.848Z,102017.34
2019-01-06T19:41:38.201Z,102018.92
2019-01-06T19:44:25.625Z,102021.77
2019-01-06T19:47:17.885Z,102016.43
2019-01-06T19:50:10.277Z,102020.20
2019-01-06T19:52:42.874Z,102023.83
2019-01-06T19:55:19.232Z,102021.13
2019-01-06T19:57:51.721Z,102018.53
2019-01-06T20:00:40.398Z,102027.70
2019-01-06T20:03:27.684Z,102023.97
2019-01-06T20:06:11.232Z,102019.05
2019-01-06T20:08:49.209Z,102022.27
2019-01-06T20:11:37.233Z,102024.53
2019-01-06T20:14:18.839Z,102027.16
2019-01-06T20:17:05.224Z,102023.63
2019-01-06T20:19:54.525Z,102022.87
2019-01-06T20:22:40.688Z,102024.60
2019-01-06T20:25:27.072Z,102027.36
2019-01-06T20:27:59.749Z,102035.31
2019-01-06T20:30:42.737Z,102035.73
2019-01-06T20:33:29.973Z,102031.42
2019-01-06T20:36:10.778Z,102040.75
2019-01-06T20:38:43.213Z,102039.14
2019-01-06T20:41:15.784Z,102042.11
2019-01-06T20:43:56.991Z,102039.51
2019-01-06T20:46:42.997Z,102042.60
2019-01-06T20:49:30.196Z,102046.53
2019-01-06T20:52:13.693Z,102046.53
2019-01-06T20:55:04.101Z,102040.31
2019-01-06T20:57:36.581Z,102049.01
2019-01-06T21:00:09.120Z,102048.81
2019-01-06T21:03:00.432Z,102046.43
2019-01-06T21:05:33.096Z,102054.67
2019-01-06T21:08:10.783Z,102054.99
2019-01-06T21:10:50.143Z,102053.90
2019-01-06T21:13:39.560Z,102053.06
2019-01-06T21:16:15.819Z,102057.77
2019-01-06T21:19:03.144Z,102056.67
2019-01-06T21:21:35.697Z,102053.96
2019-01-06T21:24:25.066Z,102057.14
2019-01-06T21:26:57.629Z,102056.92
2019-01-06T21:29:30.117Z,102060.27
2019-01-06T21:32:02.757Z,102056.55
2019-01-06T21:34:43.979Z,102059.95
2019-01-06T21:37:33.280Z,102065.88
2019-01-06T21:40:22.501Z,102049.72
2019-01-06T21:42:55.090Z,102056.83
2019-01-06T21:45:30.889Z,102054.03
2019-01-06T21:48:03.549Z,102060.25
2019-01-06T21:50:36.232Z,102061.56
2019-01-06T21:53:08.905Z,102061.02
2019-01-06T21:56:01.276Z,102059.34
2019-01-06T21:58:33.865Z,102058.02
2019-01-06T22:01:06.381Z,102049.27
2019-01-06T22:03:48.512Z,102054.52
2019-01-06T22:06:21.128Z,102057.61
2019-01-06T22:08:53.653Z,102052.16
2019-01-06T22:11:32.532Z,102055.31
2019-01-06T22:14:05.084Z,102051.41
2019-01-06T22:16:51.460Z,102051.90
2019-01-06T22:19:37.849Z,102052.09
2019-01-06T22:22:15.993Z,102049.58
2019-01-06T22:25:04.621Z,102052.36
2019-01-06T22:27:44.082Z,102049.63
2019-01-06T22:30:16.601Z,102046.75
2019-01-06T22:33:06.888Z,102044.56
2019-01-06T22:35:51.028Z,102044.37
2019-01-06T22:38:23.452Z,102045.78
2019-01-06T22:41:12.620Z,102050.03
2019-01-06T22:43:59.360Z,102047.46
2019-01-06T22:46:43.920Z,102045.91
2019-01-06T22:49:24.958Z,102036.91
2019-01-06T22:52:02.384Z,102036.58
2019-01-06T22:54:48.766Z,102037.03
2019-01-06T22:57:21.253Z,102038.95
2019-01-06T23:00:07.644Z,102043.81
2019-01-06T23:02:40.088Z,102041.30
2019-01-06T23:05:17.669Z,102032.35
2019-01-06T23:08:04.864Z,102035.09
2019-01-06T23:10:54.120Z,102033.97
2019-01-06T23:13:44.460Z,102034.80
2019-01-06T23:16:32.370Z,102035.70
2019-01-06T23:19:22.616Z,102031.27
2019-01-06T23:21:55.036Z,102040.34
2019-01-06T23:24:43.729Z,102032.39
2019-01-06T23:27:22.312Z,102032.84
2019-01-06T23:30:09.528Z,102040.22
2019-01-06T23:32:55.907Z,102044.79
2019-01-06T23:35:44.201Z,102036.91
2019-01-06T23:38:16.608Z,102040.31
2019-01-06T23:41:04.943Z,102041.11
2019-01-06T23:43:37.488Z,102041.73
2019-01-06T23:46:27.821Z,102039.98
2019-01-06T23:49:00.373Z,102035.73
2019-01-06T23:51:41.284Z,102041.73
2019-01-06T23:54:32.545Z,102047.33
2019-01-06T23:57:12.870Z,102037.03
2019-01-06T23:59:58.628Z,102038.99
