createdAt,value
2022-12-17T00:00:12.300Z,0.00
2022-12-17T00:01:12.411Z,0.00
2022-12-17T00:02:12.468Z,0.00
2022-12-17T00:03:12.751Z,0.00
2022-12-17T00:04:13.022Z,0.00
2022-12-17T00:05:13.066Z,0.00
2022-12-17T00:06:13.238Z,0.00
2022-12-17T00:07:13.420Z,0.00
2022-12-17T00:08:13.598Z,0.00
2022-12-17T00:09:13.786Z,0.00
2022-12-17T00:10:14.011Z,0.00
2022-12-17T00:11:14.077Z,0.00
2022-12-17T00:12:14.249Z,0.00
2022-12-17T00:13:14.433Z,0.00
2022-12-17T00:14:14.595Z,0.00
2022-12-17T00:15:14.804Z,0.00
2022-12-17T00:16:15.028Z,0.00
2022-12-17T00:17:15.199Z,0.00
2022-12-17T00:18:15.356Z,0.00
2022-12-17T00:19:15.542Z,0.00
2022-12-17T00:20:15.732Z,0.00
2022-12-17T00:21:15.914Z,0.00
2022-12-17T00:22:16.090Z,0.00
2022-12-17T00:23:16.283Z,0.00
2022-12-17T00:24:16.468Z,0.00
2022-12-17T00:25:16.669Z,0.00
2022-12-17T00:26:16.850Z,0.00
2022-12-17T00:27:17.030Z,0.00
2022-12-17T00:28:17.206Z,0.00
2022-12-17T00:29:17.403Z,0.00
2022-12-17T00:30:17.631Z,0.00
2022-12-17T00:31:17.777Z,0.00
2022-12-17T00:32:17.828Z,0.00
2022-12-17T00:33:18.014Z,0.00
2022-12-17T00:34:18.189Z,0.00
2022-12-17T00:35:18.394Z,0.00
2022-12-17T00:36:18.588Z,0.00
2022-12-17T00:37:18.791Z,0.00
2022-12-17T00:38:18.971Z,0.00
2022-12-17T00:39:19.186Z,0.00
2022-12-17T00:40:19.247Z,0.00
2022-12-17T00:41:19.455Z,0.00
2022-12-17T00:42:19.631Z,0.00
2022-12-17T00:43:19.821Z,0.00
2022-12-17T00:44:19.995Z,0.00
2022-12-17T00:45:20.207Z,0.00
2022-12-17T00:46:20.453Z,0.00
2022-12-17T00:47:20.536Z,0.00
2022-12-17T00:48:20.707Z,0.00
2022-12-17T00:49:20.883Z,0.00
2022-12-17T00:50:21.083Z,0.00
2022-12-17T00:51:21.275Z,0.00
2022-12-17T00:52:21.478Z,0.00
2022-12-17T00:53:21.663Z,0.00
2022-12-17T00:54:21.725Z,0.00
2022-12-17T00:55:21.930Z,0.00
2022-12-17T00:56:21.990Z,0.00
2022-12-17T00:57:22.189Z,0.00
2022-12-17T00:58:22.378Z,0.00
2022-12-17T00:59:22.569Z,0.00
2022-12-17T01:00:22.769Z,0.00
2022-12-17T01:01:23.046Z,0.00
2022-12-17T01:02:23.367Z,0.00
2022-12-17T01:03:23.268Z,0.00
2022-12-17T01:04:23.447Z,0.00
2022-12-17T01:05:23.699Z,0.00
2022-12-17T01:06:23.761Z,0.00
2022-12-17T01:07:23.960Z,0.00
2022-12-17T01:08:24.133Z,0.00
2022-12-17T01:09:24.312Z,0.00
2022-12-17T01:10:24.536Z,0.00
2022-12-17T01:11:24.623Z,0.00
2022-12-17T01:12:24.810Z,0.00
2022-12-17T01:13:25.014Z,0.00
2022-12-17T01:14:25.180Z,0.00
2022-12-17T01:15:25.395Z,0.00
2022-12-17T01:16:25.480Z,0.00
2022-12-17T01:17:25.565Z,0.00
2022-12-17T01:18:25.732Z,0.00
2022-12-17T01:19:25.921Z,0.00
2022-12-17T01:20:26.111Z,0.00
2022-12-17T01:21:26.304Z,0.00
2022-12-17T01:22:26.497Z,0.00
2022-12-17T01:23:26.688Z,0.00
2022-12-17T01:24:26.853Z,0.00
2022-12-17T01:25:27.067Z,0.00
2022-12-17T01:26:27.140Z,0.00
2022-12-17T01:27:27.338Z,0.00
2022-12-17T01:28:27.497Z,0.00
2022-12-17T01:29:27.688Z,0.00
2022-12-17T01:30:27.898Z,0.00
2022-12-17T01:31:31.572Z,0.00
2022-12-17T01:32:29.141Z,0.00
2022-12-17T01:33:28.316Z,0.00
2022-12-17T01:34:28.487Z,0.00
2022-12-17T01:35:28.688Z,0.00
2022-12-17T01:36:28.860Z,0.00
2022-12-17T01:37:29.059Z,0.00
2022-12-17T01:38:29.239Z,0.00
2022-12-17T01:39:29.404Z,0.00
2022-12-17T01:40:29.593Z,0.00
2022-12-17T01:41:29.784Z,0.00
2022-12-17T01:42:29.943Z,0.00
2022-12-17T01:43:30.140Z,0.00
2022-12-17T01:44:30.337Z,0.00
2022-12-17T01:45:30.557Z,0.00
2022-12-17T01:46:30.643Z,0.00
2022-12-17T01:47:30.850Z,0.00
2022-12-17T01:48:31.037Z,0.00
2022-12-17T01:49:31.240Z,0.00
2022-12-17T01:50:31.442Z,0.00
2022-12-17T01:51:31.627Z,0.00
2022-12-17T01:52:31.806Z,0.00
2022-12-17T01:53:32.091Z,0.00
2022-12-17T01:54:32.158Z,0.00
2022-12-17T01:55:32.272Z,0.00
2022-12-17T01:56:32.333Z,0.00
2022-12-17T01:57:32.538Z,0.00
2022-12-17T01:58:32.737Z,0.00
2022-12-17T01:59:32.929Z,0.00
2022-12-17T02:00:33.182Z,0.00
2022-12-17T02:01:33.399Z,0.00
2022-12-17T02:02:33.501Z,0.00
2022-12-17T02:03:33.902Z,0.00
2022-12-17T02:04:33.653Z,0.00
2022-12-17T02:05:33.870Z,0.00
2022-12-17T02:06:33.939Z,0.00
2022-12-17T02:07:34.186Z,0.00
2022-12-17T02:08:34.268Z,0.00
2022-12-17T02:09:34.469Z,0.00
2022-12-17T02:10:34.673Z,0.00
2022-12-17T02:11:34.862Z,0.00
2022-12-17T02:12:35.039Z,0.00
2022-12-17T02:13:35.579Z,0.00
2022-12-17T02:14:35.356Z,0.00
2022-12-17T02:15:35.551Z,0.00
2022-12-17T02:16:35.764Z,0.00
2022-12-17T02:17:35.950Z,0.00
2022-12-17T02:18:36.120Z,0.00
2022-12-17T02:19:36.343Z,0.00
2022-12-17T02:20:36.424Z,0.00
2022-12-17T02:21:36.606Z,0.00
2022-12-17T02:22:36.774Z,0.00
2022-12-17T02:23:37.260Z,0.00
2022-12-17T02:24:37.108Z,0.00
2022-12-17T02:25:37.318Z,0.00
2022-12-17T02:26:37.487Z,0.00
2022-12-17T02:27:37.687Z,0.00
2022-12-17T02:28:37.860Z,0.00
2022-12-17T02:29:38.047Z,0.00
2022-12-17T02:30:38.247Z,0.00
2022-12-17T02:31:38.472Z,0.00
2022-12-17T02:32:38.549Z,0.00
2022-12-17T02:33:38.979Z,0.00
2022-12-17T02:34:38.925Z,0.00
2022-12-17T02:35:39.133Z,0.00
2022-12-17T02:36:39.315Z,0.00
2022-12-17T02:37:39.501Z,0.00
2022-12-17T02:38:39.663Z,0.00
2022-12-17T02:39:39.854Z,0.00
2022-12-17T02:40:40.048Z,0.00
2022-12-17T02:41:40.271Z,0.00
2022-12-17T02:42:40.359Z,0.00
2022-12-17T02:43:40.545Z,0.00
2022-12-17T02:44:40.732Z,0.00
2022-12-17T02:45:40.996Z,0.00
2022-12-17T02:46:41.110Z,0.00
2022-12-17T02:47:41.297Z,0.00
2022-12-17T02:48:41.476Z,0.00
2022-12-17T02:49:41.679Z,0.00
2022-12-17T02:50:41.884Z,0.00
2022-12-17T02:51:42.087Z,0.00
2022-12-17T02:52:42.253Z,0.00
2022-12-17T02:53:42.446Z,0.00
2022-12-17T02:54:42.619Z,0.00
2022-12-17T02:55:42.827Z,0.00
2022-12-17T02:56:43.002Z,0.00
2022-12-17T02:57:44.124Z,0.00
2022-12-17T02:58:43.283Z,0.00
2022-12-17T02:59:43.478Z,0.00
2022-12-17T03:00:43.702Z,0.00
2022-12-17T03:01:44.030Z,0.00
2022-12-17T03:02:44.028Z,0.00
2022-12-17T03:03:49.973Z,0.00
2022-12-17T03:04:45.192Z,0.00
2022-12-17T03:05:45.608Z,0.00
2022-12-17T03:06:44.471Z,0.00
2022-12-17T03:07:44.657Z,0.00
2022-12-17T03:08:44.841Z,0.00
2022-12-17T03:09:45.035Z,0.00
2022-12-17T03:10:45.271Z,0.00
2022-12-17T03:11:45.346Z,0.00
2022-12-17T03:12:45.538Z,0.00
2022-12-17T03:13:45.729Z,0.00
2022-12-17T03:14:45.856Z,0.00
2022-12-17T03:15:46.073Z,0.00
2022-12-17T03:16:46.314Z,0.00
2022-12-17T03:17:46.379Z,0.00
2022-12-17T03:18:46.567Z,0.00
2022-12-17T03:19:46.727Z,0.00
2022-12-17T03:20:46.941Z,0.00
2022-12-17T03:21:47.109Z,0.00
2022-12-17T03:22:47.321Z,0.00
2022-12-17T03:23:47.495Z,0.00
2022-12-17T03:24:47.682Z,0.00
2022-12-17T03:25:47.880Z,0.00
2022-12-17T03:26:48.095Z,0.00
2022-12-17T03:27:48.163Z,0.00
2022-12-17T03:28:48.357Z,0.00
2022-12-17T03:29:48.530Z,0.00
2022-12-17T03:30:49.401Z,0.00
2022-12-17T03:31:48.882Z,0.00
2022-12-17T03:32:49.075Z,0.00
2022-12-17T03:33:49.293Z,0.00
2022-12-17T03:34:49.374Z,0.00
2022-12-17T03:35:49.563Z,0.00
2022-12-17T03:36:49.759Z,0.00
2022-12-17T03:37:49.938Z,0.00
2022-12-17T03:38:50.121Z,0.00
2022-12-17T03:39:50.297Z,0.00
2022-12-17T03:40:50.511Z,0.00
2022-12-17T03:41:50.570Z,0.00
2022-12-17T03:42:50.749Z,0.00
2022-12-17T03:43:50.946Z,0.00
2022-12-17T03:44:51.140Z,0.00
2022-12-17T03:45:51.393Z,0.00
2022-12-17T03:46:51.482Z,0.00
2022-12-17T03:47:51.687Z,0.00
2022-12-17T03:48:51.865Z,0.00
2022-12-17T03:49:52.046Z,0.00
2022-12-17T03:50:52.264Z,0.00
2022-12-17T03:51:52.447Z,0.00
2022-12-17T03:52:52.644Z,0.00
2022-12-17T03:53:52.826Z,0.00
2022-12-17T03:54:53.032Z,0.00
2022-12-17T03:55:53.229Z,0.00
2022-12-17T03:56:53.433Z,0.00
2022-12-17T03:57:53.613Z,0.00
2022-12-17T03:58:53.796Z,0.00
2022-12-17T03:59:53.993Z,0.00
2022-12-17T04:00:54.188Z,0.00
2022-12-17T04:01:54.437Z,0.00
2022-12-17T04:02:54.681Z,0.00
2022-12-17T04:03:54.763Z,0.00
2022-12-17T04:04:54.958Z,0.00
2022-12-17T04:05:55.151Z,0.00
2022-12-17T04:06:55.344Z,0.00
2022-12-17T04:07:55.541Z,0.00
2022-12-17T04:08:55.742Z,0.00
2022-12-17T04:09:55.940Z,0.00
2022-12-17T04:10:56.168Z,0.00
2022-12-17T04:12:03.299Z,0.00
2022-12-17T04:12:56.442Z,0.00
2022-12-17T04:13:56.618Z,0.00
2022-12-17T04:14:56.821Z,0.00
2022-12-17T04:15:57.062Z,0.00
2022-12-17T04:16:57.157Z,0.00
2022-12-17T04:17:57.343Z,0.00
2022-12-17T04:18:57.536Z,0.00
2022-12-17T04:19:57.723Z,0.00
2022-12-17T04:20:57.950Z,0.00
2022-12-17T04:21:58.034Z,0.00
2022-12-17T04:22:58.222Z,0.00
2022-12-17T04:23:58.347Z,0.00
2022-12-17T04:24:58.553Z,0.00
2022-12-17T04:25:58.743Z,0.00
2022-12-17T04:26:58.938Z,0.00
2022-12-17T04:27:59.108Z,0.00
2022-12-17T04:28:59.312Z,0.00
2022-12-17T04:29:59.496Z,0.00
2022-12-17T04:30:59.741Z,0.00
2022-12-17T04:31:59.790Z,0.00
2022-12-17T04:32:59.991Z,0.00
2022-12-17T04:34:00.185Z,0.00
2022-12-17T04:35:00.404Z,0.00
2022-12-17T04:36:00.587Z,0.00
2022-12-17T04:37:00.789Z,0.00
2022-12-17T04:38:00.982Z,0.00
2022-12-17T04:39:01.179Z,0.00
2022-12-17T04:40:01.384Z,0.00
2022-12-17T04:41:01.599Z,0.00
2022-12-17T04:42:01.680Z,0.00
2022-12-17T04:43:01.868Z,0.00
2022-12-17T04:44:03.370Z,0.00
2022-12-17T04:45:02.251Z,0.00
2022-12-17T04:46:02.435Z,0.00
2022-12-17T04:47:02.617Z,0.00
2022-12-17T04:48:02.794Z,0.00
2022-12-17T04:49:02.998Z,0.00
2022-12-17T04:50:03.187Z,0.00
2022-12-17T04:51:03.385Z,0.00
2022-12-17T04:52:03.566Z,0.00
2022-12-17T04:53:03.765Z,0.00
2022-12-17T04:54:03.939Z,0.00
2022-12-17T04:55:04.146Z,0.00
2022-12-17T04:56:04.364Z,0.00
2022-12-17T04:57:04.561Z,0.00
2022-12-17T04:58:04.753Z,0.00
2022-12-17T04:59:04.943Z,0.00
2022-12-17T05:00:05.105Z,0.00
2022-12-17T05:01:05.361Z,0.00
2022-12-17T05:02:05.499Z,0.00
2022-12-17T05:03:05.681Z,0.00
2022-12-17T05:04:05.800Z,0.00
2022-12-17T05:05:06.006Z,0.00
2022-12-17T05:06:06.217Z,0.00
2022-12-17T05:07:06.419Z,0.00
2022-12-17T05:08:06.571Z,0.00
2022-12-17T05:09:06.749Z,0.00
2022-12-17T05:10:06.934Z,0.00
2022-12-17T05:11:07.134Z,0.00
2022-12-17T05:12:07.316Z,0.00
2022-12-17T05:13:07.497Z,0.00
2022-12-17T05:14:07.683Z,0.00
2022-12-17T05:15:07.875Z,0.00
2022-12-17T05:16:08.175Z,0.00
2022-12-17T05:17:08.235Z,0.00
2022-12-17T05:18:08.414Z,0.00
2022-12-17T05:19:08.611Z,0.00
2022-12-17T05:20:08.797Z,0.00
2022-12-17T05:21:09.011Z,0.00
2022-12-17T05:22:09.198Z,0.00
2022-12-17T05:23:09.341Z,0.00
2022-12-17T05:24:09.531Z,0.00
2022-12-17T05:25:09.725Z,0.00
2022-12-17T05:26:09.929Z,0.00
2022-12-17T05:27:10.102Z,0.00
2022-12-17T05:28:10.285Z,0.00
2022-12-17T05:29:15.653Z,0.00
2022-12-17T05:30:11.558Z,0.00
2022-12-17T05:31:10.839Z,0.00
2022-12-17T05:32:10.827Z,0.00
2022-12-17T05:33:11.017Z,0.00
2022-12-17T05:34:11.198Z,0.00
2022-12-17T05:35:11.396Z,0.00
2022-12-17T05:36:11.598Z,0.00
2022-12-17T05:37:11.785Z,0.00
2022-12-17T05:38:11.988Z,0.00
2022-12-17T05:39:12.169Z,0.00
2022-12-17T05:40:12.866Z,0.00
2022-12-17T05:41:12.584Z,0.00
2022-12-17T05:42:12.765Z,0.00
2022-12-17T05:43:12.955Z,0.00
2022-12-17T05:44:13.158Z,0.00
2022-12-17T05:45:13.358Z,0.00
2022-12-17T05:46:13.581Z,0.00
2022-12-17T05:47:13.770Z,0.00
2022-12-17T05:48:13.953Z,0.00
2022-12-17T05:49:14.163Z,0.00
2022-12-17T05:50:14.346Z,0.00
2022-12-17T05:51:14.556Z,0.00
2022-12-17T05:52:14.743Z,0.00
2022-12-17T05:53:14.931Z,0.00
2022-12-17T05:54:15.123Z,0.00
2022-12-17T05:55:15.295Z,0.00
2022-12-17T05:56:15.519Z,0.00
2022-12-17T05:57:15.622Z,0.00
2022-12-17T05:58:15.799Z,0.00
2022-12-17T05:59:15.988Z,0.00
2022-12-17T06:00:16.159Z,0.00
2022-12-17T06:01:16.417Z,0.00
2022-12-17T06:02:16.497Z,0.00
2022-12-17T06:03:16.725Z,0.00
2022-12-17T06:04:16.822Z,0.00
2022-12-17T06:05:17.020Z,0.00
2022-12-17T06:06:17.142Z,0.00
2022-12-17T06:07:17.237Z,0.00
2022-12-17T06:08:17.405Z,0.00
2022-12-17T06:09:17.606Z,0.00
2022-12-17T06:10:17.787Z,0.00
2022-12-17T06:11:18.031Z,0.00
2022-12-17T06:12:18.093Z,0.00
2022-12-17T06:13:18.292Z,0.00
2022-12-17T06:14:18.475Z,0.00
2022-12-17T06:15:18.675Z,0.00
2022-12-17T06:16:18.961Z,0.00
2022-12-17T06:17:19.041Z,0.00
2022-12-17T06:18:19.210Z,0.00
2022-12-17T06:19:19.401Z,0.00
2022-12-17T06:20:19.605Z,0.00
2022-12-17T06:21:19.811Z,0.00
2022-12-17T06:22:19.994Z,0.00
2022-12-17T06:23:20.189Z,0.00
2022-12-17T06:24:20.389Z,0.00
2022-12-17T06:25:20.580Z,0.00
2022-12-17T06:26:20.788Z,0.00
2022-12-17T06:27:21.008Z,0.00
2022-12-17T06:28:21.145Z,0.00
2022-12-17T06:29:21.206Z,0.00
2022-12-17T06:30:21.409Z,0.00
2022-12-17T06:31:21.706Z,0.00
2022-12-17T06:32:21.760Z,0.00
2022-12-17T06:33:21.985Z,0.00
2022-12-17T06:34:22.186Z,0.00
2022-12-17T06:35:22.414Z,0.00
2022-12-17T06:36:23.121Z,0.00
2022-12-17T06:37:22.718Z,0.00
2022-12-17T06:38:22.810Z,0.00
2022-12-17T06:39:23.014Z,0.00
2022-12-17T06:40:23.232Z,0.00
2022-12-17T06:41:23.347Z,0.00
2022-12-17T06:42:23.443Z,0.00
2022-12-17T06:43:23.696Z,0.00
2022-12-17T06:44:23.797Z,0.00
2022-12-17T06:45:24.010Z,0.00
2022-12-17T06:46:24.242Z,0.00
2022-12-17T06:47:24.415Z,0.00
2022-12-17T06:48:24.515Z,0.00
2022-12-17T06:49:24.830Z,0.00
2022-12-17T06:50:24.935Z,0.00
2022-12-17T06:51:25.159Z,0.00
2022-12-17T06:52:25.252Z,0.00
2022-12-17T06:53:25.480Z,0.00
2022-12-17T06:54:25.573Z,0.00
2022-12-17T06:55:25.786Z,0.00
2022-12-17T06:56:25.907Z,0.00
2022-12-17T06:57:26.121Z,0.00
2022-12-17T06:58:26.306Z,0.00
2022-12-17T06:59:26.514Z,0.00
2022-12-17T07:00:26.693Z,0.00
2022-12-17T07:01:27.029Z,0.00
2022-12-17T07:02:27.196Z,0.00
2022-12-17T07:03:27.286Z,0.00
2022-12-17T07:04:27.397Z,0.00
2022-12-17T07:05:27.562Z,0.00
2022-12-17T07:06:27.796Z,0.00
2022-12-17T07:07:27.882Z,0.00
2022-12-17T07:08:28.062Z,0.00
2022-12-17T07:09:28.254Z,0.00
2022-12-17T07:10:28.511Z,0.00
2022-12-17T07:11:28.683Z,0.00
2022-12-17T07:12:28.822Z,0.00
2022-12-17T07:13:29.016Z,0.00
2022-12-17T07:14:29.197Z,0.00
2022-12-17T07:15:29.395Z,5.62
2022-12-17T07:16:29.651Z,5.62
2022-12-17T07:17:29.759Z,5.62
2022-12-17T07:18:29.953Z,5.62
2022-12-17T07:19:30.343Z,5.62
2022-12-17T07:20:30.284Z,5.62
2022-12-17T07:21:30.488Z,5.62
2022-12-17T07:22:30.699Z,5.62
2022-12-17T07:23:30.931Z,5.62
2022-12-17T07:24:31.031Z,5.62
2022-12-17T07:25:31.268Z,5.62
2022-12-17T07:26:31.356Z,5.62
2022-12-17T07:27:31.426Z,5.62
2022-12-17T07:28:31.613Z,5.62
2022-12-17T07:29:31.798Z,5.62
2022-12-17T07:30:32.012Z,11.25
2022-12-17T07:31:32.263Z,11.25
2022-12-17T07:32:32.333Z,11.25
2022-12-17T07:33:32.629Z,11.25
2022-12-17T07:34:32.723Z,11.25
2022-12-17T07:35:32.908Z,11.25
2022-12-17T07:36:33.103Z,11.25
2022-12-17T07:37:33.292Z,11.25
2022-12-17T07:38:33.488Z,11.25
2022-12-17T07:39:33.668Z,11.25
2022-12-17T07:40:33.849Z,11.25
2022-12-17T07:41:34.056Z,11.25
2022-12-17T07:42:34.242Z,16.88
2022-12-17T07:43:34.876Z,16.88
2022-12-17T07:44:34.634Z,16.88
2022-12-17T07:45:34.864Z,16.88
2022-12-17T07:46:34.956Z,22.50
2022-12-17T07:47:35.149Z,22.50
2022-12-17T07:48:35.336Z,22.50
2022-12-17T07:49:35.519Z,22.50
2022-12-17T07:50:35.727Z,22.50
2022-12-17T07:51:35.927Z,22.50
2022-12-17T07:52:36.122Z,22.50
2022-12-17T07:53:36.798Z,22.50
2022-12-17T07:54:36.466Z,28.12
2022-12-17T07:55:36.650Z,28.12
2022-12-17T07:56:36.853Z,28.12
2022-12-17T07:57:37.035Z,28.12
2022-12-17T07:58:37.230Z,28.12
2022-12-17T07:59:37.416Z,28.12
2022-12-17T08:00:37.600Z,33.75
2022-12-17T08:01:37.896Z,33.75
2022-12-17T08:02:37.987Z,33.75
2022-12-17T08:03:38.532Z,33.75
2022-12-17T08:04:38.181Z,33.75
2022-12-17T08:05:38.359Z,39.38
2022-12-17T08:06:38.575Z,39.38
2022-12-17T08:07:38.759Z,39.38
2022-12-17T08:08:38.952Z,45.00
2022-12-17T08:09:39.126Z,45.00
2022-12-17T08:10:39.310Z,45.00
2022-12-17T08:11:39.539Z,45.00
2022-12-17T08:12:39.636Z,39.38
2022-12-17T08:13:40.037Z,39.38
2022-12-17T08:14:40.035Z,39.38
2022-12-17T08:15:40.211Z,39.38
2022-12-17T08:16:40.460Z,45.00
2022-12-17T08:17:40.540Z,50.62
2022-12-17T08:18:40.743Z,50.62
2022-12-17T08:19:40.927Z,50.62
2022-12-17T08:20:41.117Z,50.62
2022-12-17T08:21:41.321Z,45.00
2022-12-17T08:22:41.503Z,50.62
2022-12-17T08:23:41.693Z,50.62
2022-12-17T08:24:41.879Z,50.62
2022-12-17T08:25:42.055Z,56.25
2022-12-17T08:26:47.587Z,56.25
2022-12-17T08:27:43.386Z,61.88
2022-12-17T08:28:50.674Z,61.88
2022-12-17T08:29:43.692Z,61.88
2022-12-17T08:30:42.917Z,61.88
2022-12-17T08:31:43.108Z,67.50
2022-12-17T08:32:43.296Z,67.50
2022-12-17T08:33:43.481Z,73.12
2022-12-17T08:34:43.680Z,78.75
2022-12-17T08:35:43.875Z,78.75
2022-12-17T08:36:44.081Z,78.75
2022-12-17T08:37:44.267Z,73.12
2022-12-17T08:38:44.448Z,67.50
2022-12-17T08:39:44.659Z,67.50
2022-12-17T08:40:44.874Z,73.12
2022-12-17T08:41:48.470Z,78.75
2022-12-17T08:42:46.191Z,84.38
2022-12-17T08:43:45.378Z,90.00
2022-12-17T08:44:45.582Z,84.38
2022-12-17T08:45:45.848Z,78.75
2022-12-17T08:46:45.942Z,84.38
2022-12-17T08:47:46.117Z,95.62
2022-12-17T08:48:46.305Z,90.00
2022-12-17T08:49:46.490Z,84.38
2022-12-17T08:50:46.684Z,90.00
2022-12-17T08:51:46.885Z,84.38
2022-12-17T08:52:47.069Z,84.38
2022-12-17T08:53:47.263Z,90.00
2022-12-17T08:54:47.455Z,95.62
2022-12-17T08:55:47.623Z,101.25
2022-12-17T08:56:47.829Z,106.88
2022-12-17T08:57:48.004Z,106.88
2022-12-17T08:58:48.186Z,106.88
2022-12-17T08:59:48.372Z,106.88
2022-12-17T09:00:48.556Z,118.12
2022-12-17T09:01:48.897Z,129.38
2022-12-17T09:02:49.025Z,135.00
2022-12-17T09:03:49.134Z,129.38
2022-12-17T09:04:49.255Z,129.38
2022-12-17T09:05:49.422Z,118.12
2022-12-17T09:06:49.648Z,118.12
2022-12-17T09:07:49.726Z,118.12
2022-12-17T09:08:49.917Z,106.88
2022-12-17T09:09:50.101Z,112.50
2022-12-17T09:10:50.300Z,112.50
2022-12-17T09:11:50.531Z,101.25
2022-12-17T09:12:50.698Z,101.25
2022-12-17T09:13:50.776Z,101.25
2022-12-17T09:14:50.960Z,101.25
2022-12-17T09:15:51.137Z,95.62
2022-12-17T09:16:51.395Z,95.62
2022-12-17T09:17:51.495Z,95.62
2022-12-17T09:18:51.679Z,95.62
2022-12-17T09:19:51.855Z,90.00
2022-12-17T09:20:52.033Z,90.00
2022-12-17T09:21:52.217Z,95.62
2022-12-17T09:22:52.398Z,101.25
2022-12-17T09:23:52.576Z,95.62
2022-12-17T09:24:52.777Z,106.88
2022-12-17T09:25:57.979Z,101.25
2022-12-17T09:26:54.090Z,101.25
2022-12-17T09:27:53.265Z,106.88
2022-12-17T09:28:53.439Z,101.25
2022-12-17T09:29:53.615Z,101.25
2022-12-17T09:30:53.878Z,101.25
2022-12-17T09:31:53.947Z,101.25
2022-12-17T09:32:54.150Z,101.25
2022-12-17T09:33:54.318Z,101.25
2022-12-17T09:34:54.499Z,106.88
2022-12-17T09:35:54.672Z,112.50
2022-12-17T09:36:54.861Z,118.12
2022-12-17T09:37:55.064Z,135.00
2022-12-17T09:38:55.249Z,146.25
2022-12-17T09:39:56.441Z,135.00
2022-12-17T09:40:55.605Z,123.75
2022-12-17T09:41:55.793Z,118.12
2022-12-17T09:42:59.804Z,123.75
2022-12-17T09:43:56.144Z,118.12
2022-12-17T09:44:56.290Z,112.50
2022-12-17T09:45:56.537Z,118.12
2022-12-17T09:46:56.585Z,129.38
2022-12-17T09:47:56.754Z,129.38
2022-12-17T09:48:56.945Z,135.00
2022-12-17T09:49:57.110Z,140.62
2022-12-17T09:50:57.289Z,135.00
2022-12-17T09:51:57.463Z,129.38
2022-12-17T09:52:57.647Z,129.38
2022-12-17T09:53:57.817Z,135.00
2022-12-17T09:55:01.417Z,140.62
2022-12-17T09:55:58.210Z,146.25
2022-12-17T09:56:58.417Z,146.25
2022-12-17T09:57:58.584Z,140.62
2022-12-17T09:58:58.778Z,135.00
2022-12-17T09:59:58.949Z,129.38
2022-12-17T10:01:01.017Z,135.00
2022-12-17T10:01:59.387Z,140.62
2022-12-17T10:02:59.681Z,140.62
2022-12-17T10:03:59.731Z,140.62
2022-12-17T10:04:59.793Z,135.00
2022-12-17T10:05:59.972Z,140.62
2022-12-17T10:07:00.170Z,140.62
2022-12-17T10:08:00.359Z,151.88
2022-12-17T10:09:00.530Z,157.50
2022-12-17T10:10:00.706Z,163.12
2022-12-17T10:11:00.906Z,163.12
2022-12-17T10:12:01.085Z,168.75
2022-12-17T10:13:11.016Z,168.75
2022-12-17T10:14:01.457Z,146.25
2022-12-17T10:15:01.635Z,123.75
2022-12-17T10:16:01.826Z,112.50
2022-12-17T10:17:04.779Z,101.25
2022-12-17T10:18:03.122Z,101.25
2022-12-17T10:19:02.295Z,106.88
2022-12-17T10:20:02.451Z,106.88
2022-12-17T10:21:02.635Z,106.88
2022-12-17T10:22:02.802Z,106.88
2022-12-17T10:23:02.982Z,106.88
2022-12-17T10:24:03.161Z,106.88
2022-12-17T10:25:03.352Z,106.88
2022-12-17T10:26:03.499Z,106.88
2022-12-17T10:27:03.692Z,101.25
2022-12-17T10:28:03.865Z,101.25
2022-12-17T10:29:04.108Z,106.88
2022-12-17T10:30:04.188Z,101.25
2022-12-17T10:31:04.415Z,101.25
2022-12-17T10:32:04.457Z,106.88
2022-12-17T10:33:04.647Z,106.88
2022-12-17T10:34:04.807Z,112.50
2022-12-17T10:35:05.790Z,118.12
2022-12-17T10:36:05.081Z,123.75
2022-12-17T10:37:05.265Z,123.75
2022-12-17T10:38:05.449Z,129.38
2022-12-17T10:39:05.619Z,129.38
2022-12-17T10:40:05.790Z,123.75
2022-12-17T10:41:05.957Z,129.38
2022-12-17T10:42:06.128Z,129.38
2022-12-17T10:43:06.317Z,123.75
2022-12-17T10:44:06.478Z,118.12
2022-12-17T10:45:06.650Z,112.50
2022-12-17T10:46:06.866Z,112.50
2022-12-17T10:47:06.923Z,118.12
2022-12-17T10:48:07.128Z,112.50
2022-12-17T10:49:11.333Z,118.12
2022-12-17T10:50:07.410Z,118.12
2022-12-17T10:51:07.589Z,118.12
2022-12-17T10:52:07.794Z,118.12
2022-12-17T10:53:07.990Z,123.75
2022-12-17T10:54:08.171Z,123.75
2022-12-17T10:55:08.353Z,123.75
2022-12-17T10:56:08.538Z,129.38
2022-12-17T10:57:08.723Z,123.75
2022-12-17T10:58:09.019Z,123.75
2022-12-17T10:59:09.093Z,123.75
2022-12-17T11:00:09.252Z,123.75
2022-12-17T11:01:09.468Z,123.75
2022-12-17T11:02:09.726Z,123.75
2022-12-17T11:03:09.759Z,129.38
2022-12-17T11:04:09.832Z,129.38
2022-12-17T11:05:10.030Z,129.38
2022-12-17T11:06:10.209Z,135.00
2022-12-17T11:07:10.376Z,135.00
2022-12-17T11:08:10.584Z,129.38
2022-12-17T11:09:10.758Z,129.38
2022-12-17T11:10:10.927Z,123.75
2022-12-17T11:11:11.101Z,123.75
2022-12-17T11:12:11.325Z,123.75
2022-12-17T11:13:11.523Z,118.12
2022-12-17T11:14:11.710Z,118.12
2022-12-17T11:15:11.899Z,112.50
2022-12-17T11:16:12.128Z,112.50
2022-12-17T11:17:12.232Z,118.12
2022-12-17T11:18:12.418Z,118.12
2022-12-17T11:19:12.622Z,123.75
2022-12-17T11:20:12.788Z,129.38
2022-12-17T11:21:12.995Z,129.38
2022-12-17T11:22:13.187Z,135.00
2022-12-17T11:23:13.366Z,140.62
2022-12-17T11:24:17.709Z,135.00
2022-12-17T11:25:14.665Z,129.38
2022-12-17T11:26:13.863Z,135.00
2022-12-17T11:27:14.045Z,140.62
2022-12-17T11:28:14.237Z,140.62
2022-12-17T11:29:14.422Z,140.62
2022-12-17T11:30:14.628Z,140.62
2022-12-17T11:31:14.729Z,140.62
2022-12-17T11:32:14.887Z,129.38
2022-12-17T11:33:15.076Z,129.38
2022-12-17T11:34:15.264Z,129.38
2022-12-17T11:35:15.465Z,123.75
2022-12-17T11:36:15.651Z,123.75
2022-12-17T11:37:15.837Z,129.38
2022-12-17T11:38:16.039Z,129.38
2022-12-17T11:39:16.214Z,129.38
2022-12-17T11:40:16.397Z,129.38
2022-12-17T11:41:16.584Z,129.38
2022-12-17T11:42:16.742Z,135.00
2022-12-17T11:43:16.935Z,129.38
2022-12-17T11:44:17.115Z,123.75
2022-12-17T11:45:17.282Z,118.12
2022-12-17T11:46:17.495Z,118.12
2022-12-17T11:47:17.644Z,118.12
2022-12-17T11:48:17.850Z,112.50
2022-12-17T11:49:18.009Z,118.12
2022-12-17T11:50:18.200Z,118.12
2022-12-17T11:51:18.361Z,118.12
2022-12-17T11:52:18.538Z,118.12
2022-12-17T11:53:22.869Z,112.50
2022-12-17T11:54:19.833Z,118.12
2022-12-17T11:55:19.067Z,118.12
2022-12-17T11:56:19.132Z,118.12
2022-12-17T11:57:19.325Z,112.50
2022-12-17T11:58:19.513Z,112.50
2022-12-17T11:59:19.690Z,112.50
2022-12-17T12:00:19.879Z,112.50
2022-12-17T12:01:20.098Z,112.50
2022-12-17T12:02:20.351Z,112.50
2022-12-17T12:03:20.517Z,112.50
2022-12-17T12:04:20.544Z,118.12
2022-12-17T12:05:20.603Z,123.75
2022-12-17T12:06:20.792Z,123.75
2022-12-17T12:07:20.971Z,118.12
2022-12-17T12:08:21.214Z,112.50
2022-12-17T12:09:21.291Z,101.25
2022-12-17T12:10:21.506Z,101.25
2022-12-17T12:11:23.732Z,101.25
2022-12-17T12:12:22.817Z,101.25
2022-12-17T12:13:22.006Z,101.25
2022-12-17T12:14:22.191Z,101.25
2022-12-17T12:15:22.401Z,101.25
2022-12-17T12:16:22.536Z,101.25
2022-12-17T12:17:22.628Z,106.88
2022-12-17T12:18:22.819Z,101.25
2022-12-17T12:19:23.029Z,101.25
2022-12-17T12:20:23.247Z,101.25
2022-12-17T12:21:23.323Z,106.88
2022-12-17T12:22:28.940Z,101.25
2022-12-17T12:23:24.622Z,106.88
2022-12-17T12:24:23.831Z,106.88
2022-12-17T12:25:24.016Z,106.88
2022-12-17T12:26:24.216Z,106.88
2022-12-17T12:27:24.397Z,101.25
2022-12-17T12:28:24.583Z,90.00
2022-12-17T12:29:24.759Z,90.00
2022-12-17T12:30:24.959Z,90.00
2022-12-17T12:31:25.201Z,90.00
2022-12-17T12:32:25.303Z,90.00
2022-12-17T12:33:25.496Z,90.00
2022-12-17T12:34:25.683Z,90.00
2022-12-17T12:35:25.896Z,90.00
2022-12-17T12:36:26.083Z,95.62
2022-12-17T12:37:26.254Z,95.62
2022-12-17T12:38:26.452Z,101.25
2022-12-17T12:39:26.622Z,101.25
2022-12-17T12:40:26.879Z,101.25
2022-12-17T12:41:26.943Z,101.25
2022-12-17T12:42:27.127Z,95.62
2022-12-17T12:43:27.300Z,90.00
2022-12-17T12:44:27.496Z,90.00
2022-12-17T12:45:27.721Z,84.38
2022-12-17T12:46:27.796Z,78.75
2022-12-17T12:47:28.041Z,78.75
2022-12-17T12:48:28.097Z,84.38
2022-12-17T12:49:28.425Z,84.38
2022-12-17T12:50:28.494Z,84.38
2022-12-17T12:51:33.732Z,84.38
2022-12-17T12:52:29.803Z,84.38
2022-12-17T12:53:28.968Z,84.38
2022-12-17T12:54:29.176Z,78.75
2022-12-17T12:55:29.359Z,78.75
2022-12-17T12:56:29.578Z,78.75
2022-12-17T12:57:33.871Z,78.75
2022-12-17T12:58:29.873Z,78.75
2022-12-17T12:59:29.936Z,78.75
2022-12-17T13:00:30.123Z,78.75
2022-12-17T13:01:30.455Z,78.75
2022-12-17T13:02:30.639Z,78.75