createdAt,value
2023-03-02T00:01:51.514Z,116.80
2023-03-02T00:04:26.686Z,48.83
2023-03-02T00:06:58.704Z,33.03
2023-03-02T00:09:25.736Z,124.43
2023-03-02T00:11:52.923Z,35.37
2023-03-02T00:14:19.888Z,59.20
2023-03-02T00:16:47.060Z,136.57
2023-03-02T00:19:14.119Z,122.53
2023-03-02T00:21:44.257Z,102.63
2023-03-02T00:24:11.319Z,56.87
2023-03-02T00:26:38.145Z,125.17
2023-03-02T00:29:05.409Z,71.87
2023-03-02T00:31:32.598Z,93.50
2023-03-02T00:33:59.541Z,72.67
2023-03-02T00:36:26.438Z,77.53
2023-03-02T00:38:53.757Z,33.53
2023-03-02T00:41:21.888Z,85.17
2023-03-02T00:43:49.386Z,54.13
2023-03-02T00:46:22.727Z,36.07
2023-03-02T00:48:50.614Z,32.27
2023-03-02T00:51:18.130Z,39.27
2023-03-02T00:53:48.746Z,58.47
2023-03-02T00:56:15.694Z,63.20
2023-03-02T00:58:42.637Z,42.30
2023-03-02T01:01:12.372Z,39.37
2023-03-02T01:03:39.421Z,54.87
2023-03-02T01:06:06.893Z,49.87
2023-03-02T01:08:33.987Z,44.27
2023-03-02T01:11:01.643Z,24.57
2023-03-02T01:13:29.118Z,50.47
2023-03-02T01:16:05.317Z,44.17
2023-03-02T01:18:33.335Z,49.90
2023-03-02T01:21:05.866Z,104.33
2023-03-02T01:23:33.388Z,31.60
2023-03-02T01:26:03.409Z,61.17
2023-03-02T01:28:30.326Z,27.53
2023-03-02T01:30:57.416Z,25.13
2023-03-02T01:33:24.459Z,28.90
2023-03-02T01:35:51.548Z,30.17
2023-03-02T01:38:18.628Z,61.60
2023-03-02T01:40:48.388Z,41.77
2023-03-02T01:43:16.659Z,54.17
2023-03-02T01:45:57.591Z,24.03
2023-03-02T01:48:40.041Z,60.90
2023-03-02T01:51:08.194Z,21.93
2023-03-02T01:53:37.216Z,29.03
2023-03-02T01:56:05.166Z,94.53
2023-03-02T01:58:37.088Z,45.47
2023-03-02T02:01:04.832Z,46.63
2023-03-02T02:03:32.434Z,76.50
2023-03-02T02:06:39.167Z,26.30
2023-03-02T02:09:09.752Z,46.13
2023-03-02T02:11:37.099Z,63.03
2023-03-02T02:14:04.506Z,25.93
2023-03-02T02:16:34.165Z,25.63
2023-03-02T02:19:02.050Z,38.93
2023-03-02T02:21:29.165Z,19.93
2023-03-02T02:24:14.920Z,58.17
2023-03-02T02:26:49.813Z,19.57
2023-03-02T02:29:27.304Z,40.17
2023-03-02T02:32:07.055Z,46.93
2023-03-02T02:34:41.595Z,23.67
2023-03-02T02:37:24.183Z,19.33
2023-03-02T02:39:52.028Z,36.60
2023-03-02T02:42:24.653Z,48.00
2023-03-02T02:44:55.285Z,36.13
2023-03-02T02:47:23.220Z,41.50
2023-03-02T02:49:55.202Z,45.30
2023-03-02T02:52:27.304Z,38.53
2023-03-02T02:54:57.713Z,35.20
2023-03-02T02:57:29.388Z,56.37
2023-03-02T02:59:59.556Z,53.20
2023-03-02T03:02:31.208Z,35.97
2023-03-02T03:05:03.035Z,31.90
2023-03-02T03:07:32.196Z,32.20
2023-03-02T03:10:18.173Z,27.90
2023-03-02T03:12:46.470Z,39.70
2023-03-02T03:15:14.870Z,31.57
2023-03-02T03:17:46.947Z,38.17
2023-03-02T03:20:16.781Z,48.97
2023-03-02T03:22:43.731Z,22.27
2023-03-02T03:25:15.022Z,24.70
2023-03-02T03:27:43.369Z,74.50
2023-03-02T03:30:14.314Z,30.57
2023-03-02T03:32:41.385Z,21.83
2023-03-02T03:35:11.909Z,83.97
2023-03-02T03:37:40.715Z,66.80
2023-03-02T03:40:09.957Z,42.13
2023-03-02T03:42:38.571Z,36.20
2023-03-02T03:45:10.103Z,54.73
2023-03-02T03:47:37.523Z,22.33
2023-03-02T03:50:04.706Z,34.40
2023-03-02T03:52:31.836Z,70.03
2023-03-02T03:55:02.301Z,29.67
2023-03-02T03:57:29.946Z,60.40
2023-03-02T03:59:57.081Z,26.67
2023-03-02T04:02:24.002Z,31.00
2023-03-02T04:04:53.520Z,24.60
2023-03-02T04:07:20.786Z,63.93
2023-03-02T04:09:47.634Z,36.33
2023-03-02T04:12:14.610Z,29.47
2023-03-02T04:14:41.792Z,25.77
2023-03-02T04:17:08.762Z,22.53
2023-03-02T04:19:35.722Z,22.13
2023-03-02T04:22:04.446Z,47.17
2023-03-02T04:24:32.053Z,42.63
2023-03-02T04:26:59.010Z,31.13
2023-03-02T04:29:26.131Z,29.10
2023-03-02T04:31:53.409Z,20.97
2023-03-02T04:34:25.711Z,51.00
2023-03-02T04:36:52.973Z,24.97
2023-03-02T04:39:20.809Z,25.60
2023-03-02T04:41:48.332Z,71.90
2023-03-02T04:44:16.824Z,41.67
2023-03-02T04:46:45.130Z,26.30
2023-03-02T04:49:13.632Z,45.70
2023-03-02T04:51:43.421Z,25.03
2023-03-02T04:54:37.011Z,39.03
2023-03-02T04:57:04.509Z,37.20
2023-03-02T04:59:31.573Z,51.30
2023-03-02T05:02:01.405Z,22.60
2023-03-02T05:04:28.972Z,56.23
2023-03-02T05:06:56.366Z,53.40
2023-03-02T05:09:27.657Z,34.73
2023-03-02T05:11:55.477Z,57.77
2023-03-02T05:14:23.535Z,51.70
2023-03-02T05:16:50.858Z,33.27
2023-03-02T05:19:17.967Z,37.07
2023-03-02T05:21:45.114Z,29.07
2023-03-02T05:24:12.961Z,38.10
2023-03-02T05:26:40.374Z,43.23
2023-03-02T05:29:08.080Z,46.87
2023-03-02T05:31:40.976Z,33.03
2023-03-02T05:34:09.962Z,40.97
2023-03-02T05:36:37.414Z,77.97
2023-03-02T05:39:06.221Z,45.50
2023-03-02T05:41:33.239Z,49.80
2023-03-02T05:44:00.261Z,66.23
2023-03-02T05:46:27.671Z,132.47
2023-03-02T05:48:54.808Z,32.03
2023-03-02T05:51:22.242Z,84.03
2023-03-02T05:53:49.995Z,39.33
2023-03-02T05:56:17.045Z,51.83
2023-03-02T05:58:44.196Z,37.53
2023-03-02T06:01:15.517Z,90.93
2023-03-02T06:03:43.735Z,60.77
2023-03-02T06:06:14.456Z,38.97
2023-03-02T06:08:42.889Z,39.83
2023-03-02T06:11:11.362Z,31.20
2023-03-02T06:13:39.436Z,63.73
2023-03-02T06:16:09.693Z,89.97
2023-03-02T06:18:38.761Z,27.30
2023-03-02T06:21:06.900Z,38.23
2023-03-02T06:23:33.860Z,36.40
2023-03-02T06:26:01.107Z,27.60
2023-03-02T06:28:28.147Z,67.60
2023-03-02T06:30:55.271Z,38.60
2023-03-02T06:33:22.309Z,36.90
2023-03-02T06:35:50.595Z,29.53
2023-03-02T06:38:18.053Z,114.93
2023-03-02T06:40:45.141Z,57.13
2023-03-02T06:43:12.401Z,79.67
2023-03-02T06:45:39.356Z,69.80
2023-03-02T06:48:07.276Z,143.13
2023-03-02T06:50:34.923Z,33.27
2023-03-02T06:53:02.107Z,39.43
2023-03-02T06:55:29.210Z,84.20
2023-03-02T06:57:56.236Z,59.13
2023-03-02T07:00:26.461Z,122.90
2023-03-02T07:02:53.534Z,29.97
2023-03-02T07:05:20.793Z,175.47
2023-03-02T07:07:47.851Z,115.30
2023-03-02T07:10:14.998Z,52.50
2023-03-02T07:12:42.760Z,58.77
2023-03-02T07:15:14.551Z,44.13
2023-03-02T07:17:43.955Z,63.80
2023-03-02T07:20:13.059Z,93.33
2023-03-02T07:22:40.919Z,57.27
2023-03-02T07:25:08.999Z,78.77
2023-03-02T07:27:36.213Z,28.80
2023-03-02T07:30:06.359Z,55.97
2023-03-02T07:32:33.430Z,60.00
2023-03-02T07:35:00.618Z,51.60
2023-03-02T07:37:27.758Z,114.57
2023-03-02T07:39:54.812Z,84.63
2023-03-02T07:42:21.797Z,76.83
2023-03-02T07:44:48.689Z,27.13
2023-03-02T07:47:15.791Z,66.53
2023-03-02T07:49:42.757Z,81.10
2023-03-02T07:52:10.491Z,61.90
2023-03-02T07:54:37.522Z,50.33
2023-03-02T07:57:04.824Z,54.43
2023-03-02T07:59:31.804Z,70.70
2023-03-02T08:01:58.947Z,93.00
2023-03-02T08:04:31.563Z,49.20
2023-03-02T08:06:58.572Z,69.73
2023-03-02T08:09:25.579Z,50.90
2023-03-02T08:11:53.662Z,88.23
2023-03-02T08:14:20.774Z,57.30
2023-03-02T08:16:47.989Z,28.90
2023-03-02T08:19:15.167Z,77.73
2023-03-02T08:21:42.123Z,65.33
2023-03-02T08:24:10.862Z,42.33
2023-03-02T08:26:37.833Z,47.33
2023-03-02T08:29:06.101Z,30.60
2023-03-02T08:31:33.830Z,67.10
2023-03-02T08:34:00.920Z,28.53
2023-03-02T08:36:27.960Z,52.77
2023-03-02T08:38:55.444Z,73.80
2023-03-02T08:41:26.372Z,60.27
2023-03-02T08:43:56.348Z,25.67
2023-03-02T08:46:25.258Z,39.47
2023-03-02T08:48:52.197Z,50.53
2023-03-02T08:51:26.488Z,37.90
2023-03-02T08:54:15.015Z,73.07
2023-03-02T08:56:47.013Z,90.80
2023-03-02T08:59:17.232Z,65.90
2023-03-02T09:01:44.538Z,67.93
2023-03-02T09:04:12.424Z,36.13
2023-03-02T09:06:43.015Z,58.00
2023-03-02T09:09:11.711Z,93.63
2023-03-02T09:11:39.190Z,58.33
2023-03-02T09:14:06.473Z,68.93
2023-03-02T09:16:33.440Z,42.53
2023-03-02T09:19:00.455Z,49.53
2023-03-02T09:21:27.726Z,92.13
2023-03-02T09:23:58.253Z,42.07
2023-03-02T09:26:28.185Z,70.13
2023-03-02T09:28:55.930Z,38.00
2023-03-02T09:31:23.879Z,31.97
2023-03-02T09:33:50.874Z,42.13
2023-03-02T09:36:25.373Z,55.20
2023-03-02T09:38:53.189Z,26.57
2023-03-02T09:41:20.188Z,42.20
2023-03-02T09:44:02.324Z,26.67
2023-03-02T09:46:33.007Z,42.17
2023-03-02T09:49:18.659Z,23.57
2023-03-02T09:52:16.556Z,27.00
2023-03-02T09:54:43.597Z,28.73
2023-03-02T09:57:37.698Z,19.63
2023-03-02T10:00:19.124Z,22.27
2023-03-02T10:02:54.209Z,22.90
2023-03-02T10:05:31.977Z,36.83
2023-03-02T10:07:59.539Z,29.47
2023-03-02T10:10:45.066Z,46.47
2023-03-02T10:13:17.729Z,27.40
2023-03-02T10:16:11.592Z,21.73
2023-03-02T10:18:47.198Z,20.83
2023-03-02T10:21:43.191Z,27.30
2023-03-02T10:24:47.721Z,21.97
2023-03-02T10:27:39.305Z,23.53
2023-03-02T10:30:31.996Z,24.07
2023-03-02T10:33:04.545Z,38.13
2023-03-02T10:35:32.306Z,25.03
2023-03-02T10:38:13.913Z,35.43
2023-03-02T10:40:53.181Z,21.53
2023-03-02T10:43:37.696Z,21.97
2023-03-02T10:46:09.409Z,36.47
2023-03-02T10:48:56.638Z,27.20
2023-03-02T10:51:32.549Z,20.60
2023-03-02T10:54:14.268Z,22.87
2023-03-02T10:56:52.275Z,21.27
2023-03-02T10:59:25.317Z,23.37
2023-03-02T11:02:03.174Z,21.17
2023-03-02T11:04:31.119Z,20.80
2023-03-02T11:07:09.145Z,19.13
2023-03-02T11:09:35.827Z,20.10
2023-03-02T11:12:03.090Z,18.93
2023-03-02T11:14:30.361Z,19.87
2023-03-02T11:16:57.326Z,23.43
2023-03-02T11:19:44.477Z,21.47
2023-03-02T11:22:17.209Z,18.00
2023-03-02T11:24:52.089Z,20.13
2023-03-02T11:27:27.822Z,19.30
2023-03-02T11:29:57.849Z,17.80
2023-03-02T11:32:43.513Z,19.77
2023-03-02T11:35:22.889Z,18.70
2023-03-02T11:37:55.519Z,18.40
2023-03-02T11:40:49.770Z,19.10
2023-03-02T11:43:16.968Z,17.23
2023-03-02T11:45:51.133Z,15.77
2023-03-02T11:48:27.089Z,16.90
2023-03-02T11:51:04.654Z,17.90
2023-03-02T11:53:44.322Z,16.77
2023-03-02T11:56:11.877Z,19.30
2023-03-02T11:58:39.792Z,17.27
2023-03-02T12:01:21.719Z,17.40
2023-03-02T12:03:48.619Z,16.20
2023-03-02T12:06:15.596Z,17.37
2023-03-02T12:08:45.867Z,15.13
2023-03-02T12:11:21.821Z,15.10
2023-03-02T12:14:25.130Z,16.03
2023-03-02T12:17:03.728Z,14.53
2023-03-02T12:19:41.726Z,15.87
2023-03-02T12:22:12.701Z,16.83
2023-03-02T12:24:44.547Z,14.13
2023-03-02T12:27:17.140Z,16.80
2023-03-02T12:29:57.397Z,14.17
2023-03-02T12:32:30.654Z,15.70
2023-03-02T12:35:03.316Z,16.77
2023-03-02T12:37:40.778Z,16.10
2023-03-02T12:40:10.856Z,13.93
2023-03-02T12:42:55.663Z,14.07
2023-03-02T12:45:28.362Z,13.97
2023-03-02T12:48:33.523Z,13.27
2023-03-02T12:51:02.727Z,13.53
2023-03-02T12:53:30.053Z,14.03
2023-03-02T12:55:57.333Z,12.40
2023-03-02T12:58:28.011Z,12.90
2023-03-02T13:01:00.290Z,11.80
2023-03-02T13:03:30.224Z,10.97
2023-03-02T13:06:28.174Z,12.43
2023-03-02T13:08:57.467Z,12.53
2023-03-02T13:11:36.293Z,12.83
2023-03-02T13:14:22.806Z,11.60
2023-03-02T13:16:59.302Z,12.17
2023-03-02T13:19:27.602Z,10.43
2023-03-02T13:21:56.997Z,12.77
2023-03-02T13:24:46.816Z,12.27
2023-03-02T13:27:21.163Z,13.73
2023-03-02T13:29:49.282Z,11.57
2023-03-02T13:32:36.307Z,10.33
2023-03-02T13:35:03.714Z,12.23
2023-03-02T13:37:41.076Z,13.57
2023-03-02T13:40:30.253Z,12.03
2023-03-02T13:42:57.632Z,12.17
2023-03-02T13:45:32.184Z,15.43
2023-03-02T13:48:01.274Z,11.67
2023-03-02T13:50:32.662Z,13.47
2023-03-02T13:53:05.713Z,10.47
2023-03-02T13:55:33.490Z,13.27
2023-03-02T13:58:01.237Z,9.87
2023-03-02T14:00:32.927Z,11.87
2023-03-02T14:03:00.460Z,10.03
2023-03-02T14:05:33.617Z,10.27
2023-03-02T14:08:01.219Z,10.07
2023-03-02T14:10:28.633Z,9.23
2023-03-02T14:13:06.296Z,10.43
2023-03-02T14:15:34.542Z,11.57
2023-03-02T14:18:01.596Z,11.40
2023-03-02T14:20:28.742Z,12.70
2023-03-02T14:22:55.701Z,11.80
2023-03-02T14:25:25.486Z,11.57
2023-03-02T14:27:52.320Z,9.93
2023-03-02T14:30:21.437Z,11.17
2023-03-02T14:32:48.678Z,10.63
2023-03-02T14:35:17.046Z,11.30
2023-03-02T14:37:48.534Z,11.83
2023-03-02T14:40:28.426Z,11.80
2023-03-02T14:42:55.730Z,10.87
2023-03-02T14:45:23.402Z,12.97
2023-03-02T14:47:50.440Z,9.97
2023-03-02T14:50:17.665Z,10.43
2023-03-02T14:52:48.075Z,13.87
2023-03-02T14:55:26.096Z,10.00
2023-03-02T14:57:59.163Z,10.53
2023-03-02T15:00:27.203Z,11.03
2023-03-02T15:02:57.438Z,13.00
2023-03-02T15:05:24.321Z,11.30
2023-03-02T15:07:53.348Z,9.20
2023-03-02T15:10:22.312Z,10.20
2023-03-02T15:12:49.542Z,9.53
2023-03-02T15:15:16.691Z,10.00
2023-03-02T15:17:43.637Z,10.73
2023-03-02T15:20:15.911Z,10.33
2023-03-02T15:22:43.113Z,10.80
2023-03-02T15:25:10.642Z,10.53
2023-03-02T15:27:37.837Z,8.97
2023-03-02T15:30:05.392Z,9.63
2023-03-02T15:32:32.362Z,11.57
2023-03-02T15:34:59.593Z,10.13
2023-03-02T15:37:29.458Z,11.07
2023-03-02T15:39:56.873Z,11.10
2023-03-02T15:42:24.119Z,10.73
2023-03-02T15:44:51.187Z,10.67
2023-03-02T15:47:18.274Z,9.93
2023-03-02T15:49:46.691Z,10.23
2023-03-02T15:52:13.689Z,9.73
2023-03-02T15:54:42.773Z,9.67
2023-03-02T15:57:10.375Z,9.37
2023-03-02T15:59:37.469Z,14.10
2023-03-02T16:02:04.802Z,8.60
2023-03-02T16:04:34.159Z,9.43
2023-03-02T16:07:01.570Z,11.07
2023-03-02T16:09:31.497Z,12.30
2023-03-02T16:12:02.023Z,11.50
2023-03-02T16:14:28.971Z,10.40
2023-03-02T16:16:55.981Z,11.73
2023-03-02T16:19:23.067Z,10.73
2023-03-02T16:21:49.978Z,14.23
2023-03-02T16:24:19.623Z,12.37
2023-03-02T16:26:51.148Z,13.37
2023-03-02T16:29:18.140Z,13.23
2023-03-02T16:31:48.605Z,14.80
2023-03-02T16:34:15.713Z,13.90
2023-03-02T16:36:45.905Z,14.00
2023-03-02T16:39:13.524Z,13.67
2023-03-02T16:41:48.293Z,14.77
2023-03-02T16:44:16.252Z,12.10
2023-03-02T16:46:43.894Z,14.40
2023-03-02T16:49:12.002Z,15.03
2023-03-02T16:51:39.506Z,15.17
2023-03-02T16:54:06.889Z,13.53
2023-03-02T16:56:33.985Z,12.40
2023-03-02T16:59:00.969Z,13.40
2023-03-02T17:01:29.468Z,14.23
2023-03-02T17:03:58.480Z,14.37
2023-03-02T17:06:27.855Z,18.63
2023-03-02T17:08:57.654Z,20.50
2023-03-02T17:11:24.884Z,16.57
2023-03-02T17:13:51.664Z,21.57
2023-03-02T17:16:21.291Z,22.70
2023-03-02T17:18:48.110Z,24.30
2023-03-02T17:21:16.661Z,22.97
2023-03-02T17:23:43.943Z,22.77
2023-03-02T17:26:11.026Z,23.60
2023-03-02T17:28:38.747Z,25.17
2023-03-02T17:31:06.027Z,20.57
2023-03-02T17:33:34.231Z,20.37
2023-03-02T17:36:07.605Z,19.97
2023-03-02T17:38:34.596Z,21.97
2023-03-02T17:41:03.777Z,22.00
2023-03-02T17:43:35.739Z,20.30
2023-03-02T17:46:20.618Z,19.90
2023-03-02T17:48:49.501Z,26.57
2023-03-02T17:51:17.609Z,20.93
2023-03-02T17:53:45.756Z,21.23
2023-03-02T17:56:14.165Z,21.53
2023-03-02T17:58:45.074Z,26.10
2023-03-02T18:01:13.997Z,23.03
2023-03-02T18:03:41.150Z,24.13
2023-03-02T18:06:08.000Z,29.23
2023-03-02T18:08:38.083Z,31.23
2023-03-02T18:11:06.197Z,31.20
2023-03-02T18:13:33.286Z,29.27
2023-03-02T18:16:00.254Z,33.17
2023-03-02T18:18:27.384Z,36.67
2023-03-02T18:20:55.366Z,39.43
2023-03-02T18:23:22.465Z,37.13
2023-03-02T18:25:49.676Z,35.23
2023-03-02T18:28:16.621Z,37.53
2023-03-02T18:30:43.856Z,36.20
2023-03-02T18:33:11.106Z,33.37
2023-03-02T18:35:38.575Z,38.07
2023-03-02T18:38:06.240Z,43.40
2023-03-02T18:40:33.695Z,44.73
2023-03-02T18:43:00.549Z,37.43
2023-03-02T18:45:31.184Z,43.73
2023-03-02T18:48:00.099Z,42.47
2023-03-02T18:50:28.646Z,37.27
2023-03-02T18:52:55.470Z,33.83
2023-03-02T18:55:24.695Z,36.83
2023-03-02T18:57:54.183Z,33.77
2023-03-02T19:00:27.358Z,56.83
2023-03-02T19:02:56.144Z,48.30
2023-03-02T19:05:25.475Z,43.77
2023-03-02T19:07:52.642Z,45.10
2023-03-02T19:10:21.468Z,43.17
2023-03-02T19:12:48.606Z,39.57
2023-03-02T19:15:15.829Z,37.73
2023-03-02T19:17:43.777Z,42.60
2023-03-02T19:20:16.385Z,39.13
2023-03-02T19:22:43.624Z,54.20
2023-03-02T19:25:11.238Z,45.93
2023-03-02T19:27:38.311Z,41.70
2023-03-02T19:30:06.841Z,43.20
2023-03-02T19:32:33.998Z,40.67
2023-03-02T19:35:02.836Z,47.60
2023-03-02T19:37:29.592Z,44.53
2023-03-02T19:39:56.289Z,43.60
2023-03-02T19:42:26.356Z,36.60
2023-03-02T19:44:55.103Z,37.37
2023-03-02T19:47:22.001Z,38.87
2023-03-02T19:49:48.843Z,38.30
2023-03-02T19:52:15.726Z,39.87
2023-03-02T19:54:45.641Z,38.27
2023-03-02T19:57:12.501Z,38.70
2023-03-02T19:59:41.251Z,36.00
2023-03-02T20:02:08.277Z,39.03
2023-03-02T20:04:35.570Z,43.50
2023-03-02T20:07:03.277Z,42.23
2023-03-02T20:09:30.316Z,45.40
2023-03-02T20:11:58.817Z,54.87
2023-03-02T20:14:33.834Z,49.90
2023-03-02T20:17:04.892Z,48.00
2023-03-02T20:19:32.247Z,40.60
2023-03-02T20:21:59.522Z,37.90
2023-03-02T20:24:26.416Z,47.37
2023-03-02T20:26:55.229Z,51.83
2023-03-02T20:29:22.119Z,48.20
2023-03-02T20:31:49.159Z,49.10
2023-03-02T20:34:16.818Z,42.70
2023-03-02T20:36:44.956Z,44.60
2023-03-02T20:39:31.657Z,44.80
2023-03-02T20:41:59.273Z,52.37
2023-03-02T20:44:27.145Z,48.63
2023-03-02T20:46:57.988Z,45.87
2023-03-02T20:49:27.262Z,65.17
2023-03-02T20:51:55.216Z,70.07
2023-03-02T20:54:25.809Z,53.33
2023-03-02T20:56:53.001Z,69.00
2023-03-02T20:59:20.835Z,58.10
2023-03-02T21:01:48.016Z,54.30
2023-03-02T21:04:17.840Z,50.20
2023-03-02T21:06:46.328Z,51.67
2023-03-02T21:09:13.992Z,55.90
2023-03-02T21:11:41.172Z,52.27
2023-03-02T21:14:08.255Z,46.03
2023-03-02T21:16:38.785Z,49.43
2023-03-02T21:19:13.683Z,48.33
2023-03-02T21:21:42.378Z,56.13
2023-03-02T21:24:11.532Z,53.57
2023-03-02T21:26:38.920Z,56.63
2023-03-02T21:29:06.608Z,65.33
2023-03-02T21:31:33.855Z,64.13
2023-03-02T21:34:00.934Z,58.43
2023-03-02T21:36:28.684Z,52.37
2023-03-02T21:38:56.371Z,62.73
2023-03-02T21:41:23.938Z,67.23
2023-03-02T21:43:51.818Z,73.53
2023-03-02T21:46:23.087Z,69.13
2023-03-02T21:48:51.699Z,68.37
2023-03-02T21:51:19.374Z,71.77
2023-03-02T21:53:49.769Z,76.97
2023-03-02T21:56:20.936Z,69.87
2023-03-02T21:58:53.155Z,70.50
2023-03-02T22:01:21.383Z,64.60
2023-03-02T22:03:48.400Z,69.33
2023-03-02T22:06:18.468Z,62.93
2023-03-02T22:08:45.589Z,71.27
2023-03-02T22:11:19.639Z,70.00
2023-03-02T22:13:47.958Z,57.00
2023-03-02T22:16:16.404Z,65.90
2023-03-02T22:18:47.804Z,62.00
2023-03-02T22:21:35.893Z,62.07
2023-03-02T22:24:08.595Z,56.37
2023-03-02T22:26:41.535Z,58.90
2023-03-02T22:29:26.816Z,55.73
2023-03-02T22:31:56.573Z,57.67
2023-03-02T22:34:31.026Z,63.90
2023-03-02T22:37:12.625Z,60.93
2023-03-02T22:39:42.023Z,66.83
2023-03-02T22:42:21.037Z,58.27
2023-03-02T22:45:15.745Z,59.10
2023-03-02T22:47:44.367Z,49.53
2023-03-02T22:50:30.405Z,47.33
2023-03-02T22:52:59.694Z,48.47
2023-03-02T22:55:35.850Z,55.30
2023-03-02T22:58:18.035Z,63.10
2023-03-02T23:00:45.623Z,62.40
2023-03-02T23:03:18.504Z,67.17
2023-03-02T23:05:49.290Z,62.30
2023-03-02T23:08:30.032Z,65.03
2023-03-02T23:10:59.051Z,65.27
2023-03-02T23:13:38.224Z,59.37
2023-03-02T23:16:26.897Z,68.80
2023-03-02T23:18:56.405Z,81.77
2023-03-02T23:21:38.948Z,82.87
2023-03-02T23:24:07.607Z,65.50
2023-03-02T23:26:39.731Z,67.10
2023-03-02T23:29:07.129Z,70.47
2023-03-02T23:31:34.145Z,82.63
2023-03-02T23:34:01.026Z,67.70
2023-03-02T23:36:28.571Z,94.93
2023-03-02T23:38:55.448Z,95.20
2023-03-02T23:41:22.519Z,79.13
2023-03-02T23:43:49.556Z,134.33
2023-03-02T23:46:16.481Z,163.93
2023-03-02T23:48:43.804Z,108.63
2023-03-02T23:51:13.784Z,97.83
2023-03-02T23:53:40.821Z,130.03
2023-03-02T23:56:08.333Z,75.83
2023-03-02T23:58:36.596Z,69.23
