createdAt,value
2023-10-27T00:03:09.211Z,984.206
2023-10-27T00:23:07.453Z,984.113
2023-10-27T00:43:07.487Z,984.008
2023-10-27T01:03:08.384Z,983.899
2023-10-27T01:23:07.581Z,983.893
2023-10-27T01:43:08.053Z,983.843
2023-10-27T02:03:09.033Z,983.749
2023-10-27T02:23:07.998Z,983.671
2023-10-27T02:43:11.705Z,983.582
2023-10-27T03:03:08.943Z,983.518
2023-10-27T03:23:08.020Z,983.38
2023-10-27T03:43:08.299Z,983.392
2023-10-27T04:03:08.581Z,983.111
2023-10-27T04:23:07.580Z,982.956
2023-10-27T04:43:08.179Z,982.845
2023-10-27T05:03:08.313Z,982.9
2023-10-27T05:23:07.161Z,982.975
2023-10-27T05:43:07.345Z,982.954
2023-10-27T06:03:08.564Z,982.972
2023-10-27T06:23:07.610Z,982.976
2023-10-27T06:43:07.897Z,982.969
2023-10-27T07:03:32.902Z,983.073
2023-10-27T07:23:07.931Z,983.15
2023-10-27T07:43:08.342Z,983.344
2023-10-27T08:03:08.630Z,983.259
2023-10-27T08:23:07.713Z,983.316
2023-10-27T08:43:07.857Z,983.465
2023-10-27T09:03:09.149Z,983.504
2023-10-27T09:23:07.351Z,983.443
2023-10-27T09:43:07.694Z,983.491
2023-10-27T10:03:08.956Z,983.592
2023-10-27T10:23:07.904Z,983.627
2023-10-27T10:43:08.177Z,983.591
2023-10-27T11:03:08.351Z,983.497
2023-10-27T11:23:07.384Z,983.412
2023-10-27T11:43:07.585Z,983.364
2023-10-27T12:03:08.814Z,983.332
2023-10-27T12:23:07.785Z,983.277
2023-10-27T12:43:07.927Z,983.183
2023-10-27T13:03:09.222Z,983.165
2023-10-27T13:23:07.229Z,983.174
2023-10-27T13:43:07.475Z,983.247
2023-10-27T14:03:09.082Z,983.347
2023-10-27T14:23:08.215Z,983.406
2023-10-27T14:43:07.462Z,983.559
2023-10-27T15:03:08.570Z,983.731
2023-10-27T15:23:10.009Z,983.837
2023-10-27T15:43:07.168Z,983.992
2023-10-27T16:03:09.305Z,983.985
2023-10-27T16:23:07.427Z,984.049
2023-10-27T16:43:07.650Z,984.21
2023-10-27T17:03:09.355Z,984.327
2023-10-27T17:23:07.379Z,984.548
2023-10-27T17:43:07.645Z,984.692
2023-10-27T18:03:08.958Z,984.758
2023-10-27T18:23:08.016Z,985.035
2023-10-27T18:43:07.196Z,985.189
2023-10-27T19:03:08.614Z,985.268
2023-10-27T19:23:09.725Z,985.413
2023-10-27T19:43:08.089Z,985.557
2023-10-27T20:03:09.685Z,985.788
2023-10-27T20:23:07.959Z,985.848
2023-10-27T20:43:07.256Z,985.89
2023-10-27T21:03:08.826Z,986.016
2023-10-27T21:23:08.230Z,986.203
2023-10-27T21:43:07.626Z,986.394
2023-10-27T22:03:09.874Z,986.56
2023-10-27T22:23:08.381Z,986.646
2023-10-27T22:43:07.534Z,986.811
2023-10-27T23:03:08.668Z,986.81
2023-10-27T23:23:08.021Z,986.856
2023-10-27T23:43:07.891Z,986.851
