createdAt,value
2018-02-19T00:00:05.930Z,0.00
2018-02-19T00:01:05.827Z,0.00
2018-02-19T00:02:05.760Z,0.00
2018-02-19T00:03:05.660Z,0.00
2018-02-19T00:04:05.615Z,0.00
2018-02-19T00:05:05.504Z,0.00
2018-02-19T00:06:05.420Z,0.00
2018-02-19T00:07:05.322Z,0.00
2018-02-19T00:08:05.255Z,0.00
2018-02-19T00:09:05.159Z,0.00
2018-02-19T00:10:05.090Z,0.00
2018-02-19T00:11:04.996Z,0.00
2018-02-19T00:12:04.931Z,0.00
2018-02-19T00:13:04.814Z,0.00
2018-02-19T00:14:04.741Z,0.00
2018-02-19T00:15:04.712Z,0.00
2018-02-19T00:16:04.586Z,0.00
2018-02-19T00:17:04.480Z,0.00
2018-02-19T00:18:04.423Z,0.00
2018-02-19T00:19:04.323Z,0.00
2018-02-19T00:20:04.264Z,0.00
2018-02-19T00:21:04.150Z,0.00
2018-02-19T00:22:04.098Z,0.00
2018-02-19T00:23:03.975Z,0.00
2018-02-19T00:24:03.905Z,0.00
2018-02-19T00:25:03.835Z,0.00
2018-02-19T00:26:03.730Z,0.00
2018-02-19T00:27:03.644Z,0.00
2018-02-19T00:28:03.573Z,0.00
2018-02-19T00:29:03.480Z,0.00
2018-02-19T00:30:03.422Z,0.00
2018-02-19T00:31:03.329Z,0.00
2018-02-19T00:32:03.223Z,0.00
2018-02-19T00:33:03.146Z,0.00
2018-02-19T00:34:03.068Z,0.00
2018-02-19T00:35:02.968Z,0.00
2018-02-19T00:36:02.919Z,0.00
2018-02-19T00:37:02.801Z,0.00
2018-02-19T00:38:02.728Z,0.00
2018-02-19T00:39:02.638Z,0.00
2018-02-19T00:40:02.587Z,0.00
2018-02-19T00:41:02.475Z,0.00
2018-02-19T00:42:02.396Z,0.00
2018-02-19T00:43:02.300Z,0.00
2018-02-19T00:44:02.234Z,0.00
2018-02-19T00:45:02.216Z,0.00
2018-02-19T00:46:02.078Z,0.00
2018-02-19T00:47:01.976Z,0.00
2018-02-19T00:48:01.911Z,0.00
2018-02-19T00:49:01.796Z,0.00
2018-02-19T00:50:01.739Z,0.00
2018-02-19T00:51:01.630Z,0.00
2018-02-19T00:52:01.568Z,0.00
2018-02-19T00:53:01.456Z,0.00
2018-02-19T00:54:01.388Z,0.00
2018-02-19T00:55:01.291Z,0.00
2018-02-19T00:56:01.220Z,0.00
2018-02-19T00:57:01.148Z,0.00
2018-02-19T00:58:01.044Z,0.00
2018-02-19T00:59:00.966Z,0.00
2018-02-19T01:00:00.885Z,0.00
2018-02-19T01:01:00.791Z,0.00
2018-02-19T01:02:00.793Z,0.00
2018-02-19T01:03:00.615Z,0.00
2018-02-19T01:04:00.542Z,0.00
2018-02-19T01:05:00.579Z,0.00
2018-02-19T01:06:00.395Z,0.00
2018-02-19T01:07:00.388Z,0.00
2018-02-19T01:08:00.208Z,0.00
2018-02-19T01:09:00.114Z,0.00
2018-02-19T01:10:00.041Z,0.00
2018-02-19T01:10:59.945Z,0.00
2018-02-19T01:11:59.895Z,0.00
2018-02-19T01:12:59.819Z,0.00
2018-02-19T01:13:59.703Z,0.00
2018-02-19T01:14:59.656Z,0.00
2018-02-19T01:15:59.537Z,0.00
2018-02-19T01:16:59.437Z,0.00
2018-02-19T01:17:59.552Z,0.00
2018-02-19T01:18:59.279Z,0.00
2018-02-19T01:19:59.202Z,0.00
2018-02-19T01:20:59.102Z,0.00
2018-02-19T01:21:59.031Z,0.00
2018-02-19T01:22:58.947Z,0.00
2018-02-19T01:23:58.884Z,0.00
2018-02-19T01:24:58.776Z,0.00
2018-02-19T01:25:58.694Z,0.00
2018-02-19T01:26:58.609Z,0.00
2018-02-19T01:27:58.524Z,0.00
2018-02-19T01:28:58.454Z,0.00
2018-02-19T01:29:58.359Z,0.00
2018-02-19T01:30:58.270Z,0.00
2018-02-19T01:31:58.204Z,0.00
2018-02-19T01:32:58.098Z,0.00
2018-02-19T01:33:58.055Z,0.00
2018-02-19T01:34:57.938Z,0.00
2018-02-19T01:35:57.876Z,0.00
2018-02-19T01:36:57.759Z,0.00
2018-02-19T01:37:57.695Z,0.00
2018-02-19T01:38:57.593Z,0.00
2018-02-19T01:39:57.534Z,0.00
2018-02-19T01:40:57.425Z,0.00
2018-02-19T01:41:57.347Z,0.00
2018-02-19T01:42:57.254Z,0.00
2018-02-19T01:43:57.184Z,0.00
2018-02-19T01:44:57.125Z,0.00
2018-02-19T01:45:57.021Z,0.00
2018-02-19T01:46:56.931Z,0.00
2018-02-19T01:47:56.856Z,0.00
2018-02-19T01:48:56.754Z,0.00
2018-02-19T01:49:56.693Z,0.00
2018-02-19T01:50:56.594Z,0.00
2018-02-19T01:51:56.538Z,0.00
2018-02-19T01:52:56.420Z,0.00
2018-02-19T01:53:56.345Z,0.00
2018-02-19T01:54:56.242Z,0.00
2018-02-19T01:55:56.198Z,0.00
2018-02-19T01:56:56.083Z,0.00
2018-02-19T01:57:56.002Z,0.00
2018-02-19T01:58:55.914Z,0.00
2018-02-19T01:59:55.840Z,0.00
2018-02-19T02:00:55.773Z,0.00
2018-02-19T02:01:55.680Z,0.00
2018-02-19T02:02:55.584Z,0.00
2018-02-19T02:03:55.499Z,0.00
2018-02-19T02:04:55.514Z,0.00
2018-02-19T02:05:55.336Z,0.00
2018-02-19T02:06:55.260Z,0.00
2018-02-19T02:07:55.171Z,0.00
2018-02-19T02:08:55.068Z,0.00
2018-02-19T02:09:54.994Z,0.00
2018-02-19T02:10:54.907Z,0.00
2018-02-19T02:11:54.860Z,0.00
2018-02-19T02:12:54.733Z,0.00
2018-02-19T02:13:54.670Z,0.00
2018-02-19T02:14:54.563Z,0.00
2018-02-19T02:15:54.490Z,0.00
2018-02-19T02:16:54.417Z,0.00
2018-02-19T02:17:54.335Z,0.00
2018-02-19T02:18:54.231Z,0.00
2018-02-19T02:19:54.154Z,0.00
2018-02-19T02:20:54.058Z,0.00
2018-02-19T02:21:54.001Z,0.00
2018-02-19T02:22:53.915Z,0.00
2018-02-19T02:23:53.820Z,0.00
2018-02-19T02:24:53.737Z,0.00
2018-02-19T02:25:53.652Z,0.00
2018-02-19T02:26:53.563Z,0.00
2018-02-19T02:27:53.494Z,0.00
2018-02-19T02:28:53.394Z,0.00
2018-02-19T02:29:53.324Z,0.00
2018-02-19T02:30:53.220Z,0.00
2018-02-19T02:31:53.173Z,0.00
2018-02-19T02:32:53.076Z,0.00
2018-02-19T02:33:52.980Z,0.00
2018-02-19T02:34:52.889Z,0.00
2018-02-19T02:35:52.830Z,0.00
2018-02-19T02:36:52.719Z,0.00
2018-02-19T02:37:52.671Z,0.00
2018-02-19T02:38:52.561Z,0.00
2018-02-19T02:39:52.469Z,0.00
2018-02-19T02:40:52.376Z,0.00
2018-02-19T02:41:52.304Z,0.00
2018-02-19T02:42:52.228Z,0.00
2018-02-19T02:43:52.131Z,0.00
2018-02-19T02:44:52.039Z,0.00
2018-02-19T02:45:51.965Z,0.00
2018-02-19T02:46:51.870Z,0.00
2018-02-19T02:47:51.819Z,0.00
2018-02-19T02:48:51.735Z,0.00
2018-02-19T02:49:51.639Z,0.00
2018-02-19T02:50:51.537Z,0.00
2018-02-19T02:51:51.496Z,0.00
2018-02-19T02:52:51.372Z,0.00
2018-02-19T02:53:51.314Z,0.00
2018-02-19T02:54:51.329Z,0.00
2018-02-19T02:55:51.130Z,0.00
2018-02-19T02:56:51.029Z,0.00
2018-02-19T02:57:50.995Z,0.00
2018-02-19T02:58:50.878Z,0.00
2018-02-19T02:59:50.782Z,0.00
2018-02-19T03:00:50.700Z,0.00
2018-02-19T03:01:50.634Z,0.00
2018-02-19T03:02:50.528Z,0.00
2018-02-19T03:03:50.454Z,0.00
2018-02-19T03:04:50.353Z,0.00
2018-02-19T03:05:50.310Z,0.00
2018-02-19T03:06:50.198Z,0.00
2018-02-19T03:07:50.117Z,0.00
2018-02-19T03:08:50.025Z,0.00
2018-02-19T03:09:49.964Z,0.00
2018-02-19T03:10:49.853Z,0.00
2018-02-19T03:11:49.784Z,0.00
2018-02-19T03:12:49.682Z,0.00
2018-02-19T03:13:49.641Z,0.00
2018-02-19T03:14:49.588Z,0.00
2018-02-19T03:15:49.451Z,0.00
2018-02-19T03:16:49.350Z,0.00
2018-02-19T03:17:49.278Z,0.00
2018-02-19T03:18:49.194Z,0.00
2018-02-19T03:19:49.135Z,0.00
2018-02-19T03:20:49.013Z,0.00
2018-02-19T03:21:48.935Z,0.00
2018-02-19T03:22:48.847Z,0.00
2018-02-19T03:23:48.776Z,0.00
2018-02-19T03:24:48.694Z,0.00
2018-02-19T03:25:48.612Z,0.00
2018-02-19T03:26:48.521Z,0.00
2018-02-19T03:27:48.512Z,0.00
2018-02-19T03:28:48.358Z,0.00
2018-02-19T03:29:48.287Z,0.00
2018-02-19T03:30:48.180Z,0.00
2018-02-19T03:31:48.094Z,0.00
2018-02-19T03:32:47.999Z,0.00
2018-02-19T03:33:47.937Z,0.00
2018-02-19T03:34:47.862Z,0.00
2018-02-19T03:35:47.762Z,0.00
2018-02-19T03:36:47.667Z,0.00
2018-02-19T03:37:47.593Z,0.00
2018-02-19T03:38:47.506Z,0.00
2018-02-19T03:39:47.424Z,0.00
2018-02-19T03:40:47.338Z,0.00
2018-02-19T03:41:47.278Z,0.00
2018-02-19T03:42:47.155Z,0.00
2018-02-19T03:43:47.092Z,0.00
2018-02-19T03:44:47.100Z,0.00
2018-02-19T03:45:46.934Z,0.00
2018-02-19T03:46:46.823Z,0.00
2018-02-19T03:47:46.750Z,0.00
2018-02-19T03:48:46.648Z,0.00
2018-02-19T03:51:28.984Z,0.00
2018-02-19T03:52:28.858Z,0.00
2018-02-19T03:53:28.771Z,0.00
2018-02-19T03:54:28.699Z,0.00
2018-02-19T03:55:28.602Z,0.00
2018-02-19T03:56:28.542Z,0.00
2018-02-19T03:57:28.523Z,0.00
2018-02-19T03:58:28.366Z,0.00
2018-02-19T03:59:28.258Z,0.00
2018-02-19T04:00:28.196Z,0.00
2018-02-19T04:01:28.123Z,0.00
2018-02-19T04:02:28.024Z,0.00
2018-02-19T04:03:27.923Z,0.00
2018-02-19T04:04:27.857Z,0.00
2018-02-19T04:05:27.760Z,0.00
2018-02-19T04:06:27.723Z,0.00
2018-02-19T04:07:27.589Z,0.00
2018-02-19T04:08:27.515Z,0.00
2018-02-19T04:09:27.422Z,0.00
2018-02-19T04:10:27.372Z,0.00
2018-02-19T04:11:27.264Z,0.00
2018-02-19T04:12:27.199Z,0.00
2018-02-19T04:13:27.087Z,0.00
2018-02-19T04:14:27.048Z,0.00
2018-02-19T04:15:26.928Z,0.00
2018-02-19T04:16:26.844Z,0.00
2018-02-19T04:17:26.788Z,0.00
2018-02-19T04:18:26.677Z,0.00
2018-02-19T04:19:26.585Z,0.00
2018-02-19T04:20:26.510Z,0.00
2018-02-19T04:21:26.413Z,0.00
2018-02-19T04:22:26.350Z,0.00
2018-02-19T04:23:26.247Z,0.00
2018-02-19T04:24:26.177Z,0.00
2018-02-19T04:25:26.073Z,0.00
2018-02-19T04:26:26.002Z,0.00
2018-02-19T04:27:25.989Z,0.00
2018-02-19T04:28:25.838Z,0.00
2018-02-19T04:29:25.737Z,0.00
2018-02-19T04:30:25.777Z,0.00
2018-02-19T04:31:25.568Z,0.00
2018-02-19T04:32:25.527Z,0.00
2018-02-19T04:33:25.402Z,0.00
2018-02-19T04:34:25.335Z,0.00
2018-02-19T04:35:25.242Z,0.00
2018-02-19T04:36:25.182Z,0.00
2018-02-19T04:37:25.063Z,0.00
2018-02-19T04:38:25.017Z,0.00
2018-02-19T04:39:24.905Z,0.00
2018-02-19T04:40:24.820Z,0.00
2018-02-19T04:41:24.723Z,0.00
2018-02-19T04:42:24.657Z,0.00
2018-02-19T04:43:24.588Z,0.00
2018-02-19T04:44:24.497Z,0.00
2018-02-19T04:45:24.389Z,0.00
2018-02-19T04:46:24.329Z,0.00
2018-02-19T04:47:24.324Z,0.00
2018-02-19T04:48:24.176Z,0.00
2018-02-19T04:49:24.056Z,0.00
2018-02-19T04:50:23.979Z,0.00
2018-02-19T04:51:23.891Z,0.00
2018-02-19T04:54:06.041Z,0.00
2018-02-19T04:56:47.943Z,0.00
2018-02-19T04:57:47.868Z,0.00
2018-02-19T04:58:47.770Z,0.00
2018-02-19T04:59:47.729Z,0.00
2018-02-19T05:00:47.600Z,0.00
2018-02-19T05:01:47.527Z,0.00
2018-02-19T05:02:47.442Z,0.00
2018-02-19T05:03:47.360Z,0.00
2018-02-19T05:04:47.284Z,0.00
2018-02-19T05:05:47.234Z,0.00
2018-02-19T05:06:47.104Z,0.00
2018-02-19T05:07:47.033Z,0.00
2018-02-19T05:08:46.937Z,0.00
2018-02-19T05:09:46.875Z,0.00
2018-02-19T05:10:46.764Z,0.00
2018-02-19T05:11:46.687Z,0.00
2018-02-19T05:12:46.595Z,0.00
2018-02-19T05:13:46.533Z,0.00
2018-02-19T05:14:46.447Z,0.00
2018-02-19T05:15:46.349Z,0.00
2018-02-19T05:16:46.256Z,0.00
2018-02-19T05:17:46.229Z,0.00
2018-02-19T05:18:46.088Z,0.00
2018-02-19T05:19:46.042Z,0.00
2018-02-19T05:20:46.093Z,0.00
2018-02-19T05:21:45.855Z,0.00
2018-02-19T05:22:45.758Z,0.00
2018-02-19T05:23:45.681Z,0.00
2018-02-19T05:24:45.588Z,0.00
2018-02-19T05:25:45.536Z,0.00
2018-02-19T05:26:45.418Z,0.00
2018-02-19T05:27:45.342Z,0.00
2018-02-19T05:28:45.243Z,0.00
2018-02-19T05:29:45.179Z,0.00
2018-02-19T05:30:45.125Z,0.00
2018-02-19T05:31:44.999Z,0.00
2018-02-19T05:32:44.910Z,0.00
2018-02-19T05:33:44.837Z,0.00
2018-02-19T05:34:44.743Z,0.00
2018-02-19T05:35:44.721Z,0.00
2018-02-19T05:36:44.575Z,0.00
2018-02-19T05:37:44.532Z,0.00
2018-02-19T05:38:44.407Z,0.00
2018-02-19T05:39:44.337Z,0.00
2018-02-19T05:40:44.277Z,0.00
2018-02-19T05:41:44.163Z,0.00
2018-02-19T05:42:44.066Z,0.00
2018-02-19T05:43:43.998Z,0.00
2018-02-19T05:44:43.899Z,0.00
2018-02-19T05:45:43.866Z,0.00
2018-02-19T05:46:43.752Z,0.00
2018-02-19T05:47:43.690Z,0.00
2018-02-19T05:48:43.569Z,0.00
2018-02-19T05:49:43.562Z,0.00
2018-02-19T05:50:43.454Z,0.00
2018-02-19T05:51:43.326Z,0.00
2018-02-19T05:52:43.231Z,0.00
2018-02-19T05:53:43.160Z,0.00
2018-02-19T05:54:43.076Z,0.00
2018-02-19T05:55:43.092Z,0.00
2018-02-19T05:56:42.912Z,0.00
2018-02-19T05:57:42.889Z,0.00
2018-02-19T05:58:42.729Z,0.00
2018-02-19T05:59:42.705Z,0.00
2018-02-19T06:00:42.564Z,0.00
2018-02-19T06:01:42.539Z,0.00
2018-02-19T06:02:42.396Z,0.00
2018-02-19T06:03:42.424Z,0.00
2018-02-19T06:04:43.024Z,0.00
2018-02-19T06:05:42.231Z,0.00
2018-02-19T06:06:42.100Z,0.00
2018-02-19T06:07:42.127Z,0.00
2018-02-19T06:08:41.880Z,0.00
2018-02-19T06:09:41.848Z,0.00
2018-02-19T06:10:41.723Z,0.00
2018-02-19T06:11:41.764Z,0.00
2018-02-19T06:12:41.563Z,0.00
2018-02-19T06:13:41.579Z,0.00
2018-02-19T06:14:41.383Z,0.00
2018-02-19T06:15:41.380Z,4.00
2018-02-19T06:16:41.235Z,0.00
2018-02-19T06:17:41.224Z,0.00
2018-02-19T06:18:41.061Z,4.00
2018-02-19T06:19:41.093Z,4.00
2018-02-19T06:20:40.882Z,4.00
2018-02-19T06:21:40.901Z,8.00
2018-02-19T06:22:40.730Z,4.00
2018-02-19T06:23:40.758Z,8.00
2018-02-19T06:24:40.552Z,8.00
2018-02-19T06:25:40.527Z,8.00
2018-02-19T06:26:40.371Z,12.00
2018-02-19T06:27:40.351Z,12.00
2018-02-19T06:28:40.252Z,12.00
2018-02-19T06:29:40.238Z,16.00
2018-02-19T06:30:40.035Z,16.00
2018-02-19T06:31:40.043Z,20.00
2018-02-19T06:32:39.894Z,24.00
2018-02-19T06:33:39.853Z,24.00
2018-02-19T06:34:39.747Z,24.00
2018-02-19T06:35:39.660Z,32.00
2018-02-19T06:36:39.539Z,40.00
2018-02-19T06:37:40.025Z,40.00
2018-02-19T06:38:39.375Z,40.00
2018-02-19T06:39:39.377Z,44.00
2018-02-19T06:40:39.199Z,56.00
2018-02-19T06:41:39.191Z,60.00
2018-02-19T06:42:39.044Z,64.00
2018-02-19T06:43:39.034Z,64.00
2018-02-19T06:44:38.867Z,80.00
2018-02-19T06:45:38.907Z,84.00
2018-02-19T06:46:38.693Z,96.00
2018-02-19T06:47:38.724Z,92.00
2018-02-19T06:48:38.546Z,104.00
2018-02-19T06:49:38.531Z,116.00
2018-02-19T06:50:38.365Z,124.00
2018-02-19T06:51:38.332Z,132.00
2018-02-19T06:52:38.191Z,120.00
2018-02-19T06:53:38.171Z,148.00
2018-02-19T06:54:38.042Z,176.00
2018-02-19T06:55:38.056Z,172.00
2018-02-19T06:56:37.849Z,180.00
2018-02-19T06:57:37.781Z,180.00
2018-02-19T06:58:37.715Z,204.00
2018-02-19T06:59:38.176Z,212.00
2018-02-19T07:00:37.514Z,224.00
2018-02-19T07:01:37.485Z,232.00
2018-02-19T07:02:37.345Z,244.00
2018-02-19T07:03:37.422Z,256.00
2018-02-19T07:04:37.203Z,244.00
2018-02-19T07:05:37.198Z,264.00
2018-02-19T07:06:37.016Z,280.00
2018-02-19T07:07:37.010Z,288.00
2018-02-19T07:08:36.875Z,280.00
2018-02-19T07:09:36.848Z,304.00
2018-02-19T07:10:36.683Z,324.00
2018-02-19T07:11:36.726Z,324.00
2018-02-19T07:12:36.508Z,348.00
2018-02-19T07:13:36.533Z,352.00
2018-02-19T07:14:36.366Z,388.00
2018-02-19T07:15:36.342Z,384.00
2018-02-19T07:16:36.177Z,468.00
2018-02-19T07:17:36.152Z,436.00
2018-02-19T07:18:36.027Z,480.00
2018-02-19T07:19:36.034Z,540.00
2018-02-19T07:20:35.838Z,528.00
2018-02-19T07:21:35.866Z,568.00
2018-02-19T07:22:35.669Z,568.00
2018-02-19T07:23:35.680Z,648.00
2018-02-19T07:24:35.514Z,664.00
2018-02-19T07:25:35.507Z,680.00
2018-02-19T07:26:35.332Z,716.00
2018-02-19T07:27:35.332Z,740.00
2018-02-19T07:28:35.165Z,692.00
2018-02-19T07:29:35.204Z,708.00
2018-02-19T07:30:35.039Z,700.00
2018-02-19T07:31:35.016Z,660.00
2018-02-19T07:32:34.849Z,724.00
2018-02-19T07:33:34.818Z,748.00
2018-02-19T07:34:34.688Z,764.00
2018-02-19T07:35:34.761Z,744.00
2018-02-19T07:36:34.505Z,776.00
2018-02-19T07:37:34.536Z,796.00
2018-02-19T07:38:34.323Z,820.00
2018-02-19T07:39:34.344Z,792.00
2018-02-19T07:40:34.172Z,796.00
2018-02-19T07:41:34.160Z,816.00
2018-02-19T07:44:27.477Z,884.00
2018-02-19T07:45:27.400Z,980.00
2018-02-19T07:46:27.295Z,896.00
2018-02-19T07:47:27.219Z,992.00
2018-02-19T07:48:27.141Z,928.00
2018-02-19T07:49:27.036Z,988.00
2018-02-19T07:50:26.978Z,988.00
2018-02-19T07:51:26.872Z,1164.00
2018-02-19T07:52:26.818Z,940.00
2018-02-19T07:53:26.705Z,900.00
2018-02-19T07:54:26.628Z,936.00
2018-02-19T07:55:26.534Z,980.00
2018-02-19T07:56:26.468Z,1076.00
2018-02-19T07:57:26.381Z,1120.00
2018-02-19T07:58:26.299Z,1148.00
2018-02-19T07:59:26.230Z,1120.00
2018-02-19T08:00:26.151Z,1208.00
2018-02-19T08:01:26.035Z,1184.00
2018-02-19T08:02:26.022Z,1160.00
2018-02-19T08:03:25.861Z,1300.00
2018-02-19T08:04:25.793Z,1444.00
2018-02-19T08:05:25.696Z,1444.00
2018-02-19T08:06:25.626Z,1488.00
2018-02-19T08:07:25.569Z,1400.00
2018-02-19T08:08:25.485Z,1444.00
2018-02-19T08:09:25.365Z,1612.00
2018-02-19T08:10:25.297Z,1440.00
2018-02-19T08:11:25.216Z,1776.00
2018-02-19T08:12:25.162Z,1836.00
2018-02-19T08:13:25.044Z,1608.00
2018-02-19T08:14:24.959Z,2248.00
2018-02-19T08:15:24.862Z,1912.00
2018-02-19T08:16:24.786Z,2028.00
2018-02-19T08:17:24.693Z,1840.00
2018-02-19T08:18:24.658Z,1872.00
2018-02-19T08:19:24.547Z,1968.00
2018-02-19T08:20:24.456Z,2028.00
2018-02-19T08:21:24.380Z,1844.00
2018-02-19T08:22:24.398Z,1856.00
2018-02-19T08:23:24.213Z,1836.00
2018-02-19T08:24:24.146Z,1748.00
2018-02-19T08:25:24.025Z,2008.00
2018-02-19T08:26:23.969Z,2340.00
2018-02-19T08:27:23.857Z,2076.00
2018-02-19T08:28:23.796Z,2236.00
2018-02-19T08:29:23.713Z,2188.00
2018-02-19T08:30:23.628Z,2204.00
2018-02-19T08:31:23.537Z,2164.00
2018-02-19T08:32:23.476Z,2192.00
2018-02-19T08:33:23.400Z,2112.00
2018-02-19T08:34:23.296Z,2004.00
2018-02-19T08:35:23.211Z,2184.00
2018-02-19T08:36:23.121Z,2160.00
2018-02-19T08:37:23.020Z,2180.00
2018-02-19T08:38:22.951Z,2280.00
2018-02-19T08:39:22.874Z,2612.00
2018-02-19T08:40:22.792Z,2364.00
2018-02-19T08:41:22.684Z,2356.00
2018-02-19T08:42:22.615Z,2360.00
2018-02-19T08:43:22.519Z,2480.00
2018-02-19T08:44:22.482Z,2564.00
2018-02-19T08:45:22.348Z,2608.00
2018-02-19T08:46:22.302Z,2748.00
2018-02-19T08:47:22.201Z,2724.00
2018-02-19T08:48:22.127Z,2676.00
2018-02-19T08:49:22.058Z,2748.00
2018-02-19T08:50:21.976Z,2840.00
2018-02-19T08:51:21.858Z,2872.00
2018-02-19T08:52:21.830Z,2796.00
2018-02-19T08:53:21.688Z,2980.00
2018-02-19T08:54:21.616Z,2876.00
2018-02-19T08:55:21.645Z,3116.00
2018-02-19T08:56:21.452Z,2720.00
2018-02-19T08:57:21.372Z,3000.00
2018-02-19T08:58:21.294Z,3020.00
2018-02-19T08:59:21.196Z,3196.00
2018-02-19T09:00:21.134Z,3428.00
2018-02-19T09:01:21.050Z,3224.00
2018-02-19T09:02:20.957Z,3456.00
2018-02-19T09:03:20.864Z,3076.00
2018-02-19T09:04:20.797Z,3392.00
2018-02-19T09:05:20.706Z,3088.00
2018-02-19T09:06:20.657Z,3332.00
2018-02-19T09:07:20.539Z,3780.00
2018-02-19T09:08:20.471Z,3612.00
2018-02-19T09:09:20.373Z,4176.00
2018-02-19T09:10:20.294Z,4004.00
2018-02-19T09:11:20.217Z,3808.00
2018-02-19T09:12:20.382Z,4720.00
2018-02-19T09:13:20.031Z,3564.00
2018-02-19T09:14:20.027Z,3736.00
2018-02-19T09:15:19.868Z,3788.00
2018-02-19T09:16:19.830Z,4364.00
2018-02-19T09:17:19.714Z,4604.00
2018-02-19T09:18:19.741Z,4620.00
2018-02-19T09:19:19.542Z,5036.00
2018-02-19T09:20:19.556Z,4524.00
2018-02-19T09:21:19.396Z,5080.00
2018-02-19T09:22:19.356Z,4236.00
2018-02-19T09:23:19.228Z,4692.00
2018-02-19T09:24:19.167Z,6524.00
2018-02-19T09:25:19.068Z,5784.00
2018-02-19T09:26:19.012Z,5404.00
2018-02-19T09:27:18.870Z,3900.00
2018-02-19T09:28:19.001Z,3816.00
2018-02-19T09:29:18.712Z,3924.00
2018-02-19T09:30:18.697Z,3960.00
2018-02-19T09:31:18.566Z,4376.00
2018-02-19T09:32:18.567Z,3904.00
2018-02-19T09:33:18.391Z,3844.00
2018-02-19T09:34:18.429Z,4168.00
2018-02-19T09:35:18.221Z,5308.00
2018-02-19T09:36:18.228Z,3944.00
2018-02-19T09:37:18.074Z,3760.00
2018-02-19T09:38:18.034Z,3804.00
2018-02-19T09:39:17.896Z,4228.00
2018-02-19T09:40:17.849Z,6644.00
2018-02-19T09:41:17.721Z,5076.00
2018-02-19T09:42:17.775Z,4772.00
2018-02-19T09:43:17.553Z,5120.00
2018-02-19T09:44:17.473Z,5060.00
2018-02-19T09:45:17.447Z,5020.00
2018-02-19T09:46:17.363Z,6328.00
2018-02-19T09:47:17.244Z,5944.00
2018-02-19T09:48:17.274Z,6088.00
2018-02-19T09:49:17.062Z,5500.00
2018-02-19T09:50:17.090Z,6020.00
2018-02-19T09:51:16.915Z,5756.00
2018-02-19T09:52:16.932Z,6068.00
2018-02-19T09:53:16.752Z,5624.00
2018-02-19T09:54:16.710Z,6328.00
2018-02-19T09:55:16.575Z,5624.00
2018-02-19T09:56:16.624Z,6196.00
2018-02-19T09:57:16.420Z,5384.00
2018-02-19T09:58:16.429Z,5244.00
2018-02-19T09:59:16.260Z,6104.00
2018-02-19T10:00:16.241Z,4792.00
2018-02-19T10:01:16.076Z,5116.00
2018-02-19T10:02:16.079Z,5828.00
2018-02-19T10:03:15.930Z,5736.00
2018-02-19T10:04:15.954Z,5704.00
2018-02-19T10:05:15.767Z,5224.00
2018-02-19T10:06:15.755Z,5100.00
2018-02-19T10:07:15.587Z,4932.00
2018-02-19T10:08:15.605Z,5228.00
2018-02-19T10:09:15.416Z,5100.00
2018-02-19T10:10:15.389Z,5268.00
2018-02-19T10:11:15.290Z,5120.00
2018-02-19T10:12:15.287Z,5752.00
2018-02-19T10:13:15.106Z,6028.00
2018-02-19T10:14:15.122Z,6104.00
2018-02-19T10:15:14.936Z,7180.00
2018-02-19T10:16:14.899Z,5976.00
2018-02-19T10:17:14.773Z,8596.00
2018-02-19T10:18:14.851Z,6632.00
2018-02-19T10:19:14.606Z,5732.00
2018-02-19T10:20:14.625Z,5748.00
2018-02-19T10:21:14.502Z,5680.00
2018-02-19T10:22:14.438Z,5336.00
2018-02-19T10:23:14.291Z,6236.00
2018-02-19T10:24:14.233Z,5668.00
2018-02-19T10:25:14.107Z,6120.00
2018-02-19T10:26:14.149Z,5280.00
2018-02-19T10:27:13.960Z,6048.00
2018-02-19T10:28:13.951Z,4956.00
2018-02-19T10:29:13.795Z,4968.00
2018-02-19T10:30:13.794Z,5068.00
2018-02-19T10:31:13.628Z,5376.00
2018-02-19T10:32:13.578Z,5336.00
2018-02-19T10:33:13.458Z,5152.00
2018-02-19T10:34:13.511Z,6780.00
2018-02-19T10:35:13.300Z,5252.00
2018-02-19T10:36:13.297Z,5372.00
2018-02-19T10:37:13.125Z,5460.00
2018-02-19T10:38:13.116Z,5616.00
2018-02-19T10:39:12.982Z,5636.00
2018-02-19T10:40:12.938Z,5196.00
2018-02-19T10:41:12.798Z,5392.00
2018-02-19T10:42:12.817Z,5604.00
2018-02-19T10:43:12.634Z,4880.00
2018-02-19T10:44:12.621Z,4736.00
2018-02-19T10:45:12.488Z,4948.00
2018-02-19T10:46:12.452Z,4644.00
2018-02-19T10:47:12.318Z,4552.00
2018-02-19T10:48:12.342Z,4056.00
2018-02-19T10:49:12.157Z,4356.00
2018-02-19T10:50:12.196Z,4968.00
2018-02-19T10:51:12.138Z,4396.00
2018-02-19T10:52:11.966Z,5096.00
2018-02-19T10:53:11.833Z,5760.00
2018-02-19T10:54:11.786Z,5600.00
2018-02-19T10:55:11.659Z,5736.00
2018-02-19T10:56:11.734Z,5924.00
2018-02-19T10:57:11.501Z,5916.00
2018-02-19T10:58:11.496Z,6720.00
2018-02-19T10:59:11.332Z,5396.00
2018-02-19T11:00:11.292Z,5024.00
2018-02-19T11:01:11.198Z,5516.00
2018-02-19T11:02:11.227Z,6012.00
2018-02-19T11:03:11.005Z,6728.00
2018-02-19T11:04:11.017Z,6724.00
2018-02-19T11:05:10.834Z,6564.00
2018-02-19T11:06:10.894Z,6644.00
2018-02-19T11:07:10.688Z,7348.00
2018-02-19T11:08:10.658Z,9456.00
2018-02-19T11:09:10.506Z,6608.00
2018-02-19T11:10:10.556Z,6160.00
2018-02-19T11:11:10.356Z,5700.00
2018-02-19T11:12:10.383Z,5792.00
2018-02-19T11:13:10.177Z,5652.00
2018-02-19T11:14:10.173Z,5536.00
2018-02-19T11:15:10.029Z,5520.00
2018-02-19T11:16:09.984Z,5080.00
2018-02-19T11:17:09.869Z,5860.00
2018-02-19T11:18:09.887Z,5996.00
2018-02-19T11:19:09.701Z,6112.00
2018-02-19T11:20:09.697Z,5464.00
2018-02-19T11:21:09.532Z,6556.00
2018-02-19T11:22:09.544Z,5924.00
2018-02-19T11:23:09.373Z,5752.00
2018-02-19T11:24:09.440Z,5900.00
2018-02-19T11:25:09.209Z,6088.00
2018-02-19T11:26:09.261Z,5924.00
2018-02-19T11:27:09.060Z,6304.00
2018-02-19T11:28:09.038Z,7256.00
2018-02-19T11:29:08.911Z,7224.00
2018-02-19T11:30:08.837Z,7716.00
2018-02-19T11:31:08.714Z,9572.00
2018-02-19T11:32:08.787Z,8964.00
2018-02-19T11:33:08.550Z,7680.00
2018-02-19T11:34:08.582Z,7020.00
2018-02-19T11:35:08.390Z,7812.00
2018-02-19T11:36:08.362Z,7880.00
2018-02-19T11:37:08.220Z,6308.00
2018-02-19T11:38:08.279Z,6644.00
2018-02-19T11:39:08.098Z,6544.00
2018-02-19T11:40:08.082Z,6524.00
2018-02-19T11:41:07.916Z,7740.00
2018-02-19T11:42:07.901Z,5756.00
2018-02-19T11:43:07.744Z,6556.00
2018-02-19T11:44:07.746Z,6976.00
2018-02-19T11:45:07.611Z,7112.00
2018-02-19T11:46:07.825Z,7440.00
2018-02-19T11:47:07.425Z,6716.00
2018-02-19T11:49:49.510Z,6548.00
2018-02-19T11:50:49.628Z,6332.00
2018-02-19T11:51:49.332Z,7404.00
2018-02-19T11:52:49.323Z,5636.00
2018-02-19T11:53:49.165Z,5576.00
2018-02-19T11:54:49.165Z,5956.00
2018-02-19T11:55:49.026Z,6380.00
2018-02-19T11:56:49.103Z,5440.00
2018-02-19T11:57:48.836Z,10528.00
2018-02-19T11:58:48.854Z,6080.00
2018-02-19T11:59:48.715Z,6452.00
2018-02-19T12:00:48.656Z,5556.00
2018-02-19T12:01:48.525Z,5196.00
2018-02-19T12:02:48.469Z,5976.00
2018-02-19T12:03:48.373Z,6536.00
2018-02-19T12:04:48.430Z,5912.00
2018-02-19T12:05:48.195Z,4932.00
2018-02-19T12:06:48.252Z,5336.00
2018-02-19T12:07:48.049Z,5676.00
2018-02-19T12:08:48.013Z,5196.00
2018-02-19T12:09:47.882Z,5356.00
2018-02-19T12:10:47.932Z,5500.00
2018-02-19T12:11:47.702Z,6264.00
2018-02-19T12:12:47.710Z,5448.00
2018-02-19T12:13:47.565Z,5040.00
2018-02-19T12:14:47.522Z,5464.00
2018-02-19T12:15:47.391Z,4824.00
2018-02-19T12:16:47.371Z,5072.00
2018-02-19T12:17:47.237Z,5624.00
2018-02-19T12:18:47.239Z,5416.00
2018-02-19T12:19:47.060Z,5716.00
2018-02-19T12:20:47.052Z,5608.00
2018-02-19T12:21:46.914Z,6284.00
2018-02-19T12:22:46.848Z,6752.00
2018-02-19T12:23:46.746Z,5728.00
2018-02-19T12:24:46.776Z,4980.00
2018-02-19T12:25:46.611Z,5420.00
2018-02-19T12:26:46.579Z,5596.00
2018-02-19T12:27:46.408Z,5708.00
2018-02-19T12:28:46.438Z,5348.00
2018-02-19T12:29:46.251Z,5388.00
2018-02-19T12:30:46.191Z,6048.00
2018-02-19T12:31:46.079Z,6620.00
2018-02-19T12:32:46.148Z,5956.00
2018-02-19T12:33:45.946Z,5852.00
2018-02-19T12:34:45.917Z,5880.00
2018-02-19T12:35:45.760Z,5756.00
2018-02-19T12:36:45.719Z,5576.00
2018-02-19T12:37:45.615Z,5660.00
2018-02-19T12:38:45.641Z,5584.00
2018-02-19T12:39:45.435Z,5408.00
2018-02-19T12:40:45.440Z,5588.00
2018-02-19T12:41:45.271Z,5688.00
2018-02-19T12:42:45.287Z,5528.00
2018-02-19T12:43:45.105Z,5476.00
2018-02-19T12:44:45.042Z,5588.00
2018-02-19T12:45:44.944Z,5240.00
2018-02-19T12:46:44.896Z,5144.00
2018-02-19T12:47:44.778Z,5896.00
2018-02-19T12:48:44.730Z,5680.00
2018-02-19T12:49:44.627Z,5608.00
2018-02-19T12:50:44.551Z,5976.00