createdAt,value
2023-03-03T00:04:57.861Z,11.03
2023-03-03T00:10:00.160Z,15.37
2023-03-03T00:15:13.388Z,12.27
2023-03-03T00:20:38.841Z,23.60
2023-03-03T00:25:44.082Z,13.80
2023-03-03T00:30:46.006Z,16.80
2023-03-03T00:35:49.117Z,17.43
2023-03-03T00:40:51.262Z,17.90
2023-03-03T00:45:54.466Z,14.27
2023-03-03T00:50:59.745Z,14.83
2023-03-03T00:56:01.989Z,11.53
2023-03-03T01:01:04.201Z,11.70
2023-03-03T01:06:07.661Z,12.27
2023-03-03T01:11:12.877Z,14.10
2023-03-03T01:16:15.021Z,14.30
2023-03-03T01:21:18.549Z,13.97
2023-03-03T01:26:20.637Z,15.60
2023-03-03T01:31:23.065Z,18.00
2023-03-03T01:36:29.156Z,13.90
2023-03-03T01:41:32.150Z,16.73
2023-03-03T01:46:54.635Z,18.67
2023-03-03T01:52:01.396Z,12.07
2023-03-03T01:57:12.105Z,15.57
2023-03-03T02:02:14.317Z,15.67
2023-03-03T02:07:19.990Z,15.00
2023-03-03T02:12:30.679Z,20.73
2023-03-03T02:17:33.340Z,18.33
2023-03-03T02:22:44.268Z,22.00
2023-03-03T02:27:48.004Z,18.73
2023-03-03T02:32:50.408Z,23.43
2023-03-03T02:37:52.921Z,15.20
2023-03-03T02:42:58.643Z,15.70
2023-03-03T02:48:00.857Z,20.13
2023-03-03T02:53:02.914Z,11.70
2023-03-03T02:58:06.344Z,13.93
2023-03-03T03:03:11.581Z,17.73
2023-03-03T03:08:13.909Z,12.47
2023-03-03T03:13:17.449Z,12.97
2023-03-03T03:18:19.637Z,17.63
2023-03-03T03:23:21.773Z,17.47
2023-03-03T03:28:25.035Z,18.87
2023-03-03T03:33:27.339Z,17.27
2023-03-03T03:38:29.341Z,16.70
2023-03-03T03:43:33.660Z,15.30
2023-03-03T03:48:36.141Z,15.00
2023-03-03T03:53:38.217Z,16.43
2023-03-03T03:58:42.716Z,18.00
2023-03-03T04:03:44.968Z,19.27
2023-03-03T04:08:47.034Z,18.30
2023-03-03T04:13:50.541Z,22.43
2023-03-03T04:18:52.717Z,19.43
2023-03-03T04:23:54.834Z,18.90
2023-03-03T04:28:58.730Z,20.27
2023-03-03T04:34:01.450Z,17.90
2023-03-03T04:39:04.314Z,22.17
2023-03-03T04:44:08.440Z,20.93
2023-03-03T04:49:12.497Z,22.57
2023-03-03T04:54:17.229Z,18.70
2023-03-03T04:59:20.751Z,20.27
2023-03-03T05:04:23.235Z,16.93
2023-03-03T05:09:25.605Z,20.73
2023-03-03T05:14:29.004Z,19.67
2023-03-03T05:19:30.706Z,17.13
2023-03-03T05:24:32.807Z,19.17
2023-03-03T05:29:36.003Z,19.80
2023-03-03T05:34:38.539Z,18.53
2023-03-03T05:39:40.302Z,18.47
2023-03-03T05:44:43.446Z,19.40
2023-03-03T05:49:48.061Z,24.47
2023-03-03T05:54:50.242Z,24.33
2023-03-03T05:59:57.749Z,19.13
2023-03-03T06:04:59.925Z,17.50
2023-03-03T06:10:02.250Z,17.57
2023-03-03T06:15:07.582Z,17.53
2023-03-03T06:20:12.070Z,23.37
2023-03-03T06:25:14.213Z,24.53
2023-03-03T06:30:18.126Z,24.40
2023-03-03T06:35:20.633Z,25.07
2023-03-03T06:40:22.702Z,17.63
2023-03-03T06:45:26.296Z,18.40
2023-03-03T06:50:28.162Z,19.53
2023-03-03T06:55:29.964Z,16.73
2023-03-03T07:00:33.500Z,19.57
2023-03-03T07:05:36.138Z,17.20
2023-03-03T07:10:39.430Z,18.20
2023-03-03T07:15:42.881Z,15.40
2023-03-03T07:20:45.448Z,20.53
2023-03-03T07:25:47.668Z,17.13
2023-03-03T07:30:51.785Z,16.83
2023-03-03T07:35:56.536Z,19.53
2023-03-03T07:41:02.047Z,21.43
2023-03-03T07:46:23.279Z,18.90
2023-03-03T07:51:27.910Z,13.20
2023-03-03T07:56:34.720Z,14.80
2023-03-03T08:01:40.729Z,15.73
2023-03-03T08:06:47.314Z,15.50
2023-03-03T08:11:54.064Z,13.30
2023-03-03T08:17:01.716Z,17.80
2023-03-03T08:22:17.681Z,13.43
2023-03-03T08:27:19.537Z,15.27
2023-03-03T08:32:23.059Z,19.50
2023-03-03T08:37:25.769Z,17.37
2023-03-03T08:42:27.816Z,17.03
2023-03-03T08:47:31.750Z,17.23
2023-03-03T08:52:34.051Z,12.33
2023-03-03T08:57:38.572Z,17.20
2023-03-03T09:02:42.363Z,14.97
2023-03-03T09:07:47.609Z,14.97
2023-03-03T09:12:50.000Z,13.87
2023-03-03T09:17:54.157Z,12.73
2023-03-03T09:22:56.201Z,15.27
2023-03-03T09:28:01.806Z,14.50
2023-03-03T09:33:24.063Z,14.13
2023-03-03T09:38:30.035Z,13.70
2023-03-03T09:43:39.309Z,14.40
2023-03-03T09:48:56.030Z,16.67
2023-03-03T09:54:11.296Z,12.87
2023-03-03T09:59:28.267Z,15.03
2023-03-03T10:05:05.809Z,14.17
2023-03-03T10:10:45.998Z,12.83
2023-03-03T10:16:03.209Z,12.83
2023-03-03T10:21:16.081Z,17.00
2023-03-03T10:26:43.905Z,13.90
2023-03-03T10:31:59.926Z,15.13
2023-03-03T10:37:13.486Z,17.77
2023-03-03T10:42:36.019Z,15.00
2023-03-03T10:47:56.084Z,17.37
2023-03-03T10:53:14.424Z,12.20
2023-03-03T10:58:46.828Z,14.03
2023-03-03T11:04:01.299Z,14.03
2023-03-03T11:09:16.382Z,14.10
2023-03-03T11:14:27.694Z,16.00
2023-03-03T11:19:40.998Z,13.70
2023-03-03T11:24:55.883Z,18.60
2023-03-03T11:30:09.454Z,16.13
2023-03-03T11:35:22.859Z,20.73
2023-03-03T11:40:31.286Z,20.07
2023-03-03T11:45:40.632Z,16.30
2023-03-03T11:50:51.681Z,22.23
2023-03-03T11:56:07.511Z,17.43
2023-03-03T12:01:21.112Z,17.83
2023-03-03T12:06:31.688Z,19.93
2023-03-03T12:11:46.796Z,17.70
2023-03-03T12:16:55.713Z,19.60
2023-03-03T12:22:17.371Z,16.80
2023-03-03T12:27:29.390Z,22.93
2023-03-03T12:32:50.592Z,21.00
2023-03-03T12:37:58.692Z,19.83
2023-03-03T12:43:24.461Z,14.40
2023-03-03T12:48:38.826Z,16.70
2023-03-03T12:53:53.589Z,15.90
2023-03-03T12:59:01.919Z,13.90
2023-03-03T13:04:11.147Z,16.77
2023-03-03T13:09:23.934Z,20.17
2023-03-03T13:14:37.641Z,18.57
2023-03-03T13:19:44.357Z,20.17
2023-03-03T13:24:58.657Z,13.90
2023-03-03T13:30:11.285Z,15.43
2023-03-03T13:35:25.741Z,14.40
2023-03-03T13:40:36.330Z,13.07
2023-03-03T13:45:56.605Z,15.83
2023-03-03T13:51:07.092Z,13.20
2023-03-03T13:56:24.906Z,12.93
2023-03-03T14:01:39.240Z,12.30
2023-03-03T14:06:48.017Z,15.60
2023-03-03T14:11:56.524Z,16.43
2023-03-03T14:17:04.723Z,18.33
2023-03-03T14:22:16.693Z,14.27
2023-03-03T14:27:24.956Z,16.07
2023-03-03T14:32:44.395Z,17.13
2023-03-03T14:37:50.574Z,18.37
2023-03-03T14:42:55.958Z,14.83
2023-03-03T14:48:05.988Z,17.10
2023-03-03T14:53:14.072Z,15.10
2023-03-03T14:58:33.594Z,14.53
2023-03-03T15:03:37.761Z,11.67
2023-03-03T15:08:41.139Z,12.70
2023-03-03T15:13:43.289Z,11.13
2023-03-03T15:19:06.089Z,14.60
2023-03-03T15:24:15.959Z,12.07
2023-03-03T15:29:26.232Z,12.20
2023-03-03T15:34:37.750Z,13.40
2023-03-03T15:39:48.536Z,11.80
2023-03-03T15:45:01.960Z,14.73
2023-03-03T15:50:16.695Z,11.77
2023-03-03T15:55:33.682Z,15.67
2023-03-03T16:00:53.564Z,11.57
2023-03-03T16:06:00.280Z,13.03
2023-03-03T16:11:08.332Z,11.20
2023-03-03T16:16:20.442Z,11.60
2023-03-03T16:21:38.535Z,11.90
2023-03-03T16:26:50.643Z,14.67
2023-03-03T16:31:58.283Z,11.60
2023-03-03T16:37:12.483Z,12.70
2023-03-03T16:42:24.256Z,12.10
2023-03-03T16:47:40.774Z,14.03
2023-03-03T16:52:49.773Z,12.43
2023-03-03T16:58:04.520Z,15.57
2023-03-03T17:03:33.476Z,14.00
2023-03-03T17:08:57.558Z,14.83
2023-03-03T17:14:15.959Z,17.93
2023-03-03T17:19:41.153Z,15.03
2023-03-03T17:24:54.119Z,16.60
2023-03-03T17:30:11.221Z,12.07
2023-03-03T17:35:29.009Z,15.67
2023-03-03T17:40:47.330Z,14.60
2023-03-03T17:45:54.253Z,16.97
2023-03-03T17:51:10.270Z,16.60
2023-03-03T17:56:19.180Z,16.57
2023-03-03T18:01:32.885Z,19.43
2023-03-03T18:07:10.096Z,19.43
2023-03-03T18:12:27.347Z,18.07
2023-03-03T18:17:35.825Z,16.90
2023-03-03T18:22:45.769Z,17.30
2023-03-03T18:28:22.469Z,15.77
2023-03-03T18:33:41.231Z,16.70
2023-03-03T18:38:48.556Z,15.67
2023-03-03T18:43:58.429Z,18.43
2023-03-03T18:49:04.376Z,12.97
2023-03-03T18:54:25.380Z,14.80
2023-03-03T18:59:48.013Z,15.63
2023-03-03T19:04:55.591Z,13.30
2023-03-03T19:09:59.584Z,15.80
2023-03-03T19:15:09.479Z,13.70
2023-03-03T19:20:16.676Z,16.77
2023-03-03T19:25:23.501Z,18.20
2023-03-03T19:30:42.021Z,16.93
2023-03-03T19:35:55.264Z,17.07
2023-03-03T19:41:18.931Z,12.57
2023-03-03T19:46:52.917Z,19.30
2023-03-03T19:52:03.294Z,19.73
2023-03-03T19:57:14.298Z,18.77
2023-03-03T20:02:33.470Z,13.73
2023-03-03T20:07:44.654Z,21.67
2023-03-03T20:13:02.112Z,17.47
2023-03-03T20:18:25.437Z,16.90
2023-03-03T20:23:34.792Z,19.27
2023-03-03T20:28:57.366Z,18.97
2023-03-03T20:34:11.672Z,14.63
2023-03-03T20:39:22.115Z,15.40
2023-03-03T20:44:38.465Z,14.43
2023-03-03T20:49:55.033Z,13.33
2023-03-03T20:55:10.761Z,16.07
2023-03-03T21:00:20.513Z,15.83
2023-03-03T21:05:24.588Z,14.03
2023-03-03T21:10:28.829Z,13.03
2023-03-03T21:15:33.122Z,13.63
2023-03-03T21:20:37.248Z,16.77
2023-03-03T21:25:44.720Z,17.17
2023-03-03T21:31:13.698Z,15.23
2023-03-03T21:36:19.087Z,24.10
2023-03-03T21:41:21.441Z,19.60
2023-03-03T21:46:24.516Z,21.40
2023-03-03T21:51:28.413Z,21.20
2023-03-03T21:56:30.478Z,26.47
2023-03-03T22:01:38.186Z,22.17
2023-03-03T22:06:42.069Z,24.20
2023-03-03T22:11:44.464Z,23.53
2023-03-03T22:16:46.650Z,24.03
2023-03-03T22:21:50.147Z,25.77
2023-03-03T22:26:51.847Z,23.27
2023-03-03T22:31:54.156Z,24.73
2023-03-03T22:36:57.952Z,24.37
2023-03-03T22:42:00.195Z,23.20
2023-03-03T22:47:02.483Z,25.37
2023-03-03T22:52:06.249Z,21.20
2023-03-03T22:57:08.199Z,21.50
2023-03-03T23:02:10.516Z,22.97
2023-03-03T23:07:13.779Z,23.83
2023-03-03T23:12:16.297Z,20.97
2023-03-03T23:17:18.387Z,18.73
2023-03-03T23:22:21.787Z,24.87
2023-03-03T23:27:23.880Z,19.80
2023-03-03T23:32:26.212Z,24.53
2023-03-03T23:37:29.700Z,25.63
2023-03-03T23:42:34.201Z,21.73
2023-03-03T23:47:36.936Z,23.37
2023-03-03T23:52:40.403Z,26.13
2023-03-03T23:57:42.547Z,25.87
