createdAt,value
2023-05-02T00:00:09.771Z,14.90
2023-05-02T00:02:39.420Z,14.80
2023-05-02T00:05:08.211Z,14.80
2023-05-02T00:07:36.970Z,14.70
2023-05-02T00:10:06.072Z,14.60
2023-05-02T00:12:34.614Z,14.60
2023-05-02T00:15:02.734Z,14.60
2023-05-02T00:17:30.865Z,14.50
2023-05-02T00:20:00.843Z,14.50
2023-05-02T00:22:29.900Z,14.50
2023-05-02T00:24:58.638Z,14.60
2023-05-02T00:27:26.776Z,14.50
2023-05-02T00:29:55.240Z,14.40
2023-05-02T00:32:23.380Z,14.30
2023-05-02T00:34:51.473Z,14.10
2023-05-02T00:37:21.204Z,14.00
2023-05-02T00:39:49.333Z,13.90
2023-05-02T00:42:17.365Z,13.80
2023-05-02T00:44:45.540Z,13.70
2023-05-02T00:47:13.694Z,13.60
2023-05-02T00:49:42.117Z,13.60
2023-05-02T00:52:10.533Z,13.40
2023-05-02T00:54:40.562Z,13.50
2023-05-02T00:57:09.044Z,13.50
2023-05-02T00:59:37.919Z,13.50
2023-05-02T01:02:23.481Z,13.50
2023-05-02T01:05:01.104Z,13.50
2023-05-02T01:07:45.474Z,13.50
2023-05-02T01:10:22.960Z,13.40
2023-05-02T01:12:59.882Z,13.50
2023-05-02T01:15:29.364Z,13.60
2023-05-02T01:17:58.524Z,13.70
2023-05-02T01:20:29.562Z,13.80
2023-05-02T01:23:04.144Z,13.80
2023-05-02T01:25:42.866Z,13.80
2023-05-02T01:28:17.904Z,13.70
2023-05-02T01:30:50.089Z,13.70
2023-05-02T01:33:20.015Z,13.70
2023-05-02T01:35:52.676Z,13.70
2023-05-02T01:38:22.005Z,13.70
2023-05-02T01:40:52.790Z,13.50
2023-05-02T01:43:22.113Z,13.40
2023-05-02T01:45:53.147Z,13.40
2023-05-02T01:48:22.077Z,13.40
2023-05-02T01:50:51.564Z,13.30
2023-05-02T01:53:22.384Z,13.30
2023-05-02T01:55:51.704Z,13.30
2023-05-02T01:58:21.740Z,13.20
2023-05-02T02:00:52.387Z,13.20
2023-05-02T02:03:22.726Z,13.10
2023-05-02T02:05:52.705Z,13.00
2023-05-02T02:08:20.731Z,13.00
2023-05-02T02:10:56.313Z,12.90
2023-05-02T02:13:31.025Z,12.70
2023-05-02T02:16:03.057Z,12.70
2023-05-02T02:18:33.470Z,12.60
2023-05-02T02:21:01.985Z,12.40
2023-05-02T02:23:31.153Z,12.30
2023-05-02T02:25:59.671Z,12.30
2023-05-02T02:28:27.701Z,12.20
2023-05-02T02:30:56.822Z,12.20
2023-05-02T02:33:32.022Z,12.20
2023-05-02T02:36:08.333Z,12.20
2023-05-02T02:38:43.833Z,12.30
2023-05-02T02:41:17.683Z,12.30
2023-05-02T02:43:54.815Z,12.30
2023-05-02T02:46:35.601Z,12.40
2023-05-02T02:49:16.368Z,12.40
2023-05-02T02:51:51.380Z,12.60
2023-05-02T02:54:27.145Z,12.60
2023-05-02T02:57:02.655Z,12.60
2023-05-02T02:59:34.281Z,12.60
2023-05-02T03:02:07.223Z,12.70
2023-05-02T03:04:40.127Z,12.70
2023-05-02T03:07:08.467Z,12.70
2023-05-02T03:09:43.297Z,12.80
2023-05-02T03:12:14.815Z,12.80
2023-05-02T03:14:44.477Z,12.90
2023-05-02T03:17:13.088Z,12.80
2023-05-02T03:19:43.605Z,12.80
2023-05-02T03:22:13.135Z,12.70
2023-05-02T03:24:41.394Z,12.70
2023-05-02T03:27:10.239Z,12.80
2023-05-02T03:29:42.351Z,12.80
2023-05-02T03:32:12.761Z,12.80
2023-05-02T03:34:44.647Z,12.80
2023-05-02T03:37:13.423Z,12.80
2023-05-02T03:39:41.626Z,12.80
2023-05-02T03:42:09.635Z,12.80
2023-05-02T03:44:37.659Z,12.70
2023-05-02T03:47:05.756Z,12.70
2023-05-02T03:49:39.308Z,12.40
2023-05-02T03:52:09.978Z,12.20
2023-05-02T03:54:38.921Z,12.20
2023-05-02T03:57:08.021Z,12.20
2023-05-02T03:59:41.513Z,12.30
2023-05-02T04:02:17.181Z,12.40
2023-05-02T04:04:48.818Z,12.50
2023-05-02T04:07:21.610Z,12.60
2023-05-02T04:09:59.363Z,12.80
2023-05-02T04:12:28.002Z,12.60
2023-05-02T04:14:56.061Z,12.60
2023-05-02T04:17:28.326Z,12.50
2023-05-02T04:19:56.975Z,12.40
2023-05-02T04:22:29.301Z,12.30
2023-05-02T04:25:01.216Z,12.30
2023-05-02T04:27:30.105Z,12.40
2023-05-02T04:29:59.486Z,12.50
2023-05-02T04:32:29.129Z,12.60
2023-05-02T04:34:58.342Z,12.60
2023-05-02T04:37:26.884Z,12.50
2023-05-02T04:39:56.272Z,12.50
2023-05-02T04:42:27.575Z,12.60
2023-05-02T04:45:15.911Z,12.60
2023-05-02T04:47:45.918Z,12.60
2023-05-02T04:50:14.134Z,12.60
2023-05-02T04:52:42.169Z,12.70
2023-05-02T04:55:11.730Z,12.70
2023-05-02T04:57:40.607Z,12.70
2023-05-02T05:00:12.747Z,12.70
2023-05-02T05:02:40.963Z,12.50
2023-05-02T05:05:10.807Z,12.50
2023-05-02T05:07:38.888Z,12.40
2023-05-02T05:10:11.233Z,12.20
2023-05-02T05:12:46.316Z,12.10
2023-05-02T05:15:15.379Z,12.10
2023-05-02T05:17:47.215Z,12.20
2023-05-02T05:20:15.376Z,12.30
2023-05-02T05:22:43.803Z,12.30
2023-05-02T05:25:13.916Z,12.40
2023-05-02T05:27:43.204Z,12.40
2023-05-02T05:30:13.591Z,12.40
2023-05-02T05:32:43.670Z,12.40
2023-05-02T05:35:13.105Z,12.50
2023-05-02T05:37:41.794Z,12.60
2023-05-02T05:40:12.730Z,12.60
2023-05-02T05:42:44.230Z,12.70
2023-05-02T05:45:19.771Z,12.70
2023-05-02T05:47:48.151Z,12.80
2023-05-02T05:50:16.655Z,12.80
2023-05-02T05:52:45.747Z,12.70
2023-05-02T05:55:14.349Z,12.70
2023-05-02T05:57:42.573Z,12.70
2023-05-02T06:00:12.379Z,12.70
2023-05-02T06:02:51.773Z,12.70
2023-05-02T06:05:28.024Z,12.50
2023-05-02T06:07:56.172Z,12.40
2023-05-02T06:10:24.345Z,12.20
2023-05-02T06:12:53.300Z,12.00
2023-05-02T06:15:25.643Z,12.10
2023-05-02T06:17:55.354Z,11.90
2023-05-02T06:20:23.395Z,11.80
2023-05-02T06:22:51.331Z,11.70
2023-05-02T06:25:19.392Z,11.70
2023-05-02T06:27:47.432Z,11.80
2023-05-02T06:30:15.483Z,11.80
2023-05-02T06:32:44.170Z,11.80
2023-05-02T06:35:13.733Z,11.80
2023-05-02T06:37:41.845Z,11.80
2023-05-02T06:40:11.122Z,11.80
2023-05-02T06:42:39.107Z,11.80
2023-05-02T06:45:08.253Z,11.90
2023-05-02T06:47:36.293Z,12.00
2023-05-02T06:50:04.642Z,12.10
2023-05-02T06:52:34.011Z,12.20
2023-05-02T06:55:02.051Z,12.20
2023-05-02T06:57:30.224Z,12.20
2023-05-02T06:59:58.652Z,12.20
2023-05-02T07:02:26.889Z,12.20
2023-05-02T07:04:54.993Z,12.20
2023-05-02T07:07:22.977Z,12.20
2023-05-02T07:09:52.362Z,12.30
2023-05-02T07:12:20.903Z,12.30
2023-05-02T07:14:48.928Z,12.30
2023-05-02T07:17:17.062Z,12.30
2023-05-02T07:19:45.613Z,12.40
2023-05-02T07:22:13.883Z,12.50
2023-05-02T07:24:42.618Z,12.30
2023-05-02T07:27:13.297Z,12.30
2023-05-02T07:29:42.394Z,12.40
2023-05-02T07:32:10.489Z,12.60
2023-05-02T07:34:38.474Z,12.50
2023-05-02T07:37:06.426Z,12.50
2023-05-02T07:39:34.540Z,12.60
2023-05-02T07:42:03.693Z,12.60
2023-05-02T07:44:35.005Z,12.60
2023-05-02T07:47:03.220Z,12.70
2023-05-02T07:49:31.546Z,12.70
2023-05-02T07:51:59.553Z,12.80
2023-05-02T07:54:27.836Z,12.80
2023-05-02T07:56:58.193Z,12.90
2023-05-02T07:59:26.216Z,12.80
2023-05-02T08:01:55.929Z,12.80
2023-05-02T08:04:24.074Z,12.90
2023-05-02T08:06:52.669Z,12.90
2023-05-02T08:09:21.025Z,12.90
2023-05-02T08:11:49.235Z,12.90
2023-05-02T08:14:17.528Z,12.90
2023-05-02T08:16:46.980Z,12.90
2023-05-02T08:19:16.874Z,12.90
2023-05-02T08:21:44.949Z,12.80
2023-05-02T08:24:13.070Z,12.60
2023-05-02T08:26:41.073Z,12.30
2023-05-02T08:29:11.646Z,12.20
2023-05-02T08:31:40.064Z,12.20
2023-05-02T08:34:08.233Z,12.20
2023-05-02T08:36:38.046Z,12.20
2023-05-02T08:39:08.048Z,12.20
2023-05-02T08:41:36.469Z,12.20
2023-05-02T08:44:04.985Z,12.20
2023-05-02T08:46:36.227Z,12.20
2023-05-02T08:49:04.682Z,12.20
2023-05-02T08:51:33.753Z,12.10
2023-05-02T08:54:03.952Z,12.10
2023-05-02T08:56:32.005Z,12.10
2023-05-02T08:59:00.051Z,12.00
2023-05-02T09:01:32.164Z,12.10
2023-05-02T09:04:00.242Z,12.20
2023-05-02T09:06:29.237Z,12.40
2023-05-02T09:09:02.311Z,12.60
2023-05-02T09:11:30.547Z,12.70
2023-05-02T09:14:03.862Z,12.80
2023-05-02T09:16:40.078Z,12.80
2023-05-02T09:19:08.256Z,13.00
2023-05-02T09:21:41.277Z,13.10
2023-05-02T09:24:22.032Z,13.20
2023-05-02T09:26:59.505Z,13.10
2023-05-02T09:29:28.831Z,12.70
2023-05-02T09:31:57.076Z,12.70
2023-05-02T09:34:25.403Z,12.60
2023-05-02T09:36:54.966Z,12.60
2023-05-02T09:39:26.405Z,12.50
2023-05-02T09:41:55.084Z,12.30
2023-05-02T09:44:24.878Z,12.20
2023-05-02T09:46:54.404Z,12.20
2023-05-02T09:49:41.055Z,12.10
2023-05-02T09:52:13.608Z,11.90
2023-05-02T09:54:43.554Z,11.90
2023-05-02T09:57:11.968Z,11.90
2023-05-02T09:59:41.142Z,12.00
2023-05-02T10:02:12.061Z,11.90
2023-05-02T10:04:40.989Z,11.80
2023-05-02T10:07:10.689Z,11.80
2023-05-02T10:09:43.617Z,11.80
2023-05-02T10:12:16.895Z,11.90
2023-05-02T10:14:50.719Z,11.90
2023-05-02T10:17:24.048Z,12.00
2023-05-02T10:19:56.106Z,12.20
2023-05-02T10:22:25.052Z,12.10
2023-05-02T10:24:55.190Z,12.00
2023-05-02T10:27:24.827Z,12.10
2023-05-02T10:29:53.409Z,12.30
2023-05-02T10:32:22.895Z,12.30
2023-05-02T10:34:52.894Z,12.30
2023-05-02T10:37:21.530Z,12.30
2023-05-02T10:39:49.584Z,12.20
2023-05-02T10:42:18.692Z,12.40
2023-05-02T10:44:48.964Z,12.40
2023-05-02T10:47:21.325Z,12.40
2023-05-02T10:49:53.559Z,12.50
2023-05-02T10:52:29.545Z,12.60
2023-05-02T10:55:17.865Z,12.80
2023-05-02T10:58:25.656Z,12.90
2023-05-02T11:00:55.039Z,13.00
2023-05-02T11:03:58.032Z,13.00
2023-05-02T11:06:27.509Z,13.10
2023-05-02T11:09:31.560Z,13.10
2023-05-02T11:11:59.803Z,13.10
2023-05-02T11:14:50.019Z,13.20
2023-05-02T11:17:20.995Z,13.20
2023-05-02T11:20:28.917Z,13.30
2023-05-02T11:23:22.356Z,13.40
2023-05-02T11:25:51.455Z,13.60
2023-05-02T11:28:42.517Z,13.70
2023-05-02T11:31:31.858Z,13.90
2023-05-02T11:34:02.360Z,14.10
2023-05-02T11:36:33.637Z,14.20
2023-05-02T11:39:02.051Z,14.30
2023-05-02T11:41:40.135Z,14.20
2023-05-02T11:44:08.293Z,14.00
2023-05-02T11:46:39.310Z,13.90
2023-05-02T11:49:11.048Z,13.80
2023-05-02T11:51:40.291Z,13.80
2023-05-02T11:54:09.104Z,13.70
2023-05-02T11:56:37.308Z,13.70
2023-05-02T11:59:09.521Z,13.70
2023-05-02T12:01:37.963Z,13.50
2023-05-02T12:04:10.239Z,13.30
2023-05-02T12:06:38.407Z,13.20
2023-05-02T12:09:10.956Z,13.20
2023-05-02T12:11:39.202Z,13.20
2023-05-02T12:14:07.406Z,13.20
2023-05-02T12:16:36.008Z,13.10
2023-05-02T12:19:04.664Z,13.10
2023-05-02T12:21:34.157Z,13.10
2023-05-02T12:24:02.768Z,13.20
2023-05-02T12:26:32.679Z,13.10
2023-05-02T12:29:02.603Z,13.20
2023-05-02T12:31:32.258Z,13.30
2023-05-02T12:34:01.438Z,13.30
2023-05-02T12:36:29.997Z,13.40
2023-05-02T12:39:01.508Z,13.50
2023-05-02T12:41:33.647Z,13.40
2023-05-02T12:44:01.955Z,13.60
2023-05-02T12:46:30.115Z,13.70
2023-05-02T12:49:06.451Z,13.80
2023-05-02T12:51:34.897Z,13.90
2023-05-02T12:54:04.342Z,14.00
2023-05-02T12:56:39.640Z,14.10
2023-05-02T12:59:08.121Z,14.20
2023-05-02T13:01:36.351Z,14.30
2023-05-02T13:04:05.712Z,14.30
2023-05-02T13:06:37.655Z,14.20
2023-05-02T13:09:07.308Z,14.30
2023-05-02T13:11:35.371Z,14.30
2023-05-02T13:14:05.576Z,13.90
2023-05-02T13:16:36.396Z,13.80
2023-05-02T13:19:04.980Z,13.70
2023-05-02T13:21:32.962Z,13.80
2023-05-02T13:24:01.356Z,13.90
2023-05-02T13:26:30.762Z,14.10
2023-05-02T13:28:58.756Z,14.30
2023-05-02T13:31:26.917Z,14.40
2023-05-02T13:33:55.131Z,14.70
2023-05-02T13:36:24.402Z,14.90
2023-05-02T13:38:52.444Z,14.60
2023-05-02T13:41:21.498Z,14.10
2023-05-02T13:43:50.992Z,14.20
2023-05-02T13:46:19.022Z,14.20
2023-05-02T13:48:47.036Z,14.30
2023-05-02T13:51:15.066Z,14.40
2023-05-02T13:53:43.077Z,14.60
2023-05-02T13:56:11.071Z,14.70
2023-05-02T13:58:39.368Z,14.90
2023-05-02T14:01:08.753Z,15.00
2023-05-02T14:03:36.950Z,15.00
2023-05-02T14:06:05.124Z,14.90
2023-05-02T14:08:33.241Z,14.60
2023-05-02T14:11:01.198Z,14.00
2023-05-02T14:13:29.317Z,13.80
2023-05-02T14:15:58.688Z,13.80
2023-05-02T14:18:28.187Z,14.00
2023-05-02T14:20:57.937Z,14.20
2023-05-02T14:23:25.961Z,14.40
2023-05-02T14:25:53.932Z,14.60
2023-05-02T14:28:22.029Z,14.70
2023-05-02T14:30:50.126Z,14.30
2023-05-02T14:33:18.418Z,14.00
2023-05-02T14:35:47.828Z,13.80
2023-05-02T14:38:15.856Z,13.70
2023-05-02T14:40:44.234Z,13.80
2023-05-02T14:43:15.470Z,13.90
2023-05-02T14:45:43.499Z,14.10
2023-05-02T14:48:13.993Z,14.30
2023-05-02T14:50:42.384Z,14.70
2023-05-02T14:53:11.954Z,15.10
2023-05-02T14:55:40.972Z,15.50
2023-05-02T14:58:10.392Z,16.20
2023-05-02T15:00:39.428Z,16.50
2023-05-02T15:03:09.702Z,16.30
2023-05-02T15:05:37.877Z,16.30
2023-05-02T15:08:06.292Z,16.20
2023-05-02T15:10:39.035Z,16.10
2023-05-02T15:13:08.563Z,16.20
2023-05-02T15:15:37.424Z,16.30
2023-05-02T15:18:05.769Z,16.80
2023-05-02T15:20:33.827Z,17.70
2023-05-02T15:23:03.529Z,18.60
2023-05-02T15:25:32.092Z,19.10
2023-05-02T15:28:02.564Z,19.40
2023-05-02T15:30:30.543Z,20.30
2023-05-02T15:32:58.699Z,21.30
2023-05-02T15:35:26.690Z,22.00
2023-05-02T15:37:54.666Z,22.60
2023-05-02T15:40:22.730Z,23.20
2023-05-02T15:42:50.733Z,23.60
2023-05-02T15:45:20.052Z,23.30
2023-05-02T15:47:48.085Z,23.60
2023-05-02T15:50:16.698Z,24.00
2023-05-02T15:52:44.666Z,24.10
2023-05-02T15:55:12.900Z,24.10
2023-05-02T15:57:41.549Z,24.20
2023-05-02T16:00:16.692Z,24.40
2023-05-02T16:02:45.960Z,24.50
2023-05-02T16:05:14.252Z,24.20
2023-05-02T16:07:42.314Z,23.70
2023-05-02T16:10:11.375Z,23.70
2023-05-02T16:12:39.430Z,24.50
2023-05-02T16:15:08.725Z,25.60
2023-05-02T16:17:36.971Z,26.20
2023-05-02T16:20:07.572Z,26.40
2023-05-02T16:22:35.787Z,26.60
2023-05-02T16:25:04.475Z,27.50
2023-05-02T16:27:32.438Z,27.60
2023-05-02T16:30:00.681Z,27.50
2023-05-02T16:32:29.122Z,27.50
2023-05-02T16:34:57.217Z,27.00
2023-05-02T16:37:26.955Z,26.20
2023-05-02T16:39:54.984Z,26.10
2023-05-02T16:42:23.048Z,26.40
2023-05-02T16:44:51.014Z,25.80
2023-05-02T16:47:19.032Z,25.90
2023-05-02T16:49:47.421Z,25.40
2023-05-02T16:52:15.606Z,24.60
2023-05-02T16:54:44.992Z,23.50
2023-05-02T16:57:15.372Z,22.80
2023-05-02T16:59:43.456Z,22.40
2023-05-02T17:02:11.444Z,22.30
2023-05-02T17:04:39.668Z,22.80
2023-05-02T17:07:08.771Z,23.30
2023-05-02T17:09:37.191Z,23.20
2023-05-02T17:12:07.644Z,22.80
2023-05-02T17:14:35.973Z,22.70
2023-05-02T17:17:04.653Z,22.70
2023-05-02T17:19:32.725Z,23.00
2023-05-02T17:22:01.411Z,23.30
2023-05-02T17:24:30.550Z,23.30
2023-05-02T17:26:58.763Z,23.60
2023-05-02T17:29:28.208Z,23.80
2023-05-02T17:31:57.091Z,24.10
2023-05-02T17:34:28.431Z,24.30
2023-05-02T17:36:56.501Z,24.00
2023-05-02T17:39:25.143Z,23.40
2023-05-02T17:41:53.250Z,23.00
2023-05-02T17:44:21.836Z,22.50
2023-05-02T17:46:51.510Z,22.10
2023-05-02T17:49:19.590Z,21.90
2023-05-02T17:51:47.653Z,22.00
2023-05-02T17:54:15.909Z,22.40
2023-05-02T17:56:44.010Z,22.70
2023-05-02T17:59:12.463Z,22.90
2023-05-02T18:01:40.881Z,22.50
2023-05-02T18:04:12.553Z,22.10
2023-05-02T18:06:40.846Z,21.80
2023-05-02T18:09:09.174Z,21.40
2023-05-02T18:11:39.933Z,21.00
2023-05-02T18:14:08.003Z,20.70
2023-05-02T18:16:36.403Z,20.40
2023-05-02T18:19:04.653Z,20.10
2023-05-02T18:21:35.534Z,19.80
2023-05-02T18:24:03.564Z,19.50
2023-05-02T18:26:31.524Z,19.30
2023-05-02T18:28:59.516Z,19.10
2023-05-02T18:31:27.746Z,18.90
2023-05-02T18:33:55.835Z,18.60
2023-05-02T18:36:28.412Z,18.40
2023-05-02T18:38:58.514Z,18.30
2023-05-02T18:41:26.918Z,18.10
2023-05-02T18:43:54.950Z,17.90
2023-05-02T18:46:22.966Z,17.80
2023-05-02T18:48:51.244Z,17.70
2023-05-02T18:51:19.193Z,17.60
2023-05-02T18:53:49.050Z,17.50
2023-05-02T18:56:18.611Z,17.40
2023-05-02T18:58:47.025Z,17.30
2023-05-02T19:01:16.225Z,17.20
2023-05-02T19:03:44.605Z,17.10
2023-05-02T19:06:13.811Z,17.00
2023-05-02T19:08:41.950Z,16.90
2023-05-02T19:11:10.032Z,16.90
2023-05-02T19:13:39.378Z,16.80
2023-05-02T19:16:11.328Z,16.70
2023-05-02T19:18:39.593Z,16.60
2023-05-02T19:21:12.588Z,16.50
2023-05-02T19:23:41.821Z,16.50
2023-05-02T19:26:13.611Z,16.50
2023-05-02T19:28:43.652Z,16.40
2023-05-02T19:31:12.653Z,16.30
2023-05-02T19:33:41.590Z,16.20
2023-05-02T19:36:09.708Z,16.10
2023-05-02T19:38:37.806Z,16.00
2023-05-02T19:41:06.144Z,15.90
2023-05-02T19:43:34.504Z,15.90
2023-05-02T19:46:03.923Z,15.80
2023-05-02T19:48:31.923Z,15.70
2023-05-02T19:51:03.049Z,15.70
2023-05-02T19:53:31.686Z,15.60
2023-05-02T19:56:00.188Z,15.40
2023-05-02T19:58:28.742Z,15.40
2023-05-02T20:00:57.369Z,15.40
2023-05-02T20:03:26.851Z,15.40
2023-05-02T20:05:55.402Z,15.30
2023-05-02T20:08:27.460Z,15.30
2023-05-02T20:10:55.476Z,15.30
2023-05-02T20:13:23.547Z,15.30
2023-05-02T20:15:52.095Z,15.20
2023-05-02T20:18:20.853Z,15.10
2023-05-02T20:20:50.176Z,15.10
2023-05-02T20:23:18.250Z,15.00
2023-05-02T20:25:46.376Z,15.00
2023-05-02T20:28:14.486Z,15.00
2023-05-02T20:30:43.809Z,14.90
2023-05-02T20:33:16.149Z,14.90
2023-05-02T20:35:45.315Z,14.90
2023-05-02T20:38:17.700Z,14.80
2023-05-02T20:40:45.759Z,14.80
2023-05-02T20:43:14.269Z,14.70
2023-05-02T20:45:42.547Z,14.70
2023-05-02T20:48:10.675Z,14.60
2023-05-02T20:50:38.716Z,14.60
2023-05-02T20:53:06.743Z,14.50
2023-05-02T20:55:36.623Z,14.40
2023-05-02T20:58:04.609Z,14.40
2023-05-02T21:00:32.772Z,14.40
2023-05-02T21:03:00.959Z,14.30
2023-05-02T21:05:29.036Z,14.30
2023-05-02T21:07:57.042Z,14.20
2023-05-02T21:10:27.533Z,14.20
2023-05-02T21:12:56.931Z,14.10
2023-05-02T21:15:25.036Z,14.10
2023-05-02T21:18:01.209Z,14.00
2023-05-02T21:20:29.254Z,14.00
2023-05-02T21:22:57.695Z,13.90
2023-05-02T21:25:26.239Z,13.80
2023-05-02T21:27:54.281Z,13.80
2023-05-02T21:30:24.368Z,13.80
2023-05-02T21:32:52.639Z,13.70
2023-05-02T21:35:20.783Z,13.70
2023-05-02T21:37:48.825Z,13.70
2023-05-02T21:40:16.858Z,13.80
2023-05-02T21:42:44.891Z,13.70
2023-05-02T21:45:13.238Z,13.70
2023-05-02T21:47:42.634Z,13.70
2023-05-02T21:50:11.263Z,13.60
2023-05-02T21:52:39.240Z,13.60
2023-05-02T21:55:08.076Z,13.60
2023-05-02T21:57:36.073Z,13.50
2023-05-02T22:00:05.911Z,13.40
2023-05-02T22:02:34.133Z,13.40
2023-05-02T22:05:04.728Z,13.40
2023-05-02T22:07:32.756Z,13.40
2023-05-02T22:10:01.014Z,13.40
2023-05-02T22:12:29.091Z,13.40
2023-05-02T22:14:57.116Z,13.40
2023-05-02T22:17:25.172Z,13.30
2023-05-02T22:19:53.309Z,13.30
2023-05-02T22:22:22.637Z,13.20
2023-05-02T22:24:50.638Z,13.20
2023-05-02T22:27:18.575Z,13.20
2023-05-02T22:29:46.554Z,13.20
2023-05-02T22:32:14.658Z,13.10
2023-05-02T22:34:42.777Z,13.10
2023-05-02T22:37:10.841Z,13.10
2023-05-02T22:39:40.631Z,13.10
2023-05-02T22:42:08.792Z,13.00
2023-05-02T22:44:50.449Z,13.00
2023-05-02T22:47:22.621Z,13.00
2023-05-02T22:49:52.190Z,13.00
2023-05-02T22:52:20.728Z,12.90
2023-05-02T22:54:50.322Z,12.90
2023-05-02T22:57:18.304Z,12.80
2023-05-02T22:59:46.278Z,12.80
2023-05-02T23:02:14.402Z,12.80
2023-05-02T23:04:42.683Z,12.70
2023-05-02T23:07:10.915Z,12.60
2023-05-02T23:09:38.921Z,12.60
2023-05-02T23:12:08.374Z,12.50
2023-05-02T23:14:36.375Z,12.50
2023-05-02T23:17:04.527Z,12.50
2023-05-02T23:19:32.605Z,12.40
2023-05-02T23:22:00.907Z,12.40
2023-05-02T23:24:29.384Z,12.30
2023-05-02T23:26:57.494Z,12.20
2023-05-02T23:29:27.111Z,12.20
2023-05-02T23:31:55.525Z,12.20
2023-05-02T23:34:23.774Z,12.20
2023-05-02T23:36:52.885Z,12.10
2023-05-02T23:39:21.059Z,12.10
2023-05-02T23:41:49.221Z,12.00
2023-05-02T23:44:17.166Z,12.00
2023-05-02T23:46:46.706Z,12.00
2023-05-02T23:49:14.766Z,12.00
2023-05-02T23:51:42.819Z,11.90
2023-05-02T23:54:10.873Z,11.80
2023-05-02T23:56:38.974Z,11.80
2023-05-02T23:59:06.953Z,11.80
