createdAt,value
2017-12-21T00:01:30.504Z,99628.75
2017-12-21T00:03:58.768Z,99626.11
2017-12-21T00:06:27.783Z,99627.34
2017-12-21T00:08:56.827Z,99621.48
2017-12-21T00:11:25.084Z,99634.25
2017-12-21T00:13:54.121Z,99630.79
2017-12-21T00:16:22.352Z,99631.95
2017-12-21T00:18:50.603Z,99632.45
2017-12-21T00:21:18.871Z,99636.25
2017-12-21T00:23:47.120Z,99642.84
2017-12-21T00:26:15.356Z,99646.23
2017-12-21T00:28:43.615Z,99651.80
2017-12-21T00:31:12.661Z,99668.63
2017-12-21T00:33:40.945Z,99666.78
2017-12-21T00:36:09.282Z,99667.41
2017-12-21T00:38:38.252Z,99665.34
2017-12-21T00:41:06.553Z,99664.28
2017-12-21T00:43:34.799Z,99658.40
2017-12-21T00:46:12.538Z,99653.75
2017-12-21T00:48:40.901Z,99662.39
2017-12-21T00:51:10.385Z,99653.88
2017-12-21T00:53:38.685Z,99652.48
2017-12-21T00:56:07.882Z,99660.80
2017-12-21T00:58:36.220Z,99660.59
2017-12-21T01:01:04.476Z,99657.14
2017-12-21T01:03:32.742Z,99663.22
2017-12-21T01:06:01.003Z,99660.96
2017-12-21T01:08:29.246Z,99655.90
2017-12-21T01:10:58.300Z,99663.98
2017-12-21T01:13:26.681Z,99661.73
2017-12-21T01:15:55.739Z,99659.48
2017-12-21T01:18:23.987Z,99662.62
2017-12-21T01:20:52.247Z,99657.95
2017-12-21T01:23:20.498Z,99646.03
2017-12-21T01:25:48.747Z,99650.67
2017-12-21T01:28:16.995Z,99656.16
2017-12-21T01:30:46.015Z,99652.27
2017-12-21T01:33:15.052Z,99643.00
2017-12-21T01:35:43.317Z,99641.95
2017-12-21T01:38:11.622Z,99637.39
2017-12-21T01:40:40.035Z,99652.48
2017-12-21T01:43:08.359Z,99645.09
2017-12-21T01:45:37.427Z,99646.75
2017-12-21T01:48:05.992Z,99640.29
2017-12-21T01:50:34.256Z,99624.88
2017-12-21T01:53:03.268Z,99629.76
2017-12-21T01:55:32.294Z,99623.42
2017-12-21T01:58:00.543Z,99627.86
2017-12-21T02:00:28.819Z,99632.16
2017-12-21T02:02:57.065Z,99628.91
2017-12-21T02:05:25.388Z,99636.75
2017-12-21T02:07:53.627Z,99639.47
2017-12-21T02:10:21.873Z,99626.49
2017-12-21T02:12:50.120Z,99638.29
2017-12-21T02:15:18.451Z,99653.38
2017-12-21T02:17:46.722Z,99658.22
2017-12-21T02:20:14.959Z,99658.61
2017-12-21T02:22:44.562Z,99664.45
2017-12-21T02:25:12.877Z,99664.85
2017-12-21T02:27:41.927Z,99658.77
2017-12-21T02:30:10.214Z,99656.39
2017-12-21T02:32:38.559Z,99657.48
2017-12-21T02:35:06.852Z,99660.66
2017-12-21T02:37:35.134Z,99660.00
2017-12-21T02:40:04.903Z,99653.02
2017-12-21T02:42:33.162Z,99649.86
2017-12-21T02:45:02.197Z,99652.50
2017-12-21T02:47:30.456Z,99661.05
2017-12-21T02:49:59.464Z,99657.22
2017-12-21T02:52:28.473Z,99649.52
2017-12-21T02:54:57.504Z,99650.87
2017-12-21T02:57:25.788Z,99648.22
2017-12-21T02:59:54.059Z,99645.80
2017-12-21T03:02:23.090Z,99648.08
2017-12-21T03:04:51.353Z,99645.75
2017-12-21T03:07:20.369Z,99649.70
2017-12-21T03:09:48.615Z,99636.00
2017-12-21T03:12:16.874Z,99644.27
2017-12-21T03:14:45.147Z,99644.95
2017-12-21T03:17:13.420Z,99629.22
2017-12-21T03:19:42.488Z,99630.61
2017-12-21T03:22:10.772Z,99637.08
2017-12-21T03:24:39.187Z,99631.58
2017-12-21T03:27:07.535Z,99621.46
2017-12-21T03:29:35.862Z,99620.62
2017-12-21T03:32:04.169Z,99621.02
2017-12-21T03:34:33.166Z,99627.95
2017-12-21T03:37:02.203Z,99635.45
2017-12-21T03:39:31.379Z,99628.86
2017-12-21T03:41:59.614Z,99630.61
2017-12-21T03:44:27.931Z,99635.39
2017-12-21T03:46:56.231Z,99633.13
2017-12-21T03:49:25.276Z,99628.98
2017-12-21T03:51:53.511Z,99626.83
2017-12-21T03:54:21.774Z,99641.20
2017-12-21T03:56:50.026Z,99643.15
2017-12-21T03:59:18.276Z,99638.20
2017-12-21T04:01:46.526Z,99632.88
2017-12-21T04:04:14.790Z,99637.98
2017-12-21T04:06:43.036Z,99634.45
2017-12-21T04:09:11.334Z,99625.64
2017-12-21T04:11:39.667Z,99620.45
2017-12-21T04:14:07.970Z,99626.02
2017-12-21T04:16:37.786Z,99626.14
2017-12-21T04:19:06.859Z,99633.92
2017-12-21T04:21:35.113Z,99636.17
2017-12-21T04:24:03.358Z,99636.17
2017-12-21T04:26:32.371Z,99633.42
2017-12-21T04:29:01.408Z,99630.92
2017-12-21T04:31:29.664Z,99635.77
2017-12-21T04:33:58.698Z,99635.18
2017-12-21T04:36:27.061Z,99640.40
2017-12-21T04:38:56.083Z,99646.75
2017-12-21T04:41:24.322Z,99651.36
2017-12-21T04:43:52.597Z,99653.34
2017-12-21T04:46:20.835Z,99663.91
2017-12-21T04:48:49.854Z,99659.97
2017-12-21T04:51:18.857Z,99661.02
2017-12-21T04:53:47.872Z,99651.88
2017-12-21T04:56:16.119Z,99655.19
2017-12-21T04:58:44.375Z,99652.86
2017-12-21T05:01:12.626Z,99653.52
2017-12-21T05:03:41.713Z,99654.84
2017-12-21T05:06:10.080Z,99657.63
2017-12-21T05:08:38.420Z,99660.13
2017-12-21T05:11:06.720Z,99661.52
2017-12-21T05:13:35.034Z,99664.22
2017-12-21T05:16:03.282Z,99658.72
2017-12-21T05:18:32.305Z,99660.97
2017-12-21T05:21:01.419Z,99658.70
2017-12-21T05:23:30.437Z,99654.47
2017-12-21T05:25:58.682Z,99650.02
2017-12-21T05:28:26.955Z,99651.06
2017-12-21T05:30:55.223Z,99652.64
2017-12-21T05:33:24.237Z,99642.37
2017-12-21T05:35:52.490Z,99639.63
2017-12-21T05:38:20.731Z,99629.19
2017-12-21T05:40:48.989Z,99635.31
2017-12-21T05:43:17.242Z,99635.19
2017-12-21T05:45:46.263Z,99639.56
2017-12-21T05:48:14.510Z,99635.31
2017-12-21T05:50:42.782Z,99639.98
2017-12-21T05:53:11.123Z,99634.77
2017-12-21T05:55:40.252Z,99640.76
2017-12-21T05:58:08.580Z,99642.63
2017-12-21T06:00:36.942Z,99635.31
2017-12-21T06:03:05.187Z,99643.31
2017-12-21T06:05:33.455Z,99645.69
2017-12-21T06:08:01.724Z,99643.33
2017-12-21T06:10:30.067Z,99647.64
2017-12-21T06:12:59.111Z,99649.67
2017-12-21T06:15:27.371Z,99647.11
2017-12-21T06:17:56.389Z,99658.98
2017-12-21T06:20:24.657Z,99655.70
2017-12-21T06:22:52.928Z,99651.34
2017-12-21T06:25:21.192Z,99648.20
2017-12-21T06:27:49.427Z,99645.30
2017-12-21T06:30:19.049Z,99653.41
2017-12-21T06:32:48.060Z,99650.92
2017-12-21T06:35:16.311Z,99651.59
2017-12-21T06:37:44.563Z,99643.56
2017-12-21T06:40:12.880Z,99638.49
2017-12-21T06:42:41.172Z,99652.39
2017-12-21T06:45:09.550Z,99645.56
2017-12-21T06:47:37.931Z,99648.02
2017-12-21T06:50:06.200Z,99643.59
2017-12-21T06:52:34.467Z,99652.40
2017-12-21T06:55:03.486Z,99653.41
2017-12-21T06:57:31.735Z,99642.69
2017-12-21T06:59:59.995Z,99635.86
2017-12-21T07:02:28.247Z,99640.45
2017-12-21T07:04:57.280Z,99638.66
2017-12-21T07:07:25.584Z,99647.81
2017-12-21T07:09:53.815Z,99648.16
2017-12-21T07:12:22.846Z,99647.48
2017-12-21T07:14:51.909Z,99653.10
2017-12-21T07:17:20.115Z,99647.91
2017-12-21T07:19:48.388Z,99646.02
2017-12-21T07:22:16.619Z,99642.70
2017-12-21T07:24:44.882Z,99648.40
2017-12-21T07:27:13.307Z,99642.97
2017-12-21T07:29:41.565Z,99644.70
2017-12-21T07:32:09.892Z,99640.33
2017-12-21T07:34:38.197Z,99641.58
2017-12-21T07:37:06.477Z,99648.09
2017-12-21T07:39:34.721Z,99644.14
2017-12-21T07:42:02.975Z,99654.59
2017-12-21T07:44:31.221Z,99657.75
2017-12-21T07:46:59.486Z,99663.83
2017-12-21T07:49:27.772Z,99662.54
2017-12-21T07:51:56.036Z,99665.90
2017-12-21T07:54:24.287Z,99666.16
2017-12-21T07:56:52.539Z,99653.53
2017-12-21T07:59:20.777Z,99662.62
2017-12-21T08:01:49.026Z,99655.67
2017-12-21T08:04:18.048Z,99650.55
2017-12-21T08:06:46.318Z,99652.28
2017-12-21T08:09:14.563Z,99645.36
2017-12-21T08:11:44.307Z,99635.70
2017-12-21T08:14:12.583Z,99646.27
2017-12-21T08:16:40.851Z,99656.57
2017-12-21T08:19:09.174Z,99651.42
2017-12-21T08:21:37.467Z,99652.50
2017-12-21T08:24:05.735Z,99652.14
2017-12-21T08:26:33.990Z,99658.28
2017-12-21T08:29:02.255Z,99657.73
2017-12-21T08:31:31.275Z,99654.48
2017-12-21T08:34:00.296Z,99660.59
2017-12-21T08:36:28.543Z,99669.11
2017-12-21T08:38:56.826Z,99667.38
2017-12-21T08:41:25.142Z,99673.30
2017-12-21T08:43:54.175Z,99674.55
2017-12-21T08:46:22.418Z,99672.96
2017-12-21T08:48:50.696Z,99665.86
2017-12-21T08:51:18.944Z,99671.33
2017-12-21T08:53:47.214Z,99680.64
2017-12-21T08:56:15.514Z,99680.81
2017-12-21T08:58:44.548Z,99691.20
2017-12-21T09:01:12.834Z,99692.70
2017-12-21T09:03:41.091Z,99700.32
2017-12-21T09:06:09.391Z,99702.55
2017-12-21T09:08:37.761Z,99699.56
2017-12-21T09:11:06.936Z,99705.32
2017-12-21T09:13:35.204Z,99700.26
2017-12-21T09:16:03.443Z,99691.38
2017-12-21T09:18:32.468Z,99703.89
2017-12-21T09:21:00.711Z,99698.38
2017-12-21T09:23:28.976Z,99702.20
2017-12-21T09:25:57.250Z,99703.03
2017-12-21T09:28:25.532Z,99690.68
2017-12-21T09:30:53.795Z,99692.97
2017-12-21T09:33:22.799Z,99692.02
2017-12-21T09:35:51.827Z,99689.40
2017-12-21T09:38:20.123Z,99685.53
2017-12-21T09:40:48.423Z,99685.08
2017-12-21T09:43:16.662Z,99689.23
2017-12-21T09:45:44.985Z,99678.66
2017-12-21T09:48:13.248Z,99683.59
2017-12-21T09:50:42.316Z,99687.87
2017-12-21T09:53:10.563Z,99682.48
2017-12-21T09:55:39.669Z,99685.64
2017-12-21T09:58:08.727Z,99682.52
2017-12-21T10:00:37.131Z,99679.58
2017-12-21T10:03:06.229Z,99671.77
2017-12-21T10:05:35.718Z,99672.68
2017-12-21T10:08:03.969Z,99670.36
2017-12-21T10:10:32.239Z,99667.02
2017-12-21T10:13:00.481Z,99666.25
2017-12-21T10:15:28.758Z,99662.94
2017-12-21T10:17:57.058Z,99666.41
2017-12-21T10:20:25.342Z,99665.23
2017-12-21T10:22:53.615Z,99661.53
2017-12-21T10:25:22.731Z,99660.58
2017-12-21T10:27:50.981Z,99663.66
2017-12-21T10:30:19.291Z,99659.48
2017-12-21T10:32:47.547Z,99660.11
2017-12-21T10:35:15.802Z,99662.23
2017-12-21T10:37:44.947Z,99660.64
2017-12-21T10:40:13.289Z,99663.78
2017-12-21T10:42:42.352Z,99658.66
2017-12-21T10:45:10.635Z,99655.44
2017-12-21T10:47:38.942Z,99658.63
2017-12-21T10:50:08.022Z,99651.98
2017-12-21T10:52:37.051Z,99660.50
2017-12-21T10:55:09.608Z,99658.08
2017-12-21T10:57:38.025Z,99664.58
2017-12-21T11:00:07.108Z,99660.44
2017-12-21T11:02:35.389Z,99657.84
2017-12-21T11:05:04.387Z,99653.38
2017-12-21T11:07:32.621Z,99655.97
2017-12-21T11:10:00.869Z,99650.11
2017-12-21T11:12:29.106Z,99655.52
2017-12-21T11:14:57.412Z,99652.41
2017-12-21T11:17:25.742Z,99646.26
2017-12-21T11:19:54.363Z,99645.61
2017-12-21T11:22:22.862Z,99636.52
2017-12-21T11:24:51.117Z,99639.64
2017-12-21T11:27:19.399Z,99639.38
2017-12-21T11:29:47.652Z,99645.27
2017-12-21T11:32:15.909Z,99639.67
2017-12-21T11:34:44.143Z,99637.45
2017-12-21T11:37:13.226Z,99637.11
2017-12-21T11:39:41.513Z,99627.19
2017-12-21T11:42:09.837Z,99625.25
2017-12-21T11:44:39.001Z,99630.16
2017-12-21T11:47:08.125Z,99621.38
2017-12-21T11:49:37.195Z,99624.21
2017-12-21T11:52:05.471Z,99612.22
2017-12-21T11:54:33.715Z,99612.77
2017-12-21T11:57:01.983Z,99617.12
2017-12-21T11:59:30.272Z,99611.19
2017-12-21T12:01:58.568Z,99598.25
2017-12-21T12:04:26.855Z,99601.48
2017-12-21T12:06:55.137Z,99599.26
2017-12-21T12:09:23.383Z,99594.38
2017-12-21T12:11:52.432Z,99591.45
2017-12-21T12:14:20.676Z,99585.28
2017-12-21T12:16:48.990Z,99573.59
2017-12-21T12:19:17.267Z,99577.73
2017-12-21T12:21:45.522Z,99579.17
2017-12-21T12:24:14.910Z,99573.67
2017-12-21T12:26:43.174Z,99572.91
2017-12-21T12:29:11.469Z,99563.58
2017-12-21T12:31:39.753Z,99566.84
2017-12-21T12:34:08.124Z,99558.98
2017-12-21T12:36:36.437Z,99555.12
2017-12-21T12:39:06.759Z,99555.34
2017-12-21T12:41:34.995Z,99559.92
2017-12-21T12:44:03.272Z,99559.23
2017-12-21T12:46:31.507Z,99550.42
2017-12-21T12:49:00.560Z,99563.36
2017-12-21T12:51:28.835Z,99552.94
2017-12-21T12:53:57.123Z,99560.10
2017-12-21T12:56:25.407Z,99552.98
2017-12-21T12:58:53.682Z,99551.41
2017-12-21T13:01:22.675Z,99556.25
2017-12-21T13:03:52.440Z,99559.19
2017-12-21T13:06:20.682Z,99550.41
2017-12-21T13:08:50.294Z,99556.45
2017-12-21T13:11:19.300Z,99557.03
2017-12-21T13:13:47.566Z,99563.16
2017-12-21T13:16:15.811Z,99565.42
2017-12-21T13:18:44.065Z,99560.61
2017-12-21T13:21:12.329Z,99562.62
2017-12-21T13:23:40.604Z,99554.67
2017-12-21T13:26:08.896Z,99557.70
2017-12-21T13:28:37.179Z,99554.92
2017-12-21T13:31:05.420Z,99544.89
2017-12-21T13:33:35.187Z,99548.39
2017-12-21T13:36:03.455Z,99545.11
2017-12-21T13:38:31.710Z,99551.45
2017-12-21T13:41:00.719Z,99550.73
2017-12-21T13:43:29.747Z,99546.84
2017-12-21T13:45:58.024Z,99548.31
2017-12-21T13:48:27.131Z,99548.47
2017-12-21T13:50:56.153Z,99547.20
2017-12-21T13:53:24.433Z,99543.78
2017-12-21T13:55:53.451Z,99543.52
2017-12-21T13:58:21.715Z,99551.25
2017-12-21T14:00:51.466Z,99543.27
2017-12-21T14:03:19.749Z,99546.27
2017-12-21T14:05:47.991Z,99544.28
2017-12-21T14:08:16.437Z,99546.19
2017-12-21T14:10:44.694Z,99546.80
2017-12-21T14:13:12.977Z,99548.11
2017-12-21T14:15:42.096Z,99542.69
2017-12-21T14:18:11.237Z,99540.48
2017-12-21T14:20:39.620Z,99545.00
2017-12-21T14:23:08.005Z,99547.34
2017-12-21T14:25:36.410Z,99550.31
2017-12-21T14:28:04.867Z,99549.24
2017-12-21T14:30:34.072Z,99547.98
2017-12-21T14:33:02.343Z,99550.44
2017-12-21T14:35:30.590Z,99552.98
2017-12-21T14:37:58.895Z,99551.10
2017-12-21T14:40:27.150Z,99554.64
2017-12-21T14:42:56.174Z,99556.97
2017-12-21T14:45:24.443Z,99553.25
2017-12-21T14:47:53.454Z,99551.61
2017-12-21T14:50:22.490Z,99555.75
2017-12-21T14:52:50.740Z,99561.98
2017-12-21T14:55:19.012Z,99562.08
2017-12-21T14:57:47.264Z,99563.26
2017-12-21T15:00:15.511Z,99560.61
2017-12-21T15:02:44.543Z,99569.11
2017-12-21T15:05:12.799Z,99572.03
2017-12-21T15:07:41.830Z,99574.50
2017-12-21T15:10:10.134Z,99571.70
2017-12-21T15:12:38.456Z,99578.97
2017-12-21T15:15:06.801Z,99572.58
2017-12-21T15:17:35.087Z,99576.27
2017-12-21T15:20:03.340Z,99577.21
2017-12-21T15:22:31.591Z,99577.73
2017-12-21T15:24:59.850Z,99570.02
2017-12-21T15:27:28.119Z,99573.91
2017-12-21T15:29:57.147Z,99567.98
2017-12-21T15:32:25.406Z,99568.20
2017-12-21T15:34:53.751Z,99565.20
2017-12-21T15:37:22.013Z,99562.39
2017-12-21T15:39:50.262Z,99559.91
2017-12-21T15:42:18.532Z,99569.11
2017-12-21T15:44:46.767Z,99557.08
2017-12-21T15:47:16.169Z,99566.52
2017-12-21T15:49:45.202Z,99569.11
2017-12-21T15:52:13.478Z,99572.03
2017-12-21T15:54:42.545Z,99576.99
2017-12-21T15:57:11.583Z,99586.23
2017-12-21T15:59:39.875Z,99590.14
2017-12-21T16:02:08.940Z,99591.73
2017-12-21T16:04:37.224Z,99584.73
2017-12-21T16:07:05.490Z,99589.39
2017-12-21T16:09:33.728Z,99591.88
2017-12-21T16:12:02.039Z,99592.76
2017-12-21T16:14:31.063Z,99600.00
2017-12-21T16:16:59.336Z,99596.09
2017-12-21T16:19:28.380Z,99599.17
2017-12-21T16:21:56.718Z,99610.70
2017-12-21T16:24:24.910Z,99618.97
2017-12-21T16:26:53.167Z,99617.87
2017-12-21T16:29:22.191Z,99621.03
2017-12-21T16:31:50.462Z,99631.87
2017-12-21T16:34:18.708Z,99623.84
2017-12-21T16:36:46.970Z,99632.14
2017-12-21T16:39:15.223Z,99632.22
2017-12-21T16:41:43.486Z,99637.41
2017-12-21T16:44:11.756Z,99637.08
2017-12-21T16:46:40.786Z,99640.36
2017-12-21T16:49:09.045Z,99648.11
2017-12-21T16:51:37.339Z,99648.02
2017-12-21T16:54:06.375Z,99658.69
2017-12-21T16:56:34.651Z,99651.96
2017-12-21T16:59:02.891Z,99647.83
2017-12-21T17:01:31.130Z,99656.38
2017-12-21T17:03:59.422Z,99657.61
2017-12-21T17:06:27.687Z,99658.27
2017-12-21T17:08:56.753Z,99651.49
2017-12-21T17:11:25.005Z,99656.76
2017-12-21T17:13:54.034Z,99654.88
2017-12-21T17:16:22.280Z,99659.33
2017-12-21T17:18:51.309Z,99657.62
2017-12-21T17:21:19.561Z,99659.11
2017-12-21T17:23:47.863Z,99660.73
2017-12-21T17:26:16.881Z,99664.20
2017-12-21T17:28:45.919Z,99657.48
2017-12-21T17:31:14.164Z,99667.84
2017-12-21T17:33:43.187Z,99666.55
2017-12-21T17:36:11.440Z,99675.31
2017-12-21T17:38:39.793Z,99674.38
2017-12-21T17:41:08.989Z,99677.23
2017-12-21T17:43:37.275Z,99680.13
2017-12-21T17:46:05.531Z,99683.38
2017-12-21T17:48:33.827Z,99679.55
2017-12-21T17:51:02.870Z,99681.45
2017-12-21T17:53:31.151Z,99684.50
2017-12-21T17:55:59.403Z,99683.02
2017-12-21T17:58:27.685Z,99680.59
2017-12-21T18:00:55.934Z,99682.11
2017-12-21T18:03:24.236Z,99671.81
2017-12-21T18:05:52.525Z,99673.20
2017-12-21T18:08:20.775Z,99670.58
2017-12-21T18:10:49.030Z,99665.23
2017-12-21T18:13:17.307Z,99666.63
2017-12-21T18:15:45.593Z,99665.17
2017-12-21T18:18:13.859Z,99655.85
2017-12-21T18:20:42.117Z,99659.48
2017-12-21T18:23:10.401Z,99670.80
2017-12-21T18:25:38.676Z,99668.95
2017-12-21T18:28:07.686Z,99664.48
2017-12-21T18:30:42.132Z,99666.23
2017-12-21T18:33:10.421Z,99667.30
2017-12-21T18:35:39.463Z,99656.35
2017-12-21T18:38:08.125Z,99658.86
2017-12-21T18:40:36.405Z,99666.25
2017-12-21T18:43:05.615Z,99659.05
2017-12-21T18:45:34.684Z,99664.21
2017-12-21T18:48:02.930Z,99679.21
2017-12-21T18:50:31.189Z,99685.20
2017-12-21T18:53:00.218Z,99683.91
2017-12-21T18:55:28.526Z,99677.70
2017-12-21T18:57:56.778Z,99683.16
2017-12-21T19:00:25.825Z,99684.37
2017-12-21T19:02:54.106Z,99685.69
2017-12-21T19:05:22.405Z,99686.22
2017-12-21T19:07:50.651Z,99690.05
2017-12-21T19:10:19.702Z,99704.83
2017-12-21T19:12:47.955Z,99704.25
2017-12-21T19:15:16.981Z,99704.39
2017-12-21T19:17:45.270Z,99707.27
2017-12-21T19:20:13.575Z,99703.23
2017-12-21T19:22:41.876Z,99711.98
2017-12-21T19:25:10.226Z,99716.61
2017-12-21T19:27:38.579Z,99707.12
2017-12-21T19:30:06.964Z,99696.94
2017-12-21T19:32:35.226Z,99703.01
2017-12-21T19:35:03.479Z,99710.20
2017-12-21T19:37:32.528Z,99712.14
2017-12-21T19:40:00.833Z,99711.16
2017-12-21T19:42:29.120Z,99716.53
2017-12-21T19:44:57.454Z,99717.08
2017-12-21T19:47:26.508Z,99716.47
2017-12-21T19:49:55.570Z,99720.52
2017-12-21T19:52:24.623Z,99715.53
2017-12-21T19:54:52.925Z,99714.90
2017-12-21T19:57:21.215Z,99720.44
2017-12-21T19:59:49.498Z,99724.05
2017-12-21T20:02:17.809Z,99720.09
2017-12-21T20:04:46.090Z,99715.86
2017-12-21T20:07:14.434Z,99715.78
2017-12-21T20:09:42.743Z,99713.88
2017-12-21T20:12:11.079Z,99710.90
2017-12-21T20:14:39.338Z,99705.22
2017-12-21T20:17:08.452Z,99706.70
2017-12-21T20:19:36.850Z,99702.91
2017-12-21T20:22:05.175Z,99697.58
2017-12-21T20:24:34.222Z,99689.06
2017-12-21T20:27:02.487Z,99692.26
2017-12-21T20:29:30.780Z,99687.05
2017-12-21T20:31:59.036Z,99686.86
2017-12-21T20:34:28.107Z,99685.12
2017-12-21T20:36:56.424Z,99693.20
2017-12-21T20:39:24.694Z,99691.32
2017-12-21T20:41:52.998Z,99690.93
2017-12-21T20:44:21.311Z,99693.19
2017-12-21T20:46:50.340Z,99696.48
2017-12-21T20:49:18.626Z,99691.30
2017-12-21T20:51:47.755Z,99691.09
2017-12-21T20:54:15.990Z,99695.59
2017-12-21T20:56:44.308Z,99701.27
2017-12-21T20:59:13.913Z,99702.44
2017-12-21T21:01:42.282Z,99699.70
2017-12-21T21:04:10.698Z,99696.28
2017-12-21T21:06:39.841Z,99700.95
2017-12-21T21:09:08.386Z,99700.72
2017-12-21T21:11:36.730Z,99710.73
2017-12-21T21:14:05.166Z,99698.38
2017-12-21T21:16:33.599Z,99704.67
2017-12-21T21:19:01.897Z,99708.58
2017-12-21T21:21:30.199Z,99712.55
2017-12-21T21:23:58.498Z,99713.94
2017-12-21T21:26:26.828Z,99721.05
2017-12-21T21:28:56.083Z,99716.86
2017-12-21T21:31:25.150Z,99723.23
2017-12-21T21:33:53.482Z,99725.63
2017-12-21T21:36:21.821Z,99717.63
2017-12-21T21:38:50.888Z,99720.16
2017-12-21T21:41:19.179Z,99722.98
2017-12-21T21:43:47.516Z,99728.21
2017-12-21T21:46:15.759Z,99730.42
2017-12-21T21:48:44.843Z,99733.34
2017-12-21T21:51:13.137Z,99728.91
2017-12-21T21:53:41.591Z,99729.38
2017-12-21T21:56:09.886Z,99726.42
2017-12-21T21:58:38.267Z,99728.83
2017-12-21T22:01:06.554Z,99732.02
2017-12-21T22:03:34.884Z,99732.10
2017-12-21T22:06:03.297Z,99738.09
2017-12-21T22:08:31.906Z,99738.52
2017-12-21T22:11:00.262Z,99743.48
2017-12-21T22:13:28.526Z,99738.26
2017-12-21T22:15:56.827Z,99743.98
2017-12-21T22:18:25.131Z,99730.54
2017-12-21T22:20:53.365Z,99741.37
2017-12-21T22:23:21.756Z,99739.52
2017-12-21T22:25:50.822Z,99734.16
2017-12-21T22:28:19.125Z,99723.48
2017-12-21T22:30:47.610Z,99722.14
2017-12-21T22:33:15.896Z,99718.96
2017-12-21T22:35:44.246Z,99720.62
2017-12-21T22:38:12.681Z,99716.63
2017-12-21T22:40:40.923Z,99714.48
2017-12-21T22:43:09.291Z,99719.41
2017-12-21T22:45:37.642Z,99713.61
2017-12-21T22:48:06.808Z,99710.86
2017-12-21T22:50:35.966Z,99705.03
2017-12-21T22:53:04.263Z,99704.05
2017-12-21T22:55:32.590Z,99704.54
2017-12-21T22:58:00.874Z,99692.39
2017-12-21T23:00:29.215Z,99694.28
2017-12-21T23:02:58.272Z,99693.47
2017-12-21T23:05:27.428Z,99688.24
2017-12-21T23:07:55.744Z,99693.45
2017-12-21T23:10:24.128Z,99688.16
2017-12-21T23:12:52.469Z,99684.19
2017-12-21T23:15:20.999Z,99689.78
2017-12-21T23:17:50.086Z,99686.96
2017-12-21T23:20:18.500Z,99685.30
2017-12-21T23:22:46.863Z,99679.72
2017-12-21T23:25:15.189Z,99675.47
2017-12-21T23:27:44.241Z,99679.28
2017-12-21T23:30:12.553Z,99668.67
2017-12-21T23:32:40.856Z,99670.52
2017-12-21T23:35:09.174Z,99671.64
2017-12-21T23:37:37.410Z,99670.49
2017-12-21T23:40:06.319Z,99667.61
2017-12-21T23:42:34.593Z,99669.07
2017-12-21T23:45:02.883Z,99669.20
2017-12-21T23:47:31.182Z,99672.41
2017-12-21T23:49:59.444Z,99666.45
2017-12-21T23:52:27.691Z,99666.11
2017-12-21T23:54:56.761Z,99671.23
2017-12-21T23:57:25.047Z,99662.77
2017-12-21T23:59:53.301Z,99662.19
