createdAt,value
2023-04-02T00:05:32.737Z,100
2023-04-02T00:21:15.620Z,100
2023-04-02T00:36:58.082Z,100
2023-04-02T00:52:40.298Z,100
2023-04-02T01:08:23.467Z,100
2023-04-02T01:24:06.168Z,100
2023-04-02T01:39:49.290Z,100
2023-04-02T01:55:32.032Z,100
2023-04-02T02:11:15.167Z,100
2023-04-02T02:26:58.037Z,100
2023-04-02T02:42:40.614Z,100
2023-04-02T03:14:05.460Z,100
2023-04-02T03:45:30.424Z,100
2023-04-02T04:01:13.068Z,100
2023-04-02T04:16:55.818Z,100
2023-04-02T04:32:37.874Z,100
2023-04-02T04:48:20.226Z,100
2023-04-02T05:04:02.472Z,100
2023-04-02T05:19:45.166Z,100
2023-04-02T05:51:11.235Z,100
2023-04-02T05:52:05.647Z,100
2023-04-02T06:07:55.513Z,100
2023-04-02T06:23:31.232Z,94.8
2023-04-02T06:39:13.956Z,92.32
2023-04-02T06:54:49.807Z,89.83
2023-04-02T07:10:32.475Z,89.56
2023-04-02T07:41:58.060Z,85.28
2023-04-02T07:57:40.884Z,77.44
2023-04-02T08:13:30.432Z,76.57
2023-04-02T08:29:05.827Z,80.9
2023-04-02T08:44:48.056Z,75.11
2023-04-02T09:00:37.262Z,72.6
2023-04-02T09:16:20.020Z,73.01
2023-04-02T09:31:55.863Z,70.83
2023-04-02T10:03:20.299Z,60.19
2023-04-02T10:19:09.687Z,62.37
2023-04-02T10:34:45.342Z,60.53
2023-04-02T10:50:27.887Z,61.1
2023-04-02T11:21:52.815Z,63.06
2023-04-02T11:37:35.282Z,64.3
2023-04-02T11:53:17.953Z,63.8
2023-04-02T12:24:43.175Z,62.8
2023-04-02T12:40:25.932Z,60.33
2023-04-02T12:56:08.352Z,52.01
2023-04-02T13:11:57.877Z,46.75
2023-04-02T13:27:33.695Z,42.62
2023-04-02T13:43:16.150Z,36.64
2023-04-02T13:58:58.281Z,33.36
2023-04-02T14:14:40.915Z,39.37
2023-04-02T14:46:12.856Z,42.89
2023-04-02T15:01:55.371Z,43.67
2023-04-02T15:17:31.170Z,45.74
2023-04-02T15:49:03.729Z,47.55
2023-04-02T16:04:39.280Z,49.7
2023-04-02T16:20:22.201Z,52.28
2023-04-02T16:36:04.337Z,55.7
2023-04-02T16:51:46.566Z,57.68
2023-04-02T17:07:28.901Z,60.05
2023-04-02T17:23:11.677Z,64.1
2023-04-02T17:38:54.604Z,68.94
2023-04-02T17:54:44.311Z,71.83
2023-04-02T18:10:20.020Z,74.52
2023-04-02T18:26:02.408Z,77.32
2023-04-02T18:41:44.755Z,79.12
2023-04-02T18:57:27.690Z,81.33
2023-04-02T19:13:10.646Z,81.96
2023-04-02T19:28:52.996Z,83.83
2023-04-02T19:44:36.122Z,84.69
2023-04-02T20:00:19.301Z,85.47
2023-04-02T20:16:01.553Z,84.72
2023-04-02T20:47:33.156Z,86.17
2023-04-02T21:03:15.408Z,86.07
2023-04-02T21:18:58.193Z,86.86
2023-04-02T21:34:33.739Z,87.98
2023-04-02T21:50:16.394Z,89.57
2023-04-02T22:05:59.294Z,90.79
2023-04-02T22:21:42.634Z,92.84
2023-04-02T22:37:24.940Z,94.29
2023-04-02T22:53:07.164Z,95.82
2023-04-02T23:08:49.408Z,96.32
2023-04-02T23:24:39.274Z,96.9
2023-04-02T23:40:15.205Z,97.21
2023-04-02T23:56:05.217Z,97.16
