createdAt,value
2019-02-20T00:04:48.339Z,21.33
2019-02-20T00:10:50.479Z,20.17
2019-02-20T00:16:52.684Z,21.10
2019-02-20T00:22:55.132Z,25.95
2019-02-20T00:28:57.390Z,24.15
2019-02-20T00:34:59.809Z,30.45
2019-02-20T00:41:01.943Z,27.70
2019-02-20T00:47:14.970Z,28.05
2019-02-20T00:53:21.195Z,28.62
2019-02-20T00:59:23.439Z,29.32
2019-02-20T01:05:25.941Z,27.40
2019-02-20T01:11:28.401Z,28.95
2019-02-20T01:17:30.624Z,27.40
2019-02-20T01:23:32.832Z,28.92
2019-02-20T01:29:36.490Z,29.72
2019-02-20T01:35:39.828Z,33.23
2019-02-20T01:41:42.054Z,33.08
2019-02-20T01:47:44.236Z,33.50
2019-02-20T01:53:46.583Z,30.85
2019-02-20T01:59:49.053Z,37.65
2019-02-20T02:05:51.483Z,37.45
2019-02-20T02:11:53.575Z,35.80
2019-02-20T02:17:55.769Z,37.45
2019-02-20T02:23:57.995Z,38.35
2019-02-20T02:30:00.308Z,36.55
2019-02-20T02:36:02.592Z,38.67
2019-02-20T02:42:04.896Z,38.75
2019-02-20T02:48:07.075Z,38.10
2019-02-20T02:54:09.288Z,37.80
2019-02-20T03:00:11.961Z,35.63
2019-02-20T03:06:14.457Z,38.48
2019-02-20T03:12:16.785Z,37.00
2019-02-20T03:18:19.181Z,34.85
2019-02-20T03:24:21.305Z,39.90
2019-02-20T03:30:25.635Z,38.58
2019-02-20T03:36:28.039Z,35.80
2019-02-20T03:42:30.194Z,37.70
2019-02-20T03:48:32.364Z,41.48
2019-02-20T03:54:34.588Z,37.30
2019-02-20T04:00:36.997Z,38.70
2019-02-20T04:06:39.306Z,44.18
2019-02-20T04:12:41.463Z,41.33
2019-02-20T04:18:43.776Z,47.15
2019-02-20T04:24:47.182Z,43.23
2019-02-20T04:30:49.829Z,44.30
2019-02-20T04:36:52.311Z,42.70
2019-02-20T04:42:54.736Z,41.55
2019-02-20T04:48:57.241Z,47.15
2019-02-20T04:54:59.783Z,45.58
2019-02-20T05:01:02.215Z,38.50
2019-02-20T05:07:04.767Z,31.00
2019-02-20T05:13:07.323Z,43.45
2019-02-20T05:19:09.544Z,40.38
2019-02-20T05:25:11.729Z,38.13
2019-02-20T05:31:13.913Z,39.15
2019-02-20T05:37:16.272Z,44.15
2019-02-20T05:43:19.635Z,44.65
2019-02-20T05:49:21.799Z,33.90
2019-02-20T05:55:23.951Z,30.15
2019-02-20T06:01:26.466Z,30.75
2019-02-20T06:07:28.707Z,28.40
2019-02-20T06:13:30.950Z,33.78
2019-02-20T06:19:33.164Z,28.45
2019-02-20T06:25:35.344Z,27.30
2019-02-20T06:31:37.967Z,25.82
2019-02-20T06:37:40.238Z,26.73
2019-02-20T06:43:42.524Z,24.15
2019-02-20T06:49:44.880Z,23.05
2019-02-20T06:55:47.296Z,22.93
2019-02-20T07:01:49.725Z,24.67
2019-02-20T07:08:40.230Z,25.55
2019-02-20T07:15:19.010Z,23.10
2019-02-20T07:21:43.540Z,21.73
2019-02-20T07:28:43.033Z,24.63
2019-02-20T07:34:45.209Z,24.00
2019-02-20T07:40:47.364Z,22.17
2019-02-20T07:46:49.484Z,22.75
2019-02-20T07:52:51.789Z,24.82
2019-02-20T07:58:54.069Z,23.73
2019-02-20T08:04:56.491Z,20.80
2019-02-20T08:10:58.695Z,22.22
2019-02-20T08:17:00.827Z,20.25
2019-02-20T08:23:03.087Z,25.45
2019-02-20T08:29:05.334Z,20.17
2019-02-20T08:35:07.847Z,21.70
2019-02-20T08:41:10.959Z,21.35
2019-02-20T08:47:13.597Z,22.87
2019-02-20T08:53:17.611Z,24.35
2019-02-20T08:59:19.803Z,26.42
2019-02-20T09:05:22.053Z,29.55
2019-02-20T09:11:24.191Z,26.45
2019-02-20T09:17:26.478Z,26.52
2019-02-20T09:23:28.719Z,25.57
2019-02-20T09:29:31.977Z,26.17
2019-02-20T09:35:34.231Z,23.32
2019-02-20T09:41:36.468Z,23.07
2019-02-20T09:47:39.207Z,21.33
2019-02-20T09:53:50.444Z,21.68
2019-02-20T09:59:52.728Z,21.80
2019-02-20T10:05:55.283Z,22.13
2019-02-20T10:11:57.709Z,19.50
2019-02-20T10:18:02.027Z,22.58
2019-02-20T10:24:04.259Z,18.05
2019-02-20T10:30:09.534Z,16.40
2019-02-20T10:36:11.755Z,15.80
2019-02-20T10:42:14.004Z,16.32
2019-02-20T10:48:16.341Z,16.12
2019-02-20T10:54:18.527Z,15.93
2019-02-20T11:00:24.314Z,13.38
2019-02-20T11:06:26.700Z,16.02
2019-02-20T11:12:28.885Z,16.65
2019-02-20T11:18:31.148Z,15.98
2019-02-20T11:24:33.311Z,16.07
2019-02-20T11:30:35.608Z,16.50
2019-02-20T11:36:37.937Z,15.23
2019-02-20T11:42:40.119Z,15.45
2019-02-20T11:48:42.335Z,17.00
2019-02-20T11:54:46.596Z,17.30
2019-02-20T12:00:48.922Z,16.97
2019-02-20T12:06:51.262Z,19.95
2019-02-20T12:12:53.471Z,18.10
2019-02-20T12:18:55.692Z,18.50
2019-02-20T12:25:00.297Z,19.82
2019-02-20T12:31:03.203Z,21.45
2019-02-20T12:37:05.563Z,20.95
2019-02-20T12:43:08.009Z,22.15
2019-02-20T12:49:10.409Z,21.95
2019-02-20T12:55:13.218Z,19.15
2019-02-20T13:01:15.540Z,20.75
2019-02-20T13:07:17.972Z,20.60
2019-02-20T13:13:24.183Z,19.07
2019-02-20T13:19:27.281Z,20.00
2019-02-20T13:25:29.873Z,20.35
2019-02-20T13:31:34.277Z,18.92
2019-02-20T13:37:36.549Z,19.67
2019-02-20T13:43:39.472Z,17.75
2019-02-20T13:49:43.033Z,15.70
2019-02-20T13:55:45.416Z,16.85
2019-02-20T14:01:47.959Z,16.12
2019-02-20T14:07:50.581Z,16.32
2019-02-20T14:13:52.873Z,13.65
2019-02-20T14:19:55.135Z,14.78
2019-02-20T14:25:58.740Z,14.73
2019-02-20T14:32:01.389Z,16.75
2019-02-20T14:38:03.705Z,14.40
2019-02-20T14:44:05.856Z,13.95
2019-02-20T14:50:08.151Z,13.72
2019-02-20T14:56:10.999Z,15.23
2019-02-20T15:02:13.969Z,16.02
2019-02-20T15:08:16.481Z,15.15
2019-02-20T15:14:18.639Z,16.48
2019-02-20T15:20:21.258Z,16.35
2019-02-20T15:26:23.629Z,13.28
2019-02-20T15:32:26.259Z,11.78
2019-02-20T15:38:28.975Z,12.05
2019-02-20T15:44:31.575Z,10.93
2019-02-20T15:50:33.887Z,12.70
2019-02-20T15:56:37.258Z,13.85
2019-02-20T16:02:40.612Z,12.00
2019-02-20T16:08:45.132Z,13.45
2019-02-20T16:14:47.279Z,11.57
2019-02-20T16:20:49.790Z,11.80
2019-02-20T16:26:51.989Z,13.65
2019-02-20T16:32:56.491Z,12.88
2019-02-20T16:38:59.764Z,13.58
2019-02-20T16:45:02.354Z,15.13
2019-02-20T16:51:04.695Z,12.58
2019-02-20T16:57:10.143Z,16.42
2019-02-20T17:03:13.886Z,13.72
2019-02-20T17:09:16.368Z,16.23
2019-02-20T17:15:18.532Z,15.18
2019-02-20T17:21:21.295Z,15.38
2019-02-20T17:27:24.467Z,19.67
2019-02-20T17:33:26.857Z,48.35
2019-02-20T17:39:30.451Z,69.60
2019-02-20T17:45:33.177Z,31.23
2019-02-20T17:51:35.611Z,18.07
2019-02-20T17:57:37.930Z,20.65
2019-02-20T18:03:40.379Z,25.90
2019-02-20T18:09:42.638Z,18.82
2019-02-20T18:15:44.798Z,17.05
2019-02-20T18:21:47.143Z,16.87
2019-02-20T18:27:49.466Z,18.37
2019-02-20T18:33:53.824Z,17.55
2019-02-20T18:39:56.215Z,18.50
2019-02-20T18:46:00.428Z,18.12
2019-02-20T18:52:02.663Z,18.57
2019-02-20T18:58:05.061Z,17.95
2019-02-20T19:04:08.536Z,16.32
2019-02-20T19:10:15.845Z,16.80
2019-02-20T19:17:06.287Z,14.68
2019-02-20T19:23:25.874Z,16.00
2019-02-20T19:30:09.752Z,15.15
2019-02-20T19:36:53.500Z,14.87
2019-02-20T19:43:53.133Z,14.93
2019-02-20T19:50:17.923Z,13.10
2019-02-20T19:56:53.479Z,12.35
2019-02-20T20:03:49.945Z,13.10
2019-02-20T20:10:34.005Z,17.40
2019-02-20T20:17:14.371Z,13.65
2019-02-20T20:24:01.400Z,16.10
2019-02-20T20:31:02.782Z,15.32
2019-02-20T20:37:36.256Z,65.92
2019-02-20T20:44:12.511Z,36.50
2019-02-20T20:51:09.694Z,39.90
2019-02-20T20:57:27.005Z,21.05
2019-02-20T21:03:29.530Z,18.57
2019-02-20T21:10:07.161Z,14.10
2019-02-20T21:16:33.153Z,17.02
2019-02-20T21:23:05.568Z,16.93
2019-02-20T21:29:37.947Z,18.02
2019-02-20T21:36:11.734Z,18.05
2019-02-20T21:43:00.084Z,18.62
2019-02-20T21:49:26.023Z,17.60
2019-02-20T21:56:02.512Z,17.80
2019-02-20T22:03:03.269Z,18.30
2019-02-20T22:09:34.174Z,19.17
2019-02-20T22:16:33.966Z,21.33
2019-02-20T22:22:54.724Z,19.87
2019-02-20T22:29:37.294Z,18.57
2019-02-20T22:36:02.532Z,20.35
2019-02-20T22:42:30.282Z,22.80
2019-02-20T22:49:22.497Z,21.17
2019-02-20T22:56:17.740Z,22.60
2019-02-20T23:03:03.354Z,23.10
2019-02-20T23:09:32.866Z,22.95
2019-02-20T23:15:35.183Z,24.07
2019-02-20T23:21:37.518Z,23.27
2019-02-20T23:27:39.834Z,24.57
2019-02-20T23:33:42.056Z,21.93
2019-02-20T23:39:44.326Z,22.25
2019-02-20T23:45:46.549Z,23.02
2019-02-20T23:51:48.914Z,21.00
2019-02-20T23:57:52.160Z,24.32
