createdAt,value
2024-02-12T00:01:30.922Z,97171.73
2024-02-12T00:04:04.934Z,97168.90
2024-02-12T00:06:39.495Z,97169.09
2024-02-12T00:09:11.347Z,97171.11
2024-02-12T00:11:45.198Z,97174.10
2024-02-12T00:14:18.743Z,97177.32
2024-02-12T00:16:50.025Z,97174.89
2024-02-12T00:19:19.009Z,97178.73
2024-02-12T00:21:50.112Z,97177.70
2024-02-12T00:24:22.803Z,97177.96
2024-02-12T00:26:52.984Z,97178.78
2024-02-12T00:29:27.952Z,97182.16
2024-02-12T00:31:59.753Z,97181.52
2024-02-12T00:34:30.040Z,97187.86
2024-02-12T00:37:05.312Z,97184.77
2024-02-12T00:39:34.069Z,97186.33
2024-02-12T00:42:13.846Z,97186.50
2024-02-12T00:44:45.706Z,97188.55
2024-02-12T00:47:17.746Z,97189.91
2024-02-12T00:50:00.797Z,97193.23
2024-02-12T00:52:29.815Z,97195.85
2024-02-12T00:55:15.280Z,97197.36
2024-02-12T00:57:52.775Z,97195.25
2024-02-12T01:00:38.227Z,97196.09
2024-02-12T01:03:23.731Z,97200.14
2024-02-12T01:05:54.691Z,97199.91
2024-02-12T01:08:54.479Z,97198.79
2024-02-12T01:11:25.654Z,97197.22
2024-02-12T01:14:01.314Z,97200.16
2024-02-12T01:16:47.496Z,97198.36
2024-02-12T01:19:19.013Z,97196.27
2024-02-12T01:22:02.679Z,97196.20
2024-02-12T01:24:44.481Z,97193.65
2024-02-12T01:27:19.745Z,97190.80
2024-02-12T01:29:53.272Z,97188.08
2024-02-12T01:32:53.394Z,97189.67
2024-02-12T01:35:38.673Z,97190.27
2024-02-12T01:38:14.130Z,97188.14
2024-02-12T01:40:56.142Z,97189.80
2024-02-12T01:43:44.722Z,97190.77
2024-02-12T01:46:25.211Z,97195.34
2024-02-12T01:49:19.787Z,97192.15
2024-02-12T01:52:06.844Z,97189.98
2024-02-12T01:54:43.546Z,97191.45
2024-02-12T01:57:15.678Z,97188.44
2024-02-12T01:59:47.442Z,97191.67
2024-02-12T02:02:23.967Z,97190.83
2024-02-12T02:05:11.000Z,97194.95
2024-02-12T02:07:58.702Z,97192.36
2024-02-12T02:10:41.072Z,97198.92
2024-02-12T02:13:19.557Z,97202.46
2024-02-12T02:16:04.425Z,97202.27
2024-02-12T02:18:33.100Z,97206.07
2024-02-12T02:21:01.980Z,97208.70
2024-02-12T02:23:45.336Z,97216.33
2024-02-12T02:26:27.866Z,97220.98
2024-02-12T02:29:02.733Z,97217.85
2024-02-12T02:31:33.406Z,97221.71
2024-02-12T02:34:03.763Z,97221.11
2024-02-12T02:36:45.308Z,97220.24
2024-02-12T02:39:21.568Z,97217.30
2024-02-12T02:42:16.517Z,97220.54
2024-02-12T02:44:49.547Z,97216.96
2024-02-12T02:47:22.963Z,97216.83
2024-02-12T02:49:53.175Z,97213.46
2024-02-12T02:52:23.856Z,97213.66
2024-02-12T02:54:51.925Z,97214.00
2024-02-12T02:57:20.013Z,97213.71
2024-02-12T02:59:48.512Z,97216.89
2024-02-12T03:02:32.708Z,97217.71
2024-02-12T03:05:06.270Z,97220.48
2024-02-12T03:07:37.770Z,97226.39
2024-02-12T03:10:15.818Z,97227.84
2024-02-12T03:12:51.498Z,97233.71
2024-02-12T03:15:49.590Z,97238.43
2024-02-12T03:18:49.561Z,97240.72
2024-02-12T03:21:22.098Z,97244.64
2024-02-12T03:24:08.742Z,97247.92
2024-02-12T03:26:38.939Z,97249.80
2024-02-12T03:29:14.151Z,97253.73
2024-02-12T03:31:43.862Z,97252.54
2024-02-12T03:34:33.077Z,97251.98
2024-02-12T03:37:10.600Z,97253.30
2024-02-12T03:40:05.971Z,97253.77
2024-02-12T03:42:34.153Z,97257.23
2024-02-12T03:45:06.924Z,97259.48
2024-02-12T03:47:43.339Z,97261.36
2024-02-12T03:50:48.248Z,97267.34
2024-02-12T03:53:43.380Z,97269.67
2024-02-12T03:56:51.394Z,97275.55
2024-02-12T03:59:39.535Z,97278.63
2024-02-12T04:02:08.997Z,97276.59
2024-02-12T04:04:50.644Z,97274.06
2024-02-12T04:07:43.886Z,97269.05
2024-02-12T04:10:39.866Z,97269.18
2024-02-12T04:13:47.262Z,97265.30
2024-02-12T04:19:26.106Z,97265.33
2024-02-12T04:21:54.269Z,97268.04
2024-02-12T04:24:24.662Z,97269.02
2024-02-12T04:26:58.310Z,97267.60
2024-02-12T04:29:34.048Z,97271.95
2024-02-12T04:32:10.322Z,97275.45
2024-02-12T04:34:45.963Z,97275.52
2024-02-12T04:37:55.902Z,97278.31
2024-02-12T04:40:36.383Z,97280.04
2024-02-12T04:47:21.988Z,97287.91
2024-02-12T04:49:50.051Z,97285.20
2024-02-12T04:52:27.861Z,97291.91
2024-02-12T04:55:50.081Z,97297.73
2024-02-12T04:58:27.739Z,97292.16
2024-02-12T05:14:49.080Z,97317.91
2024-02-12T05:17:30.489Z,97321.22
2024-02-12T05:20:21.084Z,97325.06
2024-02-12T05:23:13.691Z,97326.42
2024-02-12T05:26:19.685Z,97333.89
2024-02-12T05:28:55.335Z,97338.96
2024-02-12T05:31:27.237Z,97342.52
2024-02-12T05:33:55.632Z,97350.56
2024-02-12T05:36:32.176Z,97357.55
2024-02-12T05:39:11.148Z,97358.95
2024-02-12T05:41:38.943Z,97358.09
2024-02-12T05:44:06.729Z,97357.54
2024-02-12T05:46:35.446Z,97360.08
2024-02-12T05:49:04.947Z,97360.50
2024-02-12T05:51:34.146Z,97363.35
2024-02-12T05:54:02.617Z,97369.80
2024-02-12T05:56:30.964Z,97376.52
2024-02-12T05:58:58.804Z,97376.98
2024-02-12T06:01:26.780Z,97378.34
2024-02-12T06:03:54.696Z,97379.42
2024-02-12T06:06:22.845Z,97382.46
2024-02-12T06:08:50.885Z,97385.53
2024-02-12T06:11:18.797Z,97387.02
2024-02-12T06:13:46.621Z,97389.10
2024-02-12T06:16:14.974Z,97392.05
2024-02-12T06:18:42.867Z,97398.45
2024-02-12T06:21:10.691Z,97403.77
2024-02-12T06:23:38.625Z,97407.61
2024-02-12T06:26:07.107Z,97404.96
2024-02-12T06:28:35.927Z,97405.77
2024-02-12T06:31:04.137Z,97410.77
2024-02-12T06:33:31.971Z,97410.77
2024-02-12T06:36:03.132Z,97414.68
2024-02-12T06:38:31.269Z,97416.42
2024-02-12T06:41:02.381Z,97419.23
2024-02-12T06:43:30.223Z,97418.11
2024-02-12T06:45:58.510Z,97421.05
2024-02-12T06:48:26.353Z,97423.38
2024-02-12T06:50:54.782Z,97428.62
2024-02-12T06:53:22.923Z,97429.21
2024-02-12T06:55:50.778Z,97434.08
2024-02-12T06:58:18.582Z,97429.27
2024-02-12T07:00:46.443Z,97432.23
2024-02-12T07:03:14.636Z,97432.90
2024-02-12T07:05:42.622Z,97436.21
2024-02-12T07:08:13.159Z,97435.94
2024-02-12T07:10:40.958Z,97436.60
2024-02-12T07:13:08.673Z,97438.79
2024-02-12T07:15:37.381Z,97440.52
2024-02-12T07:18:05.517Z,97441.11
2024-02-12T07:20:33.387Z,97443.08
2024-02-12T07:23:01.384Z,97443.40
2024-02-12T07:25:29.334Z,97448.54
2024-02-12T07:27:57.122Z,97447.23
2024-02-12T07:30:24.891Z,97450.30
2024-02-12T07:32:52.700Z,97451.05
2024-02-12T07:35:20.590Z,97453.86
2024-02-12T07:37:50.422Z,97456.42
2024-02-12T07:40:18.474Z,97456.55
2024-02-12T07:42:46.288Z,97456.24
2024-02-12T07:45:15.261Z,97457.70
2024-02-12T07:47:44.810Z,97462.59
2024-02-12T07:50:14.122Z,97462.52
2024-02-12T07:52:42.090Z,97467.06
2024-02-12T07:55:11.847Z,97470.40
2024-02-12T07:57:41.792Z,97474.95
2024-02-12T08:00:15.683Z,97475.14
2024-02-12T08:02:46.500Z,97476.76
2024-02-12T08:05:16.991Z,97475.23
2024-02-12T08:07:56.681Z,97479.70
2024-02-12T08:10:30.618Z,97481.83
2024-02-12T08:12:58.773Z,97483.02
2024-02-12T08:15:27.418Z,97484.77
2024-02-12T08:17:55.437Z,97485.98
2024-02-12T08:20:23.658Z,97488.83
2024-02-12T08:22:51.728Z,97493.00
2024-02-12T08:25:19.440Z,97495.54
2024-02-12T08:27:47.604Z,97497.49
2024-02-12T08:30:15.981Z,97496.92
2024-02-12T08:32:43.843Z,97506.05
2024-02-12T08:35:11.989Z,97510.94
2024-02-12T08:37:40.720Z,97508.02
2024-02-12T08:40:08.888Z,97515.52
2024-02-12T08:42:38.446Z,97515.78
2024-02-12T08:45:06.680Z,97517.29
2024-02-12T08:47:34.636Z,97518.44
2024-02-12T08:50:05.133Z,97517.61
2024-02-12T08:52:32.924Z,97516.33
2024-02-12T08:55:07.557Z,97517.79
2024-02-12T08:57:35.501Z,97523.23
2024-02-12T09:00:05.589Z,97522.73
2024-02-12T09:02:33.440Z,97528.90
2024-02-12T09:05:02.880Z,97530.23
2024-02-12T09:07:30.636Z,97533.23
2024-02-12T09:09:58.472Z,97540.25
2024-02-12T09:12:33.399Z,97539.05
2024-02-12T09:15:15.942Z,97540.39
2024-02-12T09:17:46.366Z,97541.93
2024-02-12T09:20:16.060Z,97546.03
2024-02-12T09:22:44.529Z,97547.70
2024-02-12T09:25:13.684Z,97549.84
2024-02-12T09:27:47.265Z,97550.81
2024-02-12T09:30:17.739Z,97553.10
2024-02-12T09:32:46.263Z,97557.81
2024-02-12T09:35:20.011Z,97555.33
2024-02-12T09:37:49.004Z,97557.84
2024-02-12T09:40:20.713Z,97558.85
2024-02-12T09:42:49.272Z,97564.14
2024-02-12T09:45:18.181Z,97563.44
2024-02-12T09:47:47.327Z,97565.89
2024-02-12T09:50:16.609Z,97567.84
2024-02-12T09:52:46.317Z,97572.66
2024-02-12T09:55:15.702Z,97574.12
2024-02-12T09:57:45.381Z,97575.21
2024-02-12T10:00:14.017Z,97573.33
2024-02-12T10:02:42.654Z,97569.42
2024-02-12T10:05:14.102Z,97576.67
2024-02-12T10:07:42.186Z,97572.22
2024-02-12T10:10:13.500Z,97572.30
2024-02-12T10:12:42.420Z,97571.71
2024-02-12T10:15:15.059Z,97572.02
2024-02-12T10:17:44.291Z,97572.39
2024-02-12T10:20:12.444Z,97572.70
2024-02-12T10:22:41.365Z,97570.55
2024-02-12T10:25:12.441Z,97572.38
2024-02-12T10:27:40.585Z,97574.02
2024-02-12T10:30:09.936Z,97573.16
2024-02-12T10:32:39.599Z,97573.66
2024-02-12T10:35:12.746Z,97574.63
2024-02-12T10:37:40.644Z,97571.20
2024-02-12T10:40:15.198Z,97573.55
2024-02-12T10:42:53.260Z,97574.21
2024-02-12T10:45:21.381Z,97576.30
2024-02-12T10:47:49.865Z,97576.76
2024-02-12T10:50:19.626Z,97578.42
2024-02-12T10:52:49.442Z,97576.16
2024-02-12T10:55:18.321Z,97584.37
2024-02-12T10:57:48.065Z,97579.68
2024-02-12T11:03:37.627Z,97581.29
2024-02-12T11:06:12.615Z,97579.42
2024-02-12T11:08:47.757Z,97579.73
2024-02-12T11:11:31.143Z,97577.98
2024-02-12T11:14:02.830Z,97578.52
2024-02-12T11:16:32.779Z,97576.16
2024-02-12T11:19:03.598Z,97577.12
2024-02-12T11:21:37.141Z,97576.17
2024-02-12T11:24:05.860Z,97577.73
2024-02-12T11:26:50.351Z,97579.73
2024-02-12T11:29:19.281Z,97583.61
2024-02-12T11:31:50.221Z,97588.70
2024-02-12T11:34:20.373Z,97590.15
2024-02-12T11:36:59.211Z,97590.91
2024-02-12T11:39:27.087Z,97586.96
2024-02-12T11:41:54.908Z,97586.38
2024-02-12T11:44:22.870Z,97585.65
2024-02-12T11:46:58.552Z,97582.44
2024-02-12T11:49:26.899Z,97584.91
2024-02-12T11:51:57.075Z,97582.98
2024-02-12T11:54:25.129Z,97584.40
2024-02-12T11:56:53.189Z,97584.05
2024-02-12T11:59:23.475Z,97586.45
2024-02-12T12:01:52.097Z,97586.65
2024-02-12T12:04:19.974Z,97589.55
2024-02-12T12:06:48.021Z,97588.85
2024-02-12T12:09:22.353Z,97586.92
2024-02-12T12:11:50.929Z,97587.70
2024-02-12T12:14:19.925Z,97580.91
2024-02-12T12:17:27.653Z,97579.21
2024-02-12T12:19:38.453Z,97576.81
2024-02-12T12:22:18.747Z,97579.64
2024-02-12T12:24:46.689Z,97580.11
2024-02-12T12:27:27.625Z,97583.25
2024-02-12T12:29:58.226Z,97585.44
2024-02-12T12:32:26.563Z,97583.46
2024-02-12T12:34:54.635Z,97590.92
2024-02-12T12:37:22.535Z,97592.73
2024-02-12T12:39:50.322Z,97593.44
2024-02-12T12:42:19.224Z,97601.90
2024-02-12T12:44:47.606Z,97601.19
2024-02-12T12:47:15.634Z,97601.70
2024-02-12T12:49:43.479Z,97605.25
2024-02-12T12:52:11.412Z,97607.16
2024-02-12T12:54:40.911Z,97605.33
2024-02-12T12:57:08.721Z,97607.48
2024-02-12T12:59:36.823Z,97610.21
2024-02-12T13:02:07.699Z,97612.80
2024-02-12T13:04:35.577Z,97613.88
2024-02-12T13:07:05.043Z,97614.05
2024-02-12T13:09:33.168Z,97609.60
2024-02-12T13:12:01.095Z,97610.60
2024-02-12T13:14:29.042Z,97613.36
2024-02-12T13:16:56.872Z,97612.34
2024-02-12T13:19:24.714Z,97619.31
2024-02-12T13:21:52.958Z,97620.48
2024-02-12T13:24:21.634Z,97625.97
2024-02-12T13:26:49.683Z,97628.88
2024-02-12T13:29:24.618Z,97629.99
2024-02-12T13:31:54.255Z,97630.91
2024-02-12T13:34:22.128Z,97630.21
2024-02-12T13:36:53.574Z,97632.54
2024-02-12T13:39:21.556Z,97629.73
2024-02-12T13:41:50.201Z,97634.29
2024-02-12T13:44:18.212Z,97634.91
2024-02-12T13:46:47.943Z,97635.77
2024-02-12T13:49:17.325Z,97634.83
2024-02-12T13:51:45.985Z,97635.45
2024-02-12T13:54:13.870Z,97639.48
2024-02-12T13:56:43.191Z,97642.02
2024-02-12T13:59:11.193Z,97644.76
2024-02-12T14:01:47.883Z,97645.19
2024-02-12T14:04:21.684Z,97645.52
2024-02-12T14:06:49.670Z,97647.05
2024-02-12T14:09:22.070Z,97647.78
2024-02-12T14:11:52.967Z,97647.73
2024-02-12T14:14:20.996Z,97648.48
2024-02-12T14:16:48.900Z,97649.39
2024-02-12T14:19:17.403Z,97649.52
2024-02-12T14:21:45.339Z,97650.30
2024-02-12T14:24:13.148Z,97653.44
2024-02-12T14:26:58.771Z,97658.62
2024-02-12T14:29:28.727Z,97666.00
2024-02-12T14:32:36.948Z,97668.98
2024-02-12T14:34:47.087Z,97672.54
2024-02-12T14:37:17.442Z,97675.21
2024-02-12T14:39:45.704Z,97681.08
2024-02-12T14:42:13.515Z,97686.84
2024-02-12T14:44:41.377Z,97686.23
2024-02-12T14:47:09.306Z,97687.05
2024-02-12T14:49:37.335Z,97688.66
2024-02-12T14:52:08.226Z,97689.41
2024-02-12T14:54:36.337Z,97691.29
2024-02-12T14:57:05.115Z,97691.54
2024-02-12T14:59:32.920Z,97694.05
2024-02-12T15:02:01.082Z,97691.09
2024-02-12T15:04:29.648Z,97691.86
2024-02-12T15:07:10.682Z,97697.05
2024-02-12T15:09:48.144Z,97700.51
2024-02-12T15:12:22.976Z,97702.45
2024-02-12T15:14:51.833Z,97703.80
2024-02-12T15:17:20.164Z,97705.63
2024-02-12T15:19:49.622Z,97707.50
2024-02-12T15:22:23.177Z,97709.31
2024-02-12T15:24:51.624Z,97713.83
2024-02-12T15:27:19.611Z,97716.79
2024-02-12T15:29:50.182Z,97719.38
2024-02-12T15:32:18.068Z,97722.08
2024-02-12T15:34:47.069Z,97727.27
2024-02-12T15:37:19.339Z,97731.93
2024-02-12T15:39:58.783Z,97727.17
2024-02-12T15:42:27.978Z,97726.55
2024-02-12T15:44:56.586Z,97727.77
2024-02-12T15:47:25.444Z,97731.33
2024-02-12T15:49:55.557Z,97733.88
2024-02-12T15:52:26.836Z,97736.89
2024-02-12T15:54:55.027Z,97741.88
2024-02-12T15:57:25.966Z,97744.37
2024-02-12T15:59:53.982Z,97746.64
2024-02-12T16:02:21.962Z,97749.74
2024-02-12T16:04:49.904Z,97756.86
2024-02-12T16:07:22.409Z,97763.01
2024-02-12T16:09:50.365Z,97765.28
2024-02-12T16:12:18.318Z,97766.24
2024-02-12T16:14:49.760Z,97768.52
2024-02-12T16:17:19.125Z,97766.34
2024-02-12T16:19:50.372Z,97771.16
2024-02-12T16:22:18.962Z,97768.95
2024-02-12T16:24:49.856Z,97775.13
2024-02-12T16:27:18.123Z,97779.83
2024-02-12T16:29:48.374Z,97782.61
2024-02-12T16:32:19.652Z,97784.64
2024-02-12T16:34:49.933Z,97787.91
2024-02-12T16:37:18.734Z,97792.32
2024-02-12T16:39:51.555Z,97794.71
2024-02-12T16:42:20.113Z,97795.80
2024-02-12T16:44:48.762Z,97801.10
2024-02-12T16:47:18.887Z,97805.84
2024-02-12T16:49:47.553Z,97810.94
2024-02-12T16:52:18.082Z,97816.08
2024-02-12T16:54:46.210Z,97818.02
2024-02-12T16:57:14.557Z,97817.23
2024-02-12T17:17:20.469Z,97842.79
2024-02-12T17:19:59.334Z,97846.05
2024-02-12T17:22:29.142Z,97849.39
2024-02-12T17:24:58.849Z,97849.33
2024-02-12T17:27:30.009Z,97853.50
2024-02-12T17:30:05.621Z,97854.52
2024-02-12T17:32:40.721Z,97857.13
2024-02-12T17:35:12.576Z,97857.67
2024-02-12T17:37:43.023Z,97855.20
2024-02-12T17:40:12.605Z,97862.58
2024-02-12T17:42:40.519Z,97866.95
2024-02-12T17:45:11.349Z,97864.89
2024-02-12T17:47:42.400Z,97867.64
2024-02-12T17:50:11.189Z,97872.80
2024-02-12T17:52:39.268Z,97874.86
2024-02-12T17:55:07.560Z,97877.66
2024-02-12T17:57:36.070Z,97874.79
2024-02-12T18:00:05.311Z,97878.33
2024-02-12T18:02:33.370Z,97878.48
2024-02-12T18:05:01.377Z,97883.09
2024-02-12T18:07:29.336Z,97887.15
2024-02-12T18:09:57.130Z,97890.83
2024-02-12T18:12:24.941Z,97891.23
2024-02-12T18:14:52.831Z,97892.95
2024-02-12T18:17:25.441Z,97892.61
2024-02-12T18:19:57.569Z,97897.65
2024-02-12T18:22:25.713Z,97899.71
2024-02-12T18:24:53.888Z,97903.33
2024-02-12T18:27:22.109Z,97906.35
2024-02-12T18:30:07.210Z,97912.92
2024-02-12T18:37:09.359Z,97914.75
2024-02-12T18:40:28.374Z,97920.27
2024-02-12T18:42:53.020Z,97923.79
2024-02-12T18:45:28.292Z,97928.58
2024-02-12T18:48:00.810Z,97928.50
2024-02-12T18:50:33.204Z,97926.48
2024-02-12T18:53:11.539Z,97930.14
2024-02-12T18:55:50.782Z,97932.45
2024-02-12T18:58:28.016Z,97930.79
2024-02-12T19:00:57.502Z,97937.59
2024-02-12T19:03:51.611Z,97933.36
2024-02-12T19:06:45.819Z,97936.10
2024-02-12T19:09:16.590Z,97938.21
2024-02-12T19:11:55.528Z,97939.35
2024-02-12T19:14:33.395Z,97942.52
2024-02-12T19:17:02.639Z,97945.36
2024-02-12T19:19:35.884Z,97946.80
2024-02-12T19:22:07.010Z,97953.98
2024-02-12T19:24:35.811Z,97952.88
2024-02-12T19:27:28.241Z,97955.86
2024-02-12T19:30:16.749Z,97960.59
2024-02-12T19:33:02.808Z,97960.25
2024-02-12T19:38:50.088Z,97964.39
2024-02-12T19:41:18.333Z,97965.30
2024-02-12T19:43:49.601Z,97963.91
2024-02-12T19:46:33.340Z,97969.45
2024-02-12T19:49:15.125Z,97972.27
2024-02-12T19:51:50.259Z,97972.17
2024-02-12T19:54:18.087Z,97974.62
2024-02-12T19:56:46.351Z,97974.53
2024-02-12T19:59:14.326Z,97977.95
2024-02-12T20:01:43.639Z,97979.40
2024-02-12T20:04:11.510Z,97984.11
2024-02-12T20:06:39.569Z,97986.66
2024-02-12T20:09:09.206Z,97989.86
2024-02-12T20:11:37.460Z,97989.91
2024-02-12T20:14:06.227Z,97993.33
2024-02-12T20:16:34.100Z,97994.69
2024-02-12T20:19:02.166Z,97997.13
2024-02-12T20:21:30.052Z,97999.21
2024-02-12T20:23:59.124Z,98000.67
2024-02-12T20:26:27.054Z,97999.64
2024-02-12T20:28:54.875Z,98003.60
2024-02-12T20:31:22.750Z,98003.91
2024-02-12T20:33:50.776Z,98009.55
2024-02-12T20:36:18.683Z,98008.77
2024-02-12T20:38:46.571Z,98012.02
2024-02-12T20:41:21.803Z,98016.98
2024-02-12T20:43:49.759Z,98015.80
2024-02-12T20:46:17.626Z,98014.45
2024-02-12T20:48:46.194Z,98017.45
2024-02-12T20:51:14.504Z,98023.64
2024-02-12T20:53:42.511Z,98020.39
2024-02-12T20:56:10.533Z,98023.85
2024-02-12T20:58:38.364Z,98028.59
2024-02-12T21:01:06.320Z,98030.34
2024-02-12T21:03:34.177Z,98039.25
2024-02-12T21:06:02.338Z,98036.38
2024-02-12T21:08:30.287Z,98036.82
2024-02-12T21:10:58.101Z,98036.55
2024-02-12T21:13:26.027Z,98040.60
2024-02-12T21:15:57.863Z,98039.50
2024-02-12T21:18:25.740Z,98044.66
2024-02-12T21:20:53.711Z,98049.75
2024-02-12T21:23:24.293Z,98043.14
2024-02-12T21:25:52.221Z,98048.23
2024-02-12T21:28:20.149Z,98048.09
2024-02-12T21:30:48.005Z,98048.20
2024-02-12T21:33:16.398Z,98050.60
2024-02-12T21:35:44.613Z,98049.02
2024-02-12T21:38:13.205Z,98053.59
2024-02-12T21:40:43.279Z,98048.60
2024-02-12T21:43:11.242Z,98052.90
2024-02-12T21:45:39.137Z,98050.25
2024-02-12T21:48:08.151Z,98052.27
2024-02-12T21:50:38.057Z,98051.11
2024-02-12T21:53:09.960Z,98053.08
2024-02-12T21:55:37.912Z,98052.93
2024-02-12T21:58:08.168Z,98057.96
2024-02-12T22:00:36.049Z,98062.23
2024-02-12T22:03:05.579Z,98063.64
2024-02-12T22:05:34.005Z,98065.13
2024-02-12T22:08:02.006Z,98072.22
2024-02-12T22:10:30.637Z,98072.84
2024-02-12T22:12:58.751Z,98076.56
2024-02-12T22:15:27.597Z,98081.13
2024-02-12T22:17:55.688Z,98081.67
2024-02-12T22:20:23.674Z,98083.92
2024-02-12T22:22:53.349Z,98088.75
2024-02-12T22:25:22.052Z,98092.31
2024-02-12T22:27:49.869Z,98096.64
2024-02-12T22:30:17.824Z,98097.90
2024-02-12T22:32:45.735Z,98103.55
2024-02-12T22:35:13.676Z,98108.96
2024-02-12T22:37:42.255Z,98112.44
2024-02-12T22:40:10.647Z,98112.04
2024-02-12T22:42:39.970Z,98118.59
2024-02-12T22:45:08.252Z,98118.05
2024-02-12T22:47:36.330Z,98122.45
2024-02-12T22:50:07.289Z,98128.66
2024-02-12T22:52:35.186Z,98127.84
2024-02-12T22:55:03.779Z,98132.48
2024-02-12T22:57:32.162Z,98132.68
2024-02-12T23:00:00.025Z,98137.09
2024-02-12T23:02:28.023Z,98138.02
2024-02-12T23:04:57.411Z,98139.73
2024-02-12T23:07:27.830Z,98141.06
2024-02-12T23:09:56.416Z,98142.33
2024-02-12T23:12:28.259Z,98148.30
2024-02-12T23:14:56.644Z,98149.52
2024-02-12T23:17:25.691Z,98152.36
2024-02-12T23:19:58.492Z,98154.23
2024-02-12T23:22:26.474Z,98157.61
2024-02-12T23:24:54.352Z,98159.66
2024-02-12T23:27:22.294Z,98160.95
2024-02-12T23:29:50.159Z,98164.94
2024-02-12T23:32:18.439Z,98166.41
2024-02-12T23:34:46.548Z,98170.01
2024-02-12T23:37:14.496Z,98172.45
2024-02-12T23:39:42.372Z,98176.18
2024-02-12T23:42:10.215Z,98178.59
2024-02-12T23:44:38.060Z,98180.51
2024-02-12T23:47:07.476Z,98181.64
2024-02-12T23:49:35.328Z,98189.98
2024-02-12T23:52:07.357Z,98191.10
2024-02-12T23:54:35.161Z,98195.62
2024-02-12T23:57:03.207Z,98194.85
2024-02-12T23:59:31.155Z,98198.69
