createdAt,value
2018-07-13T00:00:19.154Z,80.20
2018-07-13T00:01:23.595Z,80.60
2018-07-13T00:02:26.999Z,80.90
2018-07-13T00:03:30.383Z,81.20
2018-07-13T00:04:33.771Z,81.50
2018-07-13T00:05:38.172Z,81.90
2018-07-13T00:06:41.615Z,82.30
2018-07-13T00:07:44.999Z,82.50
2018-07-13T00:08:48.395Z,82.80
2018-07-13T00:09:51.791Z,82.90
2018-07-13T00:10:56.129Z,83.30
2018-07-13T00:14:13.639Z,84.10
2018-07-13T00:15:18.136Z,84.50
2018-07-13T00:16:22.778Z,84.90
2018-07-13T00:17:26.227Z,85.20
2018-07-13T00:18:30.347Z,85.60
2018-07-13T00:19:33.723Z,85.80
2018-07-13T00:20:38.266Z,86.10
2018-07-13T00:21:41.679Z,86.30
2018-07-13T00:22:45.076Z,86.60
2018-07-13T00:23:48.467Z,86.90
2018-07-13T00:24:51.884Z,87.20
2018-07-13T00:25:56.346Z,87.30
2018-07-13T00:26:59.746Z,87.40
2018-07-13T00:28:03.176Z,87.70
2018-07-13T00:29:07.183Z,87.70
2018-07-13T00:30:11.577Z,87.80
2018-07-13T00:31:16.073Z,88.10
2018-07-13T00:32:19.483Z,88.30
2018-07-13T00:33:22.899Z,88.40
2018-07-13T00:34:26.291Z,88.70
2018-07-13T00:35:31.271Z,88.80
2018-07-13T00:36:34.671Z,88.90
2018-07-13T00:37:38.048Z,88.90
2018-07-13T00:38:43.235Z,89.00
2018-07-13T00:39:46.623Z,89.00
2018-07-13T00:41:53.456Z,89.20
2018-07-13T00:42:56.835Z,89.20
2018-07-13T00:44:00.267Z,89.20
2018-07-13T00:45:04.084Z,89.30
2018-07-13T00:46:08.992Z,89.30
2018-07-13T00:47:12.419Z,89.50
2018-07-13T00:48:15.795Z,89.40
2018-07-13T00:49:19.191Z,89.60
2018-07-13T00:50:24.623Z,89.50
2018-07-13T00:51:28.907Z,89.70
2018-07-13T00:52:32.291Z,89.80
2018-07-13T00:53:35.679Z,90.00
2018-07-13T00:54:39.091Z,90.00
2018-07-13T00:55:43.924Z,90.10
2018-07-13T00:56:47.340Z,90.20
2018-07-13T00:57:50.735Z,90.20
2018-07-13T00:58:54.119Z,90.20
2018-07-13T01:01:01.688Z,90.40
2018-07-13T01:02:05.077Z,90.50
2018-07-13T01:04:12.611Z,90.70
2018-07-13T01:05:17.057Z,90.80
2018-07-13T01:06:21.595Z,90.80
2018-07-13T01:07:24.987Z,90.90
2018-07-13T01:08:28.375Z,90.90
2018-07-13T01:10:35.951Z,91.00
2018-07-13T01:11:39.403Z,91.00
2018-07-13T01:12:42.803Z,91.00
2018-07-13T01:13:46.188Z,91.00
2018-07-13T01:14:49.596Z,91.10
2018-07-13T01:15:53.946Z,91.40
2018-07-13T01:16:57.352Z,91.20
2018-07-13T01:18:00.743Z,91.30
2018-07-13T01:19:04.139Z,91.30
2018-07-13T01:20:07.681Z,91.40
2018-07-13T01:21:12.102Z,91.40
2018-07-13T01:22:15.531Z,91.40
2018-07-13T01:23:18.931Z,91.40
2018-07-13T01:24:22.327Z,91.50
2018-07-13T01:26:30.296Z,91.60
2018-07-13T01:27:33.679Z,91.60
2018-07-13T01:28:37.079Z,91.60
2018-07-13T01:29:40.464Z,91.60
2018-07-13T01:30:44.862Z,91.70
2018-07-13T01:31:48.263Z,91.70
2018-07-13T01:32:51.655Z,91.70
2018-07-13T01:33:55.040Z,91.70
2018-07-13T01:34:58.427Z,91.70
2018-07-13T01:36:03.064Z,91.70
2018-07-13T01:37:06.810Z,91.70
2018-07-13T01:38:10.228Z,91.70
2018-07-13T01:39:13.667Z,92.00
2018-07-13T01:40:18.111Z,91.80
2018-07-13T01:42:26.195Z,91.80
2018-07-13T01:43:29.567Z,91.80
2018-07-13T01:44:32.968Z,91.80
2018-07-13T01:45:37.502Z,91.80
2018-07-13T01:46:40.979Z,91.80
2018-07-13T01:47:44.560Z,91.80
2018-07-13T01:48:47.939Z,91.70
2018-07-13T01:49:51.336Z,91.70
2018-07-13T01:50:55.656Z,91.70
2018-07-13T01:54:05.407Z,91.50
2018-07-13T01:55:09.832Z,91.50
2018-07-13T01:57:16.992Z,91.30
2018-07-13T01:58:20.387Z,91.30
2018-07-13T01:59:23.774Z,91.20
2018-07-13T02:00:28.245Z,91.20
2018-07-13T02:01:32.631Z,91.20
2018-07-13T02:02:36.063Z,91.10
2018-07-13T02:03:39.456Z,91.00
2018-07-13T02:04:42.843Z,91.20
2018-07-13T02:05:47.926Z,90.90
2018-07-13T02:06:51.507Z,91.00
2018-07-13T02:07:54.917Z,91.00
2018-07-13T02:08:58.328Z,91.00
2018-07-13T02:10:01.735Z,91.00
2018-07-13T02:11:07.516Z,91.00
2018-07-13T02:12:11.039Z,91.30
2018-07-13T02:13:14.438Z,91.10
2018-07-13T02:14:17.824Z,91.20
2018-07-13T02:15:22.352Z,91.30
2018-07-13T02:19:35.831Z,91.50
2018-07-13T02:20:40.422Z,91.60
2018-07-13T02:21:43.848Z,91.50
2018-07-13T02:22:47.231Z,91.60
2018-07-13T02:23:50.648Z,91.60
2018-07-13T02:24:54.040Z,91.60
2018-07-13T02:25:58.516Z,91.60
2018-07-13T02:27:01.934Z,91.70
2018-07-13T02:28:05.329Z,91.70
2018-07-13T02:29:08.748Z,91.70
2018-07-13T02:30:13.045Z,91.70
2018-07-13T02:31:17.558Z,91.70
2018-07-13T02:32:20.985Z,91.60
2018-07-13T02:33:24.379Z,91.60
2018-07-13T02:34:27.803Z,91.50
2018-07-13T02:35:32.316Z,91.50
2018-07-13T02:39:45.148Z,91.40
2018-07-13T02:41:52.254Z,91.40
2018-07-13T02:42:55.651Z,91.50
2018-07-13T02:43:59.039Z,91.80
2018-07-13T02:45:02.440Z,91.50
2018-07-13T02:46:07.534Z,91.60
2018-07-13T02:47:10.947Z,91.60
2018-07-13T02:48:14.339Z,91.60
2018-07-13T02:49:17.732Z,91.60
2018-07-13T02:50:22.148Z,91.70
2018-07-13T02:52:30.150Z,91.80
2018-07-13T02:53:33.544Z,91.70
2018-07-13T02:54:36.932Z,91.80
2018-07-13T02:55:41.390Z,91.80
2018-07-13T02:56:44.827Z,91.80
2018-07-13T02:57:48.220Z,91.80
2018-07-13T02:58:51.700Z,91.90
2018-07-13T02:59:55.093Z,91.90
2018-07-13T03:00:59.648Z,91.90
2018-07-13T03:02:03.056Z,91.90
2018-07-13T03:03:06.443Z,92.00
2018-07-13T03:04:09.827Z,92.00
2018-07-13T03:05:14.269Z,92.10
2018-07-13T03:07:21.664Z,92.10
2018-07-13T03:08:25.052Z,92.00
2018-07-13T03:09:28.463Z,92.00
2018-07-13T03:11:35.788Z,91.90
2018-07-13T03:12:39.167Z,91.80
2018-07-13T03:13:42.600Z,91.70
2018-07-13T03:14:45.980Z,91.70
2018-07-13T03:15:50.360Z,91.70
2018-07-13T03:16:53.787Z,91.60
2018-07-13T03:23:13.319Z,91.60
2018-07-13T03:24:16.847Z,91.60
2018-07-13T03:25:21.215Z,91.60
2018-07-13T03:26:26.032Z,91.60
2018-07-13T03:27:29.483Z,91.50
2018-07-13T03:28:32.871Z,91.60
2018-07-13T03:31:43.285Z,91.80
2018-07-13T03:32:46.691Z,91.80
2018-07-13T03:33:50.083Z,91.80
2018-07-13T03:34:53.472Z,91.80
2018-07-13T03:35:57.909Z,91.80
2018-07-13T03:37:01.551Z,91.90
2018-07-13T03:38:04.969Z,91.90
2018-07-13T03:39:08.376Z,91.90
2018-07-13T03:40:12.856Z,92.00
2018-07-13T03:41:17.392Z,92.10
2018-07-13T03:42:20.810Z,92.10
2018-07-13T03:43:24.220Z,92.10
2018-07-13T03:44:27.615Z,92.20
2018-07-13T03:45:32.243Z,92.30
2018-07-13T03:49:44.933Z,92.40
2018-07-13T03:50:49.428Z,92.50
2018-07-13T03:51:52.830Z,92.50
2018-07-13T03:52:56.218Z,92.50
2018-07-13T03:53:59.627Z,92.50
2018-07-13T03:55:03.200Z,92.50
2018-07-13T03:56:08.164Z,92.60
2018-07-13T03:57:11.594Z,92.60
2018-07-13T03:58:15.006Z,92.70
2018-07-13T03:59:18.401Z,92.80
2018-07-13T04:00:23.726Z,92.90
2018-07-13T04:01:28.404Z,93.40
2018-07-13T04:02:31.791Z,93.20
2018-07-13T04:03:35.168Z,93.50
2018-07-13T04:04:38.563Z,93.20
2018-07-13T04:05:43.080Z,93.20
2018-07-13T04:06:46.489Z,93.20
2018-07-13T04:07:49.880Z,93.30
2018-07-13T04:08:53.267Z,93.30
2018-07-13T04:09:57.706Z,93.30
2018-07-13T04:11:02.035Z,93.20
2018-07-13T04:12:05.445Z,93.20
2018-07-13T04:13:08.845Z,93.20
2018-07-13T04:14:12.217Z,93.20
2018-07-13T04:15:17.669Z,93.20
2018-07-13T04:16:22.103Z,93.20
2018-07-13T04:17:25.488Z,93.20
2018-07-13T04:18:28.879Z,93.10
2018-07-13T04:19:32.282Z,93.10
2018-07-13T04:20:36.868Z,93.20
2018-07-13T04:21:40.275Z,93.50
2018-07-13T04:22:43.663Z,93.50
2018-07-13T04:23:47.055Z,93.30
2018-07-13T04:24:50.443Z,93.60
2018-07-13T04:25:55.086Z,93.30
2018-07-13T04:26:58.507Z,93.60
2018-07-13T04:28:01.903Z,93.40
2018-07-13T04:29:05.556Z,93.40
2018-07-13T04:30:09.858Z,93.50
2018-07-13T04:31:14.553Z,93.50
2018-07-13T04:32:17.999Z,93.50
2018-07-13T04:33:21.391Z,93.60
2018-07-13T04:34:24.803Z,93.60
2018-07-13T04:35:29.313Z,93.70
2018-07-13T04:36:32.757Z,93.70
2018-07-13T04:37:36.135Z,93.80
2018-07-13T04:38:39.511Z,93.70
2018-07-13T04:39:42.903Z,93.70
2018-07-13T04:40:48.273Z,93.70
2018-07-13T04:42:54.815Z,93.70
2018-07-13T04:43:58.205Z,93.60
2018-07-13T04:45:01.611Z,93.60
2018-07-13T04:47:08.731Z,93.70
2018-07-13T04:48:12.124Z,93.70
2018-07-13T04:49:15.503Z,93.80
2018-07-13T04:50:19.845Z,93.90
2018-07-13T04:51:24.362Z,93.90
2018-07-13T04:52:27.875Z,93.90
2018-07-13T04:53:31.267Z,94.00
2018-07-13T04:54:34.806Z,94.00
2018-07-13T04:55:39.314Z,94.10
2018-07-13T04:56:42.743Z,94.40
2018-07-13T04:57:46.155Z,94.30
2018-07-13T04:58:49.687Z,94.30
2018-07-13T04:59:53.089Z,94.30
2018-07-13T05:00:58.543Z,94.40
2018-07-13T05:03:05.288Z,94.50
2018-07-13T05:04:08.681Z,94.60
2018-07-13T05:05:13.179Z,94.60
2018-07-13T05:06:17.705Z,94.60
2018-07-13T05:07:21.143Z,94.60
2018-07-13T05:08:24.550Z,94.60
2018-07-13T05:09:27.943Z,94.70
2018-07-13T05:10:32.653Z,94.70
2018-07-13T05:11:36.283Z,94.70
2018-07-13T05:12:39.680Z,94.60
2018-07-13T05:13:43.071Z,94.60
2018-07-13T05:14:46.456Z,94.60
2018-07-13T05:15:51.044Z,94.70
2018-07-13T05:16:54.463Z,94.70
2018-07-13T05:17:57.863Z,94.80
2018-07-13T05:19:01.251Z,94.80
2018-07-13T05:20:05.551Z,94.90
2018-07-13T05:21:10.145Z,95.00
2018-07-13T05:22:13.632Z,95.10
2018-07-13T05:23:17.040Z,95.10
2018-07-13T05:25:24.644Z,95.30
2018-07-13T05:26:29.436Z,95.40
2018-07-13T05:27:33.140Z,95.50
2018-07-13T05:28:36.539Z,95.60
2018-07-13T05:30:44.198Z,95.70
2018-07-13T05:31:47.640Z,95.70
2018-07-13T05:32:51.025Z,95.70
2018-07-13T05:33:54.427Z,95.70
2018-07-13T05:34:58.259Z,95.60
2018-07-13T05:36:02.709Z,95.60
2018-07-13T05:37:06.168Z,95.60
2018-07-13T05:38:09.570Z,95.60
2018-07-13T05:40:17.180Z,95.60
2018-07-13T05:41:23.041Z,95.70
2018-07-13T05:42:26.883Z,95.70
2018-07-13T05:43:30.275Z,95.70
2018-07-13T05:44:33.676Z,95.80
2018-07-13T05:46:41.433Z,96.10
2018-07-13T05:47:44.823Z,95.80
2018-07-13T05:48:48.216Z,95.90
2018-07-13T05:49:51.673Z,96.00
2018-07-13T05:50:56.109Z,96.00
2018-07-13T05:54:05.880Z,96.40
2018-07-13T05:56:14.100Z,96.40
2018-07-13T05:57:17.523Z,96.10
2018-07-13T05:58:20.920Z,96.20
2018-07-13T05:59:24.319Z,96.20
2018-07-13T06:00:28.923Z,96.20
2018-07-13T06:01:32.376Z,96.20
2018-07-13T06:02:35.988Z,96.20
2018-07-13T06:03:39.587Z,96.30
2018-07-13T06:04:42.987Z,96.30
2018-07-13T06:05:47.424Z,96.40
2018-07-13T06:07:53.959Z,96.50
2018-07-13T06:08:57.519Z,96.60
2018-07-13T06:10:00.916Z,96.70
2018-07-13T06:11:06.253Z,96.70
2018-07-13T06:12:09.664Z,96.80
2018-07-13T06:13:13.083Z,96.80
2018-07-13T06:14:16.528Z,96.80
2018-07-13T06:15:21.316Z,96.80
2018-07-13T06:16:26.015Z,96.70
2018-07-13T06:17:29.452Z,96.70
2018-07-13T06:18:32.855Z,96.70
2018-07-13T06:19:36.378Z,96.60
2018-07-13T06:20:40.916Z,96.70
2018-07-13T06:21:45.850Z,96.70
2018-07-13T06:22:49.341Z,96.70
2018-07-13T06:23:52.743Z,96.70
2018-07-13T06:24:56.154Z,96.80
2018-07-13T06:27:03.516Z,97.10
2018-07-13T06:28:07.270Z,96.90
2018-07-13T06:29:10.663Z,96.90
2018-07-13T06:30:15.210Z,96.90
2018-07-13T06:32:22.500Z,96.80
2018-07-13T06:33:25.915Z,96.80
2018-07-13T06:34:30.807Z,96.80
2018-07-13T06:35:35.221Z,96.80
2018-07-13T06:36:39.267Z,96.80
2018-07-13T06:37:42.667Z,96.80
2018-07-13T06:38:46.064Z,96.80
2018-07-13T06:39:49.576Z,96.80
2018-07-13T06:40:54.149Z,96.80
2018-07-13T06:41:57.574Z,96.80
2018-07-13T06:43:00.951Z,96.80
2018-07-13T06:44:04.735Z,96.70
2018-07-13T06:45:09.132Z,96.80
2018-07-13T06:46:13.923Z,96.80
2018-07-13T06:47:17.370Z,96.80
2018-07-13T06:48:20.779Z,96.90
2018-07-13T06:51:31.898Z,96.80
2018-07-13T06:52:35.284Z,96.80
2018-07-13T06:53:38.726Z,96.80
2018-07-13T06:54:42.323Z,96.80
2018-07-13T06:56:50.076Z,97.00
2018-07-13T06:58:04.800Z,96.70
2018-07-13T06:59:15.320Z,96.70
2018-07-13T07:02:02.819Z,96.70
2018-07-13T07:03:06.524Z,96.60
2018-07-13T07:04:41.085Z,96.50
2018-07-13T07:06:06.773Z,96.50
2018-07-13T07:07:15.843Z,96.50
2018-07-13T07:08:19.247Z,96.40
2018-07-13T07:09:23.027Z,96.40
2018-07-13T07:10:28.032Z,96.30
2018-07-13T07:11:32.472Z,96.30
2018-07-13T07:12:54.287Z,96.30
2018-07-13T07:13:57.684Z,96.30
2018-07-13T07:15:01.601Z,96.30
2018-07-13T07:16:06.282Z,96.30
2018-07-13T07:17:09.727Z,96.30
2018-07-13T07:18:13.168Z,96.30
2018-07-13T07:19:16.537Z,96.20
2018-07-13T07:20:20.890Z,96.20
2018-07-13T07:21:25.263Z,96.20
2018-07-13T07:23:32.439Z,96.50
2018-07-13T07:24:35.906Z,96.20
2018-07-13T07:25:40.266Z,96.20
2018-07-13T07:26:43.740Z,96.20
2018-07-13T07:27:47.138Z,96.30
2018-07-13T07:28:50.524Z,96.30
2018-07-13T07:29:53.907Z,96.40
2018-07-13T07:30:59.141Z,96.30
2018-07-13T07:33:05.853Z,96.20
2018-07-13T07:34:09.253Z,96.20
2018-07-13T07:35:13.707Z,96.10
2018-07-13T07:36:18.088Z,96.10
2018-07-13T07:37:21.489Z,96.10
2018-07-13T07:38:25.101Z,96.10
2018-07-13T07:39:28.440Z,96.40
2018-07-13T07:40:32.910Z,96.00
2018-07-13T07:41:36.351Z,96.00
2018-07-13T07:42:39.920Z,96.00
2018-07-13T07:43:43.312Z,95.90
2018-07-13T07:44:46.808Z,95.90
2018-07-13T07:45:52.111Z,95.80
2018-07-13T07:46:55.535Z,95.80
2018-07-13T07:47:58.925Z,95.80
2018-07-13T07:49:02.414Z,95.80
2018-07-13T07:50:07.312Z,95.80
2018-07-13T07:51:11.753Z,95.60
2018-07-13T07:53:18.359Z,95.30
2018-07-13T07:54:21.756Z,95.30
2018-07-13T07:55:26.156Z,95.20
2018-07-13T07:56:30.293Z,95.10
2018-07-13T07:57:33.775Z,95.10
2018-07-13T07:58:37.104Z,95.10
2018-07-13T07:59:40.499Z,95.10
2018-07-13T08:01:47.688Z,95.10
2018-07-13T08:02:51.253Z,95.00
2018-07-13T08:03:54.682Z,94.90
2018-07-13T08:04:58.117Z,95.00
2018-07-13T08:06:02.784Z,95.30
2018-07-13T08:07:06.704Z,95.00
2018-07-13T08:08:09.659Z,95.00
2018-07-13T08:09:13.599Z,95.00
2018-07-13T08:10:18.533Z,95.00
2018-07-13T08:12:25.823Z,95.10
2018-07-13T08:13:29.225Z,95.00
2018-07-13T08:14:32.626Z,94.80
2018-07-13T08:15:37.207Z,95.10
2018-07-13T08:16:40.695Z,94.80
2018-07-13T08:17:44.084Z,94.80
2018-07-13T08:19:50.596Z,95.10
2018-07-13T08:20:55.385Z,94.80
2018-07-13T08:22:08.335Z,94.90
2018-07-13T08:23:11.776Z,94.80
2018-07-13T08:25:25.294Z,94.80
2018-07-13T08:27:41.463Z,94.60
2018-07-13T08:28:46.012Z,94.60
2018-07-13T08:29:50.475Z,94.60
2018-07-13T08:31:02.795Z,94.60
2018-07-13T08:33:09.378Z,94.70
2018-07-13T08:34:12.768Z,94.60
2018-07-13T08:36:21.694Z,94.60
2018-07-13T08:37:25.115Z,94.30
2018-07-13T08:38:28.511Z,93.50
2018-07-13T08:39:31.916Z,93.20
2018-07-13T08:40:36.956Z,93.30
2018-07-13T08:42:43.507Z,93.00
2018-07-13T08:43:46.899Z,93.00
2018-07-13T08:44:50.305Z,93.00
2018-07-13T08:45:54.833Z,93.00
2018-07-13T08:46:58.227Z,93.00
2018-07-13T08:48:01.655Z,93.30
2018-07-13T08:49:05.335Z,93.10
2018-07-13T08:50:09.906Z,93.20
2018-07-13T08:51:14.462Z,93.20
2018-07-13T08:52:17.915Z,92.90
2018-07-13T08:55:28.952Z,92.60
2018-07-13T08:56:33.548Z,92.30
2018-07-13T08:57:36.936Z,92.10
2018-07-13T08:58:40.323Z,92.10
2018-07-13T08:59:43.777Z,92.10
2018-07-13T09:00:49.152Z,92.10
2018-07-13T09:01:52.603Z,92.10
2018-07-13T09:02:55.984Z,92.00
2018-07-13T09:03:59.434Z,91.80
2018-07-13T09:05:03.188Z,91.60
2018-07-13T09:06:07.735Z,91.30
2018-07-13T09:07:11.192Z,91.00
2018-07-13T09:08:14.620Z,91.10
2018-07-13T09:09:18.615Z,91.00
2018-07-13T09:10:22.966Z,90.70
2018-07-13T09:11:27.302Z,90.60
2018-07-13T09:12:31.119Z,90.50
2018-07-13T09:13:34.515Z,90.50
2018-07-13T09:14:37.915Z,90.60
2018-07-13T09:15:42.435Z,90.80
2018-07-13T09:16:45.879Z,90.90
2018-07-13T09:17:49.280Z,90.90
2018-07-13T09:18:52.743Z,90.90
2018-07-13T09:19:56.139Z,90.50
2018-07-13T09:21:00.679Z,90.30
2018-07-13T09:22:04.099Z,90.10
2018-07-13T09:23:07.486Z,89.70
2018-07-13T09:24:10.899Z,88.90
2018-07-13T09:25:15.285Z,88.30
2018-07-13T09:26:19.686Z,87.60
2018-07-13T09:27:23.109Z,87.00
2018-07-13T09:28:26.491Z,86.70
2018-07-13T09:29:29.903Z,86.70
2018-07-13T09:30:34.470Z,87.00
2018-07-13T09:31:37.926Z,87.20
2018-07-13T09:32:41.507Z,87.40
2018-07-13T09:33:44.899Z,87.50
2018-07-13T09:34:48.307Z,87.40
2018-07-13T09:36:55.563Z,86.80
2018-07-13T09:37:58.985Z,87.30
2018-07-13T09:39:02.372Z,85.80
2018-07-13T09:40:06.920Z,85.10
2018-07-13T09:41:12.204Z,84.30
2018-07-13T09:42:15.640Z,84.00
2018-07-13T09:43:19.042Z,84.00
2018-07-13T09:44:22.432Z,83.10
2018-07-13T09:45:26.847Z,82.90
2018-07-13T09:46:30.680Z,81.40
2018-07-13T09:47:34.623Z,81.30
2018-07-13T09:48:38.016Z,81.30
2018-07-13T09:49:41.434Z,81.40
2018-07-13T09:51:48.757Z,81.60
2018-07-13T09:52:52.485Z,81.80
2018-07-13T09:53:56.030Z,82.10
2018-07-13T09:54:59.392Z,82.50
2018-07-13T09:56:03.911Z,82.70
2018-07-13T09:57:07.359Z,83.70
2018-07-13T09:58:10.775Z,83.20
2018-07-13T09:59:14.159Z,81.80
2018-07-13T10:01:23.913Z,81.10
2018-07-13T10:02:27.318Z,81.00
2018-07-13T10:03:31.144Z,81.00
2018-07-13T10:04:34.534Z,80.90
2018-07-13T10:05:39.043Z,80.80
2018-07-13T10:07:45.603Z,79.40
2018-07-13T10:08:49.016Z,78.30
2018-07-13T10:09:52.431Z,77.80
2018-07-13T10:10:57.207Z,77.60
2018-07-13T10:12:00.696Z,77.60
2018-07-13T10:13:04.215Z,77.30
2018-07-13T10:15:11.714Z,76.50
2018-07-13T10:16:16.128Z,75.10
2018-07-13T10:17:19.591Z,74.70
2018-07-13T10:18:22.988Z,74.10
2018-07-13T10:19:26.394Z,73.70
2018-07-13T10:20:30.875Z,73.40
2018-07-13T10:21:35.427Z,74.10
2018-07-13T10:22:38.855Z,73.40
2018-07-13T10:23:43.328Z,73.00
2018-07-13T10:24:47.311Z,72.70
2018-07-13T10:25:55.555Z,72.30
2018-07-13T10:26:59.503Z,71.80
2018-07-13T10:28:02.931Z,70.70
2018-07-13T10:29:09.345Z,70.00
2018-07-13T10:31:17.848Z,68.20
2018-07-13T10:32:21.320Z,63.70
2018-07-13T10:33:24.964Z,64.20
2018-07-13T10:34:28.347Z,64.10
2018-07-13T10:35:33.851Z,63.60
2018-07-13T10:36:41.043Z,63.40
2018-07-13T10:37:44.436Z,63.50
2018-07-13T10:38:47.902Z,62.50
2018-07-13T10:40:55.407Z,60.70
2018-07-13T10:41:58.950Z,60.60
2018-07-13T10:43:02.628Z,61.30
2018-07-13T10:44:06.304Z,61.50
2018-07-13T10:45:10.570Z,61.60
2018-07-13T10:46:15.087Z,61.50
2018-07-13T10:47:18.503Z,60.70
2018-07-13T10:48:21.899Z,60.70
2018-07-13T10:49:25.279Z,59.70
2018-07-13T10:50:30.233Z,58.40
2018-07-13T10:52:36.747Z,58.30
2018-07-13T10:53:40.278Z,58.10
2018-07-13T10:54:43.651Z,58.10
2018-07-13T10:55:48.002Z,58.00
2018-07-13T10:56:51.616Z,58.20
2018-07-13T10:57:55.154Z,57.80
2018-07-13T10:58:58.528Z,57.40
2018-07-13T11:00:01.920Z,57.20
2018-07-13T11:01:06.359Z,57.40
2018-07-13T11:03:12.864Z,56.90
2018-07-13T11:04:16.257Z,56.80
2018-07-13T11:05:20.783Z,56.40
2018-07-13T11:06:25.126Z,56.20
2018-07-13T11:07:28.546Z,56.50
2018-07-13T11:08:31.948Z,55.30
2018-07-13T11:09:35.363Z,53.90
2018-07-13T11:10:40.730Z,53.50
2018-07-13T11:11:44.160Z,53.10
2018-07-13T11:12:47.558Z,52.50
2018-07-13T11:13:51.137Z,52.30
2018-07-13T11:14:54.411Z,52.60
2018-07-13T11:15:58.975Z,52.90
2018-07-13T11:18:05.561Z,53.80
2018-07-13T11:19:08.956Z,53.90
2018-07-13T11:20:14.149Z,53.50
2018-07-13T11:21:18.513Z,53.40
2018-07-13T11:23:25.106Z,53.70
2018-07-13T11:24:28.487Z,53.20
2018-07-13T11:25:32.910Z,53.20
2018-07-13T11:26:36.341Z,53.30
2018-07-13T11:28:42.803Z,53.10
2018-07-13T11:29:46.228Z,53.30
2018-07-13T11:30:50.682Z,53.20
2018-07-13T11:31:54.127Z,53.00
2018-07-13T11:32:57.835Z,52.00
2018-07-13T11:34:01.294Z,51.70
2018-07-13T11:35:05.660Z,51.50
2018-07-13T11:36:10.121Z,51.40
2018-07-13T11:38:16.684Z,51.70
2018-07-13T11:39:20.140Z,51.00
2018-07-13T11:40:24.720Z,50.70
2018-07-13T11:41:28.963Z,50.80
2018-07-13T11:42:32.376Z,51.10
2018-07-13T11:43:35.891Z,51.50
2018-07-13T11:44:39.276Z,51.70
2018-07-13T11:45:43.726Z,51.60
2018-07-13T11:46:47.168Z,51.40
2018-07-13T11:47:50.555Z,51.20
2018-07-13T11:48:53.959Z,51.10
2018-07-13T11:49:57.347Z,51.30
2018-07-13T11:51:02.729Z,51.10
2018-07-13T11:52:06.175Z,50.90
2018-07-13T11:53:09.644Z,51.00
2018-07-13T11:54:13.059Z,50.50
2018-07-13T11:55:17.466Z,50.50
2018-07-13T11:57:25.139Z,49.60
2018-07-13T11:58:28.567Z,49.00
2018-07-13T11:59:31.962Z,48.80
2018-07-13T12:00:36.433Z,48.80
2018-07-13T12:02:42.968Z,49.10
2018-07-13T12:03:46.375Z,49.20
2018-07-13T12:04:49.796Z,48.90
2018-07-13T12:06:56.947Z,48.70
2018-07-13T12:08:00.332Z,48.60
2018-07-13T12:09:04.304Z,48.70
2018-07-13T12:10:10.728Z,48.30
2018-07-13T12:11:15.233Z,47.90
2018-07-13T12:12:18.671Z,48.10
2018-07-13T12:13:22.072Z,47.50
2018-07-13T12:14:25.557Z,46.70
2018-07-13T12:15:30.105Z,46.40
2018-07-13T12:16:33.602Z,46.80
2018-07-13T12:17:36.960Z,47.10
2018-07-13T12:18:46.889Z,46.90
2018-07-13T12:19:50.387Z,46.90
2018-07-13T12:20:55.304Z,47.10
2018-07-13T12:21:58.789Z,47.20
2018-07-13T12:23:02.203Z,47.80
2018-07-13T12:24:05.635Z,48.60
2018-07-13T12:25:10.061Z,49.10
2018-07-13T12:27:17.425Z,48.60
2018-07-13T12:28:20.808Z,48.00
2018-07-13T12:29:24.191Z,47.80
2018-07-13T12:30:28.702Z,47.40
2018-07-13T12:31:32.176Z,47.20
2018-07-13T12:32:35.600Z,47.00
2018-07-13T12:33:38.991Z,47.00
2018-07-13T12:34:42.399Z,47.00
2018-07-13T12:35:46.766Z,46.70
2018-07-13T12:36:50.283Z,46.40
2018-07-13T12:37:53.692Z,46.00
2018-07-13T12:38:57.080Z,46.20
2018-07-13T12:42:07.640Z,45.60
2018-07-13T12:43:11.023Z,45.70
2018-07-13T12:44:14.403Z,45.80
2018-07-13T12:45:18.820Z,45.60
2018-07-13T12:47:25.836Z,45.30
2018-07-13T12:48:29.226Z,45.40
2018-07-13T12:49:32.612Z,45.30
2018-07-13T12:50:37.071Z,45.10
2018-07-13T12:51:40.519Z,45.00
2018-07-13T12:52:43.911Z,44.90
2018-07-13T12:53:47.363Z,44.90
2018-07-13T12:54:50.695Z,44.70
2018-07-13T12:55:55.126Z,44.80
2018-07-13T12:56:58.602Z,45.10
2018-07-13T12:58:01.987Z,45.10
2018-07-13T12:59:05.371Z,45.10
2018-07-13T13:00:10.036Z,45.50
2018-07-13T13:01:15.593Z,45.60
2018-07-13T13:02:19.039Z,45.80
2018-07-13T13:07:35.488Z,44.30
2018-07-13T13:08:38.868Z,44.40
2018-07-13T13:09:42.310Z,44.30
2018-07-13T13:10:47.617Z,44.20
2018-07-13T13:11:51.043Z,44.10
2018-07-13T13:12:54.515Z,44.00
2018-07-13T13:13:57.915Z,43.90
2018-07-13T13:15:01.300Z,43.70
2018-07-13T13:16:05.845Z,43.40
2018-07-13T13:17:09.263Z,43.20
2018-07-13T13:18:12.658Z,42.90
2018-07-13T13:19:16.075Z,42.70
2018-07-13T13:20:20.446Z,42.80
2018-07-13T13:21:24.610Z,42.90
2018-07-13T13:22:28.040Z,43.50
2018-07-13T13:23:31.428Z,43.40
2018-07-13T13:24:34.815Z,43.90
2018-07-13T13:25:39.351Z,44.20
2018-07-13T13:26:42.816Z,44.40
2018-07-13T13:27:46.211Z,44.60
2018-07-13T13:28:49.611Z,44.60
2018-07-13T13:29:53.007Z,44.60
2018-07-13T13:32:00.199Z,44.20
2018-07-13T13:35:11.374Z,43.70
2018-07-13T13:36:16.627Z,43.50
2018-07-13T13:37:20.164Z,43.50
2018-07-13T13:38:23.563Z,43.40
2018-07-13T13:39:26.951Z,43.40
2018-07-13T13:40:31.365Z,43.20
2018-07-13T13:42:37.876Z,43.20
2018-07-13T13:43:41.261Z,43.30
2018-07-13T13:44:45.500Z,43.30
2018-07-13T13:45:49.931Z,43.00
2018-07-13T13:46:53.364Z,43.00
2018-07-13T13:47:56.761Z,43.00
2018-07-13T13:49:00.161Z,43.10
2018-07-13T13:50:03.715Z,43.10
2018-07-13T13:51:08.228Z,42.80
2018-07-13T13:52:11.687Z,42.50
2018-07-13T13:55:22.760Z,42.60
2018-07-13T13:56:27.014Z,42.50
2018-07-13T13:57:30.466Z,42.40
2018-07-13T13:59:37.000Z,42.60
2018-07-13T14:00:41.510Z,42.60
2018-07-13T14:03:51.229Z,42.60
2018-07-13T14:04:54.639Z,42.60
2018-07-13T14:05:59.675Z,42.40
2018-07-13T14:07:03.092Z,42.10
2018-07-13T14:08:06.497Z,42.30
2018-07-13T14:09:09.957Z,42.40
2018-07-13T14:10:14.667Z,42.40
2018-07-13T14:11:19.331Z,42.50
2018-07-13T14:12:22.803Z,42.60
2018-07-13T14:14:29.361Z,42.30
2018-07-13T14:15:34.110Z,42.70
2018-07-13T14:16:37.528Z,42.80
2018-07-13T14:17:40.948Z,42.30
2018-07-13T14:19:47.433Z,41.80
2018-07-13T14:20:52.344Z,41.60
2018-07-13T14:21:55.761Z,41.60
2018-07-13T14:22:59.156Z,41.40
2018-07-13T14:24:02.584Z,41.40
2018-07-13T14:25:07.025Z,41.50
2018-07-13T14:26:11.623Z,41.60
2018-07-13T14:27:15.072Z,41.60
2018-07-13T14:28:18.510Z,41.40
2018-07-13T14:29:21.892Z,41.20
2018-07-13T14:30:26.363Z,41.00
2018-07-13T14:31:30.199Z,40.50
2018-07-13T14:32:33.588Z,40.90
2018-07-13T14:33:36.988Z,40.60
2018-07-13T14:34:40.383Z,40.30
2018-07-13T14:35:44.753Z,40.50
2018-07-13T14:36:48.160Z,40.50
2018-07-13T14:37:51.623Z,40.40
2018-07-13T14:39:58.115Z,40.40
2018-07-13T14:41:02.639Z,40.10
2018-07-13T14:42:06.040Z,39.80
2018-07-13T14:43:09.427Z,39.60
2018-07-13T14:44:12.879Z,39.40
2018-07-13T14:45:17.246Z,39.50
2018-07-13T14:48:27.655Z,39.40
2018-07-13T14:49:31.110Z,39.40
2018-07-13T14:50:35.421Z,39.40
2018-07-13T14:51:38.840Z,39.20
2018-07-13T14:52:42.223Z,39.20
2018-07-13T14:53:45.628Z,39.10
2018-07-13T14:54:49.024Z,39.20
2018-07-13T14:55:53.463Z,39.00
2018-07-13T14:56:56.887Z,39.10
2018-07-13T14:58:00.285Z,39.10
2018-07-13T14:59:03.686Z,39.40
2018-07-13T15:00:08.109Z,39.40
2018-07-13T15:01:13.151Z,39.20
2018-07-13T15:02:16.576Z,38.70
2018-07-13T15:03:20.020Z,38.20
2018-07-13T15:04:23.453Z,38.40
2018-07-13T15:05:27.939Z,38.40
2018-07-13T15:06:33.118Z,38.50
2018-07-13T15:07:36.392Z,38.60
2018-07-13T15:08:39.796Z,38.40
2018-07-13T15:09:43.263Z,38.10
2018-07-13T15:10:47.582Z,38.10
2018-07-13T15:11:50.960Z,37.90
2018-07-13T15:12:54.348Z,37.70
2018-07-13T15:13:57.748Z,37.70
2018-07-13T15:15:01.139Z,37.60
2018-07-13T15:16:05.647Z,37.70
2018-07-13T15:17:09.052Z,37.70
2018-07-13T15:18:12.437Z,37.80
2018-07-13T15:19:15.847Z,37.70
2018-07-13T15:20:20.529Z,37.40
2018-07-13T15:21:24.340Z,37.40
2018-07-13T15:22:27.769Z,37.50
2018-07-13T15:25:38.938Z,37.50
2018-07-13T15:26:42.344Z,37.60
2018-07-13T15:27:45.742Z,37.70
2018-07-13T15:28:49.127Z,37.90
2018-07-13T15:29:52.531Z,37.90
2018-07-13T15:30:57.045Z,37.80