createdAt,value
2019-05-10T00:00:20.000Z,0
2019-05-10T00:01:21.367Z,0
2019-05-10T00:02:22.759Z,0
2019-05-10T00:03:24.128Z,0
2019-05-10T00:04:25.481Z,0
2019-05-10T00:05:26.846Z,0
2019-05-10T00:06:28.367Z,0
2019-05-10T00:07:29.726Z,0
2019-05-10T00:08:31.091Z,0
2019-05-10T00:09:32.464Z,0
2019-05-10T00:10:33.839Z,0
2019-05-10T00:11:35.269Z,0
2019-05-10T00:12:36.655Z,0
2019-05-10T00:13:38.007Z,0
2019-05-10T00:14:39.378Z,0
2019-05-10T00:15:40.734Z,0
2019-05-10T00:16:42.094Z,0
2019-05-10T00:17:43.449Z,0
2019-05-10T00:18:44.810Z,0
2019-05-10T00:19:46.173Z,0
2019-05-10T00:20:47.560Z,0
2019-05-10T00:21:48.918Z,0
2019-05-10T00:22:50.276Z,0
2019-05-10T00:23:51.636Z,0
2019-05-10T00:25:03.128Z,0
2019-05-10T00:25:54.332Z,0
2019-05-10T00:26:55.690Z,0
2019-05-10T00:27:57.054Z,0
2019-05-10T00:28:58.411Z,0
2019-05-10T00:29:59.765Z,0
2019-05-10T00:31:01.119Z,0
2019-05-10T00:32:02.523Z,0
2019-05-10T00:33:03.896Z,0
2019-05-10T00:34:05.248Z,0
2019-05-10T00:35:06.612Z,0
2019-05-10T00:36:07.950Z,0
2019-05-10T00:37:09.330Z,0
2019-05-10T00:38:10.700Z,0
2019-05-10T00:39:12.109Z,0
2019-05-10T00:40:13.460Z,0
2019-05-10T00:41:14.821Z,0
2019-05-10T00:42:55.690Z,0
2019-05-10T00:43:57.040Z,0
2019-05-10T00:44:58.394Z,0
2019-05-10T00:45:59.740Z,0
2019-05-10T00:47:01.086Z,0
2019-05-10T00:48:02.445Z,0
2019-05-10T00:49:03.796Z,0
2019-05-10T00:50:05.151Z,0
2019-05-10T00:51:07.226Z,0
2019-05-10T00:52:08.575Z,0
2019-05-10T00:53:09.920Z,0
2019-05-10T00:54:11.274Z,0
2019-05-10T00:55:19.040Z,0
2019-05-10T00:56:13.945Z,0
2019-05-10T00:57:15.375Z,0
2019-05-10T00:58:16.721Z,0
2019-05-10T00:59:18.081Z,0
2019-05-10T01:00:19.430Z,0
2019-05-10T01:01:20.798Z,0
2019-05-10T01:02:22.151Z,0
2019-05-10T01:03:23.510Z,0
2019-05-10T01:04:24.892Z,0
2019-05-10T01:05:26.217Z,0
2019-05-10T01:06:27.560Z,0
2019-05-10T01:07:28.921Z,0
2019-05-10T01:08:30.268Z,0
2019-05-10T01:09:31.630Z,0
2019-05-10T01:10:32.999Z,0
2019-05-10T01:11:34.330Z,0
2019-05-10T01:12:35.687Z,0
2019-05-10T01:13:37.065Z,0
2019-05-10T01:14:38.392Z,0
2019-05-10T01:15:39.742Z,0
2019-05-10T01:16:41.101Z,0
2019-05-10T01:17:42.451Z,0
2019-05-10T01:18:43.800Z,0
2019-05-10T01:19:45.161Z,0
2019-05-10T01:20:46.515Z,0
2019-05-10T01:21:47.862Z,0
2019-05-10T01:22:49.215Z,0
2019-05-10T01:23:50.571Z,0
2019-05-10T01:24:52.069Z,0
2019-05-10T01:25:53.421Z,0
2019-05-10T01:26:54.777Z,0
2019-05-10T01:27:56.135Z,0
2019-05-10T01:28:57.480Z,0
2019-05-10T01:29:58.840Z,0
2019-05-10T01:31:00.181Z,0
2019-05-10T01:32:01.531Z,0
2019-05-10T01:33:02.895Z,0
2019-05-10T01:34:04.243Z,0
2019-05-10T01:35:05.598Z,0
2019-05-10T01:36:06.950Z,0
2019-05-10T01:37:08.313Z,0
2019-05-10T01:38:09.671Z,0
2019-05-10T01:39:11.020Z,0
2019-05-10T01:40:12.381Z,0
2019-05-10T01:41:13.727Z,0
2019-05-10T01:42:15.090Z,0
2019-05-10T01:43:16.436Z,0
2019-05-10T01:44:17.790Z,0
2019-05-10T01:45:19.229Z,0
2019-05-10T01:46:20.576Z,0
2019-05-10T01:47:21.924Z,0
2019-05-10T01:48:23.280Z,0
2019-05-10T01:49:24.635Z,0
2019-05-10T01:50:25.986Z,0
2019-05-10T01:51:27.905Z,0
2019-05-10T01:52:28.673Z,0
2019-05-10T01:53:30.028Z,0
2019-05-10T01:54:31.383Z,0
2019-05-10T01:55:32.737Z,0
2019-05-10T01:56:34.107Z,0
2019-05-10T01:57:35.446Z,0
2019-05-10T01:58:36.807Z,0
2019-05-10T01:59:38.161Z,0
2019-05-10T02:00:39.516Z,0
2019-05-10T02:01:40.867Z,0
2019-05-10T02:02:42.223Z,0
2019-05-10T02:03:43.578Z,0
2019-05-10T02:04:44.937Z,0
2019-05-10T02:05:46.298Z,0
2019-05-10T02:06:47.665Z,0
2019-05-10T02:07:49.038Z,0
2019-05-10T02:08:50.379Z,0
2019-05-10T02:09:51.737Z,0
2019-05-10T02:10:53.092Z,0
2019-05-10T02:11:54.452Z,0
2019-05-10T02:12:55.908Z,0
2019-05-10T02:13:57.262Z,0
2019-05-10T02:14:58.613Z,0
2019-05-10T02:15:59.968Z,0
2019-05-10T02:17:01.329Z,0
2019-05-10T02:18:02.679Z,0
2019-05-10T02:19:04.048Z,0
2019-05-10T02:20:05.384Z,0
2019-05-10T02:21:06.809Z,0
2019-05-10T02:22:08.043Z,0
2019-05-10T02:23:09.401Z,0
2019-05-10T02:24:10.761Z,0
2019-05-10T02:25:12.107Z,0
2019-05-10T02:26:13.457Z,0
2019-05-10T02:27:14.818Z,0
2019-05-10T02:28:16.173Z,0
2019-05-10T02:29:17.536Z,0
2019-05-10T02:30:18.891Z,0
2019-05-10T02:31:21.629Z,0
2019-05-10T02:32:21.564Z,0
2019-05-10T02:33:22.924Z,0
2019-05-10T02:34:24.277Z,0
2019-05-10T02:35:25.623Z,0
2019-05-10T02:36:26.982Z,0
2019-05-10T02:37:28.337Z,0
2019-05-10T02:38:29.690Z,0
2019-05-10T02:39:31.039Z,0
2019-05-10T02:40:32.487Z,0
2019-05-10T02:41:33.843Z,0
2019-05-10T02:42:35.299Z,0
2019-05-10T02:43:36.517Z,0
2019-05-10T02:44:37.872Z,0
2019-05-10T02:45:39.224Z,0
2019-05-10T02:46:40.578Z,0
2019-05-10T02:47:41.931Z,0
2019-05-10T02:48:43.278Z,0
2019-05-10T02:49:44.652Z,0
2019-05-10T02:50:45.991Z,0
2019-05-10T02:51:47.354Z,0
2019-05-10T02:52:48.703Z,0
2019-05-10T02:53:50.061Z,0
2019-05-10T02:54:51.414Z,0
2019-05-10T02:55:52.750Z,0
2019-05-10T02:56:54.106Z,0
2019-05-10T02:57:55.457Z,0
2019-05-10T02:58:56.803Z,0
2019-05-10T02:59:58.152Z,0
2019-05-10T03:00:59.508Z,0
2019-05-10T03:02:00.848Z,0
2019-05-10T03:03:02.203Z,0
2019-05-10T03:04:03.555Z,0
2019-05-10T03:05:04.905Z,0
2019-05-10T03:06:06.264Z,0
2019-05-10T03:07:07.612Z,0
2019-05-10T03:08:09.118Z,0
2019-05-10T03:09:10.464Z,0
2019-05-10T03:10:11.811Z,0
2019-05-10T03:11:13.165Z,0
2019-05-10T03:12:14.518Z,0
2019-05-10T03:13:15.859Z,0
2019-05-10T03:14:17.215Z,0
2019-05-10T03:15:18.686Z,4
2019-05-10T03:16:19.890Z,4
2019-05-10T03:17:21.245Z,4
2019-05-10T03:18:22.592Z,4
2019-05-10T03:19:23.944Z,4
2019-05-10T03:20:25.303Z,4
2019-05-10T03:21:26.652Z,4
2019-05-10T03:22:28.013Z,12
2019-05-10T03:23:29.364Z,12
2019-05-10T03:24:30.729Z,12
2019-05-10T03:25:32.079Z,12
2019-05-10T03:26:49.631Z,16
2019-05-10T03:27:34.752Z,20
2019-05-10T03:28:36.105Z,20
2019-05-10T03:29:37.468Z,24
2019-05-10T03:30:38.813Z,20
2019-05-10T03:31:40.172Z,28
2019-05-10T03:32:41.541Z,32
2019-05-10T03:33:42.876Z,32
2019-05-10T03:34:44.233Z,40
2019-05-10T03:35:45.734Z,48
2019-05-10T03:36:47.054Z,56
2019-05-10T03:37:48.409Z,64
2019-05-10T03:38:49.770Z,76
2019-05-10T03:39:51.105Z,88
2019-05-10T03:40:52.465Z,100
2019-05-10T03:41:53.823Z,116
2019-05-10T03:42:55.184Z,136
2019-05-10T03:43:56.541Z,152
2019-05-10T03:44:57.890Z,172
2019-05-10T03:45:59.247Z,188
2019-05-10T03:47:00.599Z,204
2019-05-10T03:48:01.968Z,220
2019-05-10T03:49:03.326Z,240
2019-05-10T03:50:04.683Z,256
2019-05-10T03:51:06.049Z,272
2019-05-10T03:52:07.403Z,284
2019-05-10T03:53:08.769Z,300
2019-05-10T03:54:10.120Z,328
2019-05-10T03:55:11.481Z,352
2019-05-10T03:56:12.841Z,392
2019-05-10T03:57:14.967Z,424
2019-05-10T03:58:15.541Z,444
2019-05-10T03:59:16.896Z,468
2019-05-10T04:00:18.244Z,488
2019-05-10T04:01:19.600Z,516
2019-05-10T04:02:20.964Z,548
2019-05-10T04:03:22.441Z,572
2019-05-10T04:04:23.802Z,580
2019-05-10T04:05:25.180Z,592
2019-05-10T04:06:26.510Z,612
2019-05-10T04:07:27.891Z,656
2019-05-10T04:08:29.246Z,748
2019-05-10T04:09:30.605Z,836
2019-05-10T04:10:31.962Z,920
2019-05-10T04:11:33.321Z,1004
2019-05-10T04:12:34.690Z,1092
2019-05-10T04:13:36.065Z,1156
2019-05-10T04:14:37.423Z,1196
2019-05-10T04:15:38.785Z,1252
2019-05-10T04:16:40.143Z,1368
2019-05-10T04:17:41.508Z,1476
2019-05-10T04:18:42.854Z,1556
2019-05-10T04:19:44.214Z,1592
2019-05-10T04:20:45.563Z,1552
2019-05-10T04:21:46.928Z,1504
2019-05-10T04:22:48.289Z,1472
2019-05-10T04:23:49.652Z,1480
2019-05-10T04:24:51.007Z,1540
2019-05-10T04:25:52.374Z,1564
2019-05-10T04:26:53.724Z,1592
2019-05-10T04:27:55.091Z,1712
2019-05-10T04:28:56.448Z,1832
2019-05-10T04:29:57.797Z,1908
2019-05-10T04:30:59.257Z,2040
2019-05-10T04:32:00.640Z,2168
2019-05-10T04:33:02.006Z,2216
2019-05-10T04:34:03.385Z,2292
2019-05-10T04:35:04.755Z,2472
2019-05-10T04:36:06.140Z,2580
2019-05-10T04:37:07.516Z,2616
2019-05-10T04:38:08.882Z,2632
2019-05-10T04:39:10.282Z,2600
2019-05-10T04:40:11.648Z,2648
2019-05-10T04:41:13.006Z,2720
2019-05-10T04:42:14.370Z,2788
2019-05-10T04:43:15.751Z,2892
2019-05-10T04:44:17.153Z,3012
2019-05-10T04:45:18.479Z,3108
2019-05-10T04:46:19.871Z,3208
2019-05-10T04:47:21.282Z,3280
2019-05-10T04:48:22.661Z,3332
2019-05-10T04:49:24.044Z,3400
2019-05-10T04:50:25.414Z,3476
2019-05-10T04:51:26.793Z,3512
2019-05-10T04:52:28.149Z,3560
2019-05-10T04:53:29.522Z,3640
2019-05-10T04:54:30.898Z,3780
2019-05-10T04:55:32.266Z,3992
2019-05-10T04:56:34.019Z,4172
2019-05-10T04:57:49.270Z,4264
2019-05-10T04:58:36.848Z,4324
2019-05-10T04:59:38.191Z,4380
2019-05-10T05:00:39.569Z,4456
2019-05-10T05:01:40.927Z,4544
2019-05-10T05:02:42.307Z,4664
2019-05-10T05:03:43.673Z,4844
2019-05-10T05:04:45.036Z,5112
2019-05-10T05:05:46.400Z,5544
2019-05-10T05:06:47.788Z,5832
2019-05-10T05:07:49.193Z,5828
2019-05-10T05:08:50.549Z,5576
2019-05-10T05:09:51.958Z,5304
2019-05-10T05:10:53.324Z,5232
2019-05-10T05:11:54.690Z,5240
2019-05-10T05:12:56.063Z,5340
2019-05-10T05:13:57.445Z,5572
2019-05-10T05:14:58.817Z,5668
2019-05-10T05:16:00.176Z,5676
2019-05-10T05:17:01.562Z,5620
2019-05-10T05:18:02.921Z,5696
2019-05-10T05:19:04.275Z,5900
2019-05-10T05:20:05.666Z,6268
2019-05-10T05:21:07.037Z,6676
2019-05-10T05:22:08.409Z,6972
2019-05-10T05:23:09.756Z,7288
2019-05-10T05:24:11.114Z,6944
2019-05-10T05:25:12.496Z,6656
2019-05-10T05:26:13.872Z,6260
2019-05-10T05:27:15.230Z,5888
2019-05-10T05:28:18.408Z,5952
2019-05-10T05:29:17.994Z,6312
2019-05-10T05:30:19.346Z,6484
2019-05-10T05:31:20.769Z,6668
2019-05-10T05:32:22.137Z,6808
2019-05-10T05:33:23.570Z,6932
2019-05-10T05:34:25.059Z,7196
2019-05-10T05:35:26.581Z,7508
2019-05-10T05:36:28.001Z,7528
2019-05-10T05:37:29.401Z,7556
2019-05-10T05:38:30.888Z,7444
2019-05-10T05:39:32.305Z,7492
2019-05-10T05:40:33.724Z,7540
2019-05-10T05:41:47.567Z,7588
2019-05-10T05:42:36.475Z,8068
2019-05-10T05:43:45.546Z,8232
2019-05-10T05:44:39.257Z,8396
2019-05-10T05:45:40.642Z,9144
2019-05-10T05:46:42.001Z,11420
2019-05-10T05:47:44.847Z,14036
2019-05-10T05:48:44.731Z,14088
2019-05-10T05:49:46.105Z,12476
2019-05-10T05:50:47.589Z,10788
2019-05-10T05:51:48.976Z,9588
2019-05-10T05:52:50.412Z,7964
2019-05-10T05:53:51.827Z,7184
2019-05-10T05:54:57.124Z,7172
2019-05-10T05:55:54.522Z,7608
2019-05-10T05:56:55.955Z,8260
2019-05-10T05:57:59.144Z,9036
2019-05-10T05:58:58.823Z,9668
2019-05-10T06:00:04.215Z,9232
2019-05-10T06:01:01.641Z,9640
2019-05-10T06:02:07.400Z,10416
2019-05-10T06:03:04.384Z,10108
2019-05-10T06:04:06.291Z,10380
2019-05-10T06:05:07.115Z,11184
2019-05-10T06:06:15.564Z,10192
2019-05-10T06:07:09.876Z,10532
2019-05-10T06:08:23.090Z,10704
2019-05-10T06:09:12.756Z,9532
2019-05-10T06:10:16.894Z,10312
2019-05-10T06:11:15.482Z,11244
2019-05-10T06:12:16.934Z,11048
2019-05-10T06:13:23.527Z,10988
2019-05-10T06:14:19.650Z,11340
2019-05-10T06:15:23.037Z,11204
2019-05-10T06:16:22.427Z,11100
2019-05-10T06:17:28.857Z,11472
2019-05-10T06:18:25.131Z,11892
2019-05-10T06:19:29.322Z,11848
2019-05-10T06:20:27.880Z,11476
2019-05-10T06:21:29.248Z,11024
2019-05-10T06:22:30.622Z,11784
2019-05-10T06:23:35.112Z,14040
2019-05-10T06:24:34.420Z,13856
2019-05-10T06:25:40.048Z,12300
2019-05-10T06:26:36.196Z,11084
2019-05-10T06:27:40.857Z,10032
2019-05-10T06:28:57.533Z,7780
2019-05-10T06:29:42.964Z,6820
2019-05-10T06:30:41.682Z,7096
2019-05-10T06:31:43.082Z,8972
2019-05-10T06:32:44.492Z,10312
2019-05-10T06:33:46.830Z,10636
2019-05-10T06:34:47.213Z,12488
2019-05-10T06:35:48.680Z,31040
2019-05-10T06:36:50.047Z,10444
2019-05-10T06:37:51.424Z,10532
2019-05-10T06:38:52.799Z,10732
2019-05-10T06:39:54.147Z,10844
2019-05-10T06:40:55.544Z,10724
2019-05-10T06:41:58.376Z,12048
2019-05-10T06:43:37.805Z,11480
2019-05-10T06:44:39.187Z,11592
2019-05-10T06:45:40.553Z,13328
2019-05-10T06:46:41.901Z,16356
2019-05-10T06:47:47.813Z,18368
2019-05-10T06:48:44.596Z,28800
2019-05-10T06:49:50.394Z,22080
2019-05-10T06:50:47.298Z,15804
2019-05-10T06:51:49.068Z,19392
2019-05-10T06:52:52.062Z,17732
2019-05-10T06:53:53.558Z,18176
2019-05-10T06:54:52.636Z,39456
2019-05-10T06:55:54.017Z,19552
2019-05-10T06:56:55.382Z,16852
2019-05-10T06:58:00.578Z,15616
2019-05-10T06:59:12.380Z,17744
2019-05-10T07:00:06.206Z,19264
2019-05-10T07:01:01.181Z,15300
2019-05-10T07:02:02.741Z,14912
2019-05-10T07:03:04.147Z,15088
2019-05-10T07:04:05.636Z,16648
2019-05-10T07:05:08.379Z,22432
2019-05-10T07:06:09.794Z,29120
2019-05-10T07:07:22.351Z,51808
2019-05-10T07:08:19.548Z,77280
2019-05-10T07:09:13.959Z,42336
2019-05-10T07:10:18.937Z,40992
2019-05-10T07:11:16.649Z,38304
2019-05-10T07:12:18.443Z,35616
2019-05-10T07:13:19.351Z,25664
2019-05-10T07:14:25.404Z,28352
2019-05-10T07:15:22.066Z,28416
2019-05-10T07:16:25.535Z,29664
2019-05-10T07:17:24.782Z,29408
2019-05-10T07:18:26.152Z,28000
2019-05-10T07:19:28.909Z,27008
2019-05-10T07:20:29.594Z,22048
2019-05-10T07:21:30.171Z,21184
2019-05-10T07:22:31.556Z,22048
2019-05-10T07:23:32.965Z,23168
2019-05-10T07:24:34.361Z,27968
2019-05-10T07:25:37.750Z,29664
2019-05-10T07:26:37.228Z,28992
2019-05-10T07:27:38.956Z,26048
2019-05-10T07:28:40.151Z,23104
2019-05-10T07:29:43.297Z,21024
2019-05-10T07:30:42.884Z,19456
2019-05-10T07:31:44.324Z,18080
2019-05-10T07:32:46.279Z,16636
2019-05-10T07:33:48.226Z,15132
2019-05-10T07:34:58.284Z,12512
2019-05-10T07:35:51.127Z,11036
2019-05-10T07:36:52.811Z,10512
2019-05-10T07:37:54.187Z,10752
2019-05-10T07:38:55.651Z,11588
2019-05-10T07:39:57.033Z,12564
2019-05-10T07:40:58.415Z,13204
2019-05-10T07:42:00.454Z,12148
2019-05-10T07:43:01.272Z,10200
2019-05-10T07:44:07.882Z,8932
2019-05-10T07:45:04.056Z,8536
2019-05-10T07:46:06.981Z,9188
2019-05-10T07:47:06.900Z,10856
2019-05-10T07:48:10.130Z,12440
2019-05-10T07:49:09.718Z,13608
2019-05-10T07:50:11.646Z,14712
2019-05-10T07:51:12.446Z,15668
2019-05-10T07:52:13.798Z,15904
2019-05-10T07:53:16.211Z,16392
2019-05-10T07:54:16.488Z,17404
2019-05-10T07:55:28.096Z,18240
2019-05-10T07:56:19.313Z,19744
2019-05-10T07:57:24.764Z,21600
2019-05-10T07:58:21.997Z,22176
2019-05-10T07:59:28.015Z,22560
2019-05-10T08:00:25.422Z,22880
2019-05-10T08:01:32.127Z,22912
2019-05-10T08:02:27.377Z,22336
2019-05-10T08:03:29.860Z,21536
2019-05-10T08:04:33.515Z,20800
2019-05-10T08:05:31.443Z,20992
2019-05-10T08:06:40.272Z,21888
2019-05-10T08:07:34.138Z,23008
2019-05-10T08:08:35.519Z,23584
2019-05-10T08:09:43.931Z,24800
2019-05-10T08:10:39.366Z,25696
2019-05-10T08:11:39.543Z,25600
2019-05-10T08:12:44.510Z,25504
2019-05-10T08:13:42.243Z,26176
2019-05-10T08:14:44.639Z,27040
2019-05-10T08:15:44.942Z,27872
2019-05-10T08:16:51.842Z,28864
2019-05-10T08:17:50.704Z,29184
2019-05-10T08:18:49.778Z,29440
2019-05-10T08:19:50.329Z,29088
2019-05-10T08:20:58.236Z,27232
2019-05-10T08:21:56.484Z,24512
2019-05-10T08:22:55.338Z,22496
2019-05-10T08:23:59.118Z,20384
2019-05-10T08:24:58.034Z,19104
2019-05-10T08:25:59.415Z,18624
2019-05-10T08:27:07.980Z,19744
2019-05-10T08:28:05.049Z,23808
2019-05-10T08:29:07.755Z,26784
2019-05-10T08:30:20.020Z,26560
2019-05-10T08:31:06.121Z,25696
2019-05-10T08:32:07.495Z,21792
2019-05-10T08:33:10.950Z,22272
2019-05-10T08:34:11.745Z,24448
2019-05-10T08:35:16.538Z,25600
2019-05-10T08:36:13.139Z,25984
2019-05-10T08:37:19.444Z,25152
2019-05-10T08:38:17.688Z,24224
2019-05-10T08:39:22.188Z,25728
2019-05-10T08:40:28.181Z,26400
2019-05-10T08:41:22.625Z,23840
2019-05-10T08:42:38.027Z,21984
2019-05-10T08:43:30.037Z,21344
2019-05-10T08:44:26.955Z,20448
2019-05-10T08:45:29.399Z,17888
2019-05-10T08:46:40.580Z,18464
2019-05-10T08:47:32.830Z,20704
2019-05-10T08:48:38.193Z,22304
2019-05-10T08:49:43.647Z,25824
2019-05-10T08:50:49.221Z,31968
2019-05-10T08:51:43.749Z,34784
2019-05-10T08:52:42.102Z,33664
2019-05-10T08:53:42.092Z,33696
2019-05-10T08:54:42.448Z,32000
2019-05-10T08:55:43.809Z,31168
2019-05-10T08:56:46.672Z,31264
2019-05-10T08:57:49.170Z,27200
2019-05-10T08:58:47.843Z,26176
2019-05-10T08:59:53.507Z,25632
2019-05-10T09:01:01.368Z,24032
2019-05-10T09:01:53.720Z,21216
2019-05-10T09:02:53.231Z,20768
2019-05-10T09:03:59.408Z,31808
2019-05-10T09:04:55.943Z,29568
2019-05-10T09:05:57.340Z,85312
2019-05-10T09:06:59.799Z,26208
2019-05-10T09:08:03.250Z,19456
2019-05-10T09:09:03.346Z,16928
2019-05-10T09:10:03.960Z,18844
2019-05-10T09:11:07.003Z,25280
2019-05-10T09:12:09.005Z,73408
2019-05-10T09:13:08.345Z,61312
2019-05-10T09:14:12.241Z,74304
2019-05-10T09:15:13.336Z,62528
2019-05-10T09:16:13.632Z,56960
2019-05-10T09:17:22.212Z,61664
2019-05-10T09:18:15.571Z,33888
2019-05-10T09:19:18.780Z,19872
2019-05-10T09:20:26.174Z,15276
2019-05-10T09:21:22.096Z,13488
2019-05-10T09:22:24.040Z,14540
2019-05-10T09:23:24.150Z,16476
2019-05-10T09:24:26.061Z,17952
2019-05-10T09:25:30.889Z,19296
2019-05-10T09:26:28.975Z,20800
2019-05-10T09:27:31.291Z,21120
2019-05-10T09:28:32.226Z,20736
2019-05-10T09:29:37.240Z,20512
2019-05-10T09:30:35.433Z,18272
2019-05-10T09:31:39.412Z,16620
2019-05-10T09:32:39.786Z,14132
2019-05-10T09:33:42.926Z,13368
2019-05-10T09:34:42.046Z,14868
2019-05-10T09:35:46.952Z,16272
2019-05-10T09:36:44.927Z,17136
2019-05-10T09:37:47.679Z,18624
2019-05-10T09:38:46.347Z,21280
2019-05-10T09:39:46.811Z,25856
2019-05-10T09:40:52.751Z,30240
2019-05-10T09:41:52.491Z,28224
2019-05-10T09:42:52.314Z,92640
2019-05-10T09:43:53.790Z,107168
2019-05-10T09:44:53.621Z,76800
2019-05-10T09:45:54.993Z,33504
2019-05-10T09:46:56.363Z,117824
2019-05-10T09:47:57.760Z,52992
2019-05-10T09:49:06.285Z,31168
2019-05-10T09:50:02.123Z,42464
2019-05-10T09:51:04.054Z,29408
2019-05-10T09:52:04.689Z,64640
2019-05-10T09:53:06.719Z,91648
2019-05-10T09:54:07.709Z,105984
2019-05-10T09:55:10.179Z,96960
2019-05-10T09:56:08.564Z,93248
2019-05-10T09:57:09.929Z,100896
2019-05-10T09:58:11.355Z,110976
2019-05-10T09:59:12.744Z,122112
2019-05-10T10:00:14.124Z,94848
2019-05-10T10:01:20.733Z,77952
2019-05-10T10:02:18.844Z,98016
2019-05-10T10:03:18.330Z,88992
2019-05-10T10:04:20.386Z,72512
2019-05-10T10:05:21.334Z,70144
2019-05-10T10:06:22.741Z,70176
2019-05-10T10:07:28.648Z,37088
2019-05-10T10:08:28.115Z,38560
2019-05-10T10:09:33.900Z,34368
2019-05-10T10:10:32.296Z,26304
2019-05-10T10:11:30.711Z,24256
2019-05-10T10:12:32.452Z,23904
2019-05-10T10:13:39.802Z,22528
2019-05-10T10:14:39.328Z,20832
2019-05-10T10:15:37.501Z,19616
2019-05-10T10:16:39.237Z,18784
2019-05-10T10:17:42.384Z,18880
2019-05-10T10:18:42.129Z,17504
2019-05-10T10:19:43.572Z,16644
2019-05-10T10:20:45.394Z,15944
2019-05-10T10:21:47.600Z,15456
2019-05-10T10:22:52.682Z,15508
2019-05-10T10:23:49.605Z,16340
2019-05-10T10:24:54.887Z,18240
2019-05-10T10:25:52.515Z,20160
2019-05-10T10:26:54.234Z,21376
2019-05-10T10:27:57.320Z,22208
2019-05-10T10:28:57.848Z,23648
2019-05-10T10:29:57.991Z,26432
2019-05-10T10:31:04.971Z,31616
2019-05-10T10:32:00.712Z,72224
2019-05-10T10:33:05.864Z,56512
2019-05-10T10:34:03.468Z,65952
2019-05-10T10:35:07.628Z,71488
2019-05-10T10:36:08.267Z,102880
2019-05-10T10:37:07.881Z,34688
2019-05-10T10:38:08.862Z,38368
2019-05-10T10:39:10.236Z,107296
2019-05-10T10:40:14.957Z,102240
2019-05-10T10:41:17.186Z,105088
2019-05-10T10:42:14.294Z,100192
2019-05-10T10:43:17.853Z,102080
2019-05-10T10:44:18.126Z,94304
2019-05-10T10:45:18.372Z,82752
2019-05-10T10:46:20.012Z,59648
2019-05-10T10:47:22.896Z,74912
2019-05-10T10:48:22.504Z,26432
2019-05-10T10:49:27.970Z,26144
2019-05-10T10:50:27.358Z,28832
2019-05-10T10:51:31.372Z,27712
2019-05-10T10:52:28.023Z,22144
2019-05-10T10:53:29.397Z,17176
2019-05-10T10:54:36.495Z,15200
2019-05-10T10:55:36.629Z,14620
2019-05-10T10:56:33.567Z,14048
2019-05-10T10:57:37.220Z,13016
2019-05-10T10:58:36.305Z,11792
2019-05-10T10:59:37.701Z,10848
2019-05-10T11:00:39.253Z,11080
2019-05-10T11:01:49.880Z,11620
2019-05-10T11:02:41.993Z,12104
2019-05-10T11:03:43.111Z,13264
2019-05-10T11:04:46.810Z,14540
2019-05-10T11:05:45.827Z,14176
2019-05-10T11:06:47.216Z,14576
2019-05-10T11:07:51.046Z,16888
2019-05-10T11:08:51.654Z,21088
2019-05-10T11:09:53.879Z,29920
2019-05-10T11:10:52.647Z,34176
2019-05-10T11:11:54.046Z,30560
2019-05-10T11:12:56.229Z,24480
2019-05-10T11:14:00.568Z,23040
2019-05-10T11:14:58.087Z,22112
2019-05-10T11:16:09.124Z,22880
2019-05-10T11:17:01.172Z,23264
2019-05-10T11:18:02.167Z,20832
2019-05-10T11:19:09.480Z,24896
2019-05-10T11:20:08.294Z,23424
2019-05-10T11:21:06.225Z,26496
2019-05-10T11:22:09.443Z,33408
2019-05-10T11:23:10.682Z,44576
2019-05-10T11:24:17.709Z,32640
2019-05-10T11:25:12.858Z,26400
2019-05-10T11:26:13.049Z,22144
2019-05-10T11:27:17.160Z,20064
2019-05-10T11:28:15.787Z,19936
2019-05-10T11:29:25.576Z,21376
2019-05-10T11:30:18.530Z,24288
2019-05-10T11:31:21.354Z,25216
2019-05-10T11:32:21.400Z,24288
2019-05-10T11:33:29.721Z,23360
2019-05-10T11:34:28.639Z,23584
2019-05-10T11:35:30.975Z,23648
2019-05-10T11:36:26.710Z,22656
2019-05-10T11:37:32.843Z,20128
2019-05-10T11:38:31.562Z,17292
2019-05-10T11:39:33.208Z,15584
2019-05-10T11:40:34.888Z,14912
2019-05-10T11:41:33.482Z,14676
2019-05-10T11:42:37.561Z,15800
2019-05-10T11:43:36.223Z,19488
2019-05-10T11:44:41.410Z,25568
2019-05-10T11:45:41.906Z,31872
2019-05-10T11:46:41.660Z,34720
2019-05-10T11:47:41.771Z,34112
2019-05-10T11:48:43.139Z,33248
2019-05-10T11:49:44.549Z,33248
2019-05-10T11:50:45.927Z,32800
2019-05-10T11:51:47.923Z,30144
2019-05-10T11:52:51.034Z,26816
2019-05-10T11:53:55.511Z,23392
2019-05-10T11:54:51.672Z,19904
2019-05-10T11:55:52.751Z,16428
2019-05-10T11:56:58.472Z,13524
2019-05-10T11:58:57.057Z,9920
2019-05-10T11:59:58.426Z,8716
2019-05-10T12:01:03.189Z,8204
2019-05-10T12:02:02.867Z,8544
2019-05-10T12:04:05.134Z,8748
2019-05-10T12:05:12.246Z,8356
2019-05-10T12:06:09.196Z,8180
2019-05-10T12:07:12.055Z,8048
2019-05-10T12:08:12.682Z,8164
2019-05-10T12:09:12.503Z,8240
2019-05-10T12:11:27.504Z,9524
2019-05-10T12:12:14.907Z,11104
2019-05-10T12:13:19.868Z,12268
2019-05-10T12:14:17.657Z,12400
2019-05-10T12:15:25.142Z,12016
2019-05-10T12:16:21.456Z,11496
2019-05-10T12:17:24.043Z,11416
2019-05-10T12:18:26.949Z,11796
2019-05-10T12:19:24.396Z,12880
2019-05-10T12:21:27.112Z,15660
2019-05-10T12:23:31.467Z,18720
2019-05-10T12:25:46.214Z,25856
2019-05-10T12:26:16.517Z,8468
2019-05-10T12:26:18.653Z,9020
2019-05-10T12:26:19.670Z,11476
2019-05-10T12:26:27.896Z,14220
2019-05-10T12:26:50.486Z,21184
2019-05-10T12:26:58.550Z,17376
2019-05-10T12:27:45.231Z,35936
2019-05-10T12:28:36.899Z,38944
2019-05-10T12:29:38.266Z,43744
2019-05-10T12:30:40.871Z,47840
2019-05-10T12:31:41.507Z,109696
2019-05-10T12:32:54.956Z,101824
2019-05-10T12:33:45.377Z,91776
2019-05-10T12:34:45.932Z,90304
2019-05-10T12:35:47.384Z,91104
2019-05-10T12:36:47.759Z,97216
2019-05-10T12:37:51.388Z,114944
2019-05-10T12:38:50.474Z,39744
2019-05-10T12:39:53.133Z,114304
2019-05-10T12:40:53.338Z,116544
2019-05-10T12:41:54.749Z,118432
2019-05-10T12:42:56.099Z,82784
2019-05-10T12:44:03.325Z,117920
2019-05-10T12:45:01.145Z,86400
2019-05-10T12:46:00.238Z,40672
2019-05-10T12:47:01.608Z,74336
2019-05-10T12:48:03.020Z,53760
2019-05-10T12:49:04.862Z,111936
2019-05-10T12:50:05.754Z,107936
2019-05-10T12:51:11.400Z,104640
2019-05-10T12:52:09.086Z,98336
2019-05-10T12:53:15.272Z,91712
2019-05-10T12:54:51.046Z,88576
2019-05-10T12:55:52.518Z,89920
2019-05-10T12:56:53.924Z,96352
2019-05-10T12:57:55.381Z,103584
2019-05-10T12:58:59.410Z,28736
2019-05-10T12:59:58.154Z,88704
2019-05-10T13:00:59.560Z,52000
2019-05-10T13:02:04.402Z,110048
2019-05-10T13:03:12.101Z,48736
2019-05-10T13:04:13.886Z,26688
2019-05-10T13:05:05.104Z,23136
2019-05-10T13:06:06.505Z,21472
2019-05-10T13:07:07.913Z,20736
2019-05-10T13:08:09.349Z,20704
2019-05-10T13:09:10.758Z,20864
2019-05-10T13:10:12.231Z,20704
2019-05-10T13:11:13.698Z,22944
2019-05-10T13:12:14.987Z,110368
2019-05-10T13:13:17.741Z,58368
2019-05-10T13:14:17.733Z,50880
2019-05-10T13:15:19.125Z,34208
2019-05-10T13:16:20.519Z,87872
2019-05-10T13:17:21.969Z,30976
2019-05-10T13:18:34.409Z,29952
2019-05-10T13:19:24.754Z,28448
2019-05-10T13:20:30.860Z,27456
2019-05-10T13:21:30.596Z,26656
2019-05-10T13:22:37.086Z,25504
2019-05-10T13:23:33.702Z,25152
2019-05-10T13:24:36.308Z,25120
2019-05-10T13:25:38.370Z,23872
2019-05-10T13:26:39.846Z,23168
2019-05-10T13:27:41.740Z,24384
2019-05-10T13:28:43.845Z,26528
2019-05-10T13:29:46.485Z,30528
2019-05-10T13:30:46.888Z,95840
2019-05-10T13:31:48.354Z,41120
2019-05-10T13:32:52.911Z,89824
2019-05-10T13:33:51.660Z,102048
2019-05-10T13:34:53.473Z,46208
2019-05-10T13:35:56.530Z,29600
2019-05-10T13:36:57.238Z,26048
2019-05-10T13:38:03.767Z,24992
2019-05-10T13:39:00.575Z,23744
2019-05-10T13:40:05.431Z,22272
2019-05-10T13:41:03.596Z,22016
2019-05-10T13:42:05.222Z,22464
2019-05-10T13:43:06.573Z,22400
2019-05-10T13:44:08.045Z,20608
2019-05-10T13:45:10.543Z,19200
2019-05-10T13:46:12.028Z,18912