createdAt,value
2023-04-25T00:00:15.683Z,50.902542
2023-04-25T00:01:15.642Z,50.902420
2023-04-25T00:02:15.710Z,50.902367
2023-04-25T00:03:15.735Z,50.902370
2023-04-25T00:04:15.886Z,50.902424
2023-04-25T00:05:15.703Z,50.902454
2023-04-25T00:06:15.619Z,50.902336
2023-04-25T00:07:15.591Z,50.902340
2023-04-25T00:08:15.586Z,50.902409
2023-04-25T00:09:15.589Z,50.902409
2023-04-25T00:10:15.606Z,50.902504
2023-04-25T00:11:15.576Z,50.902481
2023-04-25T00:12:15.551Z,50.902420
2023-04-25T00:13:15.546Z,50.902431
2023-04-25T00:14:15.541Z,50.902493
2023-04-25T00:15:15.565Z,50.902485
2023-04-25T00:16:15.576Z,50.902477
2023-04-25T00:17:15.518Z,50.902470
2023-04-25T00:18:15.555Z,50.902405
2023-04-25T00:19:15.512Z,50.902412
2023-04-25T00:20:15.532Z,50.902424
2023-04-25T00:21:15.495Z,50.902431
2023-04-25T00:22:15.478Z,50.902554
2023-04-25T00:23:15.475Z,50.902447
2023-04-25T00:24:15.458Z,50.902412
2023-04-25T00:25:15.479Z,50.902363
2023-04-25T00:26:15.474Z,50.902401
2023-04-25T00:27:15.436Z,50.902462
2023-04-25T00:28:15.429Z,50.902439
2023-04-25T00:29:15.427Z,50.902409
2023-04-25T00:30:15.437Z,50.902428
2023-04-25T00:31:15.416Z,50.902405
2023-04-25T00:32:15.393Z,50.902409
2023-04-25T00:33:15.407Z,50.902420
2023-04-25T00:34:15.373Z,50.902420
2023-04-25T00:35:15.399Z,50.902439
2023-04-25T00:36:15.377Z,50.902435
2023-04-25T00:37:15.370Z,50.902466
2023-04-25T00:38:15.344Z,50.902428
2023-04-25T00:39:15.349Z,50.902458
2023-04-25T00:40:15.374Z,50.902420
2023-04-25T00:41:15.330Z,50.902374
2023-04-25T00:42:15.312Z,50.902409
2023-04-25T00:43:15.332Z,50.902428
2023-04-25T00:44:15.308Z,50.902420
2023-04-25T00:45:15.329Z,50.902481
2023-04-25T00:46:15.330Z,50.902420
2023-04-25T00:47:15.301Z,50.902424
2023-04-25T00:48:15.287Z,50.902435
2023-04-25T00:49:15.266Z,50.902424
2023-04-25T00:50:15.278Z,50.902405
2023-04-25T00:51:15.256Z,50.902424
2023-04-25T00:52:15.251Z,50.902409
2023-04-25T00:53:15.233Z,50.902420
2023-04-25T00:54:15.230Z,50.902424
2023-04-25T00:55:15.263Z,50.902412
2023-04-25T00:56:16.210Z,50.902412
2023-04-25T00:57:15.192Z,50.902420
2023-04-25T00:58:15.188Z,50.902405
2023-04-25T00:59:15.176Z,50.902401
2023-04-25T01:00:15.208Z,50.902454
2023-04-25T01:01:15.279Z,50.902424
2023-04-25T01:02:15.187Z,50.902409
2023-04-25T01:03:15.208Z,50.902428
2023-04-25T01:04:15.388Z,50.902424
2023-04-25T01:05:15.137Z,50.902420
2023-04-25T01:06:15.165Z,50.902412
2023-04-25T01:07:15.155Z,50.902405
2023-04-25T01:08:15.122Z,50.902409
2023-04-25T01:09:15.130Z,50.902424
2023-04-25T01:10:15.096Z,50.902397
2023-04-25T01:11:15.140Z,50.902428
2023-04-25T01:12:15.134Z,50.902454
2023-04-25T01:13:15.077Z,50.902405
2023-04-25T01:14:15.068Z,50.902424
2023-04-25T01:15:15.101Z,50.902435
2023-04-25T01:16:15.068Z,50.902412
2023-04-25T01:17:15.052Z,50.902397
2023-04-25T01:18:15.039Z,50.902393
2023-04-25T01:19:15.041Z,50.902424
2023-04-25T01:20:15.056Z,50.902416
2023-04-25T01:21:15.051Z,50.902451
2023-04-25T01:22:15.010Z,50.902473
2023-04-25T01:23:14.999Z,50.902420
2023-04-25T01:24:15.008Z,50.902409
2023-04-25T01:25:15.028Z,50.902317
2023-04-25T01:26:14.969Z,50.902412
2023-04-25T01:27:14.994Z,50.902420
2023-04-25T01:28:14.971Z,50.902409
2023-04-25T01:29:14.962Z,50.902451
2023-04-25T01:30:14.955Z,50.902405
2023-04-25T01:31:14.955Z,50.902405
2023-04-25T01:32:14.979Z,50.902431
2023-04-25T01:33:14.934Z,50.902416
2023-04-25T01:34:14.943Z,50.902424
2023-04-25T01:35:14.914Z,50.902447
2023-04-25T01:36:14.932Z,50.902435
2023-04-25T01:37:14.916Z,50.902420
2023-04-25T01:38:14.883Z,50.902401
2023-04-25T01:39:14.868Z,50.902454
2023-04-25T01:40:14.878Z,50.902431
2023-04-25T01:41:14.884Z,50.902424
2023-04-25T01:42:14.851Z,50.902454
2023-04-25T01:43:14.858Z,50.902458
2023-04-25T01:44:14.841Z,50.902496
2023-04-25T01:45:14.836Z,50.902462
2023-04-25T01:46:14.932Z,50.902359
2023-04-25T01:47:15.810Z,50.902393
2023-04-25T01:48:14.815Z,50.902393
2023-04-25T01:49:14.819Z,50.902424
2023-04-25T01:50:14.790Z,50.902359
2023-04-25T01:51:14.823Z,50.902370
2023-04-25T01:52:14.772Z,50.902359
2023-04-25T01:53:14.769Z,50.902363
2023-04-25T01:54:14.763Z,50.902370
2023-04-25T01:55:14.772Z,50.902405
2023-04-25T01:56:14.782Z,50.902412
2023-04-25T01:57:14.746Z,50.902401
2023-04-25T01:58:14.728Z,50.902405
2023-04-25T01:59:14.732Z,50.902393
2023-04-25T02:00:14.733Z,50.902378
2023-04-25T02:01:14.756Z,50.902393
2023-04-25T02:02:14.805Z,50.902397
2023-04-25T02:03:14.835Z,50.902401
2023-04-25T02:04:14.820Z,50.902397
2023-04-25T02:05:14.681Z,50.902370
2023-04-25T02:06:14.684Z,50.902416
2023-04-25T02:07:14.653Z,50.902424
2023-04-25T02:08:14.650Z,50.902390
2023-04-25T02:09:14.640Z,50.902420
2023-04-25T02:10:14.633Z,50.902382
2023-04-25T02:11:14.689Z,50.902451
2023-04-25T02:12:14.619Z,50.902424
2023-04-25T02:13:14.626Z,50.902428
2023-04-25T02:14:14.601Z,50.902370
2023-04-25T02:15:14.598Z,50.902374
2023-04-25T02:16:14.695Z,50.902416
2023-04-25T02:17:14.656Z,50.902420
2023-04-25T02:18:14.624Z,50.902435
2023-04-25T02:19:14.574Z,50.902431
2023-04-25T02:20:14.566Z,50.902470
2023-04-25T02:21:14.617Z,50.902435
2023-04-25T02:22:14.550Z,50.902405
2023-04-25T02:23:14.550Z,50.902370
2023-04-25T02:24:14.536Z,50.902409
2023-04-25T02:25:14.537Z,50.902393
2023-04-25T02:26:14.576Z,50.902431
2023-04-25T02:27:14.509Z,50.902420
2023-04-25T02:28:14.505Z,50.902409
2023-04-25T02:29:14.495Z,50.902397
2023-04-25T02:30:14.490Z,50.902397
2023-04-25T02:31:14.539Z,50.902405
2023-04-25T02:32:14.467Z,50.902412
2023-04-25T02:33:14.459Z,50.902416
2023-04-25T02:34:14.452Z,50.902401
2023-04-25T02:35:14.447Z,50.902390
2023-04-25T02:36:14.473Z,50.902424
2023-04-25T02:37:14.433Z,50.902397
2023-04-25T02:38:14.419Z,50.902386
2023-04-25T02:39:14.442Z,50.902367
2023-04-25T02:40:14.414Z,50.902290
2023-04-25T02:41:14.433Z,50.902378
2023-04-25T02:42:14.396Z,50.902451
2023-04-25T02:43:14.386Z,50.902428
2023-04-25T02:44:14.378Z,50.902431
2023-04-25T02:45:14.371Z,50.902412
2023-04-25T02:46:14.423Z,50.902409
2023-04-25T02:47:14.380Z,50.902409
2023-04-25T02:48:14.382Z,50.902405
2023-04-25T02:49:14.343Z,50.902420
2023-04-25T02:50:14.341Z,50.902412
2023-04-25T02:51:14.350Z,50.902409
2023-04-25T02:52:14.317Z,50.902382
2023-04-25T02:53:14.305Z,50.902351
2023-04-25T02:54:14.305Z,50.902439
2023-04-25T02:55:14.309Z,50.902447
2023-04-25T02:56:14.338Z,50.902397
2023-04-25T02:57:14.273Z,50.902386
2023-04-25T02:58:14.266Z,50.902348
2023-04-25T02:59:14.276Z,50.902416
2023-04-25T03:00:14.258Z,50.902397
2023-04-25T03:01:14.283Z,50.902412
2023-04-25T03:02:14.265Z,50.902431
2023-04-25T03:03:14.355Z,50.902477
2023-04-25T03:04:14.245Z,50.902618
2023-04-25T03:05:14.216Z,50.902393
2023-04-25T03:06:14.233Z,50.902382
2023-04-25T03:07:14.222Z,50.902374
2023-04-25T03:08:14.215Z,50.902367
2023-04-25T03:09:14.195Z,50.902290
2023-04-25T03:10:14.184Z,50.902390
2023-04-25T03:11:14.203Z,50.902435
2023-04-25T03:12:14.155Z,50.902451
2023-04-25T03:13:14.156Z,50.902412
2023-04-25T03:14:14.149Z,50.902367
2023-04-25T03:15:14.140Z,50.902370
2023-04-25T03:16:14.190Z,50.902409
2023-04-25T03:17:14.122Z,50.902370
2023-04-25T03:18:14.127Z,50.902374
2023-04-25T03:19:14.112Z,50.902317
2023-04-25T03:20:14.112Z,50.902332
2023-04-25T03:21:14.118Z,50.902397
2023-04-25T03:22:14.083Z,50.902439
2023-04-25T03:23:14.086Z,50.902370
2023-04-25T03:24:14.077Z,50.902359
2023-04-25T03:25:14.068Z,50.902313
2023-04-25T03:26:14.082Z,50.902264
2023-04-25T03:27:14.044Z,50.902287
2023-04-25T03:28:14.036Z,50.902458
2023-04-25T03:29:14.028Z,50.902390
2023-04-25T03:30:14.044Z,50.902321
2023-04-25T03:31:14.036Z,50.902332
2023-04-25T03:32:14.117Z,50.902344
2023-04-25T03:33:14.004Z,50.902309
2023-04-25T03:34:13.988Z,50.902374
2023-04-25T03:35:14.015Z,50.902325
2023-04-25T03:36:14.022Z,50.902393
2023-04-25T03:37:13.965Z,50.902424
2023-04-25T03:38:13.955Z,50.902359
2023-04-25T03:39:13.957Z,50.902332
2023-04-25T03:40:13.948Z,50.902363
2023-04-25T03:41:14.006Z,50.902401
2023-04-25T03:42:13.972Z,50.902367
2023-04-25T03:43:13.913Z,50.902359
2023-04-25T03:44:13.911Z,50.902512
2023-04-25T03:45:13.934Z,50.902458
2023-04-25T03:46:13.946Z,50.902382
2023-04-25T03:47:13.912Z,50.902332
2023-04-25T03:48:13.885Z,50.902420
2023-04-25T03:49:13.877Z,50.902405
2023-04-25T03:50:13.860Z,50.902390
2023-04-25T03:51:13.887Z,50.902393
2023-04-25T03:52:13.894Z,50.902355
2023-04-25T03:53:13.834Z,50.902348
2023-04-25T03:54:13.824Z,50.902370
2023-04-25T03:55:14.825Z,50.902336
2023-04-25T03:56:13.817Z,50.902351
2023-04-25T03:57:13.838Z,50.902386
2023-04-25T03:58:13.808Z,50.902416
2023-04-25T03:59:13.805Z,50.902348
2023-04-25T04:00:13.791Z,50.902370
2023-04-25T04:01:13.795Z,50.902416
2023-04-25T04:02:13.865Z,50.902424
2023-04-25T04:03:13.920Z,50.902378
2023-04-25T04:04:14.198Z,50.902401
2023-04-25T04:05:14.016Z,50.902405
2023-04-25T04:06:13.740Z,50.902397
2023-04-25T04:07:13.771Z,50.902370
2023-04-25T04:08:13.726Z,50.902397
2023-04-25T04:09:13.719Z,50.902412
2023-04-25T04:10:13.754Z,50.902416
2023-04-25T04:11:13.705Z,50.902416
2023-04-25T04:12:13.738Z,50.902416
2023-04-25T04:13:13.785Z,50.902439
2023-04-25T04:14:13.686Z,50.902428
2023-04-25T04:15:13.681Z,50.902393
2023-04-25T04:16:13.730Z,50.902386
2023-04-25T04:17:13.690Z,50.902412
2023-04-25T04:18:13.661Z,50.902378
2023-04-25T04:19:13.650Z,50.902386
2023-04-25T04:20:13.647Z,50.902390
2023-04-25T04:21:13.631Z,50.902401
2023-04-25T04:22:13.655Z,50.902420
2023-04-25T04:23:13.631Z,50.902481
2023-04-25T04:24:13.610Z,50.902443
2023-04-25T04:25:13.613Z,50.902420
2023-04-25T04:26:13.618Z,50.902439
2023-04-25T04:27:13.587Z,50.902370
2023-04-25T04:28:13.580Z,50.902390
2023-04-25T04:29:13.580Z,50.902401
2023-04-25T04:30:13.566Z,50.902412
2023-04-25T04:31:13.616Z,50.902439
2023-04-25T04:32:13.547Z,50.902458
2023-04-25T04:33:13.572Z,50.902462
2023-04-25T04:34:13.526Z,50.902416
2023-04-25T04:35:13.526Z,50.902405
2023-04-25T04:36:13.571Z,50.902405
2023-04-25T04:37:13.513Z,50.902386
2023-04-25T04:38:13.521Z,50.902401
2023-04-25T04:39:13.499Z,50.902374
2023-04-25T04:40:13.499Z,50.902378
2023-04-25T04:41:13.480Z,50.902382
2023-04-25T04:42:13.515Z,50.902409
2023-04-25T04:43:13.469Z,50.902424
2023-04-25T04:44:13.504Z,50.902397
2023-04-25T04:45:13.456Z,50.902428
2023-04-25T04:46:13.457Z,50.902439
2023-04-25T04:47:13.467Z,50.902370
2023-04-25T04:48:13.505Z,50.902431
2023-04-25T04:49:13.439Z,50.902462
2023-04-25T04:50:13.428Z,50.902451
2023-04-25T04:51:13.409Z,50.902447
2023-04-25T04:52:13.434Z,50.902443
2023-04-25T04:53:13.403Z,50.902439
2023-04-25T04:54:13.397Z,50.902397
2023-04-25T04:55:13.386Z,50.902397
2023-04-25T04:56:13.377Z,50.902420
2023-04-25T04:57:13.390Z,50.902431
2023-04-25T04:58:13.358Z,50.902405
2023-04-25T04:59:13.348Z,50.902412
2023-04-25T05:00:13.340Z,50.902386
2023-04-25T05:01:14.379Z,50.902374
2023-04-25T05:02:13.468Z,50.902416
2023-04-25T05:03:13.451Z,50.902435
2023-04-25T05:04:13.416Z,50.902405
2023-04-25T05:05:13.294Z,50.902397
2023-04-25T05:06:13.303Z,50.902424
2023-04-25T05:07:13.318Z,50.902420
2023-04-25T05:08:13.276Z,50.902409
2023-04-25T05:09:13.272Z,50.902405
2023-04-25T05:10:13.274Z,50.902420
2023-04-25T05:11:13.254Z,50.902393
2023-04-25T05:12:13.267Z,50.902405
2023-04-25T05:13:13.230Z,50.902397
2023-04-25T05:14:13.225Z,50.902397
2023-04-25T05:15:13.218Z,50.902405
2023-04-25T05:16:13.228Z,50.902382
2023-04-25T05:17:13.226Z,50.902386
2023-04-25T05:18:13.337Z,50.902382
2023-04-25T05:19:13.194Z,50.902386
2023-04-25T05:20:13.184Z,50.902382
2023-04-25T05:21:13.183Z,50.902370
2023-04-25T05:22:13.197Z,50.902390
2023-04-25T05:23:13.165Z,50.902386
2023-04-25T05:24:45.809Z,50.902367
2023-04-25T05:25:13.144Z,50.902370
2023-04-25T05:26:13.135Z,50.902359
2023-04-25T05:27:13.158Z,50.902355
2023-04-25T05:28:13.148Z,50.902386
2023-04-25T05:29:13.114Z,50.902374
2023-04-25T05:30:13.102Z,50.902397
2023-04-25T05:31:13.108Z,50.902401
2023-04-25T05:32:13.188Z,50.902424
2023-04-25T05:33:13.154Z,50.902397
2023-04-25T05:34:13.093Z,50.902397
2023-04-25T05:35:14.100Z,50.902378
2023-04-25T05:36:13.087Z,50.902386
2023-04-25T05:37:13.082Z,50.902386
2023-04-25T05:38:13.068Z,50.902386
2023-04-25T05:39:13.133Z,50.902420
2023-04-25T05:40:13.038Z,50.902393
2023-04-25T05:41:13.555Z,50.902386
2023-04-25T05:42:13.046Z,50.902401
2023-04-25T05:43:13.014Z,50.902382
2023-04-25T05:44:13.008Z,50.902390
2023-04-25T05:45:13.003Z,50.902401
2023-04-25T05:46:13.079Z,50.902382
2023-04-25T05:47:13.001Z,50.902367
2023-04-25T05:48:13.028Z,50.902382
2023-04-25T05:49:12.961Z,50.902363
2023-04-25T05:50:12.960Z,50.902397
2023-04-25T05:51:12.952Z,50.902367
2023-04-25T05:52:12.977Z,50.902359
2023-04-25T05:53:12.949Z,50.902363
2023-04-25T05:54:12.933Z,50.902370
2023-04-25T05:55:12.925Z,50.902382
2023-04-25T05:56:12.982Z,50.902390
2023-04-25T05:57:12.924Z,50.902390
2023-04-25T05:58:12.893Z,50.902313
2023-04-25T05:59:12.883Z,50.902382
2023-04-25T06:00:12.908Z,50.902355
2023-04-25T06:01:12.907Z,50.902378
2023-04-25T06:02:12.943Z,50.902390
2023-04-25T06:03:13.008Z,50.902527
2023-04-25T06:04:13.260Z,50.902435
2023-04-25T06:05:13.053Z,50.902454
2023-04-25T06:06:12.834Z,50.902412
2023-04-25T06:07:12.853Z,50.902359
2023-04-25T06:08:12.828Z,50.902378
2023-04-25T06:09:14.395Z,50.902355
2023-04-25T06:10:13.808Z,50.902428
2023-04-25T06:11:12.800Z,50.902412
2023-04-25T06:12:12.808Z,50.902470
2023-04-25T06:13:12.780Z,50.902420
2023-04-25T06:14:12.776Z,50.902374
2023-04-25T06:15:24.280Z,50.902370
2023-04-25T06:16:14.798Z,50.902412
2023-04-25T06:17:12.784Z,50.902409
2023-04-25T06:18:12.756Z,50.902382
2023-04-25T06:19:12.731Z,50.902370
2023-04-25T06:20:12.732Z,50.902378
2023-04-25T06:21:12.726Z,50.902390
2023-04-25T06:22:12.795Z,50.902420
2023-04-25T06:23:12.741Z,50.902390
2023-04-25T06:24:12.699Z,50.902416
2023-04-25T06:25:12.738Z,50.902313
2023-04-25T06:26:12.675Z,50.902351
2023-04-25T06:27:13.165Z,50.902431
2023-04-25T06:28:12.690Z,50.902405
2023-04-25T06:29:12.651Z,50.902386
2023-04-25T06:30:12.660Z,50.902351
2023-04-25T06:31:12.681Z,50.902390
2023-04-25T06:32:12.654Z,50.902370
2023-04-25T06:33:12.662Z,50.902328
2023-04-25T06:34:12.623Z,50.902340
2023-04-25T06:35:12.611Z,50.902370
2023-04-25T06:36:12.590Z,50.902416
2023-04-25T06:37:13.664Z,50.902363
2023-04-25T06:38:12.594Z,50.902397
2023-04-25T06:39:12.591Z,50.902367
2023-04-25T06:40:12.576Z,50.902431
2023-04-25T06:41:12.582Z,50.902424
2023-04-25T06:42:12.587Z,50.902435
2023-04-25T06:43:12.560Z,50.902397
2023-04-25T06:44:12.547Z,50.902374
2023-04-25T06:45:13.543Z,50.902264
2023-04-25T06:46:12.591Z,50.902351
2023-04-25T06:47:12.555Z,50.902412
2023-04-25T06:48:12.521Z,50.902359
2023-04-25T06:49:12.508Z,50.902336
2023-04-25T06:50:12.702Z,50.902386
2023-04-25T06:51:12.512Z,50.902397
2023-04-25T06:52:12.512Z,50.902428
2023-04-25T06:53:12.501Z,50.902393
2023-04-25T06:54:12.478Z,50.902378
2023-04-25T06:55:12.489Z,50.902382
2023-04-25T06:56:12.462Z,50.902390
2023-04-25T06:57:12.488Z,50.902405
2023-04-25T06:58:12.441Z,50.902382
2023-04-25T06:59:12.435Z,50.902431
2023-04-25T07:00:12.423Z,50.902390
2023-04-25T07:01:12.430Z,50.902363
2023-04-25T07:02:12.482Z,50.902393
2023-04-25T07:03:12.490Z,50.902454
2023-04-25T07:04:12.630Z,50.902409
2023-04-25T07:05:12.401Z,50.902416
2023-04-25T07:06:12.381Z,50.902397
2023-04-25T07:07:12.398Z,50.902431
2023-04-25T07:08:12.361Z,50.902431
2023-04-25T07:09:12.358Z,50.902420
2023-04-25T07:10:12.350Z,50.902393
2023-04-25T07:11:12.349Z,50.902409
2023-04-25T07:12:12.355Z,50.902416
2023-04-25T07:13:12.329Z,50.902420
2023-04-25T07:14:12.325Z,50.902401
2023-04-25T07:15:12.308Z,50.902458
2023-04-25T07:16:12.379Z,50.902447
2023-04-25T07:17:12.330Z,50.902412
2023-04-25T07:18:12.349Z,50.902431
2023-04-25T07:19:12.292Z,50.902428
2023-04-25T07:20:12.287Z,50.902447
2023-04-25T07:21:12.275Z,50.902454
2023-04-25T07:22:12.340Z,50.902412
2023-04-25T07:23:12.317Z,50.902412
2023-04-25T07:24:12.271Z,50.902420
2023-04-25T07:25:12.226Z,50.902435
2023-04-25T07:26:12.225Z,50.902428
2023-04-25T07:27:12.245Z,50.902405
2023-04-25T07:28:12.219Z,50.902428
2023-04-25T07:29:12.204Z,50.902401
2023-04-25T07:30:12.193Z,50.902370
2023-04-25T07:31:12.189Z,50.902397
2023-04-25T07:32:12.277Z,50.902424
2023-04-25T07:33:12.293Z,50.902428
2023-04-25T07:34:12.233Z,50.902458
2023-04-25T07:35:12.167Z,50.902481
2023-04-25T07:36:12.160Z,50.902500
2023-04-25T07:37:12.178Z,50.902477
2023-04-25T07:38:12.137Z,50.902439
2023-04-25T07:39:12.131Z,50.902382
2023-04-25T07:40:12.136Z,50.902451
2023-04-25T07:41:12.124Z,50.902477
2023-04-25T07:42:12.122Z,50.902435
2023-04-25T07:43:12.095Z,50.902412
2023-04-25T07:44:12.094Z,50.902424
2023-04-25T07:45:12.083Z,50.902424
2023-04-25T07:46:12.100Z,50.902328
2023-04-25T07:47:12.090Z,50.902348
2023-04-25T07:48:12.073Z,50.902355
2023-04-25T07:49:12.057Z,50.902386
2023-04-25T07:50:12.046Z,50.902374
2023-04-25T07:51:12.041Z,50.902355
2023-04-25T07:52:12.052Z,50.902367
2023-04-25T07:53:12.013Z,50.902367
2023-04-25T07:54:12.050Z,50.902397
2023-04-25T07:55:12.005Z,50.902405
2023-04-25T07:56:12.001Z,50.902416
2023-04-25T07:57:12.032Z,50.902390
2023-04-25T07:58:12.096Z,50.902355
2023-04-25T07:59:11.966Z,50.902370
2023-04-25T08:00:11.961Z,50.902351
2023-04-25T08:01:11.949Z,50.902344
2023-04-25T08:02:13.031Z,50.902313
2023-04-25T08:03:12.177Z,50.902370
2023-04-25T08:04:12.064Z,50.902370
2023-04-25T08:05:12.036Z,50.902378
2023-04-25T08:06:12.389Z,50.902340
2023-04-25T08:07:11.944Z,50.902306
2023-04-25T08:08:11.904Z,50.902348
2023-04-25T08:09:11.900Z,50.902363
2023-04-25T08:10:11.915Z,50.902374
2023-04-25T08:11:11.890Z,50.902363
2023-04-25T08:12:11.909Z,50.902370
2023-04-25T08:13:11.876Z,50.902351
2023-04-25T08:14:11.857Z,50.902348
2023-04-25T08:15:11.859Z,50.902367
2023-04-25T08:16:11.860Z,50.902348
2023-04-25T08:17:11.938Z,50.902317
2023-04-25T08:18:11.870Z,50.902374
2023-04-25T08:19:11.866Z,50.902390
2023-04-25T08:20:11.834Z,50.902382
2023-04-25T08:21:11.812Z,50.902351
2023-04-25T08:22:11.816Z,50.902367
2023-04-25T08:23:11.806Z,50.902348
2023-04-25T08:24:11.794Z,50.902374
2023-04-25T08:25:11.783Z,50.902355
2023-04-25T08:26:11.769Z,50.902359
2023-04-25T08:27:11.786Z,50.902370
2023-04-25T08:28:11.750Z,50.902370
2023-04-25T08:29:11.748Z,50.902370
2023-04-25T08:30:11.738Z,50.902374
2023-04-25T08:31:11.764Z,50.902355
2023-04-25T08:32:11.746Z,50.902340
2023-04-25T08:34:11.705Z,50.902390
2023-04-25T08:35:11.701Z,50.902397
2023-04-25T08:36:11.700Z,50.902355
2023-04-25T08:37:11.729Z,50.902351
2023-04-25T08:38:11.686Z,50.902367
2023-04-25T08:39:11.700Z,50.902359
2023-04-25T08:40:11.661Z,50.902420
2023-04-25T08:41:11.647Z,50.902401
2023-04-25T08:42:11.671Z,50.902370
2023-04-25T08:43:11.669Z,50.902405
2023-04-25T08:44:11.687Z,50.902340
2023-04-25T08:45:11.629Z,50.902363
2023-04-25T08:46:11.614Z,50.902382
2023-04-25T08:47:11.769Z,50.902370
2023-04-25T08:48:11.648Z,50.902393
2023-04-25T08:49:11.580Z,50.902344
2023-04-25T08:50:11.599Z,50.902355
2023-04-25T08:51:11.815Z,50.902374
2023-04-25T08:52:11.560Z,50.902355
2023-04-25T08:53:11.571Z,50.902325
2023-04-25T08:55:13.571Z,50.902313
2023-04-25T08:56:11.526Z,50.902344
2023-04-25T08:57:11.566Z,50.902355
2023-04-25T08:58:11.544Z,50.902370
2023-04-25T08:59:11.557Z,50.902313
2023-04-25T09:00:11.516Z,50.902317
2023-04-25T09:01:11.541Z,50.902359
2023-04-25T09:02:11.598Z,50.902317
2023-04-25T09:03:11.753Z,50.902401
2023-04-25T09:04:11.566Z,50.902363
2023-04-25T09:05:11.456Z,50.902348
2023-04-25T09:06:11.447Z,50.902340
2023-04-25T09:07:11.447Z,50.902328
2023-04-25T09:08:11.526Z,50.902382
2023-04-25T09:09:11.421Z,50.902405
2023-04-25T09:10:11.431Z,50.902405
2023-04-25T09:10:29.041Z,50.902336
2023-04-25T09:11:11.411Z,50.902359
2023-04-25T09:12:11.414Z,50.902344
2023-04-25T09:13:11.463Z,50.902241
2023-04-25T09:14:11.420Z,50.902245
2023-04-25T09:15:11.450Z,50.902344
2023-04-25T09:16:11.386Z,50.902340
2023-04-25T09:17:11.414Z,50.902390
2023-04-25T09:18:11.429Z,50.902336
2023-04-25T09:19:11.354Z,50.902386
2023-04-25T09:20:11.362Z,50.902493
2023-04-25T09:21:14.402Z,50.902466
2023-04-25T09:22:12.326Z,50.902447
2023-04-25T09:23:11.371Z,50.902355
2023-04-25T09:24:11.406Z,50.902351
2023-04-25T09:25:11.322Z,50.902359
2023-04-25T09:26:11.305Z,50.902401
2023-04-25T09:27:11.292Z,50.902359
2023-04-25T09:28:11.314Z,50.902382
2023-04-25T09:29:11.284Z,50.902420
2023-04-25T09:30:11.267Z,50.902374
2023-04-25T09:31:11.275Z,50.902370
2023-04-25T09:32:11.311Z,50.902340
2023-04-25T09:33:11.350Z,50.902348
2023-04-25T09:34:11.232Z,50.902332
2023-04-25T09:35:11.228Z,50.902302
2023-04-25T09:36:11.219Z,50.902336
2023-04-25T09:37:11.252Z,50.902309
2023-04-25T09:38:11.207Z,50.902355
2023-04-25T09:39:11.218Z,50.902348
2023-04-25T09:40:11.192Z,50.902340
2023-04-25T09:41:11.178Z,50.902321
2023-04-25T09:42:11.188Z,50.902355
2023-04-25T09:43:11.196Z,50.902351
2023-04-25T09:44:11.167Z,50.902340
2023-04-25T09:45:11.225Z,50.902332
2023-04-25T09:46:11.210Z,50.902367
2023-04-25T09:47:11.171Z,50.902367
2023-04-25T09:48:11.160Z,50.902393
2023-04-25T09:49:11.136Z,50.902374
2023-04-25T09:50:11.107Z,50.902355
2023-04-25T09:51:11.103Z,50.902336
2023-04-25T09:52:11.122Z,50.902328
2023-04-25T09:53:11.093Z,50.902344
2023-04-25T09:54:11.092Z,50.902294
2023-04-25T09:55:11.075Z,50.902306
2023-04-25T09:56:11.066Z,50.902336
2023-04-25T09:57:11.084Z,50.902325
2023-04-25T09:58:11.056Z,50.902313
2023-04-25T09:59:11.264Z,50.902336
2023-04-25T10:00:11.047Z,50.902336
2023-04-25T10:01:11.060Z,50.902317
2023-04-25T10:02:11.080Z,50.902359
2023-04-25T10:03:11.142Z,50.902351
2023-04-25T10:04:11.102Z,50.902340
2023-04-25T10:05:11.070Z,50.902370
2023-04-25T10:06:10.987Z,50.902370
2023-04-25T10:07:11.035Z,50.902359
2023-04-25T10:08:10.982Z,50.902378
2023-04-25T10:09:10.972Z,50.902363
2023-04-25T10:10:10.968Z,50.902359
2023-04-25T10:11:10.981Z,50.902367
2023-04-25T10:12:11.985Z,50.902374
2023-04-25T10:13:10.922Z,50.902367
2023-04-25T10:14:11.928Z,50.902374
2023-04-25T10:15:10.999Z,50.902370
2023-04-25T10:16:10.974Z,50.902370
2023-04-25T10:17:10.946Z,50.902336
2023-04-25T10:18:10.935Z,50.902359
2023-04-25T10:19:10.885Z,50.902359
2023-04-25T10:20:10.880Z,50.902355
2023-04-25T10:21:10.899Z,50.902359
2023-04-25T10:22:10.890Z,50.902351
2023-04-25T10:23:10.864Z,50.902363
2023-04-25T10:24:10.854Z,50.902378
2023-04-25T10:25:10.845Z,50.902355
2023-04-25T10:26:10.830Z,50.902355
2023-04-25T10:27:10.854Z,50.902367
2023-04-25T10:28:10.821Z,50.902363
2023-04-25T10:29:10.810Z,50.902344
2023-04-25T10:30:10.807Z,50.902374
2023-04-25T10:31:10.857Z,50.902370
2023-04-25T10:32:10.836Z,50.902359
2023-04-25T10:33:10.777Z,50.902359
2023-04-25T10:34:10.774Z,50.902370
2023-04-25T10:35:10.766Z,50.902420
2023-04-25T10:36:10.754Z,50.902363
2023-04-25T10:37:10.785Z,50.902393
2023-04-25T10:38:10.952Z,50.902359
2023-04-25T10:39:10.749Z,50.902374
2023-04-25T10:40:10.726Z,50.902374
2023-04-25T10:41:10.728Z,50.902386
2023-04-25T10:42:10.747Z,50.902382
2023-04-25T10:43:10.709Z,50.902370
2023-04-25T10:44:10.710Z,50.902355
2023-04-25T10:45:10.690Z,50.902351
2023-04-25T10:46:10.723Z,50.902344
2023-04-25T10:47:10.754Z,50.902348
2023-04-25T10:48:10.733Z,50.902355
2023-04-25T10:49:10.678Z,50.902351
2023-04-25T10:50:10.650Z,50.902348
2023-04-25T10:51:11.662Z,50.902367
2023-04-25T10:52:10.671Z,50.902355
2023-04-25T10:53:10.636Z,50.902401
2023-04-25T10:54:10.688Z,50.902382
2023-04-25T10:55:10.695Z,50.902382
2023-04-25T10:56:11.878Z,50.902397
2023-04-25T10:57:10.600Z,50.902382
2023-04-25T10:58:10.631Z,50.902374
2023-04-25T10:59:10.582Z,50.902390
2023-04-25T11:00:10.598Z,50.902386
2023-04-25T11:01:10.580Z,50.902370
2023-04-25T11:02:10.787Z,50.902412
2023-04-25T11:03:10.632Z,50.902374
2023-04-25T11:04:10.755Z,50.902374
2023-04-25T11:05:10.551Z,50.902386
2023-04-25T11:06:10.537Z,50.902355
2023-04-25T11:07:10.526Z,50.902370
2023-04-25T11:08:11.359Z,50.902348
2023-04-25T11:09:10.519Z,50.902367
2023-04-25T11:10:10.525Z,50.902370
2023-04-25T11:11:10.530Z,50.902359
2023-04-25T11:12:10.525Z,50.902336
2023-04-25T11:13:10.510Z,50.902378
2023-04-25T11:14:10.486Z,50.902328
2023-04-25T11:15:10.484Z,50.902386
2023-04-25T11:16:13.188Z,50.902367
2023-04-25T11:17:11.524Z,50.902393
2023-04-25T11:18:10.540Z,50.902378
2023-04-25T11:19:10.449Z,50.902397
2023-04-25T11:20:10.434Z,50.902386
2023-04-25T11:21:10.417Z,50.902374
2023-04-25T11:22:10.418Z,50.902393
2023-04-25T11:23:10.449Z,50.902363
2023-04-25T11:24:10.399Z,50.902344
2023-04-25T11:25:42.887Z,50.902328