createdAt,value
2022-08-26T00:02:12.891Z,16.50
2022-08-26T00:04:41.322Z,16.50
2022-08-26T00:07:09.850Z,16.50
2022-08-26T00:09:40.262Z,16.50
2022-08-26T00:12:12.344Z,16.40
2022-08-26T00:14:40.645Z,16.40
2022-08-26T00:17:08.765Z,16.30
2022-08-26T00:19:36.918Z,16.30
2022-08-26T00:22:04.823Z,16.30
2022-08-26T00:24:32.860Z,16.30
2022-08-26T00:27:00.542Z,16.20
2022-08-26T00:29:29.289Z,16.20
2022-08-26T00:31:59.663Z,16.20
2022-08-26T00:34:27.799Z,16.10
2022-08-26T00:36:55.829Z,16.10
2022-08-26T00:39:23.666Z,16.10
2022-08-26T00:41:52.170Z,16.10
2022-08-26T00:44:20.299Z,16.20
2022-08-26T00:46:55.086Z,16.20
2022-08-26T00:49:34.790Z,16.30
2022-08-26T00:52:09.911Z,16.30
2022-08-26T00:54:58.783Z,16.40
2022-08-26T00:57:29.808Z,16.40
2022-08-26T01:00:00.061Z,16.40
2022-08-26T01:02:28.890Z,16.50
2022-08-26T01:05:03.356Z,16.50
2022-08-26T01:07:35.121Z,16.50
2022-08-26T01:10:10.573Z,16.60
2022-08-26T01:12:46.645Z,16.60
2022-08-26T01:15:20.437Z,16.60
2022-08-26T01:17:48.500Z,16.60
2022-08-26T01:20:57.807Z,16.60
2022-08-26T01:23:30.316Z,16.60
2022-08-26T01:26:05.047Z,16.50
2022-08-26T01:28:35.049Z,16.50
2022-08-26T01:31:05.432Z,16.40
2022-08-26T01:33:46.080Z,16.30
2022-08-26T01:36:15.198Z,16.30
2022-08-26T01:38:44.563Z,16.30
2022-08-26T01:41:19.677Z,16.20
2022-08-26T01:43:52.383Z,16.20
2022-08-26T01:46:23.769Z,16.10
2022-08-26T01:48:54.555Z,16.10
2022-08-26T01:51:24.929Z,16.10
2022-08-26T01:53:52.789Z,16.00
2022-08-26T01:56:23.527Z,15.90
2022-08-26T01:58:55.523Z,15.90
2022-08-26T02:01:29.071Z,15.90
2022-08-26T02:04:24.177Z,15.90
2022-08-26T02:06:54.697Z,15.80
2022-08-26T02:09:24.868Z,15.80
2022-08-26T02:11:56.263Z,15.80
2022-08-26T02:14:30.128Z,15.80
2022-08-26T02:16:58.467Z,15.80
2022-08-26T02:19:31.460Z,15.70
2022-08-26T02:22:03.581Z,15.70
2022-08-26T02:25:08.254Z,15.60
2022-08-26T02:27:36.625Z,15.60
2022-08-26T02:30:07.299Z,15.50
2022-08-26T02:32:35.346Z,15.40
2022-08-26T02:35:03.055Z,15.30
2022-08-26T02:37:32.683Z,15.20
2022-08-26T02:40:03.216Z,15.20
2022-08-26T02:42:31.005Z,15.10
2022-08-26T02:44:59.155Z,15.10
2022-08-26T02:47:29.991Z,15.00
2022-08-26T02:50:00.932Z,15.00
2022-08-26T02:52:30.533Z,15.00
2022-08-26T02:55:01.411Z,15.00
2022-08-26T02:57:31.022Z,14.90
2022-08-26T03:00:00.906Z,14.80
2022-08-26T03:02:30.140Z,14.80
2022-08-26T03:05:01.954Z,14.70
2022-08-26T03:07:32.403Z,14.70
2022-08-26T03:10:00.819Z,14.70
2022-08-26T03:12:29.002Z,14.70
2022-08-26T03:14:57.698Z,14.60
2022-08-26T03:17:26.833Z,14.60
2022-08-26T03:19:56.995Z,14.50
2022-08-26T03:22:26.156Z,14.50
2022-08-26T03:24:55.392Z,14.50
2022-08-26T03:27:23.020Z,14.50
2022-08-26T03:30:09.213Z,14.40
2022-08-26T03:32:39.537Z,14.40
2022-08-26T03:35:09.837Z,14.30
2022-08-26T03:37:38.336Z,14.30
2022-08-26T03:40:10.534Z,14.30
2022-08-26T03:42:40.030Z,14.20
2022-08-26T03:45:10.558Z,14.20
2022-08-26T03:47:39.644Z,14.20
2022-08-26T03:50:09.316Z,14.10
2022-08-26T03:52:43.051Z,14.10
2022-08-26T03:55:11.817Z,14.10
2022-08-26T03:57:39.457Z,14.10
2022-08-26T04:00:18.400Z,14.10
2022-08-26T04:02:48.953Z,14.00
2022-08-26T04:05:18.343Z,14.00
2022-08-26T04:07:47.107Z,14.00
2022-08-26T04:10:20.049Z,14.00
2022-08-26T04:12:48.419Z,14.00
2022-08-26T04:15:16.683Z,13.90
2022-08-26T04:17:45.550Z,13.90
2022-08-26T04:20:16.150Z,13.90
2022-08-26T04:22:45.680Z,13.90
2022-08-26T04:25:14.681Z,13.90
2022-08-26T04:27:42.572Z,13.90
2022-08-26T04:30:10.751Z,13.90
2022-08-26T04:32:38.728Z,13.80
2022-08-26T04:35:07.244Z,13.80
2022-08-26T04:37:36.792Z,13.80
2022-08-26T04:40:05.473Z,13.80
2022-08-26T04:42:33.615Z,13.80
2022-08-26T04:45:05.937Z,13.80
2022-08-26T04:47:38.177Z,13.80
2022-08-26T04:50:07.514Z,13.80
2022-08-26T04:52:36.630Z,13.70
2022-08-26T04:55:06.645Z,13.70
2022-08-26T04:57:36.941Z,13.70
2022-08-26T05:00:07.860Z,13.70
2022-08-26T05:02:37.201Z,13.70
2022-08-26T05:05:05.885Z,13.70
2022-08-26T05:07:35.064Z,13.70
2022-08-26T05:10:04.066Z,13.70
2022-08-26T05:12:37.582Z,13.70
2022-08-26T05:15:07.354Z,13.70
2022-08-26T05:17:36.008Z,13.70
2022-08-26T05:20:05.157Z,13.70
2022-08-26T05:22:37.165Z,13.70
2022-08-26T05:25:06.357Z,13.70
2022-08-26T05:27:34.268Z,13.70
2022-08-26T05:30:02.026Z,13.70
2022-08-26T05:32:31.037Z,13.70
2022-08-26T05:34:59.870Z,13.80
2022-08-26T05:37:28.377Z,13.80
2022-08-26T05:39:56.532Z,13.80
2022-08-26T05:42:24.419Z,13.80
2022-08-26T05:44:55.774Z,13.80
2022-08-26T05:47:24.588Z,13.80
2022-08-26T05:49:52.361Z,13.90
2022-08-26T05:52:21.177Z,13.90
2022-08-26T05:54:53.298Z,14.00
2022-08-26T05:57:23.088Z,14.00
2022-08-26T05:59:51.887Z,14.10
2022-08-26T06:02:20.292Z,14.10
2022-08-26T06:04:48.192Z,14.20
2022-08-26T06:07:16.943Z,14.20
2022-08-26T06:09:46.449Z,14.20
2022-08-26T06:12:14.100Z,14.30
2022-08-26T06:14:42.709Z,14.30
2022-08-26T06:17:10.494Z,14.40
2022-08-26T06:19:38.125Z,14.40
2022-08-26T06:22:29.113Z,14.50
2022-08-26T06:25:15.295Z,14.50
2022-08-26T06:27:44.622Z,14.50
2022-08-26T06:30:12.986Z,14.60
2022-08-26T06:32:40.632Z,14.60
2022-08-26T06:35:12.138Z,14.70
2022-08-26T06:37:43.600Z,14.70
2022-08-26T06:40:12.344Z,14.80
2022-08-26T06:42:40.490Z,14.90
2022-08-26T06:45:08.706Z,14.90
2022-08-26T06:47:36.698Z,15.00
2022-08-26T06:50:04.753Z,15.10
2022-08-26T06:52:32.702Z,15.10
2022-08-26T06:55:00.350Z,15.20
2022-08-26T06:57:28.628Z,15.30
2022-08-26T06:59:59.232Z,15.30
2022-08-26T07:02:28.608Z,15.40
2022-08-26T07:04:57.609Z,15.50
2022-08-26T07:07:25.244Z,15.50
2022-08-26T07:09:52.893Z,15.60
2022-08-26T07:12:22.151Z,15.70
2022-08-26T07:14:51.775Z,15.80
2022-08-26T07:17:21.520Z,15.90
2022-08-26T07:19:54.569Z,15.90
2022-08-26T07:22:24.911Z,16.00
2022-08-26T07:24:53.275Z,16.00
2022-08-26T07:27:21.516Z,16.10
2022-08-26T07:29:49.357Z,16.20
2022-08-26T07:32:20.495Z,16.20
2022-08-26T07:34:50.594Z,16.30
2022-08-26T07:37:18.527Z,16.40
2022-08-26T07:39:48.642Z,16.40
2022-08-26T07:42:20.013Z,16.50
2022-08-26T07:44:48.452Z,16.50
2022-08-26T07:47:25.566Z,16.60
2022-08-26T07:49:56.265Z,16.70
2022-08-26T07:52:27.253Z,16.80
2022-08-26T07:54:59.056Z,16.90
2022-08-26T07:57:27.601Z,16.90
2022-08-26T07:59:58.315Z,17.00
2022-08-26T08:02:27.361Z,17.10
2022-08-26T08:04:56.902Z,17.10
2022-08-26T08:07:25.840Z,17.20
2022-08-26T08:10:20.743Z,17.20
2022-08-26T08:12:50.239Z,17.30
2022-08-26T08:15:24.334Z,17.40
2022-08-26T08:18:17.413Z,17.50
2022-08-26T08:20:59.080Z,17.50
2022-08-26T08:23:26.974Z,17.60
2022-08-26T08:26:06.545Z,17.70
2022-08-26T08:28:36.771Z,17.80
2022-08-26T08:31:05.339Z,17.90
2022-08-26T08:33:35.109Z,18.00
2022-08-26T08:36:07.178Z,18.00
2022-08-26T08:38:37.006Z,18.10
2022-08-26T08:41:05.613Z,18.20
2022-08-26T08:43:43.041Z,18.20
2022-08-26T08:46:15.916Z,18.30
2022-08-26T08:48:48.516Z,18.40
2022-08-26T08:51:46.101Z,18.40
2022-08-26T08:54:14.413Z,18.50
2022-08-26T08:56:53.186Z,18.50
2022-08-26T08:59:27.750Z,18.70
2022-08-26T09:02:14.477Z,18.70
2022-08-26T09:05:24.698Z,18.80
2022-08-26T09:10:55.299Z,19.00
2022-08-26T09:13:28.373Z,19.20
2022-08-26T09:16:24.493Z,19.10
2022-08-26T09:19:21.815Z,19.20
2022-08-26T09:22:01.591Z,19.30
2022-08-26T09:24:31.383Z,19.30
2022-08-26T09:26:59.519Z,19.40
2022-08-26T09:29:31.306Z,19.50
2022-08-26T09:32:24.454Z,19.50
2022-08-26T09:35:00.861Z,19.60
2022-08-26T09:37:37.620Z,19.70
2022-08-26T09:40:16.452Z,19.80
2022-08-26T09:42:45.442Z,19.90
2022-08-26T09:45:24.076Z,19.90
2022-08-26T09:47:56.208Z,20.00
2022-08-26T09:50:32.267Z,20.00
2022-08-26T09:53:12.850Z,20.00
2022-08-26T09:55:44.257Z,20.10
2022-08-26T09:58:31.324Z,20.10
2022-08-26T10:01:04.893Z,20.20
2022-08-26T10:03:37.268Z,20.30
2022-08-26T10:06:21.342Z,20.40
2022-08-26T10:09:08.876Z,20.50
2022-08-26T10:12:25.196Z,20.60
2022-08-26T10:15:11.888Z,20.70
2022-08-26T10:17:53.873Z,20.80
2022-08-26T10:20:29.107Z,20.90
2022-08-26T10:23:20.617Z,21.00
2022-08-26T10:26:05.311Z,21.10
2022-08-26T10:28:44.359Z,21.20
2022-08-26T10:31:52.148Z,21.30
2022-08-26T10:34:21.109Z,21.40
2022-08-26T10:37:15.877Z,21.40
2022-08-26T10:39:56.821Z,21.50
2022-08-26T10:42:29.865Z,21.50
2022-08-26T10:45:05.848Z,21.60
2022-08-26T10:47:44.754Z,21.70
2022-08-26T10:50:12.797Z,21.70
2022-08-26T10:53:01.754Z,21.80
2022-08-26T10:56:00.235Z,21.90
2022-08-26T10:58:32.506Z,22.00
2022-08-26T11:01:35.342Z,22.00
2022-08-26T11:04:35.400Z,22.20
2022-08-26T11:07:36.877Z,22.30
2022-08-26T11:10:05.147Z,22.60
2022-08-26T11:12:38.772Z,22.80
