createdAt,value
2019-02-11T00:00:40.131Z,5.73
2019-02-11T00:01:40.315Z,5.66
2019-02-11T00:02:40.484Z,5.61
2019-02-11T00:03:40.657Z,5.62
2019-02-11T00:04:40.831Z,5.54
2019-02-11T00:05:40.995Z,5.66
2019-02-11T00:06:41.172Z,5.54
2019-02-11T00:07:41.338Z,5.51
2019-02-11T00:08:41.509Z,5.62
2019-02-11T00:09:41.680Z,5.46
2019-02-11T00:10:41.836Z,5.47
2019-02-11T00:11:42.036Z,5.43
2019-02-11T00:12:42.188Z,5.44
2019-02-11T00:13:42.363Z,5.38
2019-02-11T00:14:42.541Z,5.53
2019-02-11T00:15:42.699Z,5.46
2019-02-11T00:16:42.869Z,5.36
2019-02-11T00:17:43.039Z,5.44
2019-02-11T00:18:43.215Z,5.29
2019-02-11T00:19:43.382Z,5.46
2019-02-11T00:20:43.566Z,5.32
2019-02-11T00:21:43.734Z,5.39
2019-02-11T00:22:43.893Z,5.41
2019-02-11T00:23:44.065Z,5.25
2019-02-11T00:24:44.247Z,5.30
2019-02-11T00:25:44.404Z,5.30
2019-02-11T00:26:44.587Z,5.26
2019-02-11T00:27:44.746Z,5.32
2019-02-11T00:28:44.921Z,5.33
2019-02-11T00:29:45.091Z,5.44
2019-02-11T00:30:45.257Z,5.38
2019-02-11T00:31:45.441Z,5.47
2019-02-11T00:32:45.644Z,5.38
2019-02-11T00:33:45.763Z,5.44
2019-02-11T00:34:45.932Z,5.48
2019-02-11T00:35:46.105Z,5.36
2019-02-11T00:36:46.263Z,5.32
2019-02-11T00:37:47.591Z,5.38
2019-02-11T00:38:46.604Z,5.36
2019-02-11T00:39:46.777Z,5.39
2019-02-11T00:40:46.948Z,5.41
2019-02-11T00:41:47.115Z,5.33
2019-02-11T00:42:47.290Z,5.41
2019-02-11T00:43:47.469Z,5.33
2019-02-11T00:44:47.635Z,5.39
2019-02-11T00:45:47.808Z,5.39
2019-02-11T00:46:47.979Z,5.41
2019-02-11T00:47:48.137Z,5.36
2019-02-11T00:48:48.305Z,5.35
2019-02-11T00:49:48.471Z,5.44
2019-02-11T00:50:48.630Z,5.46
2019-02-11T00:51:48.800Z,5.46
2019-02-11T00:52:48.970Z,5.53
2019-02-11T00:53:49.141Z,5.38
2019-02-11T00:54:49.319Z,5.35
2019-02-11T00:55:49.480Z,5.30
2019-02-11T00:56:49.636Z,5.23
2019-02-11T00:57:49.823Z,5.26
2019-02-11T00:58:49.992Z,5.29
2019-02-11T00:59:50.161Z,5.20
2019-02-11T01:00:50.336Z,5.38
2019-02-11T01:01:50.507Z,5.30
2019-02-11T01:02:50.679Z,5.36
2019-02-11T01:03:50.861Z,5.32
2019-02-11T01:04:51.015Z,5.46
2019-02-11T01:06:51.364Z,5.46
2019-02-11T01:08:51.691Z,5.53
2019-02-11T01:09:51.880Z,5.53
2019-02-11T01:10:52.045Z,5.44
2019-02-11T01:12:52.380Z,5.36
2019-02-11T01:13:52.560Z,5.35
2019-02-11T01:14:52.725Z,5.29
2019-02-11T01:15:52.899Z,5.26
2019-02-11T01:16:53.263Z,5.08
2019-02-11T01:17:53.254Z,4.99
2019-02-11T01:18:53.412Z,5.02
2019-02-11T01:19:53.582Z,5.08
2019-02-11T01:20:53.753Z,5.10
2019-02-11T01:21:53.926Z,5.18
2019-02-11T01:22:54.101Z,5.18
2019-02-11T01:23:54.269Z,5.32
2019-02-11T01:24:54.434Z,5.23
2019-02-11T01:25:54.612Z,5.33
2019-02-11T01:27:54.947Z,5.43
2019-02-11T01:28:55.128Z,5.35
2019-02-11T01:29:55.284Z,5.25
2019-02-11T01:30:55.459Z,5.23
2019-02-11T01:31:55.632Z,5.32
2019-02-11T01:32:55.820Z,5.29
2019-02-11T01:33:55.969Z,5.17
2019-02-11T01:34:56.146Z,5.20
2019-02-11T01:35:56.335Z,5.11
2019-02-11T01:36:56.468Z,4.92
2019-02-11T01:37:56.654Z,4.89
2019-02-11T01:38:56.822Z,4.92
2019-02-11T01:39:56.995Z,4.99
2019-02-11T01:40:57.182Z,4.84
2019-02-11T01:41:57.341Z,4.89
2019-02-11T01:42:57.527Z,4.78
2019-02-11T01:43:57.682Z,4.86
2019-02-11T01:44:57.850Z,4.90
2019-02-11T01:45:58.022Z,4.87
2019-02-11T01:46:58.181Z,4.96
2019-02-11T01:47:58.359Z,4.90
2019-02-11T01:48:58.528Z,4.84
2019-02-11T01:49:58.701Z,4.87
2019-02-11T01:50:58.869Z,4.89
2019-02-11T01:51:59.040Z,4.93
2019-02-11T01:52:59.210Z,4.92
2019-02-11T01:53:59.384Z,4.94
2019-02-11T01:54:59.556Z,4.89
2019-02-11T01:55:59.733Z,4.92
2019-02-11T01:56:59.911Z,4.86
2019-02-11T01:58:00.087Z,4.96
2019-02-11T01:59:00.246Z,5.05
2019-02-11T02:00:00.416Z,4.99
2019-02-11T02:01:00.586Z,5.10
2019-02-11T02:02:00.751Z,5.04
2019-02-11T02:03:00.923Z,4.97
2019-02-11T02:04:01.101Z,4.99
2019-02-11T02:05:01.272Z,4.82
2019-02-11T02:06:01.438Z,4.87
2019-02-11T02:07:01.622Z,4.97
2019-02-11T02:08:01.790Z,4.99
2019-02-11T02:09:01.949Z,5.00
2019-02-11T02:10:02.123Z,5.08
2019-02-11T02:11:02.293Z,5.00
2019-02-11T02:12:02.459Z,5.02
2019-02-11T02:13:02.631Z,5.10
2019-02-11T02:14:02.803Z,5.05
2019-02-11T02:15:02.986Z,5.00
2019-02-11T02:16:03.143Z,4.97
2019-02-11T02:17:03.310Z,5.02
2019-02-11T02:18:03.482Z,5.00
2019-02-11T02:19:03.656Z,5.00
2019-02-11T02:20:03.826Z,5.05
2019-02-11T02:21:04.061Z,5.05
2019-02-11T02:22:04.160Z,5.00
2019-02-11T02:23:04.338Z,4.96
2019-02-11T02:24:04.509Z,4.90
2019-02-11T02:25:04.684Z,4.94
2019-02-11T02:26:04.859Z,4.82
2019-02-11T02:27:05.023Z,4.90
2019-02-11T02:28:05.195Z,4.80
2019-02-11T02:29:05.363Z,4.94
2019-02-11T02:30:05.533Z,5.05
2019-02-11T02:31:05.719Z,5.00
2019-02-11T02:32:05.892Z,4.93
2019-02-11T02:33:06.065Z,4.97
2019-02-11T02:34:06.270Z,5.00
2019-02-11T02:35:06.434Z,4.97
2019-02-11T02:36:06.676Z,5.10
2019-02-11T02:37:06.861Z,5.04
2019-02-11T02:38:07.037Z,5.10
2019-02-11T02:39:07.203Z,5.18
2019-02-11T02:40:07.371Z,5.11
2019-02-11T02:41:07.596Z,5.25
2019-02-11T02:42:07.788Z,5.23
2019-02-11T02:43:08.012Z,5.25
2019-02-11T02:44:08.158Z,5.23
2019-02-11T02:45:08.335Z,5.28
2019-02-11T02:46:08.533Z,5.26
2019-02-11T02:47:08.739Z,5.32
2019-02-11T02:48:08.886Z,5.38
2019-02-11T02:49:09.115Z,5.36
2019-02-11T02:50:09.183Z,5.33
2019-02-11T02:51:09.369Z,5.38
2019-02-11T02:52:09.583Z,5.41
2019-02-11T02:53:09.705Z,5.39
2019-02-11T02:54:09.863Z,5.32
2019-02-11T02:55:10.028Z,5.36
2019-02-11T02:56:10.185Z,5.35
2019-02-11T02:57:10.351Z,5.41
2019-02-11T02:58:10.526Z,5.50
2019-02-11T02:59:10.694Z,5.43
2019-02-11T03:00:10.875Z,5.54
2019-02-11T03:01:11.035Z,5.48
2019-02-11T03:02:11.202Z,5.43
2019-02-11T03:03:11.393Z,5.61
2019-02-11T03:04:11.568Z,5.64
2019-02-11T03:05:11.725Z,5.48
2019-02-11T03:06:11.891Z,5.56
2019-02-11T03:07:12.109Z,5.39
2019-02-11T03:08:12.240Z,5.44
2019-02-11T03:09:12.406Z,5.46
2019-02-11T03:10:12.575Z,5.43
2019-02-11T03:11:12.762Z,5.44
2019-02-11T03:12:12.926Z,5.39
2019-02-11T03:13:13.093Z,5.51
2019-02-11T03:14:13.268Z,5.39
2019-02-11T03:15:13.442Z,5.47
2019-02-11T03:16:13.614Z,5.44
2019-02-11T03:17:13.786Z,5.43
2019-02-11T03:18:13.957Z,5.46
2019-02-11T03:19:14.105Z,5.48
2019-02-11T03:20:14.296Z,5.43
2019-02-11T03:21:14.462Z,5.50
2019-02-11T03:22:14.637Z,5.54
2019-02-11T03:23:14.807Z,5.44
2019-02-11T03:24:14.983Z,5.43
2019-02-11T03:25:15.146Z,5.47
2019-02-11T03:26:15.318Z,5.50
2019-02-11T03:27:15.493Z,5.56
2019-02-11T03:28:15.663Z,5.57
2019-02-11T03:29:15.827Z,5.46
2019-02-11T03:30:16.009Z,5.43
2019-02-11T03:31:16.182Z,5.39
2019-02-11T03:32:16.355Z,5.39
2019-02-11T03:33:16.518Z,5.43
2019-02-11T03:34:16.690Z,5.46
2019-02-11T03:35:16.919Z,5.46
2019-02-11T03:36:17.050Z,5.43
2019-02-11T03:37:17.203Z,5.44
2019-02-11T03:38:17.380Z,5.41
2019-02-11T03:39:17.541Z,5.48
2019-02-11T03:40:17.713Z,5.41
2019-02-11T03:41:17.893Z,5.36
2019-02-11T03:42:18.056Z,5.43
2019-02-11T03:43:18.223Z,5.38
2019-02-11T03:44:18.405Z,5.35
2019-02-11T03:45:18.568Z,5.44
2019-02-11T03:46:18.737Z,5.33
2019-02-11T03:47:18.907Z,5.23
2019-02-11T03:48:19.966Z,5.32
2019-02-11T03:49:19.245Z,5.30
2019-02-11T03:50:19.417Z,5.26
2019-02-11T03:51:19.592Z,5.14
2019-02-11T03:52:19.760Z,5.20
2019-02-11T03:53:19.925Z,5.26
2019-02-11T03:54:20.104Z,5.26
2019-02-11T03:55:20.272Z,5.32
2019-02-11T03:56:20.458Z,5.35
2019-02-11T03:57:20.617Z,5.39
2019-02-11T03:58:20.794Z,5.41
2019-02-11T03:59:20.962Z,5.23
2019-02-11T04:00:21.132Z,5.25
2019-02-11T04:01:21.303Z,5.17
2019-02-11T04:02:21.474Z,5.25
2019-02-11T04:03:21.650Z,5.18
2019-02-11T04:04:21.816Z,5.26
2019-02-11T04:05:21.988Z,5.28
2019-02-11T04:06:22.165Z,5.25
2019-02-11T04:07:22.342Z,5.26
2019-02-11T04:08:22.532Z,5.12
2019-02-11T04:09:22.685Z,5.20
2019-02-11T04:10:22.850Z,5.20
2019-02-11T04:11:23.029Z,5.12
2019-02-11T04:12:23.194Z,5.10
2019-02-11T04:13:23.365Z,5.10
2019-02-11T04:14:25.198Z,5.12
2019-02-11T04:15:23.686Z,5.17
2019-02-11T04:16:23.860Z,5.11
2019-02-11T04:17:24.050Z,5.15
2019-02-11T04:18:24.232Z,5.21
2019-02-11T04:19:24.404Z,5.30
2019-02-11T04:20:24.570Z,5.17
2019-02-11T04:21:24.777Z,5.20
2019-02-11T04:22:24.894Z,5.23
2019-02-11T04:23:25.068Z,5.25
2019-02-11T04:24:25.250Z,5.29
2019-02-11T04:25:25.406Z,5.20
2019-02-11T04:26:25.603Z,5.26
2019-02-11T04:27:25.751Z,5.33
2019-02-11T04:28:25.926Z,5.28
2019-02-11T04:29:26.094Z,5.33
2019-02-11T04:30:26.265Z,5.29
2019-02-11T04:31:26.433Z,5.28
2019-02-11T04:32:26.608Z,5.33
2019-02-11T04:33:26.778Z,5.28
2019-02-11T04:34:26.955Z,5.20
2019-02-11T04:35:27.122Z,5.36
2019-02-11T04:36:27.295Z,5.39
2019-02-11T04:37:27.463Z,5.25
2019-02-11T04:38:27.640Z,5.15
2019-02-11T04:39:27.799Z,5.18
2019-02-11T04:40:27.965Z,5.20
2019-02-11T04:41:28.132Z,5.10
2019-02-11T04:42:28.294Z,5.11
2019-02-11T04:43:28.468Z,5.26
2019-02-11T04:44:33.955Z,5.26
2019-02-11T04:45:28.807Z,5.20
2019-02-11T04:46:28.982Z,5.25
2019-02-11T04:47:29.158Z,5.28
2019-02-11T04:48:29.324Z,5.25
2019-02-11T04:49:29.502Z,5.41
2019-02-11T04:50:29.677Z,5.29
2019-02-11T04:51:29.839Z,5.44
2019-02-11T04:52:30.012Z,5.41
2019-02-11T04:53:30.191Z,5.39
2019-02-11T04:54:30.352Z,5.38
2019-02-11T04:55:30.526Z,5.28
2019-02-11T04:56:30.733Z,5.29
2019-02-11T04:57:30.886Z,5.36
2019-02-11T04:58:31.057Z,5.46
2019-02-11T04:59:31.233Z,5.35
2019-02-11T05:00:31.393Z,5.39
2019-02-11T05:01:31.567Z,5.39
2019-02-11T05:02:31.741Z,5.39
2019-02-11T05:03:31.916Z,5.56
2019-02-11T05:04:32.084Z,5.59
2019-02-11T05:05:32.257Z,5.61
2019-02-11T05:06:32.424Z,5.54
2019-02-11T05:07:32.601Z,5.50
2019-02-11T05:08:32.768Z,5.54
2019-02-11T05:09:32.944Z,5.66
2019-02-11T05:10:33.108Z,5.61
2019-02-11T05:11:33.272Z,5.65
2019-02-11T05:12:33.448Z,5.69
2019-02-11T05:13:33.621Z,5.68
2019-02-11T05:14:43.207Z,5.71
2019-02-11T05:15:33.952Z,5.71
2019-02-11T05:16:34.125Z,5.62
2019-02-11T05:17:34.294Z,5.53
2019-02-11T05:18:34.477Z,5.59
2019-02-11T05:19:34.650Z,5.59
2019-02-11T05:20:34.816Z,5.41
2019-02-11T05:21:34.982Z,5.61
2019-02-11T05:22:35.171Z,5.61
2019-02-11T05:23:35.324Z,5.57
2019-02-11T05:24:35.498Z,5.54
2019-02-11T05:25:35.667Z,5.50
2019-02-11T05:26:35.837Z,5.59
2019-02-11T05:27:36.018Z,5.53
2019-02-11T05:28:36.182Z,5.64
2019-02-11T05:29:36.354Z,5.65
2019-02-11T05:30:36.526Z,5.62
2019-02-11T05:31:36.698Z,5.61
2019-02-11T05:32:36.868Z,5.62
2019-02-11T05:33:37.044Z,5.65
2019-02-11T05:34:37.221Z,5.61
2019-02-11T05:35:37.403Z,5.75
2019-02-11T05:36:37.575Z,5.66
2019-02-11T05:37:37.731Z,5.64
2019-02-11T05:38:37.902Z,5.69
2019-02-11T05:39:38.101Z,5.57
2019-02-11T05:40:38.255Z,5.53
2019-02-11T05:41:38.470Z,5.59
2019-02-11T05:42:38.594Z,5.53
2019-02-11T05:43:38.779Z,5.46
2019-02-11T05:44:38.938Z,5.41
2019-02-11T05:45:39.107Z,5.46
2019-02-11T05:46:39.281Z,5.46
2019-02-11T05:47:39.451Z,5.43
2019-02-11T05:48:39.622Z,5.47
2019-02-11T05:49:39.788Z,5.56
2019-02-11T05:50:39.960Z,5.54
2019-02-11T05:51:40.139Z,5.51
2019-02-11T05:52:40.307Z,5.46
2019-02-11T05:53:40.478Z,5.59
2019-02-11T05:54:40.645Z,5.62
2019-02-11T05:55:40.821Z,5.53
2019-02-11T05:56:40.991Z,5.54
2019-02-11T05:57:41.160Z,5.57
2019-02-11T05:59:41.494Z,5.50
2019-02-11T06:00:41.664Z,5.39
2019-02-11T06:01:41.841Z,5.38
2019-02-11T06:02:42.021Z,5.51
2019-02-11T06:03:42.213Z,5.48
2019-02-11T06:04:42.384Z,5.43
2019-02-11T06:05:42.564Z,5.46
2019-02-11T06:06:42.717Z,5.47
2019-02-11T06:07:42.894Z,5.61
2019-02-11T06:08:43.063Z,5.61
2019-02-11T06:09:43.269Z,5.56
2019-02-11T06:10:43.409Z,5.53
2019-02-11T06:11:43.578Z,5.41
2019-02-11T06:12:43.779Z,5.46
2019-02-11T06:13:43.947Z,5.50
2019-02-11T06:14:44.118Z,5.41
2019-02-11T06:15:44.289Z,5.39
2019-02-11T06:16:44.457Z,5.44
2019-02-11T06:17:44.626Z,5.36
2019-02-11T06:18:44.793Z,5.38
2019-02-11T06:19:44.967Z,5.36
2019-02-11T06:20:45.138Z,5.41
2019-02-11T06:21:45.312Z,5.44
2019-02-11T06:22:45.481Z,5.35
2019-02-11T06:23:45.645Z,5.29
2019-02-11T06:24:45.818Z,5.33
2019-02-11T06:25:45.996Z,5.28
2019-02-11T06:26:46.200Z,5.38
2019-02-11T06:27:46.317Z,5.38
2019-02-11T06:28:46.491Z,5.38
2019-02-11T06:29:46.653Z,5.36
2019-02-11T06:30:46.836Z,5.36
2019-02-11T06:31:46.998Z,5.41
2019-02-11T06:32:47.172Z,5.36
2019-02-11T06:33:47.340Z,5.38
2019-02-11T06:34:47.522Z,5.38
2019-02-11T06:35:47.690Z,5.38
2019-02-11T06:36:47.854Z,5.29
2019-02-11T06:37:48.037Z,5.30
2019-02-11T06:38:48.198Z,5.43
2019-02-11T06:39:48.379Z,5.53
2019-02-11T06:40:48.552Z,5.56
2019-02-11T06:41:48.719Z,5.65
2019-02-11T06:42:48.890Z,5.69
2019-02-11T06:43:49.087Z,5.69
2019-02-11T06:44:49.232Z,5.57
2019-02-11T06:45:49.405Z,5.59
2019-02-11T06:46:49.574Z,5.62
2019-02-11T06:47:49.749Z,5.59
2019-02-11T06:48:49.919Z,5.69
2019-02-11T06:49:50.091Z,5.62
2019-02-11T06:50:50.295Z,5.56
2019-02-11T06:51:50.437Z,5.57
2019-02-11T06:52:50.607Z,5.57
2019-02-11T06:53:50.776Z,5.64
2019-02-11T06:54:50.946Z,5.69
2019-02-11T06:55:51.112Z,5.65
2019-02-11T06:56:51.291Z,5.61
2019-02-11T06:57:51.456Z,5.65
2019-02-11T06:58:51.627Z,5.65
2019-02-11T06:59:51.798Z,5.59
2019-02-11T07:00:51.972Z,5.71
2019-02-11T07:01:52.144Z,5.62
2019-02-11T07:02:52.309Z,5.65
2019-02-11T07:03:52.495Z,5.54
2019-02-11T07:04:52.649Z,5.64
2019-02-11T07:05:52.813Z,5.71
2019-02-11T07:06:52.984Z,5.57
2019-02-11T07:07:53.148Z,5.72
2019-02-11T07:08:53.309Z,5.80
2019-02-11T07:09:53.498Z,5.71
2019-02-11T07:10:55.568Z,5.79
2019-02-11T07:11:53.842Z,5.71
2019-02-11T07:12:54.015Z,5.84
2019-02-11T07:13:54.180Z,5.73
2019-02-11T07:14:54.352Z,5.68
2019-02-11T07:15:54.523Z,5.71
2019-02-11T07:16:54.693Z,5.64
2019-02-11T07:17:54.891Z,5.56
2019-02-11T07:18:55.024Z,5.65
2019-02-11T07:19:55.180Z,5.56
2019-02-11T07:20:55.364Z,5.59
2019-02-11T07:21:55.574Z,5.64
2019-02-11T07:22:55.703Z,5.54
2019-02-11T07:23:55.872Z,5.51
2019-02-11T07:24:56.046Z,5.53
2019-02-11T07:25:56.222Z,5.57
2019-02-11T07:26:56.403Z,5.57
2019-02-11T07:27:56.561Z,5.54
2019-02-11T07:28:56.724Z,5.41
2019-02-11T07:29:56.920Z,5.46
2019-02-11T07:30:57.071Z,5.39
2019-02-11T07:31:57.269Z,5.35
2019-02-11T07:32:57.398Z,5.44
2019-02-11T07:33:57.576Z,5.46
2019-02-11T07:34:57.750Z,5.50
2019-02-11T07:35:57.920Z,5.50
2019-02-11T07:36:58.085Z,5.54
2019-02-11T07:37:58.250Z,5.62
2019-02-11T07:38:58.434Z,5.57
2019-02-11T07:39:58.612Z,5.59
2019-02-11T07:40:58.780Z,5.50
2019-02-11T07:41:58.947Z,5.54
2019-02-11T07:42:59.145Z,5.59
2019-02-11T07:43:59.299Z,5.71
2019-02-11T07:44:59.467Z,5.80
2019-02-11T07:45:59.627Z,5.75
2019-02-11T07:46:59.802Z,5.87
2019-02-11T07:47:59.974Z,5.97
2019-02-11T07:49:00.133Z,6.05
2019-02-11T07:50:00.322Z,5.98
2019-02-11T07:51:00.517Z,5.93
2019-02-11T07:52:00.761Z,5.93
2019-02-11T07:53:00.873Z,5.89
2019-02-11T07:54:01.055Z,6.01
2019-02-11T07:55:01.228Z,5.99
2019-02-11T07:56:01.404Z,5.99
2019-02-11T07:57:01.570Z,5.83
2019-02-11T07:58:01.729Z,5.86
2019-02-11T07:59:01.901Z,5.91
2019-02-11T08:00:02.067Z,5.87
2019-02-11T08:01:02.273Z,5.90
2019-02-11T08:02:02.395Z,6.01
2019-02-11T08:03:02.596Z,6.08
2019-02-11T08:04:02.740Z,6.14
2019-02-11T08:05:02.951Z,6.27
2019-02-11T08:06:03.082Z,6.38
2019-02-11T08:07:03.252Z,6.41
2019-02-11T08:08:03.453Z,6.46
2019-02-11T08:09:03.616Z,6.59
2019-02-11T08:10:03.775Z,6.52
2019-02-11T08:11:03.968Z,6.51
2019-02-11T08:12:04.137Z,6.44
2019-02-11T08:14:04.466Z,6.72
2019-02-11T08:15:04.637Z,6.63
2019-02-11T08:16:04.819Z,6.66
2019-02-11T08:17:04.973Z,6.52
2019-02-11T08:18:05.142Z,6.52
2019-02-11T08:19:05.314Z,6.77
2019-02-11T08:20:05.532Z,6.87
2019-02-11T08:21:05.687Z,6.93
2019-02-11T08:22:05.862Z,7.14
2019-02-11T08:23:12.979Z,7.23
2019-02-11T08:24:06.195Z,7.21
2019-02-11T08:25:06.364Z,7.00
2019-02-11T08:26:06.536Z,7.06
2019-02-11T08:27:06.690Z,7.18
2019-02-11T08:28:06.855Z,7.20
2019-02-11T08:29:07.033Z,7.51
2019-02-11T08:30:07.229Z,7.51
2019-02-11T08:31:07.363Z,7.60
2019-02-11T08:32:07.528Z,7.36
2019-02-11T08:33:07.710Z,7.45
2019-02-11T08:34:07.875Z,7.39
2019-02-11T08:35:08.061Z,7.31
2019-02-11T08:36:08.239Z,7.17
2019-02-11T08:37:08.410Z,7.23
2019-02-11T08:38:08.582Z,6.95
2019-02-11T08:39:08.743Z,6.79
2019-02-11T08:40:08.921Z,6.79
2019-02-11T08:41:09.132Z,6.56
2019-02-11T08:42:09.244Z,6.56
2019-02-11T08:43:09.418Z,6.67
2019-02-11T08:44:09.604Z,6.49
2019-02-11T08:45:09.749Z,6.57
2019-02-11T08:46:09.923Z,6.56
2019-02-11T08:47:10.096Z,6.69
2019-02-11T08:48:10.279Z,6.88
2019-02-11T08:49:10.465Z,6.84
2019-02-11T08:50:10.684Z,6.66
2019-02-11T08:51:10.808Z,6.64
2019-02-11T08:52:10.961Z,6.59
2019-02-11T08:53:11.153Z,6.57
2019-02-11T08:54:11.334Z,6.64
2019-02-11T08:55:11.486Z,6.67
2019-02-11T08:56:11.656Z,6.67
2019-02-11T08:57:11.826Z,6.78
2019-02-11T08:58:11.995Z,6.81
2019-02-11T08:59:12.178Z,6.84
2019-02-11T09:00:12.343Z,6.75
2019-02-11T09:01:12.506Z,6.72
2019-02-11T09:02:12.683Z,6.81
2019-02-11T09:03:12.827Z,6.69
2019-02-11T09:04:18.858Z,6.69
2019-02-11T09:05:13.173Z,6.64
2019-02-11T09:06:13.400Z,6.56
2019-02-11T09:07:13.523Z,6.57
2019-02-11T09:08:13.685Z,6.59
2019-02-11T09:09:13.850Z,6.42
2019-02-11T09:10:14.026Z,6.28
2019-02-11T09:11:14.215Z,6.33
2019-02-11T09:12:14.364Z,6.28
2019-02-11T09:13:14.533Z,6.26
2019-02-11T09:14:14.704Z,6.28
2019-02-11T09:15:14.867Z,6.35
2019-02-11T09:16:15.046Z,6.31
2019-02-11T09:17:15.227Z,6.31
2019-02-11T09:18:15.389Z,6.22
2019-02-11T09:19:15.544Z,6.22
2019-02-11T09:20:15.717Z,6.38
2019-02-11T09:21:15.888Z,6.31
2019-02-11T09:22:16.051Z,6.38
2019-02-11T09:23:16.254Z,6.35
2019-02-11T09:24:16.410Z,6.33
2019-02-11T09:25:16.591Z,6.31
2019-02-11T09:26:16.764Z,6.24
2019-02-11T09:27:16.936Z,6.28
2019-02-11T09:28:17.127Z,6.33
2019-02-11T09:29:17.285Z,6.46
2019-02-11T09:30:17.447Z,6.48
2019-02-11T09:31:17.631Z,6.41
2019-02-11T09:32:18.271Z,6.44
2019-02-11T09:33:17.955Z,6.39
2019-02-11T09:34:18.124Z,6.33
2019-02-11T09:35:18.306Z,6.35
2019-02-11T09:36:18.476Z,6.35
2019-02-11T09:37:18.732Z,6.31
2019-02-11T09:38:18.806Z,6.31
2019-02-11T09:39:18.979Z,6.31
2019-02-11T09:40:19.155Z,6.35
2019-02-11T09:41:19.325Z,6.39
2019-02-11T09:42:19.496Z,6.35
2019-02-11T09:43:19.664Z,6.41
2019-02-11T09:44:19.880Z,6.35
2019-02-11T09:45:20.023Z,6.27
2019-02-11T09:46:20.199Z,6.22
2019-02-11T09:47:20.356Z,6.16
2019-02-11T09:48:20.540Z,6.26
2019-02-11T09:49:20.703Z,6.22
2019-02-11T09:50:20.870Z,6.19
2019-02-11T09:51:21.033Z,6.22
2019-02-11T09:52:21.216Z,6.26
2019-02-11T09:53:21.387Z,6.19
2019-02-11T09:54:21.535Z,6.16
2019-02-11T09:55:21.707Z,6.22
2019-02-11T09:56:21.879Z,6.33
2019-02-11T09:57:22.046Z,6.30
2019-02-11T09:58:22.211Z,6.42
2019-02-11T09:59:22.377Z,6.45
2019-02-11T10:00:22.575Z,6.44
2019-02-11T10:01:22.845Z,6.33
2019-02-11T10:02:22.933Z,6.45
2019-02-11T10:03:23.376Z,6.39
2019-02-11T10:04:23.666Z,6.36
2019-02-11T10:05:23.483Z,6.28
2019-02-11T10:06:23.568Z,6.24
2019-02-11T10:07:23.735Z,6.35
2019-02-11T10:08:23.905Z,6.28
2019-02-11T10:09:24.078Z,6.33
2019-02-11T10:10:24.261Z,6.45
2019-02-11T10:11:24.410Z,6.36
2019-02-11T10:12:24.670Z,6.35
2019-02-11T10:13:24.805Z,6.48
2019-02-11T10:14:24.985Z,6.45
2019-02-11T10:15:25.133Z,6.66
2019-02-11T10:16:25.287Z,6.63
2019-02-11T10:17:29.875Z,6.63
2019-02-11T10:18:25.826Z,6.57
2019-02-11T10:19:25.887Z,6.64
2019-02-11T10:20:26.065Z,6.67
2019-02-11T10:21:26.232Z,6.84
2019-02-11T10:22:26.400Z,6.88
2019-02-11T10:23:26.580Z,6.77
2019-02-11T10:24:26.747Z,6.85
2019-02-11T10:25:26.918Z,6.85
2019-02-11T10:26:27.090Z,6.88
2019-02-11T10:27:27.253Z,6.88
2019-02-11T10:28:27.440Z,6.92
2019-02-11T10:29:27.610Z,6.95
2019-02-11T10:30:27.790Z,7.02
2019-02-11T10:31:27.961Z,6.99
2019-02-11T10:32:28.127Z,7.07
2019-02-11T10:33:28.302Z,7.06
2019-02-11T10:34:28.478Z,7.05
2019-02-11T10:35:28.646Z,6.97
2019-02-11T10:36:28.820Z,7.03
2019-02-11T10:37:28.993Z,7.06
2019-02-11T10:38:36.257Z,7.02
2019-02-11T10:39:29.336Z,7.00
2019-02-11T10:40:29.501Z,7.07
2019-02-11T10:41:29.672Z,7.10
2019-02-11T10:42:29.858Z,7.07
2019-02-11T10:43:30.015Z,7.10
2019-02-11T10:44:30.176Z,7.14
2019-02-11T10:45:36.427Z,7.03
2019-02-11T10:46:30.525Z,7.03
2019-02-11T10:47:30.685Z,7.07
2019-02-11T10:48:30.858Z,7.11
2019-02-11T10:49:31.004Z,7.18
2019-02-11T10:50:31.169Z,7.13
2019-02-11T10:51:31.335Z,7.18
2019-02-11T10:52:31.610Z,7.23
2019-02-11T10:53:31.668Z,7.29
2019-02-11T10:54:31.851Z,7.40
2019-02-11T10:55:32.019Z,7.40
2019-02-11T10:56:32.191Z,7.43
2019-02-11T10:57:32.364Z,7.29
2019-02-11T10:58:32.658Z,7.23
2019-02-11T10:59:32.702Z,7.32
2019-02-11T11:00:32.863Z,7.32
2019-02-11T11:01:33.173Z,7.53
2019-02-11T11:02:33.205Z,7.39
2019-02-11T11:03:33.376Z,7.40
2019-02-11T11:04:33.596Z,7.42
2019-02-11T11:05:33.810Z,7.48
2019-02-11T11:06:33.970Z,7.32
2019-02-11T11:07:34.127Z,7.31
2019-02-11T11:08:34.384Z,7.42
2019-02-11T11:09:34.444Z,7.18
2019-02-11T11:10:34.615Z,7.18
2019-02-11T11:11:34.769Z,7.25
2019-02-11T11:12:34.951Z,7.35
2019-02-11T11:13:35.118Z,7.32
2019-02-11T11:14:35.284Z,7.36
2019-02-11T11:15:35.503Z,7.42
2019-02-11T11:16:35.621Z,7.48
2019-02-11T11:17:35.810Z,7.51
2019-02-11T11:18:35.961Z,7.47
2019-02-11T11:19:36.459Z,7.36
2019-02-11T11:20:36.278Z,7.39
2019-02-11T11:21:36.455Z,7.56
2019-02-11T11:22:36.632Z,7.53
2019-02-11T11:23:36.798Z,7.58
2019-02-11T11:24:36.984Z,7.58
2019-02-11T11:25:37.148Z,7.58
2019-02-11T11:26:37.316Z,7.58
2019-02-11T11:27:37.487Z,7.61
2019-02-11T11:28:37.662Z,7.67
2019-02-11T11:29:37.838Z,7.57
2019-02-11T11:30:38.011Z,7.60
2019-02-11T11:31:38.175Z,7.69
2019-02-11T11:32:38.342Z,7.66
2019-02-11T11:33:38.510Z,7.70
2019-02-11T11:34:38.700Z,7.90
2019-02-11T11:35:38.857Z,7.98
2019-02-11T11:36:39.022Z,8.09
2019-02-11T11:37:39.194Z,8.51
2019-02-11T11:38:39.375Z,8.85
2019-02-11T11:39:39.547Z,8.61
2019-02-11T11:40:39.705Z,8.85
2019-02-11T11:41:39.984Z,8.92
2019-02-11T11:42:39.997Z,9.14
2019-02-11T11:43:40.191Z,9.39
2019-02-11T11:44:40.467Z,9.44
2019-02-11T11:45:40.504Z,9.14
2019-02-11T11:46:46.937Z,9.21
2019-02-11T11:47:40.848Z,9.22
2019-02-11T11:48:41.040Z,9.14
2019-02-11T11:49:41.214Z,9.72
2019-02-11T11:50:41.374Z,9.36
2019-02-11T11:51:41.576Z,8.91
2019-02-11T11:52:41.743Z,8.74
2019-02-11T11:53:41.905Z,8.63
2019-02-11T11:54:42.085Z,8.53
2019-02-11T11:55:42.283Z,8.51
2019-02-11T11:56:42.441Z,8.41
2019-02-11T11:57:42.614Z,8.49
2019-02-11T11:58:42.829Z,8.42
2019-02-11T11:59:42.977Z,8.38
2019-02-11T12:00:43.147Z,8.44
2019-02-11T12:01:43.323Z,8.34
2019-02-11T12:02:59.584Z,8.27
2019-02-11T12:03:43.672Z,8.24
2019-02-11T12:04:43.850Z,8.23
2019-02-11T12:05:44.058Z,8.26
2019-02-11T12:06:44.254Z,8.28
2019-02-11T12:07:44.405Z,8.30
2019-02-11T12:08:44.565Z,8.10
2019-02-11T12:09:44.979Z,8.01
2019-02-11T12:10:44.945Z,8.00
2019-02-11T12:11:45.128Z,7.95
2019-02-11T12:12:45.288Z,7.91
2019-02-11T12:13:45.472Z,8.01
2019-02-11T12:14:45.612Z,8.00
2019-02-11T12:15:45.803Z,8.09
2019-02-11T12:17:46.144Z,8.01
2019-02-11T12:18:46.311Z,8.01
2019-02-11T12:19:46.448Z,8.03
2019-02-11T12:20:46.910Z,8.01
2019-02-11T12:21:46.848Z,8.16
2019-02-11T12:22:47.065Z,8.15
2019-02-11T12:23:47.259Z,8.01
2019-02-11T12:24:47.413Z,8.12
2019-02-11T12:25:47.565Z,8.16
2019-02-11T12:26:48.575Z,8.18
2019-02-11T12:27:47.943Z,8.10
2019-02-11T12:28:48.090Z,7.98
2019-02-11T12:29:48.263Z,8.03
2019-02-11T12:30:53.143Z,7.97
2019-02-11T12:31:48.618Z,8.03
2019-02-11T12:32:48.759Z,7.95
2019-02-11T12:33:48.958Z,7.94
2019-02-11T12:34:49.118Z,8.09
2019-02-11T12:35:49.288Z,8.01
2019-02-11T12:36:49.458Z,7.91
2019-02-11T12:37:49.657Z,7.91
2019-02-11T12:38:49.779Z,7.73
2019-02-11T12:39:49.952Z,7.76
2019-02-11T12:40:50.158Z,7.82
2019-02-11T12:41:50.284Z,7.88
2019-02-11T12:42:53.109Z,7.77
2019-02-11T12:43:50.642Z,7.76
2019-02-11T12:44:50.824Z,7.67
2019-02-11T12:45:50.997Z,7.63
2019-02-11T12:46:51.152Z,7.77
2019-02-11T12:47:51.359Z,7.76
2019-02-11T12:48:51.538Z,7.76
2019-02-11T12:49:51.742Z,7.82
2019-02-11T12:50:51.902Z,7.76
2019-02-11T12:51:52.095Z,7.69
2019-02-11T12:52:52.339Z,7.66
2019-02-11T12:53:52.459Z,7.58
2019-02-11T12:54:52.613Z,7.60
2019-02-11T12:55:53.182Z,7.67
2019-02-11T12:56:52.961Z,7.66
2019-02-11T12:57:53.170Z,7.70
2019-02-11T12:58:53.314Z,7.93
2019-02-11T12:59:53.474Z,7.77
2019-02-11T13:00:53.644Z,7.76
2019-02-11T13:01:53.843Z,7.63
2019-02-11T13:02:53.973Z,7.69
2019-02-11T13:03:54.162Z,7.63
2019-02-11T13:04:54.329Z,7.57
2019-02-11T13:05:54.495Z,7.51
2019-02-11T13:06:54.697Z,7.51
2019-02-11T13:07:54.847Z,7.58
2019-02-11T13:08:55.003Z,7.66
2019-02-11T13:09:55.156Z,7.57
2019-02-11T13:10:55.338Z,7.53
2019-02-11T13:11:55.507Z,7.58
2019-02-11T13:12:55.662Z,7.75
2019-02-11T13:13:55.849Z,7.72
2019-02-11T13:14:56.024Z,7.75
2019-02-11T13:16:00.989Z,7.63
2019-02-11T13:16:56.363Z,7.61
2019-02-11T13:17:56.646Z,7.61
2019-02-11T13:18:56.718Z,7.61
2019-02-11T13:20:08.803Z,7.47
2019-02-11T13:20:57.102Z,7.61
2019-02-11T13:21:57.264Z,7.61
2019-02-11T13:22:57.400Z,7.76
2019-02-11T13:23:57.557Z,7.75
2019-02-11T13:24:57.713Z,7.67
2019-02-11T13:25:57.870Z,7.82
2019-02-11T13:26:58.054Z,7.97
2019-02-11T13:27:58.235Z,7.90