createdAt,value
2018-04-23T00:00:00.050Z,0.00
2018-04-23T00:01:00.042Z,0.00
2018-04-23T00:02:00.031Z,0.00
2018-04-23T00:03:00.010Z,0.00
2018-04-23T00:04:00.000Z,0.00
2018-04-23T00:04:59.990Z,0.00
2018-04-23T00:05:59.978Z,0.00
2018-04-23T00:06:59.967Z,0.00
2018-04-23T00:07:59.954Z,0.00
2018-04-23T00:08:59.942Z,0.00
2018-04-23T00:09:59.931Z,0.00
2018-04-23T00:10:59.917Z,0.00
2018-04-23T00:11:59.911Z,0.00
2018-04-23T00:12:59.898Z,0.00
2018-04-23T00:13:59.882Z,0.00
2018-04-23T00:14:59.872Z,0.00
2018-04-23T00:15:59.858Z,0.00
2018-04-23T00:16:59.846Z,0.00
2018-04-23T00:17:59.833Z,0.00
2018-04-23T00:18:59.819Z,0.00
2018-04-23T00:19:59.812Z,0.00
2018-04-23T00:20:59.801Z,0.00
2018-04-23T00:21:59.785Z,0.00
2018-04-23T00:22:59.806Z,0.00
2018-04-23T00:23:59.762Z,0.00
2018-04-23T00:24:59.756Z,0.00
2018-04-23T00:25:59.737Z,0.00
2018-04-23T00:26:59.728Z,0.00
2018-04-23T00:27:59.711Z,0.00
2018-04-23T00:28:59.702Z,0.00
2018-04-23T00:29:59.690Z,0.00
2018-04-23T00:30:59.680Z,0.00
2018-04-23T00:31:59.663Z,0.00
2018-04-23T00:32:59.658Z,0.00
2018-04-23T00:33:59.643Z,0.00
2018-04-23T00:34:59.627Z,0.00
2018-04-23T00:35:59.620Z,0.00
2018-04-23T00:36:59.604Z,0.00
2018-04-23T00:37:59.595Z,0.00
2018-04-23T00:38:59.580Z,0.00
2018-04-23T00:39:59.574Z,0.00
2018-04-23T00:40:59.555Z,0.00
2018-04-23T00:41:59.549Z,0.00
2018-04-23T00:42:59.530Z,0.00
2018-04-23T00:43:59.519Z,0.00
2018-04-23T00:44:59.511Z,0.00
2018-04-23T00:45:59.499Z,0.00
2018-04-23T00:46:59.532Z,0.00
2018-04-23T00:47:59.470Z,0.00
2018-04-23T00:48:59.489Z,0.00
2018-04-23T00:49:59.447Z,0.00
2018-04-23T00:50:59.489Z,0.00
2018-04-23T00:51:59.430Z,0.00
2018-04-23T00:52:59.468Z,0.00
2018-04-23T00:53:59.397Z,0.00
2018-04-23T00:54:59.434Z,0.00
2018-04-23T00:55:59.377Z,0.00
2018-04-23T00:56:59.362Z,0.00
2018-04-23T00:57:59.354Z,0.00
2018-04-23T00:58:59.384Z,0.00
2018-04-23T00:59:59.322Z,0.00
2018-04-23T01:00:59.312Z,0.00
2018-04-23T01:01:59.300Z,0.00
2018-04-23T01:02:59.285Z,0.00
2018-04-23T01:03:59.278Z,0.00
2018-04-23T01:04:59.262Z,0.00
2018-04-23T01:05:59.251Z,0.00
2018-04-23T01:06:59.236Z,0.00
2018-04-23T01:07:59.221Z,0.00
2018-04-23T01:08:59.213Z,0.00
2018-04-23T01:09:59.197Z,0.00
2018-04-23T01:10:59.188Z,0.00
2018-04-23T01:11:59.176Z,0.00
2018-04-23T01:12:59.160Z,0.00
2018-04-23T01:13:59.151Z,0.00
2018-04-23T01:14:59.137Z,0.00
2018-04-23T01:15:59.128Z,0.00
2018-04-23T01:16:59.113Z,0.00
2018-04-23T01:17:59.102Z,0.00
2018-04-23T01:18:59.090Z,0.00
2018-04-23T01:19:59.080Z,0.00
2018-04-23T01:20:59.067Z,0.00
2018-04-23T01:21:59.057Z,0.00
2018-04-23T01:22:59.041Z,0.00
2018-04-23T01:23:59.026Z,0.00
2018-04-23T01:24:59.018Z,0.00
2018-04-23T01:25:59.004Z,0.00
2018-04-23T01:26:58.990Z,0.00
2018-04-23T01:27:58.982Z,0.00
2018-04-23T01:28:58.965Z,0.00
2018-04-23T01:29:58.956Z,0.00
2018-04-23T01:30:58.941Z,0.00
2018-04-23T01:31:58.930Z,0.00
2018-04-23T01:32:58.917Z,0.00
2018-04-23T01:33:58.908Z,0.00
2018-04-23T01:34:58.895Z,0.00
2018-04-23T01:35:58.880Z,0.00
2018-04-23T01:36:58.870Z,0.00
2018-04-23T01:37:58.855Z,0.00
2018-04-23T01:38:58.848Z,0.00
2018-04-23T01:39:58.835Z,0.00
2018-04-23T01:40:58.821Z,0.00
2018-04-23T01:41:58.820Z,0.00
2018-04-23T01:42:58.794Z,0.00
2018-04-23T01:43:58.838Z,0.00
2018-04-23T01:44:58.776Z,0.00
2018-04-23T01:45:58.785Z,0.00
2018-04-23T01:46:58.749Z,0.00
2018-04-23T01:47:58.740Z,0.00
2018-04-23T01:48:58.721Z,0.00
2018-04-23T01:49:58.720Z,0.00
2018-04-23T01:50:58.699Z,0.00
2018-04-23T01:51:58.685Z,0.00
2018-04-23T01:52:58.676Z,0.00
2018-04-23T01:53:58.671Z,0.00
2018-04-23T01:54:58.648Z,0.00
2018-04-23T01:55:58.639Z,0.00
2018-04-23T01:56:58.630Z,0.00
2018-04-23T01:57:58.619Z,0.00
2018-04-23T01:58:58.600Z,0.00
2018-04-23T01:59:58.590Z,0.00
2018-04-23T02:00:58.580Z,0.00
2018-04-23T02:01:58.569Z,0.00
2018-04-23T02:02:58.550Z,0.00
2018-04-23T02:03:58.539Z,0.00
2018-04-23T02:04:58.534Z,0.00
2018-04-23T02:05:58.521Z,0.00
2018-04-23T02:06:58.501Z,0.00
2018-04-23T02:07:58.489Z,0.00
2018-04-23T02:08:58.482Z,0.00
2018-04-23T02:09:58.470Z,0.00
2018-04-23T02:10:58.483Z,0.00
2018-04-23T02:11:58.437Z,0.00
2018-04-23T02:12:58.429Z,0.00
2018-04-23T02:13:58.416Z,0.00
2018-04-23T02:14:58.400Z,0.00
2018-04-23T02:15:58.390Z,0.00
2018-04-23T02:16:58.382Z,0.00
2018-04-23T02:17:58.377Z,0.00
2018-04-23T02:18:58.355Z,0.00
2018-04-23T02:19:58.341Z,0.00
2018-04-23T02:20:58.328Z,0.00
2018-04-23T02:21:58.316Z,0.00
2018-04-23T02:22:58.306Z,0.00
2018-04-23T02:23:58.299Z,0.00
2018-04-23T02:24:58.281Z,0.00
2018-04-23T02:25:58.270Z,0.00
2018-04-23T02:26:58.256Z,0.00
2018-04-23T02:27:58.244Z,0.00
2018-04-23T02:28:58.230Z,0.00
2018-04-23T02:29:58.223Z,0.00
2018-04-23T02:30:58.208Z,0.00
2018-04-23T02:31:58.198Z,0.00
2018-04-23T02:32:58.184Z,0.00
2018-04-23T02:33:58.170Z,0.00
2018-04-23T02:34:58.168Z,0.00
2018-04-23T02:35:58.150Z,0.00
2018-04-23T02:36:58.130Z,0.00
2018-04-23T02:37:58.120Z,0.00
2018-04-23T02:38:58.136Z,0.00
2018-04-23T02:39:58.093Z,0.00
2018-04-23T02:40:58.095Z,0.00
2018-04-23T02:41:58.072Z,0.00
2018-04-23T02:42:58.061Z,0.00
2018-04-23T02:43:58.049Z,0.00
2018-04-23T02:44:58.033Z,0.00
2018-04-23T02:45:58.034Z,0.00
2018-04-23T02:46:58.009Z,0.00
2018-04-23T02:47:58.004Z,0.00
2018-04-23T02:48:57.983Z,0.00
2018-04-23T02:49:57.974Z,0.00
2018-04-23T02:50:57.960Z,0.00
2018-04-23T02:51:57.951Z,0.00
2018-04-23T02:52:57.940Z,0.00
2018-04-23T02:53:57.922Z,0.00
2018-04-23T02:54:57.922Z,0.00
2018-04-23T02:55:57.901Z,0.00
2018-04-23T02:56:57.890Z,0.00
2018-04-23T02:57:57.871Z,0.00
2018-04-23T02:58:57.861Z,0.00
2018-04-23T02:59:57.848Z,0.00
2018-04-23T03:00:57.846Z,0.00
2018-04-23T03:01:57.818Z,0.00
2018-04-23T03:02:57.957Z,0.00
2018-04-23T03:03:57.802Z,0.00
2018-04-23T03:04:57.886Z,0.00
2018-04-23T03:05:57.771Z,0.00
2018-04-23T03:06:57.756Z,0.00
2018-04-23T03:07:57.750Z,0.00
2018-04-23T03:08:57.786Z,0.00
2018-04-23T03:09:57.723Z,0.00
2018-04-23T03:10:57.713Z,0.00
2018-04-23T03:11:57.692Z,0.00
2018-04-23T03:12:57.783Z,0.00
2018-04-23T03:13:57.670Z,0.00
2018-04-23T03:14:57.662Z,0.00
2018-04-23T03:15:57.642Z,0.00
2018-04-23T03:16:57.678Z,0.00
2018-04-23T03:17:57.619Z,0.00
2018-04-23T03:18:57.612Z,0.00
2018-04-23T03:19:57.591Z,0.00
2018-04-23T03:20:57.582Z,0.00
2018-04-23T03:21:57.567Z,0.00
2018-04-23T03:22:57.601Z,0.00
2018-04-23T03:23:57.547Z,0.00
2018-04-23T03:24:57.527Z,0.00
2018-04-23T03:25:57.522Z,0.00
2018-04-23T03:26:57.502Z,0.00
2018-04-23T03:27:57.496Z,0.00
2018-04-23T03:28:57.483Z,0.00
2018-04-23T03:29:57.471Z,0.00
2018-04-23T03:30:57.455Z,0.00
2018-04-23T03:31:57.444Z,0.00
2018-04-23T03:32:57.432Z,0.00
2018-04-23T03:33:57.420Z,0.00
2018-04-23T03:34:57.402Z,0.00
2018-04-23T03:35:57.396Z,0.00
2018-04-23T03:36:57.382Z,0.00
2018-04-23T03:37:57.373Z,0.00
2018-04-23T03:38:57.350Z,0.00
2018-04-23T03:39:57.343Z,0.00
2018-04-23T03:40:57.336Z,0.00
2018-04-23T03:41:57.314Z,0.00
2018-04-23T03:42:57.303Z,0.00
2018-04-23T03:43:57.287Z,0.00
2018-04-23T03:44:57.272Z,0.00
2018-04-23T03:45:57.259Z,0.00
2018-04-23T03:46:57.251Z,0.00
2018-04-23T03:47:57.245Z,0.00
2018-04-23T03:48:57.222Z,0.00
2018-04-23T03:49:57.213Z,0.00
2018-04-23T03:50:57.202Z,0.00
2018-04-23T03:51:57.183Z,0.00
2018-04-23T03:52:57.170Z,0.00
2018-04-23T03:53:57.158Z,0.00
2018-04-23T03:54:57.143Z,0.00
2018-04-23T03:55:57.132Z,0.00
2018-04-23T03:56:57.121Z,0.00
2018-04-23T03:57:57.111Z,0.00
2018-04-23T03:58:57.093Z,0.00
2018-04-23T03:59:57.082Z,0.00
2018-04-23T04:00:57.068Z,0.00
2018-04-23T04:01:57.052Z,0.00
2018-04-23T04:02:57.044Z,0.00
2018-04-23T04:03:57.032Z,0.00
2018-04-23T04:04:57.017Z,0.00
2018-04-23T04:05:57.001Z,0.00
2018-04-23T04:06:56.992Z,0.00
2018-04-23T04:07:56.976Z,0.00
2018-04-23T04:08:56.962Z,0.00
2018-04-23T04:09:56.952Z,0.00
2018-04-23T04:10:56.939Z,0.00
2018-04-23T04:11:56.922Z,0.00
2018-04-23T04:12:56.912Z,0.00
2018-04-23T04:13:56.902Z,0.00
2018-04-23T04:14:56.892Z,0.00
2018-04-23T04:15:56.874Z,0.00
2018-04-23T04:16:56.894Z,0.00
2018-04-23T04:17:56.854Z,0.00
2018-04-23T04:18:56.838Z,0.00
2018-04-23T04:19:56.823Z,0.00
2018-04-23T04:20:56.812Z,0.00
2018-04-23T04:21:56.796Z,0.00
2018-04-23T04:22:56.783Z,0.00
2018-04-23T04:23:56.774Z,0.00
2018-04-23T04:24:56.758Z,0.00
2018-04-23T04:25:56.753Z,0.00
2018-04-23T04:26:56.733Z,0.00
2018-04-23T04:27:56.724Z,0.00
2018-04-23T04:28:56.704Z,5.63
2018-04-23T04:29:56.692Z,5.63
2018-04-23T04:30:56.681Z,5.63
2018-04-23T04:31:56.667Z,5.63
2018-04-23T04:32:56.652Z,5.63
2018-04-23T04:33:56.654Z,5.63
2018-04-23T04:34:56.632Z,5.63
2018-04-23T04:35:56.614Z,5.63
2018-04-23T04:36:56.602Z,5.63
2018-04-23T04:37:56.595Z,5.63
2018-04-23T04:38:56.572Z,5.63
2018-04-23T04:39:56.569Z,5.63
2018-04-23T04:40:56.552Z,5.63
2018-04-23T04:41:56.540Z,5.63
2018-04-23T04:42:56.521Z,5.63
2018-04-23T04:43:56.564Z,5.63
2018-04-23T04:44:56.507Z,5.63
2018-04-23T04:45:56.534Z,5.63
2018-04-23T04:46:56.474Z,5.63
2018-04-23T04:47:56.458Z,5.63
2018-04-23T04:48:56.484Z,5.63
2018-04-23T04:49:56.436Z,5.63
2018-04-23T04:50:56.428Z,5.63
2018-04-23T04:51:56.409Z,5.63
2018-04-23T04:52:56.397Z,5.63
2018-04-23T04:53:56.383Z,5.63
2018-04-23T04:54:56.367Z,5.63
2018-04-23T04:55:56.353Z,5.63
2018-04-23T04:56:56.342Z,5.63
2018-04-23T04:57:56.326Z,5.63
2018-04-23T04:58:56.311Z,11.25
2018-04-23T04:59:56.297Z,11.25
2018-04-23T05:00:56.288Z,11.25
2018-04-23T05:01:56.271Z,11.25
2018-04-23T05:02:56.256Z,11.25
2018-04-23T05:03:56.251Z,11.25
2018-04-23T05:04:56.234Z,11.25
2018-04-23T05:05:56.278Z,11.25
2018-04-23T05:06:56.214Z,11.25
2018-04-23T05:07:56.192Z,11.25
2018-04-23T05:08:56.193Z,11.25
2018-04-23T05:09:56.175Z,11.25
2018-04-23T05:10:56.152Z,11.25
2018-04-23T05:11:56.142Z,16.88
2018-04-23T05:12:56.131Z,16.88
2018-04-23T05:13:56.113Z,16.88
2018-04-23T05:14:56.099Z,16.88
2018-04-23T05:15:56.099Z,16.88
2018-04-23T05:16:56.081Z,16.88
2018-04-23T05:17:56.062Z,22.50
2018-04-23T05:18:56.050Z,22.50
2018-04-23T05:19:56.044Z,22.50
2018-04-23T05:20:56.020Z,22.50
2018-04-23T05:21:56.008Z,28.13
2018-04-23T05:22:56.006Z,28.13
2018-04-23T05:23:56.017Z,28.13
2018-04-23T05:24:55.969Z,33.75
2018-04-23T05:25:55.963Z,39.38
2018-04-23T05:26:55.965Z,39.38
2018-04-23T05:27:55.933Z,50.63
2018-04-23T05:28:55.924Z,50.63
2018-04-23T05:29:55.937Z,56.25
2018-04-23T05:30:55.891Z,56.25
2018-04-23T05:31:55.886Z,61.88
2018-04-23T05:32:55.902Z,61.88
2018-04-23T05:33:55.851Z,67.50
2018-04-23T05:34:55.838Z,67.50
2018-04-23T05:35:55.836Z,73.13
2018-04-23T05:36:55.813Z,78.75
2018-04-23T05:37:55.812Z,78.75
2018-04-23T05:38:55.892Z,78.75
2018-04-23T05:39:55.774Z,78.75
2018-04-23T05:40:55.812Z,84.38
2018-04-23T05:41:55.750Z,84.38
2018-04-23T05:42:55.745Z,84.38
2018-04-23T05:43:55.746Z,90.00
2018-04-23T05:44:55.721Z,90.00
2018-04-23T05:45:55.707Z,90.00
2018-04-23T05:46:55.687Z,90.00
2018-04-23T05:47:55.672Z,90.00
2018-04-23T05:48:55.663Z,95.63
2018-04-23T05:49:55.655Z,95.63
2018-04-23T05:50:55.634Z,90.00
2018-04-23T05:51:55.626Z,78.75
2018-04-23T05:52:55.613Z,84.38
2018-04-23T05:53:55.600Z,84.38
2018-04-23T05:54:55.595Z,84.38
2018-04-23T05:55:55.570Z,84.38
2018-04-23T05:56:55.558Z,90.00
2018-04-23T05:57:55.555Z,95.63
2018-04-23T05:58:55.538Z,101.25
2018-04-23T05:59:55.527Z,101.25
2018-04-23T06:00:55.508Z,101.25
2018-04-23T06:01:55.497Z,101.25
2018-04-23T06:02:55.494Z,95.63
2018-04-23T06:03:55.471Z,84.38
2018-04-23T06:04:55.469Z,84.38
2018-04-23T06:05:55.449Z,84.38
2018-04-23T06:06:55.432Z,90.00
2018-04-23T06:07:55.420Z,90.00
2018-04-23T06:08:55.456Z,84.38
2018-04-23T06:09:55.402Z,95.63
2018-04-23T06:10:55.385Z,95.63
2018-04-23T06:11:55.373Z,90.00
2018-04-23T06:12:55.359Z,78.75
2018-04-23T06:13:55.349Z,56.25
2018-04-23T06:14:55.333Z,50.63
2018-04-23T06:15:55.322Z,45.00
2018-04-23T06:16:55.310Z,50.63
2018-04-23T06:17:55.291Z,56.25
2018-04-23T06:18:55.276Z,67.50
2018-04-23T06:19:55.274Z,90.00
2018-04-23T06:20:55.257Z,101.25
2018-04-23T06:21:55.239Z,112.50
2018-04-23T06:22:55.230Z,129.38
2018-04-23T06:23:55.223Z,140.63
2018-04-23T06:24:55.202Z,146.25
2018-04-23T06:25:55.190Z,151.88
2018-04-23T06:26:55.194Z,140.63
2018-04-23T06:27:55.173Z,129.38
2018-04-23T06:28:55.153Z,123.75
2018-04-23T06:29:55.146Z,123.75
2018-04-23T06:30:55.137Z,112.50
2018-04-23T06:31:55.119Z,106.88
2018-04-23T06:32:55.101Z,118.13
2018-04-23T06:33:55.090Z,129.38
2018-04-23T06:34:55.076Z,118.13
2018-04-23T06:35:55.064Z,118.13
2018-04-23T06:36:55.055Z,118.13
2018-04-23T06:37:55.043Z,112.50
2018-04-23T06:38:55.030Z,95.63
2018-04-23T06:39:55.017Z,84.38
2018-04-23T06:40:55.004Z,73.13
2018-04-23T06:41:54.991Z,73.13
2018-04-23T06:42:54.983Z,61.88
2018-04-23T06:43:54.966Z,61.88
2018-04-23T06:44:54.956Z,56.25
2018-04-23T06:45:54.944Z,50.63
2018-04-23T06:46:54.936Z,45.00
2018-04-23T06:47:54.922Z,45.00
2018-04-23T06:48:54.904Z,45.00
2018-04-23T06:49:54.894Z,50.63
2018-04-23T06:50:54.878Z,61.88
2018-04-23T06:51:54.924Z,78.75
2018-04-23T06:52:54.855Z,84.38
2018-04-23T06:53:54.841Z,95.63
2018-04-23T06:54:54.830Z,73.13
2018-04-23T06:55:54.917Z,61.88
2018-04-23T06:56:54.806Z,56.25
2018-04-23T06:57:54.949Z,50.63
2018-04-23T06:58:54.779Z,50.63
2018-04-23T06:59:54.821Z,45.00
2018-04-23T07:00:54.757Z,50.63
2018-04-23T07:01:54.804Z,56.25
2018-04-23T07:02:54.731Z,67.50
2018-04-23T07:03:54.765Z,67.50
2018-04-23T07:04:54.731Z,61.88
2018-04-23T07:05:54.718Z,50.63
2018-04-23T07:06:54.679Z,67.50
2018-04-23T07:07:54.719Z,101.25
2018-04-23T07:08:54.659Z,140.63
2018-04-23T07:09:54.651Z,174.38
2018-04-23T07:10:54.633Z,540.00
2018-04-23T07:11:54.616Z,236.25
2018-04-23T07:12:54.609Z,168.75
2018-04-23T07:13:54.591Z,163.13
2018-04-23T07:14:54.580Z,146.25
2018-04-23T07:15:54.577Z,106.88
2018-04-23T07:16:54.560Z,180.00
2018-04-23T07:17:54.550Z,123.75
2018-04-23T07:18:54.532Z,180.00
2018-04-23T07:19:54.520Z,590.63
2018-04-23T07:20:54.508Z,258.75
2018-04-23T07:21:54.502Z,658.13
2018-04-23T07:22:54.484Z,646.88
2018-04-23T07:23:54.476Z,506.25
2018-04-23T07:24:54.460Z,793.13
2018-04-23T07:25:54.452Z,883.13
2018-04-23T07:26:54.441Z,883.13
2018-04-23T07:27:54.431Z,978.75
2018-04-23T07:28:54.421Z,916.88
2018-04-23T07:29:54.411Z,1215.00
2018-04-23T07:30:54.402Z,1231.88
2018-04-23T07:31:54.399Z,1175.63
2018-04-23T07:32:54.384Z,1192.50
2018-04-23T07:33:54.374Z,1170.00
2018-04-23T07:34:54.427Z,826.88
2018-04-23T07:35:54.361Z,1018.13
2018-04-23T07:36:54.352Z,1501.88
2018-04-23T07:37:54.346Z,1473.75
2018-04-23T07:38:54.342Z,1552.50
2018-04-23T07:39:54.340Z,1524.38
2018-04-23T07:40:54.330Z,1473.75
2018-04-23T07:41:54.323Z,461.25
2018-04-23T07:42:54.322Z,1507.50
2018-04-23T07:43:54.313Z,1507.50
2018-04-23T07:44:54.310Z,1586.25
2018-04-23T07:45:54.308Z,1659.38
2018-04-23T07:46:54.402Z,1653.75
2018-04-23T07:47:54.358Z,1648.13
2018-04-23T07:48:54.293Z,1603.13
2018-04-23T07:49:54.293Z,1670.63
2018-04-23T07:50:54.292Z,1620.00
2018-04-23T07:51:54.302Z,1518.75
2018-04-23T07:52:54.282Z,1479.38
2018-04-23T07:53:54.282Z,1586.25
2018-04-23T07:54:54.279Z,1608.75
2018-04-23T07:55:54.283Z,1614.38
2018-04-23T07:56:54.280Z,1693.13
2018-04-23T07:57:54.278Z,1732.50
2018-04-23T07:58:54.281Z,1681.88
2018-04-23T07:59:54.285Z,1648.13
2018-04-23T08:00:54.293Z,1670.63
2018-04-23T08:01:54.281Z,1687.50
2018-04-23T08:02:54.282Z,1642.50
2018-04-23T08:03:54.282Z,1681.88
2018-04-23T08:04:54.282Z,1693.13
2018-04-23T08:05:54.291Z,1603.13
2018-04-23T08:06:54.286Z,1614.38
2018-04-23T08:07:54.293Z,1760.63
2018-04-23T08:08:54.282Z,1676.25
2018-04-23T08:09:54.352Z,1659.38
2018-04-23T08:10:54.288Z,1625.63
2018-04-23T08:11:54.301Z,1850.63
2018-04-23T08:12:54.294Z,1192.50
2018-04-23T08:13:54.291Z,1743.75
2018-04-23T08:14:54.291Z,1676.25
2018-04-23T08:15:54.300Z,1305.00
2018-04-23T08:16:54.293Z,1586.25
2018-04-23T08:17:54.299Z,1603.13
2018-04-23T08:18:54.299Z,1608.75
2018-04-23T08:19:54.299Z,1726.88
2018-04-23T08:20:54.311Z,1738.13
2018-04-23T08:21:54.301Z,1726.88
2018-04-23T08:22:54.307Z,1698.75
2018-04-23T08:23:54.307Z,1631.25
2018-04-23T08:24:54.310Z,1603.13
2018-04-23T08:25:54.310Z,1153.13
2018-04-23T08:26:54.310Z,883.13
2018-04-23T08:27:54.316Z,1738.13
2018-04-23T08:28:54.315Z,1186.88
2018-04-23T08:29:54.316Z,1186.88
2018-04-23T08:30:54.327Z,1496.25
2018-04-23T08:31:54.336Z,1608.75
2018-04-23T08:32:54.318Z,1732.50
2018-04-23T08:33:54.322Z,1119.38
2018-04-23T08:34:54.321Z,1372.50
2018-04-23T08:35:54.333Z,1760.63
2018-04-23T08:36:54.329Z,1732.50
2018-04-23T08:37:54.329Z,326.25
2018-04-23T08:38:54.326Z,1693.13
2018-04-23T08:39:54.332Z,1698.75
2018-04-23T08:40:54.334Z,1760.63
2018-04-23T08:41:54.332Z,1721.25
2018-04-23T08:42:54.333Z,1636.88
2018-04-23T08:43:54.337Z,1738.13
2018-04-23T08:44:54.337Z,393.75
2018-04-23T08:45:54.333Z,326.25
2018-04-23T08:46:54.333Z,405.00
2018-04-23T08:47:54.334Z,326.25
2018-04-23T08:48:54.354Z,264.38
2018-04-23T08:49:54.334Z,1788.75
2018-04-23T08:50:54.334Z,1777.50
2018-04-23T08:51:54.333Z,1631.25
2018-04-23T08:52:54.335Z,1631.25
2018-04-23T08:53:54.334Z,1659.38
2018-04-23T08:54:54.335Z,1591.88
2018-04-23T08:55:54.364Z,1597.50
2018-04-23T08:56:54.329Z,1687.50
2018-04-23T08:57:54.330Z,1721.25
2018-04-23T08:58:54.332Z,1721.25
2018-04-23T08:59:54.332Z,1603.13
2018-04-23T09:00:54.332Z,1603.13
2018-04-23T09:01:54.335Z,1591.88
2018-04-23T09:02:54.339Z,1659.38
2018-04-23T09:03:54.336Z,1732.50
2018-04-23T09:04:54.342Z,1681.88
2018-04-23T09:05:54.336Z,1642.50
2018-04-23T09:06:54.347Z,1642.50
2018-04-23T09:07:54.336Z,1608.75
2018-04-23T09:08:54.334Z,1501.88
2018-04-23T09:09:54.341Z,1552.50
2018-04-23T09:10:54.342Z,1524.38
2018-04-23T09:11:54.336Z,1479.38
2018-04-23T09:12:54.337Z,1541.25
2018-04-23T09:13:54.345Z,1580.63
2018-04-23T09:14:54.344Z,1575.00
2018-04-23T09:15:54.347Z,1563.75
2018-04-23T09:16:54.344Z,1580.63
2018-04-23T09:17:54.403Z,1513.13
2018-04-23T09:18:54.352Z,1603.13
2018-04-23T09:19:54.348Z,1535.63
2018-04-23T09:20:54.344Z,1006.88
2018-04-23T09:21:54.344Z,253.13
2018-04-23T09:22:54.343Z,208.13
2018-04-23T09:23:54.339Z,1631.25
2018-04-23T09:24:54.394Z,1636.88
2018-04-23T09:25:54.340Z,270.00
2018-04-23T09:26:54.349Z,275.63
2018-04-23T09:27:54.343Z,219.38
2018-04-23T09:28:54.334Z,1372.50
2018-04-23T09:29:54.330Z,253.13
2018-04-23T09:30:54.331Z,191.25
2018-04-23T09:31:54.329Z,185.63
2018-04-23T09:32:54.327Z,781.88
2018-04-23T09:33:54.323Z,208.13
2018-04-23T09:34:54.319Z,168.75
2018-04-23T09:35:54.307Z,163.13
2018-04-23T09:36:54.308Z,466.88
2018-04-23T09:37:54.301Z,466.88
2018-04-23T09:38:54.328Z,236.25
2018-04-23T09:39:54.292Z,360.00
2018-04-23T09:40:54.286Z,410.63
2018-04-23T09:41:54.282Z,247.50
2018-04-23T09:42:54.275Z,258.75
2018-04-23T09:43:54.271Z,264.38
2018-04-23T09:44:54.264Z,219.38
2018-04-23T09:45:54.257Z,185.63
2018-04-23T09:46:54.264Z,163.13
2018-04-23T09:47:54.253Z,157.50
2018-04-23T09:48:54.241Z,213.75
2018-04-23T09:49:54.235Z,438.75
2018-04-23T09:50:54.227Z,438.75
2018-04-23T09:51:54.221Z,433.13
2018-04-23T09:52:54.211Z,427.50
2018-04-23T09:53:54.212Z,427.50
2018-04-23T09:54:54.201Z,270.00
2018-04-23T09:55:54.194Z,450.00
2018-04-23T09:56:54.187Z,433.13
2018-04-23T09:57:54.181Z,421.88
2018-04-23T09:58:54.181Z,416.25
2018-04-23T09:59:54.168Z,292.50
2018-04-23T10:00:54.161Z,433.13
2018-04-23T10:01:54.155Z,416.25
2018-04-23T10:02:54.151Z,270.00
2018-04-23T10:03:54.142Z,399.38
2018-04-23T10:04:54.134Z,388.13
2018-04-23T10:05:54.134Z,388.13
2018-04-23T10:06:54.121Z,388.13
2018-04-23T10:07:54.120Z,393.75
2018-04-23T10:08:54.112Z,393.75
2018-04-23T10:09:54.103Z,388.13
2018-04-23T10:10:54.096Z,376.88
2018-04-23T10:11:54.088Z,376.88
2018-04-23T10:12:54.088Z,371.25
2018-04-23T10:13:54.078Z,365.63
2018-04-23T10:14:54.071Z,365.63
2018-04-23T10:15:54.061Z,360.00
2018-04-23T10:16:54.064Z,360.00
2018-04-23T10:17:54.050Z,360.00
2018-04-23T10:18:54.042Z,360.00
2018-04-23T10:19:54.045Z,337.50
2018-04-23T10:20:54.032Z,365.63
2018-04-23T10:21:54.032Z,371.25
2018-04-23T10:22:54.021Z,348.75
2018-04-23T10:23:54.014Z,230.63
2018-04-23T10:24:54.008Z,247.50
2018-04-23T10:25:54.003Z,354.38
2018-04-23T10:26:53.996Z,348.75
2018-04-23T10:27:53.984Z,376.88
2018-04-23T10:28:53.983Z,292.50
2018-04-23T10:29:53.972Z,236.25
2018-04-23T10:30:53.965Z,360.00
2018-04-23T10:31:53.964Z,376.88
2018-04-23T10:32:53.950Z,320.63
2018-04-23T10:33:53.944Z,236.25
2018-04-23T10:34:53.948Z,354.38
2018-04-23T10:35:53.927Z,360.00
2018-04-23T10:36:53.924Z,365.63
2018-04-23T10:37:53.921Z,298.13
2018-04-23T10:38:53.909Z,213.75
2018-04-23T10:39:53.912Z,196.88
2018-04-23T10:40:53.903Z,202.50
2018-04-23T10:41:53.893Z,320.63
2018-04-23T10:42:53.984Z,219.38
2018-04-23T10:43:53.873Z,213.75
2018-04-23T10:44:53.926Z,202.50
2018-04-23T10:45:53.864Z,281.25
2018-04-23T10:46:53.901Z,264.38
2018-04-23T10:47:53.843Z,247.50
2018-04-23T10:48:53.837Z,303.75
2018-04-23T10:49:53.829Z,253.13
2018-04-23T10:50:53.822Z,365.63
2018-04-23T10:51:53.813Z,343.13
2018-04-23T10:52:53.813Z,360.00
2018-04-23T10:53:53.800Z,343.13
2018-04-23T10:54:53.793Z,354.38
2018-04-23T10:55:53.782Z,354.38
2018-04-23T10:56:53.782Z,354.38
2018-04-23T10:57:53.774Z,365.63
2018-04-23T10:58:53.764Z,365.63
2018-04-23T10:59:53.753Z,360.00
2018-04-23T11:00:53.753Z,354.38
2018-04-23T11:01:53.800Z,354.38
2018-04-23T11:02:53.742Z,337.50
2018-04-23T11:03:53.730Z,208.13
2018-04-23T11:04:53.723Z,303.75
2018-04-23T11:05:53.713Z,196.88
2018-04-23T11:06:53.703Z,191.25
2018-04-23T11:07:53.701Z,163.13
2018-04-23T11:08:53.698Z,168.75
2018-04-23T11:09:53.688Z,151.88
2018-04-23T11:10:53.684Z,140.63
2018-04-23T11:11:53.672Z,230.63
2018-04-23T11:12:53.662Z,298.13
2018-04-23T11:13:53.656Z,326.25
2018-04-23T11:14:53.652Z,180.00
2018-04-23T11:15:53.644Z,151.88
2018-04-23T11:16:53.640Z,151.88
2018-04-23T11:17:53.700Z,146.25
2018-04-23T11:18:53.613Z,157.50
2018-04-23T11:19:53.698Z,174.38
2018-04-23T11:20:53.602Z,146.25
2018-04-23T11:21:53.593Z,270.00
2018-04-23T11:22:53.582Z,163.13
2018-04-23T11:23:53.672Z,146.25
2018-04-23T11:24:53.578Z,163.13
2018-04-23T11:25:53.562Z,326.25
2018-04-23T11:26:53.564Z,337.50
2018-04-23T11:27:53.542Z,348.75
2018-04-23T11:28:53.537Z,343.13
2018-04-23T11:29:53.534Z,343.13
2018-04-23T11:30:53.517Z,174.38
2018-04-23T11:31:53.508Z,174.38
2018-04-23T11:32:53.503Z,320.63
2018-04-23T11:33:53.494Z,320.63
2018-04-23T11:34:53.495Z,174.38
2018-04-23T11:35:53.482Z,326.25
2018-04-23T11:36:53.472Z,326.25
2018-04-23T11:37:53.466Z,326.25
2018-04-23T11:38:53.455Z,185.63
2018-04-23T11:39:53.447Z,320.63
2018-04-23T11:40:53.443Z,146.25
2018-04-23T11:41:53.429Z,146.25
2018-04-23T11:42:53.423Z,315.00
2018-04-23T11:43:53.413Z,326.25
2018-04-23T11:44:53.410Z,309.38
2018-04-23T11:45:53.397Z,303.75
2018-04-23T11:46:53.401Z,315.00
2018-04-23T11:47:53.393Z,320.63
2018-04-23T11:48:53.375Z,315.00
2018-04-23T11:49:53.367Z,315.00
2018-04-23T11:50:53.363Z,309.38
2018-04-23T11:51:53.361Z,309.38
2018-04-23T11:52:53.342Z,309.38
2018-04-23T11:53:53.337Z,309.38
2018-04-23T11:54:53.332Z,309.38
2018-04-23T11:55:53.325Z,315.00
2018-04-23T11:56:53.316Z,292.50
2018-04-23T11:57:53.307Z,320.63
2018-04-23T11:58:53.304Z,326.25
2018-04-23T11:59:53.294Z,309.38
2018-04-23T12:00:53.297Z,309.38
2018-04-23T12:01:53.282Z,320.63
2018-04-23T12:02:53.269Z,315.00
2018-04-23T12:03:53.264Z,320.63
2018-04-23T12:04:53.263Z,315.00
2018-04-23T12:05:53.262Z,320.63
2018-04-23T12:06:53.247Z,315.00
2018-04-23T12:07:53.234Z,320.63
2018-04-23T12:08:53.227Z,315.00
2018-04-23T12:09:53.223Z,320.63
2018-04-23T12:10:53.232Z,320.63
2018-04-23T12:11:53.214Z,320.63
2018-04-23T12:12:53.203Z,315.00
2018-04-23T12:13:53.194Z,309.38
2018-04-23T12:14:53.184Z,315.00
2018-04-23T12:15:53.172Z,309.38
2018-04-23T12:16:53.174Z,315.00
2018-04-23T12:17:53.171Z,303.75
2018-04-23T12:18:53.158Z,315.00
2018-04-23T12:19:53.147Z,309.38
2018-04-23T12:20:53.145Z,309.38
2018-04-23T12:21:53.135Z,286.88
2018-04-23T12:22:53.122Z,303.75
2018-04-23T12:23:53.123Z,303.75
2018-04-23T12:24:53.104Z,303.75
2018-04-23T12:25:53.105Z,303.75
2018-04-23T12:26:53.094Z,303.75
2018-04-23T12:27:53.083Z,303.75
2018-04-23T12:28:53.085Z,309.38
2018-04-23T12:29:53.077Z,309.38
2018-04-23T12:30:53.063Z,309.38
2018-04-23T12:31:53.058Z,303.75
2018-04-23T12:32:53.044Z,303.75
2018-04-23T12:33:53.045Z,303.75
2018-04-23T12:34:53.038Z,298.13
2018-04-23T12:35:53.034Z,292.50
2018-04-23T12:36:53.017Z,298.13
2018-04-23T12:37:53.010Z,298.13
2018-04-23T12:38:53.003Z,298.13
2018-04-23T12:39:52.999Z,298.13
2018-04-23T12:40:52.997Z,298.13
2018-04-23T12:41:52.984Z,281.25
2018-04-23T12:42:52.971Z,298.13
2018-04-23T12:43:52.968Z,281.25
2018-04-23T12:44:52.957Z,151.88
2018-04-23T12:45:52.975Z,292.50
2018-04-23T12:46:52.950Z,309.38