createdAt,value
2018-09-20T00:01:13.114Z,68.80
2018-09-20T00:03:41.994Z,69.70
2018-09-20T00:06:10.863Z,69.80
2018-09-20T00:08:39.734Z,68.80
2018-09-20T00:11:08.606Z,70.20
2018-09-20T00:13:37.491Z,70.20
2018-09-20T00:16:06.381Z,70.20
2018-09-20T00:18:35.254Z,71.50
2018-09-20T00:21:04.151Z,73.50
2018-09-20T00:23:33.075Z,73.20
2018-09-20T00:26:01.950Z,72.30
2018-09-20T00:28:30.867Z,70.20
2018-09-20T00:31:00.070Z,70.10
2018-09-20T00:33:29.094Z,70.20
2018-09-20T00:35:57.988Z,70.10
2018-09-20T00:38:26.930Z,70.20
2018-09-20T00:40:56.143Z,70.00
2018-09-20T00:43:25.330Z,70.00
2018-09-20T00:45:54.214Z,70.70
2018-09-20T00:48:23.111Z,72.90
2018-09-20T00:50:51.975Z,75.10
2018-09-20T00:53:20.858Z,74.70
2018-09-20T00:55:49.726Z,75.10
2018-09-20T00:58:18.614Z,74.50
2018-09-20T01:00:47.490Z,73.80
2018-09-20T01:03:16.407Z,72.60
2018-09-20T01:05:45.274Z,74.60
2018-09-20T01:08:14.146Z,74.00
2018-09-20T01:10:43.026Z,74.00
2018-09-20T01:13:11.916Z,75.00
2018-09-20T01:15:40.794Z,76.90
2018-09-20T01:18:09.694Z,78.00
2018-09-20T01:20:38.711Z,78.60
2018-09-20T01:23:07.590Z,78.70
2018-09-20T01:25:36.472Z,76.20
2018-09-20T01:28:05.490Z,76.30
2018-09-20T01:30:34.358Z,76.80
2018-09-20T01:33:03.250Z,76.40
2018-09-20T01:35:32.211Z,76.40
2018-09-20T01:38:01.017Z,77.70
2018-09-20T01:40:29.919Z,76.50
2018-09-20T01:42:58.856Z,78.60
2018-09-20T01:45:27.752Z,81.10
2018-09-20T01:47:56.660Z,80.80
2018-09-20T01:50:25.650Z,78.60
2018-09-20T01:52:54.550Z,75.90
2018-09-20T01:55:23.487Z,75.90
2018-09-20T01:57:52.366Z,76.30
2018-09-20T02:00:21.295Z,76.70
2018-09-20T02:02:50.179Z,78.40
2018-09-20T02:05:19.051Z,79.60
2018-09-20T02:07:47.931Z,82.20
2018-09-20T02:10:16.811Z,83.60
2018-09-20T02:12:45.686Z,82.20
2018-09-20T02:15:14.551Z,81.60
2018-09-20T02:17:43.451Z,80.70
2018-09-20T02:20:12.310Z,80.60
2018-09-20T02:22:41.197Z,81.50
2018-09-20T02:25:10.171Z,83.20
2018-09-20T02:27:39.011Z,82.10
2018-09-20T02:30:07.915Z,81.00
2018-09-20T02:32:36.790Z,82.70
2018-09-20T02:35:05.663Z,85.10
2018-09-20T02:37:34.531Z,85.40
2018-09-20T02:40:03.410Z,81.50
2018-09-20T02:42:32.305Z,82.50
2018-09-20T02:45:01.214Z,82.80
2018-09-20T02:47:30.125Z,81.20
2018-09-20T02:49:59.035Z,80.50
2018-09-20T02:52:27.939Z,80.10
2018-09-20T02:54:56.927Z,79.70
2018-09-20T02:57:25.872Z,83.20
2018-09-20T02:59:54.767Z,84.30
2018-09-20T03:02:23.685Z,85.80
2018-09-20T03:04:52.651Z,88.50
2018-09-20T03:07:21.532Z,90.30
2018-09-20T03:09:50.402Z,90.10
2018-09-20T03:12:19.286Z,88.20
2018-09-20T03:14:48.150Z,86.90
2018-09-20T03:17:17.038Z,85.30
2018-09-20T03:19:45.902Z,84.30
2018-09-20T03:22:14.811Z,83.20
2018-09-20T03:24:43.686Z,83.60
2018-09-20T03:27:12.570Z,84.60
2018-09-20T03:29:41.439Z,86.90
2018-09-20T03:32:10.315Z,88.20
2018-09-20T03:34:39.215Z,87.90
2018-09-20T03:37:08.098Z,85.20
2018-09-20T03:39:36.962Z,86.80
2018-09-20T03:42:05.866Z,90.20
2018-09-20T03:44:34.882Z,90.20
2018-09-20T03:47:03.746Z,90.50
2018-09-20T03:49:32.643Z,91.00
2018-09-20T03:52:01.504Z,90.90
2018-09-20T03:54:30.393Z,90.30
2018-09-20T03:56:59.250Z,90.00
2018-09-20T03:59:28.162Z,89.00
2018-09-20T04:01:57.061Z,87.90
2018-09-20T04:04:25.987Z,88.60
2018-09-20T04:06:54.842Z,91.10
2018-09-20T04:09:23.722Z,91.50
2018-09-20T04:11:52.608Z,91.50
2018-09-20T04:14:21.492Z,91.70
2018-09-20T04:16:50.371Z,91.80
2018-09-20T04:19:19.235Z,91.40
2018-09-20T04:21:48.107Z,90.60
2018-09-20T04:24:16.987Z,89.90
2018-09-20T04:26:46.123Z,87.00
2018-09-20T04:29:14.995Z,86.80
2018-09-20T04:31:43.905Z,87.60
2018-09-20T04:34:12.755Z,88.90
2018-09-20T04:36:41.623Z,88.10
2018-09-20T04:39:10.700Z,87.80
2018-09-20T04:41:39.574Z,86.70
2018-09-20T04:44:08.457Z,90.70
2018-09-20T04:46:37.322Z,91.00
2018-09-20T04:49:06.214Z,90.80
2018-09-20T04:51:35.082Z,90.70
2018-09-20T04:54:03.980Z,91.20
2018-09-20T04:56:32.836Z,91.70
2018-09-20T04:59:01.741Z,92.70
2018-09-20T05:01:30.626Z,92.30
2018-09-20T05:03:59.531Z,91.50
2018-09-20T05:06:28.417Z,91.10
2018-09-20T05:08:57.310Z,91.10
2018-09-20T05:11:26.254Z,90.90
2018-09-20T05:13:55.126Z,90.60
2018-09-20T05:16:24.139Z,90.50
2018-09-20T05:18:53.082Z,89.80
2018-09-20T05:21:21.979Z,89.10
2018-09-20T05:23:50.862Z,88.30
2018-09-20T05:26:20.786Z,88.40
2018-09-20T05:28:49.709Z,89.60
2018-09-20T05:31:18.686Z,89.90
2018-09-20T05:33:47.822Z,90.50
2018-09-20T05:36:16.693Z,90.10
2018-09-20T05:38:45.578Z,90.10
2018-09-20T05:41:14.458Z,89.50
2018-09-20T05:43:43.355Z,88.60
2018-09-20T05:46:12.227Z,87.40
2018-09-20T05:48:41.111Z,86.90
2018-09-20T05:51:10.054Z,86.90
2018-09-20T05:53:39.178Z,86.00
2018-09-20T05:56:08.050Z,85.90
2018-09-20T05:58:36.931Z,84.40
2018-09-20T06:01:05.794Z,83.70
2018-09-20T06:03:34.667Z,82.40
2018-09-20T06:06:03.538Z,82.40
2018-09-20T06:08:32.414Z,80.90
2018-09-20T06:11:01.283Z,80.60
2018-09-20T06:13:30.207Z,80.40
2018-09-20T06:15:59.199Z,78.50
2018-09-20T06:18:28.090Z,78.50
2018-09-20T06:20:57.002Z,78.50
2018-09-20T06:23:25.912Z,77.80
2018-09-20T06:25:54.926Z,76.80
2018-09-20T06:28:23.815Z,76.10
2018-09-20T06:30:52.698Z,77.00
2018-09-20T06:33:21.583Z,75.60
2018-09-20T06:35:50.514Z,73.80
2018-09-20T06:38:19.433Z,74.80
2018-09-20T06:40:48.275Z,75.00
2018-09-20T06:43:17.222Z,74.50
2018-09-20T06:45:46.097Z,73.90
2018-09-20T06:48:15.002Z,72.50
2018-09-20T06:50:43.879Z,70.70
2018-09-20T06:53:12.754Z,70.10
2018-09-20T06:55:41.743Z,68.70
2018-09-20T06:58:10.625Z,67.20
2018-09-20T07:00:39.486Z,66.70
2018-09-20T07:03:08.376Z,65.70
2018-09-20T07:05:37.279Z,63.90
2018-09-20T07:08:06.195Z,64.70
2018-09-20T07:10:35.157Z,63.60
2018-09-20T07:13:04.046Z,62.00
2018-09-20T07:15:33.295Z,62.10
2018-09-20T07:18:02.183Z,60.80
2018-09-20T07:20:31.052Z,59.70
2018-09-20T07:22:59.974Z,59.10
2018-09-20T07:25:28.971Z,58.70
2018-09-20T07:27:57.763Z,57.90
2018-09-20T07:30:26.686Z,57.60
2018-09-20T07:32:55.708Z,56.80
2018-09-20T07:35:24.499Z,56.00
2018-09-20T07:37:53.380Z,56.10
2018-09-20T07:40:22.241Z,55.40
2018-09-20T07:42:51.181Z,54.80
2018-09-20T07:45:20.052Z,54.20
2018-09-20T07:47:49.079Z,54.20
2018-09-20T07:50:17.959Z,53.50
2018-09-20T07:52:46.834Z,52.70
2018-09-20T07:55:15.717Z,52.40
2018-09-20T07:57:44.616Z,51.90
2018-09-20T08:00:13.543Z,51.40
2018-09-20T08:02:42.426Z,50.80
2018-09-20T08:05:11.338Z,50.20
2018-09-20T08:07:40.215Z,48.80
2018-09-20T08:10:09.122Z,47.70
2018-09-20T08:12:38.012Z,47.20
2018-09-20T08:15:07.037Z,46.60
2018-09-20T08:17:35.924Z,46.40
2018-09-20T08:20:05.482Z,46.40
2018-09-20T08:22:34.358Z,45.30
2018-09-20T08:25:03.251Z,44.70
2018-09-20T08:27:32.145Z,43.40
2018-09-20T08:30:01.038Z,42.50
2018-09-20T08:32:29.911Z,42.60
2018-09-20T08:34:58.822Z,42.70
2018-09-20T08:37:27.775Z,42.20
2018-09-20T08:39:56.622Z,40.60
2018-09-20T08:42:25.826Z,40.80
2018-09-20T08:44:54.734Z,40.40
2018-09-20T08:47:23.582Z,40.10
2018-09-20T08:49:52.467Z,38.80
2018-09-20T08:52:21.354Z,38.80
2018-09-20T08:54:50.249Z,38.00
2018-09-20T08:57:19.177Z,37.70
2018-09-20T08:59:48.047Z,37.00
2018-09-20T09:02:16.914Z,35.70
2018-09-20T09:04:45.803Z,35.10
2018-09-20T09:07:14.677Z,34.90
2018-09-20T09:09:43.575Z,34.10
2018-09-20T09:12:12.472Z,33.30
2018-09-20T09:14:41.338Z,32.60
2018-09-20T09:17:10.220Z,30.50
2018-09-20T09:19:39.096Z,30.60
2018-09-20T09:22:14.258Z,30.70
2018-09-20T09:24:43.140Z,30.00
2018-09-20T09:27:12.026Z,29.30
2018-09-20T09:29:40.914Z,28.80
2018-09-20T09:32:09.777Z,27.90
2018-09-20T09:34:38.654Z,26.60
2018-09-20T09:37:07.579Z,27.10
2018-09-20T09:39:36.516Z,27.30
2018-09-20T09:42:05.472Z,27.30
2018-09-20T09:44:34.389Z,27.40
2018-09-20T09:47:03.403Z,27.50
2018-09-20T09:49:32.320Z,26.30
2018-09-20T09:52:01.232Z,25.90
2018-09-20T09:54:30.288Z,25.20
2018-09-20T09:56:59.115Z,24.50
2018-09-20T09:59:28.051Z,24.00
2018-09-20T10:01:56.994Z,24.50
2018-09-20T10:04:25.906Z,24.10
2018-09-20T10:06:54.868Z,23.80
2018-09-20T10:09:23.715Z,24.20
2018-09-20T10:11:52.574Z,24.10
2018-09-20T10:14:21.463Z,23.20
2018-09-20T10:16:50.522Z,23.40
2018-09-20T10:19:19.522Z,22.80
2018-09-20T10:21:48.435Z,22.80
2018-09-20T10:24:17.346Z,23.10
2018-09-20T10:26:46.328Z,24.10
2018-09-20T10:29:15.266Z,22.50
2018-09-20T10:31:44.155Z,23.40
2018-09-20T10:34:13.036Z,22.90
2018-09-20T10:36:41.934Z,22.40
2018-09-20T10:39:12.750Z,21.90
2018-09-20T10:41:41.910Z,22.00
2018-09-20T10:44:10.799Z,21.40
2018-09-20T10:46:39.662Z,21.90
2018-09-20T10:49:08.555Z,22.40
2018-09-20T10:51:37.451Z,22.10
2018-09-20T10:54:06.341Z,22.70
2018-09-20T10:56:35.454Z,22.30
2018-09-20T10:59:04.347Z,22.00
2018-09-20T11:01:33.227Z,21.50
2018-09-20T11:04:02.115Z,21.60
2018-09-20T11:06:31.103Z,22.10
2018-09-20T11:09:00.079Z,21.10
2018-09-20T11:11:28.990Z,20.80
2018-09-20T11:13:57.990Z,21.20
2018-09-20T11:16:26.878Z,21.20
2018-09-20T11:18:55.809Z,20.70
2018-09-20T11:21:24.662Z,20.70
2018-09-20T11:23:53.556Z,20.10
2018-09-20T11:26:22.431Z,19.70
2018-09-20T11:28:51.307Z,18.80
2018-09-20T11:31:20.214Z,19.10
2018-09-20T11:33:49.096Z,18.90
2018-09-20T11:36:18.004Z,18.00
2018-09-20T11:38:46.942Z,18.00
2018-09-20T11:41:15.911Z,17.50
2018-09-20T11:43:44.783Z,18.10
2018-09-20T11:46:13.655Z,17.80
2018-09-20T11:48:42.546Z,17.90
2018-09-20T11:51:11.424Z,17.50
2018-09-20T11:53:40.290Z,16.90
2018-09-20T11:56:09.179Z,16.90
2018-09-20T11:58:38.118Z,16.10
2018-09-20T12:01:06.977Z,16.40
2018-09-20T12:03:35.854Z,16.50
2018-09-20T12:06:04.724Z,16.80
2018-09-20T12:08:33.590Z,16.60
2018-09-20T12:11:02.506Z,15.90
2018-09-20T12:16:06.431Z,15.00
2018-09-20T12:18:35.307Z,15.00
2018-09-20T12:21:04.238Z,13.60
2018-09-20T12:23:33.159Z,14.00
2018-09-20T12:26:02.108Z,14.10
2018-09-20T12:28:30.942Z,14.50
2018-09-20T12:30:59.858Z,14.60
2018-09-20T12:33:28.758Z,14.50
2018-09-20T12:35:57.702Z,13.90
2018-09-20T12:38:26.550Z,13.60
2018-09-20T12:40:55.454Z,13.70
2018-09-20T12:43:24.341Z,14.40
2018-09-20T12:45:53.246Z,13.30
2018-09-20T12:48:22.239Z,12.80
2018-09-20T12:50:51.051Z,12.10
2018-09-20T12:53:19.963Z,12.20
2018-09-20T12:55:48.862Z,12.60
2018-09-20T12:58:17.778Z,11.30
2018-09-20T13:00:46.745Z,10.70
2018-09-20T13:03:15.526Z,10.20
2018-09-20T13:05:44.427Z,11.30
2018-09-20T13:08:13.291Z,10.80
2018-09-20T13:10:42.163Z,10.10
2018-09-20T13:13:11.054Z,9.40
2018-09-20T13:15:39.933Z,9.80
2018-09-20T13:18:08.843Z,8.90
2018-09-20T13:20:37.789Z,8.50
2018-09-20T13:23:06.654Z,8.60
2018-09-20T13:25:35.574Z,8.60
2018-09-20T13:28:04.456Z,7.90
2018-09-20T13:30:33.354Z,8.80
2018-09-20T13:33:02.210Z,7.70
2018-09-20T13:35:31.099Z,7.70
2018-09-20T13:38:00.078Z,7.70
2018-09-20T13:40:28.991Z,7.60
2018-09-20T13:42:57.898Z,7.70
2018-09-20T13:45:26.826Z,7.60
2018-09-20T13:47:55.731Z,8.10
2018-09-20T13:50:24.738Z,7.50
2018-09-20T13:52:53.581Z,8.20
2018-09-20T13:55:22.459Z,8.70
2018-09-20T13:57:51.378Z,9.40
2018-09-20T14:00:20.238Z,8.30
2018-09-20T14:02:49.087Z,7.70
2018-09-20T14:05:17.959Z,6.90
2018-09-20T14:07:47.187Z,7.00
2018-09-20T14:10:16.066Z,7.40
2018-09-20T14:12:44.947Z,8.10
2018-09-20T14:15:13.814Z,8.10
2018-09-20T14:17:42.686Z,7.40
2018-09-20T14:20:11.575Z,7.50
2018-09-20T14:22:40.455Z,7.60
2018-09-20T14:25:09.311Z,7.00
2018-09-20T14:27:38.190Z,6.10
2018-09-20T14:30:07.111Z,6.00
2018-09-20T14:32:35.971Z,6.20
2018-09-20T14:35:04.902Z,6.20
2018-09-20T14:37:33.778Z,6.70
2018-09-20T14:40:02.704Z,6.60
2018-09-20T14:42:31.582Z,7.00
2018-09-20T14:45:00.511Z,7.90
2018-09-20T14:47:29.382Z,8.80
2018-09-20T14:49:58.326Z,9.40
2018-09-20T14:52:27.488Z,9.30
2018-09-20T14:54:56.347Z,8.60
2018-09-20T14:57:25.241Z,8.10
2018-09-20T14:59:54.138Z,7.60
2018-09-20T15:02:23.003Z,7.70
2018-09-20T15:04:51.878Z,7.80
2018-09-20T15:07:20.832Z,6.80
2018-09-20T15:09:49.702Z,7.20
2018-09-20T15:12:18.554Z,6.50
2018-09-20T15:14:47.471Z,7.30
2018-09-20T15:17:16.415Z,7.20
2018-09-20T15:19:45.278Z,7.30
2018-09-20T15:22:14.153Z,7.30
2018-09-20T15:24:43.091Z,8.60
2018-09-20T15:27:11.928Z,8.30
2018-09-20T15:29:40.870Z,8.40
2018-09-20T15:32:09.718Z,9.00
2018-09-20T15:34:38.583Z,9.70
2018-09-20T15:37:07.544Z,10.60
2018-09-20T15:39:36.442Z,11.30
2018-09-20T15:42:05.339Z,12.00
2018-09-20T15:44:34.215Z,12.50
2018-09-20T15:47:03.114Z,13.20
2018-09-20T15:49:32.006Z,13.40
2018-09-20T15:52:00.918Z,13.80
2018-09-20T15:54:29.916Z,13.60
2018-09-20T15:56:58.811Z,13.90
2018-09-20T15:59:27.698Z,14.40
2018-09-20T16:01:56.691Z,14.30
2018-09-20T16:04:25.658Z,14.90
2018-09-20T16:06:54.534Z,15.10
2018-09-20T16:09:23.416Z,15.20
2018-09-20T16:11:52.302Z,15.70
2018-09-20T16:14:21.192Z,15.80
2018-09-20T16:16:50.081Z,15.90
2018-09-20T16:19:18.934Z,16.20
2018-09-20T16:21:47.840Z,16.40
2018-09-20T16:24:16.702Z,16.50
2018-09-20T16:26:45.617Z,16.60
2018-09-20T16:31:39.732Z,17.20
2018-09-20T16:36:32.039Z,17.10
2018-09-20T16:39:15.037Z,17.80
2018-09-20T16:41:46.275Z,18.30
2018-09-20T16:44:15.134Z,18.50
2018-09-20T16:46:44.022Z,18.90
2018-09-20T16:49:12.918Z,19.00
2018-09-20T16:51:41.782Z,19.20
2018-09-20T16:54:10.712Z,19.20
2018-09-20T16:56:39.557Z,19.30
2018-09-20T16:59:08.454Z,19.30
2018-09-20T17:01:37.346Z,19.40
2018-09-20T17:04:06.270Z,19.80
2018-09-20T17:06:35.131Z,20.30
2018-09-20T17:09:05.606Z,20.20
2018-09-20T17:11:34.509Z,20.70
2018-09-20T17:14:04.806Z,20.20
2018-09-20T17:16:33.735Z,20.20
2018-09-20T17:19:02.623Z,20.40
2018-09-20T17:21:31.515Z,20.50
2018-09-20T17:24:00.423Z,20.70
2018-09-20T17:26:29.302Z,21.00
2018-09-20T17:28:58.199Z,20.90
2018-09-20T17:31:27.194Z,20.80
2018-09-20T17:34:02.749Z,21.20
2018-09-20T17:36:32.014Z,21.40
2018-09-20T17:39:01.679Z,21.30
2018-09-20T17:41:33.106Z,21.60
2018-09-20T17:44:05.727Z,21.80
2018-09-20T17:47:17.900Z,22.20
2018-09-20T17:49:46.746Z,22.60
2018-09-20T17:52:16.126Z,22.70
2018-09-20T17:54:45.767Z,22.80
2018-09-20T17:57:16.398Z,23.30
2018-09-20T17:59:45.374Z,23.40
2018-09-20T18:02:14.318Z,23.40
2018-09-20T18:04:43.199Z,23.30
2018-09-20T18:07:12.071Z,23.70
2018-09-20T18:09:41.110Z,24.50
2018-09-20T18:12:10.000Z,24.90
2018-09-20T18:14:45.434Z,24.80
2018-09-20T18:17:14.314Z,24.80
2018-09-20T18:19:43.206Z,25.50
2018-09-20T18:22:12.091Z,25.50
2018-09-20T18:24:40.962Z,26.00
2018-09-20T18:27:09.954Z,26.50
2018-09-20T18:29:38.822Z,26.60
2018-09-20T18:32:07.702Z,26.80
2018-09-20T18:34:36.578Z,26.90
2018-09-20T18:37:05.431Z,27.40
2018-09-20T18:39:34.354Z,27.70
2018-09-20T18:42:03.380Z,28.30
2018-09-20T18:44:32.243Z,28.00
2018-09-20T18:47:01.145Z,28.40
2018-09-20T18:49:30.549Z,28.50
2018-09-20T18:51:59.649Z,29.00
2018-09-20T18:54:28.574Z,29.20
2018-09-20T18:56:57.564Z,29.40
2018-09-20T18:59:26.474Z,29.70
2018-09-20T19:01:55.363Z,29.60
2018-09-20T19:04:24.251Z,29.50
2018-09-20T19:06:53.106Z,29.80
2018-09-20T19:09:22.097Z,30.30
2018-09-20T19:11:51.206Z,31.70
2018-09-20T19:14:20.159Z,31.80
2018-09-20T19:16:49.014Z,31.60
2018-09-20T19:19:17.887Z,31.80
2018-09-20T19:21:46.883Z,33.10
2018-09-20T19:24:15.794Z,33.50
2018-09-20T19:26:44.663Z,33.80
2018-09-20T19:29:13.566Z,33.40
2018-09-20T19:31:42.451Z,33.50
2018-09-20T19:34:11.326Z,33.70
2018-09-20T19:36:40.215Z,33.80
2018-09-20T19:39:13.800Z,34.20
2018-09-20T19:42:47.237Z,34.20
2018-09-20T19:45:16.117Z,35.30
2018-09-20T19:47:45.123Z,34.90
2018-09-20T19:50:14.030Z,35.70
2018-09-20T19:52:42.928Z,35.60
2018-09-20T19:55:11.799Z,35.70
2018-09-20T19:57:40.690Z,36.30
2018-09-20T20:00:09.575Z,37.10
2018-09-20T20:02:38.469Z,37.00
2018-09-20T20:05:07.386Z,37.00
2018-09-20T20:07:36.422Z,36.90
2018-09-20T20:10:05.330Z,36.90
2018-09-20T20:12:34.268Z,37.00
2018-09-20T20:15:03.167Z,37.40
2018-09-20T20:17:32.178Z,38.20
2018-09-20T20:20:01.107Z,37.90
2018-09-20T20:22:30.010Z,38.60
2018-09-20T20:24:58.938Z,39.20
2018-09-20T20:27:27.882Z,39.00
2018-09-20T20:29:56.775Z,39.40
2018-09-20T20:32:25.701Z,39.20
2018-09-20T20:34:54.702Z,39.80
2018-09-20T20:37:23.759Z,40.80
2018-09-20T20:39:52.719Z,40.80
2018-09-20T20:42:21.570Z,40.70
2018-09-20T20:44:50.446Z,40.30
2018-09-20T20:47:19.331Z,40.50
2018-09-20T20:49:48.311Z,40.60
2018-09-20T20:52:17.203Z,40.90
2018-09-20T20:54:46.091Z,41.80
2018-09-20T20:57:15.027Z,41.20
2018-09-20T20:59:45.234Z,41.60
2018-09-20T21:02:14.190Z,41.80
2018-09-20T21:04:43.086Z,42.20
2018-09-20T21:07:11.975Z,42.60
2018-09-20T21:09:40.891Z,41.80
2018-09-20T21:12:09.770Z,41.90
2018-09-20T21:14:38.706Z,42.00
2018-09-20T21:17:07.678Z,42.80
2018-09-20T21:19:36.643Z,42.00
2018-09-20T21:22:05.599Z,42.20
2018-09-20T21:24:34.511Z,43.00
2018-09-20T21:27:03.402Z,42.60
2018-09-20T21:29:32.299Z,43.90
2018-09-20T21:32:01.318Z,44.80
2018-09-20T21:34:30.234Z,45.00
2018-09-20T21:36:59.165Z,45.50
2018-09-20T21:39:28.105Z,45.90
2018-09-20T21:41:57.002Z,46.40
2018-09-20T21:44:25.933Z,46.80
2018-09-20T21:46:54.802Z,47.20
2018-09-20T21:49:23.691Z,47.60
2018-09-20T21:51:52.743Z,48.00
2018-09-20T21:54:21.623Z,48.20
2018-09-20T21:56:50.510Z,47.90
2018-09-20T21:59:19.398Z,48.10
2018-09-20T22:01:53.663Z,48.20
2018-09-20T22:04:22.549Z,47.70
2018-09-20T22:06:51.485Z,47.60
2018-09-20T22:09:20.362Z,47.50
2018-09-20T22:11:49.235Z,47.80
2018-09-20T22:14:18.118Z,47.70
2018-09-20T22:16:46.994Z,47.90
2018-09-20T22:19:16.095Z,47.40
2018-09-20T22:21:44.962Z,47.70
2018-09-20T22:24:13.878Z,47.70
2018-09-20T22:26:42.843Z,48.10
2018-09-20T22:29:11.738Z,48.40
2018-09-20T22:31:40.635Z,48.80
2018-09-20T22:34:09.516Z,50.10
2018-09-20T22:36:38.386Z,51.00
2018-09-20T22:39:09.478Z,51.30
2018-09-20T22:41:38.372Z,51.20
2018-09-20T22:44:07.254Z,51.60
2018-09-20T22:46:36.186Z,51.60
2018-09-20T22:49:05.058Z,52.00
2018-09-20T22:51:33.936Z,52.40
2018-09-20T22:54:02.842Z,52.40
2018-09-20T22:56:31.722Z,52.40
2018-09-20T22:59:00.629Z,52.40
2018-09-20T23:01:29.527Z,52.40
2018-09-20T23:03:58.448Z,52.30
2018-09-20T23:06:27.359Z,52.40
2018-09-20T23:08:56.315Z,52.40
2018-09-20T23:11:25.191Z,52.40
2018-09-20T23:13:54.526Z,52.40
2018-09-20T23:16:23.395Z,52.40
2018-09-20T23:18:52.314Z,52.30
2018-09-20T23:21:21.193Z,52.30
2018-09-20T23:23:50.081Z,52.30
2018-09-20T23:26:18.943Z,52.30
2018-09-20T23:28:47.971Z,52.30
2018-09-20T23:31:16.859Z,52.30
2018-09-20T23:33:45.740Z,52.30
2018-09-20T23:36:14.651Z,52.30
2018-09-20T23:38:43.562Z,52.30
2018-09-20T23:41:12.527Z,53.20
2018-09-20T23:43:41.431Z,54.20
2018-09-20T23:46:10.315Z,53.80
2018-09-20T23:48:39.202Z,54.00
2018-09-20T23:51:08.085Z,54.40
2018-09-20T23:53:36.959Z,54.30
2018-09-20T23:56:05.875Z,54.10
2018-09-20T23:58:34.778Z,54.00
