createdAt,value
2018-07-25T00:00:21.090Z,22.90
2018-07-25T00:02:48.747Z,22.80
2018-07-25T00:05:16.365Z,22.80
2018-07-25T00:07:43.967Z,22.70
2018-07-25T00:10:11.570Z,22.70
2018-07-25T00:12:39.147Z,22.60
2018-07-25T00:15:06.790Z,22.60
2018-07-25T00:20:02.229Z,22.70
2018-07-25T00:22:29.847Z,22.60
2018-07-25T00:24:57.451Z,22.60
2018-07-25T00:27:25.127Z,22.50
2018-07-25T00:29:52.755Z,22.50
2018-07-25T00:32:20.369Z,22.50
2018-07-25T00:34:48.081Z,22.50
2018-07-25T00:37:15.694Z,22.60
2018-07-25T00:39:43.302Z,22.50
2018-07-25T00:42:10.893Z,22.50
2018-07-25T00:44:38.501Z,22.60
2018-07-25T00:47:06.090Z,22.60
2018-07-25T00:49:33.730Z,22.60
2018-07-25T00:52:01.366Z,22.50
2018-07-25T00:54:29.019Z,22.50
2018-07-25T00:56:56.604Z,22.30
2018-07-25T00:59:24.210Z,22.30
2018-07-25T01:01:51.771Z,22.10
2018-07-25T01:04:19.695Z,22.00
2018-07-25T01:06:47.301Z,21.90
2018-07-25T01:09:14.901Z,21.70
2018-07-25T01:11:42.515Z,21.70
2018-07-25T01:14:10.118Z,21.70
2018-07-25T01:16:38.353Z,21.60
2018-07-25T01:19:05.980Z,21.60
2018-07-25T01:21:33.607Z,21.60
2018-07-25T01:24:01.271Z,21.60
2018-07-25T01:26:28.869Z,21.50
2018-07-25T01:28:56.506Z,21.50
2018-07-25T01:31:24.157Z,21.40
2018-07-25T01:33:51.736Z,21.30
2018-07-25T01:36:19.361Z,21.30
2018-07-25T01:38:46.921Z,21.30
2018-07-25T01:41:14.460Z,21.30
2018-07-25T01:43:42.028Z,21.30
2018-07-25T01:46:09.618Z,21.10
2018-07-25T01:48:37.222Z,21.10
2018-07-25T01:51:05.498Z,21.10
2018-07-25T01:53:33.042Z,21.00
2018-07-25T01:56:00.583Z,20.90
2018-07-25T01:58:28.237Z,21.00
2018-07-25T02:00:55.829Z,21.10
2018-07-25T02:03:23.388Z,21.00
2018-07-25T02:05:51.001Z,21.10
2018-07-25T02:08:18.588Z,21.20
2018-07-25T02:10:48.658Z,21.20
2018-07-25T02:13:16.599Z,21.20
2018-07-25T02:15:45.062Z,21.20
2018-07-25T02:18:12.694Z,21.20
2018-07-25T02:20:40.349Z,21.20
2018-07-25T02:23:07.989Z,21.10
2018-07-25T02:25:35.615Z,20.90
2018-07-25T02:28:03.203Z,20.80
2018-07-25T02:30:30.851Z,20.80
2018-07-25T02:32:58.509Z,20.80
2018-07-25T02:35:26.135Z,20.90
2018-07-25T02:37:53.731Z,20.90
2018-07-25T02:40:21.361Z,21.00
2018-07-25T02:42:49.010Z,21.00
2018-07-25T02:45:16.635Z,21.00
2018-07-25T02:47:44.467Z,20.90
2018-07-25T02:50:12.150Z,20.90
2018-07-25T02:52:39.739Z,20.90
2018-07-25T02:55:07.874Z,20.90
2018-07-25T02:57:35.554Z,20.90
2018-07-25T03:00:04.171Z,20.90
2018-07-25T03:02:31.714Z,20.80
2018-07-25T03:04:59.378Z,20.80
2018-07-25T03:07:27.007Z,20.70
2018-07-25T03:09:54.584Z,20.70
2018-07-25T03:12:22.224Z,20.50
2018-07-25T03:14:49.793Z,20.40
2018-07-25T03:17:17.566Z,20.30
2018-07-25T03:19:45.215Z,20.40
2018-07-25T03:22:12.765Z,20.30
2018-07-25T03:24:40.505Z,20.30
2018-07-25T03:27:08.130Z,20.30
2018-07-25T03:29:35.740Z,20.40
2018-07-25T03:32:03.386Z,20.40
2018-07-25T03:34:31.022Z,20.50
2018-07-25T03:36:58.687Z,20.60
2018-07-25T03:39:26.281Z,20.60
2018-07-25T03:41:53.982Z,20.50
2018-07-25T03:44:21.637Z,20.60
2018-07-25T03:46:49.260Z,20.70
2018-07-25T03:49:16.879Z,20.90
2018-07-25T03:51:44.554Z,21.00
2018-07-25T03:54:12.142Z,21.00
2018-07-25T03:56:39.774Z,20.90
2018-07-25T03:59:07.372Z,20.60
2018-07-25T04:01:35.032Z,20.60
2018-07-25T04:04:02.740Z,20.80
2018-07-25T04:06:30.399Z,21.10
2018-07-25T04:08:57.952Z,21.50
2018-07-25T04:11:25.596Z,21.60
2018-07-25T04:13:53.305Z,21.70
2018-07-25T04:16:20.874Z,21.60
2018-07-25T04:18:49.534Z,21.80
2018-07-25T04:21:17.142Z,22.10
2018-07-25T04:23:44.784Z,22.50
2018-07-25T04:26:12.444Z,22.70
2018-07-25T04:31:07.704Z,22.90
2018-07-25T04:33:35.426Z,22.80
2018-07-25T04:36:02.964Z,22.70
2018-07-25T04:38:30.546Z,22.80
2018-07-25T04:40:58.297Z,22.80
2018-07-25T04:43:25.938Z,22.90
2018-07-25T04:45:53.522Z,23.20
2018-07-25T04:48:21.203Z,23.50
2018-07-25T04:53:16.390Z,23.70
2018-07-25T04:55:43.994Z,23.50
2018-07-25T04:58:11.591Z,23.40
2018-07-25T05:00:39.245Z,23.20
2018-07-25T05:03:07.544Z,23.10
2018-07-25T05:05:35.382Z,22.90
2018-07-25T05:08:02.998Z,23.00
2018-07-25T05:10:30.768Z,22.90
2018-07-25T05:12:59.595Z,22.90
2018-07-25T05:15:27.187Z,23.20
2018-07-25T05:17:54.851Z,23.20
2018-07-25T05:20:22.574Z,23.20
2018-07-25T05:22:50.353Z,23.10
2018-07-25T05:25:18.125Z,22.90
2018-07-25T05:27:45.727Z,22.80
2018-07-25T05:30:13.385Z,22.80
2018-07-25T05:32:40.977Z,22.90
2018-07-25T05:35:08.717Z,22.90
2018-07-25T05:37:36.271Z,23.20
2018-07-25T05:40:04.627Z,23.40
2018-07-25T05:42:32.249Z,23.80
2018-07-25T05:45:00.163Z,24.10
2018-07-25T05:47:27.785Z,24.30
2018-07-25T05:52:23.145Z,24.20
2018-07-25T05:54:50.751Z,24.30
2018-07-25T05:57:18.773Z,24.70
2018-07-25T05:59:46.409Z,24.80
2018-07-25T06:02:14.010Z,24.80
2018-07-25T06:04:41.634Z,24.40
2018-07-25T06:07:09.266Z,24.50
2018-07-25T06:09:37.162Z,24.80
2018-07-25T06:12:05.033Z,25.20
2018-07-25T06:14:32.808Z,25.30
2018-07-25T06:17:00.424Z,25.50
2018-07-25T06:19:28.063Z,25.40
2018-07-25T06:21:55.898Z,25.40
2018-07-25T06:24:23.566Z,25.40
2018-07-25T06:26:51.180Z,25.60
2018-07-25T06:29:19.048Z,25.90
2018-07-25T06:31:46.652Z,26.10
2018-07-25T06:34:14.365Z,26.40
2018-07-25T06:36:42.014Z,26.40
2018-07-25T06:39:11.484Z,26.20
2018-07-25T06:41:39.357Z,26.40
2018-07-25T06:44:07.785Z,25.60
2018-07-25T06:46:35.441Z,25.70
2018-07-25T06:49:03.698Z,25.70
2018-07-25T06:51:31.393Z,25.80
2018-07-25T06:53:59.071Z,25.70
2018-07-25T06:56:26.734Z,26.10
2018-07-25T06:58:54.380Z,26.50
2018-07-25T07:01:22.039Z,26.60
2018-07-25T07:03:49.660Z,26.50
2018-07-25T07:06:17.338Z,26.70
2018-07-25T07:08:44.925Z,26.70
2018-07-25T07:11:12.542Z,26.80
2018-07-25T07:13:40.187Z,26.80
2018-07-25T07:16:07.848Z,26.80
2018-07-25T07:18:35.512Z,26.60
2018-07-25T07:21:03.225Z,26.60
2018-07-25T07:23:30.872Z,26.70
2018-07-25T07:25:58.661Z,26.60
2018-07-25T07:28:26.341Z,26.70
2018-07-25T07:30:54.230Z,26.80
2018-07-25T07:33:41.440Z,27.10
2018-07-25T07:38:36.984Z,26.50
2018-07-25T07:41:04.582Z,26.60
2018-07-25T07:43:32.260Z,26.80
2018-07-25T07:45:59.982Z,27.10
2018-07-25T07:48:34.487Z,27.00
2018-07-25T07:51:02.106Z,26.90
2018-07-25T07:53:29.795Z,27.10
2018-07-25T07:55:57.359Z,27.30
2018-07-25T07:58:24.975Z,27.40
2018-07-25T08:00:52.595Z,27.10
2018-07-25T08:03:20.229Z,26.90
2018-07-25T08:05:47.910Z,27.00
2018-07-25T08:08:15.557Z,27.20
2018-07-25T08:10:43.319Z,27.50
2018-07-25T08:13:10.821Z,27.60
2018-07-25T08:15:39.084Z,27.90
2018-07-25T08:18:13.438Z,27.70
2018-07-25T08:20:41.169Z,27.70
2018-07-25T08:23:08.863Z,28.00
2018-07-25T08:25:36.635Z,28.10
2018-07-25T08:28:04.309Z,28.30
2018-07-25T08:30:31.983Z,28.40
2018-07-25T08:32:59.615Z,28.50
2018-07-25T08:35:27.276Z,28.70
2018-07-25T08:37:54.853Z,28.80
2018-07-25T08:40:26.885Z,28.90
2018-07-25T08:43:00.634Z,28.80
2018-07-25T08:45:31.118Z,28.80
2018-07-25T08:48:02.730Z,28.90
2018-07-25T08:50:35.101Z,29.00
2018-07-25T08:53:06.614Z,29.20
2018-07-25T08:55:41.056Z,29.20
2018-07-25T08:58:15.712Z,29.30
2018-07-25T09:00:49.417Z,29.30
2018-07-25T09:03:18.467Z,29.40
2018-07-25T09:05:50.713Z,29.40
2018-07-25T09:08:24.516Z,29.40
2018-07-25T09:10:58.149Z,29.30
2018-07-25T09:13:31.669Z,29.20
2018-07-25T09:16:05.513Z,29.10
2018-07-25T09:18:37.468Z,28.90
2018-07-25T09:21:12.904Z,28.90
2018-07-25T09:23:52.076Z,29.00
2018-07-25T09:26:29.236Z,29.20
2018-07-25T09:29:05.550Z,29.40
2018-07-25T09:31:41.183Z,29.50
2018-07-25T09:34:21.773Z,29.60
2018-07-25T09:37:02.418Z,29.90
2018-07-25T09:39:47.412Z,30.00
2018-07-25T09:42:21.311Z,30.20
2018-07-25T09:45:00.719Z,30.40
2018-07-25T09:47:36.677Z,30.40
2018-07-25T09:50:15.314Z,30.30
2018-07-25T09:52:49.043Z,30.20
2018-07-25T09:55:27.476Z,30.20
2018-07-25T09:58:01.380Z,30.20
2018-07-25T10:00:41.079Z,30.10
2018-07-25T10:03:20.028Z,30.00
2018-07-25T10:06:01.725Z,29.90
2018-07-25T10:08:38.289Z,29.80
2018-07-25T10:11:12.757Z,29.80
2018-07-25T10:13:48.937Z,29.80
2018-07-25T10:16:23.441Z,29.70
2018-07-25T10:19:01.435Z,29.70
2018-07-25T10:21:49.787Z,29.70
2018-07-25T10:24:26.927Z,29.80
2018-07-25T10:27:01.115Z,29.90
2018-07-25T10:29:34.945Z,29.90
2018-07-25T10:32:09.246Z,29.90
2018-07-25T10:34:44.738Z,29.90
2018-07-25T10:37:18.900Z,30.10
2018-07-25T10:39:55.115Z,30.20
2018-07-25T10:42:29.604Z,30.10
2018-07-25T10:45:03.861Z,30.10
2018-07-25T10:47:41.860Z,30.10
2018-07-25T10:50:19.871Z,30.20
2018-07-25T10:52:58.292Z,30.20
2018-07-25T10:55:41.621Z,30.30
2018-07-25T10:58:14.949Z,30.30
2018-07-25T11:00:48.559Z,30.50
2018-07-25T11:03:30.576Z,30.40
2018-07-25T11:06:06.366Z,30.40
2018-07-25T11:08:44.754Z,30.50
2018-07-25T11:11:21.053Z,30.60
2018-07-25T11:13:56.462Z,30.50
2018-07-25T11:16:30.970Z,30.60
2018-07-25T11:19:05.385Z,30.70
2018-07-25T11:21:40.418Z,30.90
2018-07-25T11:24:24.437Z,30.90
2018-07-25T11:26:59.656Z,30.90
2018-07-25T11:29:37.975Z,30.80
2018-07-25T11:32:05.801Z,30.80
2018-07-25T11:34:33.452Z,30.90
2018-07-25T11:37:01.185Z,31.10
2018-07-25T11:39:29.274Z,31.30
2018-07-25T11:41:56.944Z,31.40
2018-07-25T11:44:24.497Z,31.40
2018-07-25T11:46:52.121Z,31.60
2018-07-25T11:49:19.735Z,31.80
2018-07-25T11:51:47.405Z,32.00
2018-07-25T11:54:15.287Z,32.10
2018-07-25T11:56:42.928Z,32.30
2018-07-25T11:59:10.470Z,32.20
2018-07-25T12:01:38.212Z,32.30
2018-07-25T12:04:05.845Z,32.50
2018-07-25T12:06:33.512Z,32.60
2018-07-25T12:09:01.176Z,32.70
2018-07-25T12:11:28.842Z,32.90
2018-07-25T12:13:56.412Z,33.20
2018-07-25T12:18:51.666Z,33.50
2018-07-25T12:21:19.432Z,33.60
2018-07-25T12:23:46.958Z,33.50
2018-07-25T12:28:42.325Z,33.30
2018-07-25T12:31:09.946Z,33.40
2018-07-25T12:33:37.601Z,33.30
2018-07-25T12:36:05.729Z,33.30
2018-07-25T12:38:33.335Z,33.40
2018-07-25T12:41:00.959Z,33.60
2018-07-25T12:43:28.623Z,33.90
2018-07-25T12:45:56.261Z,34.40
2018-07-25T12:48:23.958Z,34.90
2018-07-25T12:50:51.593Z,35.40
2018-07-25T12:53:19.334Z,35.70
2018-07-25T12:55:46.941Z,35.80
2018-07-25T12:58:21.415Z,35.50
2018-07-25T13:00:50.507Z,35.30
2018-07-25T13:03:18.181Z,34.90
2018-07-25T13:05:47.326Z,34.70
2018-07-25T13:08:14.970Z,34.90
2018-07-25T13:10:42.602Z,35.30
2018-07-25T13:13:10.372Z,35.80
2018-07-25T13:15:38.088Z,36.10
2018-07-25T13:18:05.829Z,36.20
2018-07-25T13:20:33.654Z,36.10
2018-07-25T13:23:01.435Z,36.00
2018-07-25T13:25:29.133Z,36.10
2018-07-25T13:27:56.935Z,36.60
2018-07-25T13:30:24.671Z,36.90
2018-07-25T13:32:52.409Z,37.10
2018-07-25T13:35:20.073Z,37.40
2018-07-25T13:37:47.711Z,37.40
2018-07-25T13:40:15.427Z,37.60
2018-07-25T13:42:43.115Z,38.00
2018-07-25T13:45:10.854Z,37.90
2018-07-25T13:47:38.640Z,38.10
2018-07-25T13:50:06.399Z,37.90
2018-07-25T13:52:34.245Z,37.90
2018-07-25T13:55:01.955Z,37.30
2018-07-25T13:57:29.736Z,37.60
2018-07-25T13:59:57.451Z,37.80
2018-07-25T14:02:25.076Z,38.00
2018-07-25T14:04:52.821Z,37.90
2018-07-25T14:07:20.404Z,38.20
2018-07-25T14:09:48.064Z,38.30
2018-07-25T14:12:16.166Z,38.40
2018-07-25T14:14:43.939Z,38.50
2018-07-25T14:17:11.709Z,38.50
2018-07-25T14:19:39.338Z,38.60
2018-07-25T14:22:07.058Z,38.80
2018-07-25T14:24:34.787Z,39.30
2018-07-25T14:27:02.360Z,39.20
2018-07-25T14:29:30.054Z,38.90
2018-07-25T14:31:57.650Z,38.90
2018-07-25T14:34:25.621Z,38.50
2018-07-25T14:36:53.286Z,38.90
2018-07-25T14:39:21.061Z,38.90
2018-07-25T14:41:48.749Z,39.30
2018-07-25T14:44:16.423Z,39.90
2018-07-25T14:49:11.969Z,39.60
2018-07-25T14:51:39.651Z,39.90
2018-07-25T14:54:07.303Z,40.10
2018-07-25T14:56:34.992Z,39.90
2018-07-25T14:59:03.117Z,40.00
2018-07-25T15:01:30.825Z,40.30
2018-07-25T15:03:58.498Z,40.10
2018-07-25T15:06:26.149Z,39.90
2018-07-25T15:08:53.905Z,40.00
2018-07-25T15:11:21.605Z,39.90
2018-07-25T15:13:49.282Z,39.70
2018-07-25T15:16:17.280Z,39.30
2018-07-25T15:18:44.918Z,39.20
2018-07-25T15:21:12.518Z,38.90
2018-07-25T15:23:56.111Z,38.70
2018-07-25T15:26:23.840Z,38.70
2018-07-25T15:28:51.518Z,39.00
2018-07-25T15:31:19.364Z,39.10
2018-07-25T15:33:47.226Z,39.30
2018-07-25T15:36:50.935Z,39.90
2018-07-25T15:39:20.985Z,39.50
2018-07-25T15:41:49.445Z,39.10
2018-07-25T15:44:18.117Z,39.00
2018-07-25T15:46:45.814Z,39.00
2018-07-25T15:49:13.493Z,39.20
2018-07-25T15:54:08.909Z,38.30
2018-07-25T15:56:37.181Z,37.80
2018-07-25T15:59:05.148Z,35.60
2018-07-25T16:01:33.028Z,33.50
2018-07-25T16:04:01.233Z,32.70
2018-07-25T16:06:29.633Z,31.90
2018-07-25T16:08:57.524Z,31.50
2018-07-25T16:11:25.319Z,30.90
2018-07-25T16:13:53.027Z,30.10
2018-07-25T16:16:21.079Z,29.40
2018-07-25T16:18:49.311Z,28.70
2018-07-25T16:21:17.703Z,28.80
2018-07-25T16:23:45.397Z,30.20
2018-07-25T16:26:13.174Z,33.20
2018-07-25T16:28:40.955Z,35.20
2018-07-25T16:31:09.686Z,37.60
2018-07-25T16:33:37.482Z,38.20
2018-07-25T16:36:05.560Z,37.20
2018-07-25T16:38:33.254Z,36.20
2018-07-25T16:41:00.947Z,34.10
2018-07-25T16:43:28.665Z,33.70
2018-07-25T16:45:56.328Z,33.40
2018-07-25T16:48:24.046Z,33.70
2018-07-25T16:50:51.671Z,35.40
2018-07-25T16:53:19.436Z,37.70
2018-07-25T16:55:47.304Z,37.60
2018-07-25T16:58:14.982Z,37.30
2018-07-25T17:00:42.628Z,38.20
2018-07-25T17:03:10.287Z,38.80
2018-07-25T17:05:38.285Z,39.00
2018-07-25T17:08:06.140Z,39.90
2018-07-25T17:10:34.826Z,42.30
2018-07-25T17:13:02.583Z,42.90
2018-07-25T17:15:30.329Z,40.80
2018-07-25T17:17:58.231Z,41.90
2018-07-25T17:20:26.108Z,40.60
2018-07-25T17:22:54.299Z,39.90
2018-07-25T17:25:22.117Z,39.80
2018-07-25T17:27:49.839Z,38.80
2018-07-25T17:30:17.696Z,38.80
2018-07-25T17:35:13.176Z,37.10
2018-07-25T17:37:40.959Z,35.80
2018-07-25T17:40:08.705Z,35.30
2018-07-25T17:42:36.453Z,34.90
2018-07-25T17:45:07.145Z,34.40
2018-07-25T17:50:05.254Z,34.60
2018-07-25T17:55:01.011Z,36.30
2018-07-25T17:57:28.757Z,36.40
2018-07-25T17:59:56.703Z,36.60
2018-07-25T18:02:24.559Z,35.30
2018-07-25T18:04:52.330Z,35.50
2018-07-25T18:07:20.074Z,36.10
2018-07-25T18:09:47.890Z,36.50
2018-07-25T18:12:15.618Z,35.90
2018-07-25T18:14:43.608Z,34.50
2018-07-25T18:17:11.470Z,34.50
2018-07-25T18:19:39.272Z,34.20
2018-07-25T18:22:07.367Z,33.60
2018-07-25T18:24:35.244Z,32.30
2018-07-25T18:27:02.963Z,32.10
2018-07-25T18:29:30.902Z,31.80
2018-07-25T18:31:58.835Z,31.60
2018-07-25T18:34:26.638Z,30.80
2018-07-25T18:36:54.416Z,30.70
2018-07-25T18:39:22.294Z,30.30
2018-07-25T18:44:19.000Z,29.60
2018-07-25T18:46:46.782Z,29.30
2018-07-25T18:49:15.025Z,28.90
2018-07-25T18:51:42.886Z,28.50
2018-07-25T18:54:11.056Z,28.10
2018-07-25T18:56:39.874Z,27.70
2018-07-25T18:59:07.630Z,27.60
2018-07-25T19:01:35.341Z,27.50
2018-07-25T19:04:03.122Z,27.40
2018-07-25T19:06:31.084Z,27.20
2018-07-25T19:08:59.014Z,26.90
2018-07-25T19:11:27.744Z,26.80
2018-07-25T19:16:29.170Z,26.60
2018-07-25T19:18:57.218Z,26.20
2018-07-25T19:21:26.725Z,26.10
2018-07-25T19:23:54.855Z,25.90
2018-07-25T19:26:22.650Z,25.80
2018-07-25T19:28:50.489Z,25.80
2018-07-25T19:31:18.634Z,25.70
2018-07-25T19:33:46.490Z,25.60
2018-07-25T19:36:14.260Z,25.40
2018-07-25T19:38:42.724Z,25.30
2018-07-25T19:41:10.746Z,25.20
2018-07-25T19:43:38.548Z,25.20
2018-07-25T19:46:06.578Z,25.10
2018-07-25T19:48:34.436Z,25.00
2018-07-25T19:51:02.230Z,25.00
2018-07-25T19:53:29.968Z,25.00
2018-07-25T19:55:59.581Z,24.80
2018-07-25T19:58:27.637Z,24.70
2018-07-25T20:00:55.441Z,24.70
2018-07-25T20:03:23.180Z,24.60
2018-07-25T20:05:50.921Z,24.60
2018-07-25T20:08:18.535Z,24.50
2018-07-25T20:10:46.344Z,24.50
2018-07-25T20:13:14.308Z,24.50
2018-07-25T20:15:47.857Z,24.40
2018-07-25T20:18:15.581Z,24.30
2018-07-25T20:20:44.055Z,24.10
2018-07-25T20:23:11.948Z,24.00
2018-07-25T20:25:39.708Z,23.90
2018-07-25T20:28:07.823Z,23.90
2018-07-25T20:30:35.638Z,23.90
2018-07-25T20:33:03.371Z,23.80
2018-07-25T20:35:31.202Z,23.80
2018-07-25T20:40:33.639Z,23.70
2018-07-25T20:43:01.513Z,23.70
2018-07-25T20:45:29.297Z,23.60
2018-07-25T20:47:56.975Z,23.60
2018-07-25T20:50:25.547Z,23.50
2018-07-25T20:52:53.242Z,23.50
2018-07-25T20:57:48.814Z,23.40
2018-07-25T21:00:19.239Z,23.30
2018-07-25T21:02:46.947Z,23.20
2018-07-25T21:05:14.771Z,23.20
2018-07-25T21:07:42.634Z,23.20
2018-07-25T21:10:10.263Z,23.20
2018-07-25T21:12:37.942Z,23.20
2018-07-25T21:15:05.679Z,23.20
2018-07-25T21:17:33.404Z,23.20
2018-07-25T21:20:01.070Z,23.20
2018-07-25T21:22:28.734Z,23.20
2018-07-25T21:24:56.453Z,23.10
2018-07-25T21:27:24.240Z,23.10
2018-07-25T21:29:51.874Z,23.10
2018-07-25T21:32:19.524Z,23.00
2018-07-25T21:34:47.568Z,22.90
2018-07-25T21:37:15.201Z,22.80
2018-07-25T21:39:42.996Z,22.80
2018-07-25T21:42:10.670Z,22.80
2018-07-25T21:44:38.684Z,22.70
2018-07-25T21:47:06.501Z,22.40
2018-07-25T21:49:34.211Z,22.40
2018-07-25T21:52:02.065Z,22.30
2018-07-25T21:54:29.718Z,22.20
2018-07-25T21:56:57.635Z,22.10
2018-07-25T21:59:25.415Z,22.10
2018-07-25T22:01:53.659Z,22.10
2018-07-25T22:04:21.257Z,22.10
2018-07-25T22:06:48.933Z,22.10
2018-07-25T22:09:16.608Z,22.00
2018-07-25T22:11:44.249Z,22.00
2018-07-25T22:14:11.873Z,22.00
2018-07-25T22:16:39.858Z,21.90
2018-07-25T22:19:07.657Z,21.90
2018-07-25T22:21:35.292Z,21.80
2018-07-25T22:24:03.049Z,21.70
2018-07-25T22:26:30.701Z,21.70
2018-07-25T22:28:58.633Z,21.60
2018-07-25T22:31:26.314Z,21.60
2018-07-25T22:33:54.055Z,21.50
2018-07-25T22:36:21.971Z,21.50
2018-07-25T22:38:49.569Z,21.50
2018-07-25T22:41:17.258Z,21.50
2018-07-25T22:43:44.876Z,21.40
2018-07-25T22:46:12.634Z,21.40
2018-07-25T22:48:40.340Z,21.40
2018-07-25T22:51:07.952Z,21.30
2018-07-25T22:53:35.570Z,21.30
2018-07-25T22:56:03.202Z,21.30
2018-07-25T22:58:30.831Z,21.20
2018-07-25T23:00:58.718Z,21.20
2018-07-25T23:03:26.484Z,21.10
2018-07-25T23:05:54.105Z,21.10
2018-07-25T23:08:22.011Z,21.10
2018-07-25T23:10:49.618Z,21.10
2018-07-25T23:13:17.258Z,21.00
2018-07-25T23:15:44.853Z,21.00
2018-07-25T23:18:12.635Z,21.00
2018-07-25T23:20:40.265Z,21.10
2018-07-25T23:23:07.934Z,21.10
2018-07-25T23:25:35.659Z,21.10
2018-07-25T23:28:03.384Z,21.00
2018-07-25T23:30:31.040Z,20.90
2018-07-25T23:33:05.486Z,20.80
2018-07-25T23:35:33.159Z,20.70
2018-07-25T23:38:00.780Z,20.70
2018-07-25T23:40:28.321Z,20.50
2018-07-25T23:42:55.947Z,20.50
2018-07-25T23:45:23.687Z,20.40
2018-07-25T23:47:51.329Z,20.30
2018-07-25T23:50:19.019Z,20.30
2018-07-25T23:52:46.622Z,20.30
2018-07-25T23:55:14.257Z,20.30
2018-07-25T23:57:41.969Z,20.30
