createdAt,value
2018-07-14T00:02:24.215Z,59.20
2018-07-14T00:04:53.358Z,58.33
2018-07-14T00:07:22.537Z,58.97
2018-07-14T00:09:51.826Z,59.38
2018-07-14T00:12:20.826Z,59.86
2018-07-14T00:14:49.903Z,59.67
2018-07-14T00:17:18.943Z,59.40
2018-07-14T00:19:48.017Z,59.47
2018-07-14T00:22:17.161Z,60.24
2018-07-14T00:24:46.237Z,59.45
2018-07-14T00:27:15.293Z,59.37
2018-07-14T00:29:44.374Z,60.06
2018-07-14T00:32:13.465Z,59.15
2018-07-14T00:34:42.631Z,59.22
2018-07-14T00:37:11.714Z,59.71
2018-07-14T00:39:40.808Z,60.86
2018-07-14T00:42:09.870Z,60.82
2018-07-14T00:44:39.000Z,59.77
2018-07-14T00:47:08.090Z,60.70
2018-07-14T00:49:37.154Z,60.11
2018-07-14T00:52:06.258Z,60.78
2018-07-14T00:54:35.334Z,60.12
2018-07-14T00:57:04.430Z,60.56
2018-07-14T00:59:33.537Z,60.71
2018-07-14T01:02:02.637Z,61.73
2018-07-14T01:04:31.713Z,60.89
2018-07-14T01:07:00.849Z,61.21
2018-07-14T01:09:30.000Z,61.13
2018-07-14T01:11:59.210Z,62.02
2018-07-14T01:14:28.400Z,62.19
2018-07-14T01:17:00.548Z,62.07
2018-07-14T01:19:29.634Z,61.80
2018-07-14T01:21:59.145Z,61.69
2018-07-14T01:24:28.908Z,61.93
2018-07-14T01:26:58.078Z,63.20
2018-07-14T01:29:27.180Z,62.99
2018-07-14T01:31:56.271Z,62.67
2018-07-14T01:34:25.334Z,62.99
2018-07-14T01:36:54.437Z,63.26
2018-07-14T01:39:23.494Z,63.26
2018-07-14T01:41:52.645Z,64.03
2018-07-14T01:44:21.765Z,63.58
2018-07-14T01:46:50.853Z,63.28
2018-07-14T01:49:20.718Z,64.79
2018-07-14T01:51:49.766Z,64.65
2018-07-14T01:54:18.881Z,64.67
2018-07-14T01:56:48.002Z,64.26
2018-07-14T01:59:17.010Z,64.06
2018-07-14T02:01:46.070Z,63.42
2018-07-14T02:04:15.271Z,62.90
2018-07-14T02:06:44.401Z,63.44
2018-07-14T02:09:13.489Z,63.74
2018-07-14T02:11:42.546Z,63.65
2018-07-14T02:14:11.600Z,63.67
2018-07-14T02:16:40.686Z,63.43
2018-07-14T02:19:09.795Z,63.36
2018-07-14T02:21:38.833Z,63.49
2018-07-14T02:24:07.952Z,64.59
2018-07-14T02:26:37.261Z,64.67
2018-07-14T02:29:06.317Z,63.90
2018-07-14T02:31:35.475Z,64.04
2018-07-14T02:34:04.614Z,64.23
2018-07-14T02:36:33.797Z,63.98
2018-07-14T02:39:02.966Z,63.69
2018-07-14T02:41:31.967Z,64.11
2018-07-14T02:44:01.158Z,64.52
2018-07-14T02:46:30.215Z,64.27
2018-07-14T02:48:59.332Z,64.11
2018-07-14T02:51:28.802Z,64.61
2018-07-14T02:53:58.034Z,63.91
2018-07-14T02:56:27.182Z,64.47
2018-07-14T02:58:56.589Z,64.33
2018-07-14T03:01:25.669Z,65.04
2018-07-14T03:03:54.782Z,65.88
2018-07-14T03:06:23.932Z,66.01
2018-07-14T03:08:54.497Z,65.62
2018-07-14T03:11:23.987Z,65.40
2018-07-14T03:13:53.091Z,65.62
2018-07-14T03:16:22.221Z,65.85
2018-07-14T03:18:51.325Z,64.74
2018-07-14T03:21:20.430Z,64.88
2018-07-14T03:23:49.515Z,65.37
2018-07-14T03:26:18.657Z,65.39
2018-07-14T03:28:47.840Z,66.08
2018-07-14T03:31:16.934Z,66.27
2018-07-14T03:33:46.010Z,66.23
2018-07-14T03:36:15.240Z,66.05
2018-07-14T03:38:44.395Z,65.72
2018-07-14T03:41:13.474Z,65.79
2018-07-14T03:43:42.761Z,66.24
2018-07-14T03:46:12.131Z,65.87
2018-07-14T03:48:41.563Z,66.58
2018-07-14T03:51:11.560Z,67.13
2018-07-14T03:53:40.592Z,66.40
2018-07-14T03:56:09.742Z,66.77
2018-07-14T03:58:39.279Z,66.61
2018-07-14T04:01:08.443Z,67.02
2018-07-14T04:03:37.488Z,66.95
2018-07-14T04:06:07.213Z,67.14
2018-07-14T04:08:36.390Z,66.97
2018-07-14T04:11:05.568Z,67.12
2018-07-14T04:13:34.654Z,67.51
2018-07-14T04:16:03.802Z,66.81
2018-07-14T04:18:32.922Z,66.31
2018-07-14T04:21:02.118Z,65.71
2018-07-14T04:23:31.221Z,66.10
2018-07-14T04:26:00.679Z,65.78
2018-07-14T04:28:30.182Z,65.66
2018-07-14T04:30:59.272Z,65.35
2018-07-14T04:33:28.376Z,65.48
2018-07-14T04:35:57.473Z,66.54
2018-07-14T04:38:26.694Z,66.79
2018-07-14T04:40:55.734Z,65.66
2018-07-14T04:43:24.827Z,65.47
2018-07-14T04:45:53.994Z,66.52
2018-07-14T04:48:23.205Z,65.47
2018-07-14T04:50:52.310Z,65.47
2018-07-14T04:53:21.473Z,65.78
2018-07-14T04:55:50.670Z,65.71
2018-07-14T04:58:19.763Z,66.06
2018-07-14T05:00:48.886Z,65.46
2018-07-14T05:03:18.405Z,65.01
2018-07-14T05:05:47.641Z,65.15
2018-07-14T05:08:16.714Z,65.69
2018-07-14T05:10:45.753Z,66.01
2018-07-14T05:13:14.865Z,65.62
2018-07-14T05:15:44.007Z,64.61
2018-07-14T05:18:13.118Z,63.64
2018-07-14T05:20:42.187Z,63.30
2018-07-14T05:23:11.266Z,63.24
2018-07-14T05:25:40.518Z,63.83
2018-07-14T05:28:10.950Z,64.16
2018-07-14T05:30:40.094Z,63.86
2018-07-14T05:33:09.711Z,64.31
2018-07-14T05:35:38.836Z,64.23
2018-07-14T05:38:08.153Z,64.91
2018-07-14T05:40:37.235Z,65.08
2018-07-14T05:43:07.741Z,64.53
2018-07-14T05:45:36.909Z,64.35
2018-07-14T05:48:06.933Z,63.09
2018-07-14T05:50:36.096Z,62.33
2018-07-14T05:53:05.303Z,62.60
2018-07-14T05:55:34.399Z,63.13
2018-07-14T05:58:03.503Z,62.86
2018-07-14T06:00:32.632Z,62.68
2018-07-14T06:03:01.742Z,61.90
2018-07-14T06:05:30.888Z,62.80
2018-07-14T06:08:00.402Z,62.82
2018-07-14T06:10:29.678Z,61.74
2018-07-14T06:12:58.760Z,61.38
2018-07-14T06:15:27.889Z,60.78
2018-07-14T06:17:57.076Z,60.70
2018-07-14T06:20:26.176Z,60.34
2018-07-14T06:22:55.336Z,60.08
2018-07-14T06:25:24.594Z,59.28
2018-07-14T06:27:54.353Z,59.33
2018-07-14T06:30:25.377Z,59.53
2018-07-14T06:32:54.460Z,59.53
2018-07-14T06:35:23.842Z,59.41
2018-07-14T06:37:52.973Z,58.86
2018-07-14T06:40:22.391Z,58.92
2018-07-14T06:42:51.524Z,59.25
2018-07-14T06:45:20.770Z,58.02
2018-07-14T06:47:50.628Z,57.42
2018-07-14T06:50:20.065Z,57.82
2018-07-14T06:52:49.245Z,57.54
2018-07-14T06:55:18.573Z,57.44
2018-07-14T06:57:47.630Z,58.01
2018-07-14T07:00:16.766Z,57.02
2018-07-14T07:02:45.973Z,56.68
2018-07-14T07:05:15.048Z,56.03
2018-07-14T07:07:44.140Z,56.49
2018-07-14T07:10:13.218Z,56.83
2018-07-14T07:12:42.334Z,55.93
2018-07-14T07:15:11.426Z,55.74
2018-07-14T07:17:40.544Z,54.85
2018-07-14T07:20:09.688Z,55.70
2018-07-14T07:22:38.794Z,53.89
2018-07-14T07:25:07.913Z,54.02
2018-07-14T07:27:37.095Z,53.56
2018-07-14T07:30:07.097Z,53.76
2018-07-14T07:32:36.187Z,53.67
2018-07-14T07:35:05.336Z,53.82
2018-07-14T07:37:34.524Z,52.96
2018-07-14T07:40:03.681Z,52.39
2018-07-14T07:42:33.160Z,53.28
2018-07-14T07:45:02.356Z,51.99
2018-07-14T07:47:31.450Z,52.56
2018-07-14T07:50:00.705Z,52.46
2018-07-14T07:52:29.794Z,52.44
2018-07-14T07:54:59.469Z,51.71
2018-07-14T07:57:28.599Z,51.97
2018-07-14T07:59:57.733Z,51.37
2018-07-14T08:02:26.881Z,52.02
2018-07-14T08:04:55.971Z,51.18
2018-07-14T08:07:25.081Z,51.28
2018-07-14T08:09:54.209Z,50.76
2018-07-14T08:12:23.358Z,49.08
2018-07-14T08:14:52.585Z,48.86
2018-07-14T08:17:21.767Z,49.05
2018-07-14T08:19:51.297Z,48.61
2018-07-14T08:22:20.486Z,48.35
2018-07-14T08:24:49.676Z,47.18
2018-07-14T08:27:18.908Z,47.08
2018-07-14T08:29:47.955Z,46.92
2018-07-14T08:32:17.332Z,46.15
2018-07-14T08:34:46.383Z,46.61
2018-07-14T08:37:15.461Z,46.84
2018-07-14T08:39:44.586Z,46.10
2018-07-14T08:42:13.713Z,44.12
2018-07-14T08:44:42.960Z,42.86
2018-07-14T08:47:12.009Z,43.10
2018-07-14T08:49:41.085Z,43.25
2018-07-14T08:52:10.184Z,42.80
2018-07-14T08:54:39.277Z,43.64
2018-07-14T08:57:09.573Z,42.26
2018-07-14T08:59:38.681Z,42.14
2018-07-14T09:02:07.788Z,42.12
2018-07-14T09:04:36.854Z,42.44
2018-07-14T09:07:06.179Z,41.43
2018-07-14T09:09:35.398Z,42.00
2018-07-14T09:12:04.529Z,41.31
2018-07-14T09:14:33.831Z,41.53
2018-07-14T09:17:02.931Z,41.29
2018-07-14T09:19:32.023Z,41.63
2018-07-14T09:22:01.905Z,40.35
2018-07-14T09:24:32.818Z,39.79
2018-07-14T09:27:01.913Z,41.25
2018-07-14T09:29:31.137Z,42.35
2018-07-14T09:32:00.314Z,40.64
2018-07-14T09:34:29.426Z,40.77
2018-07-14T09:36:58.471Z,41.17
2018-07-14T09:39:27.573Z,40.99
2018-07-14T09:41:56.654Z,40.83
2018-07-14T09:44:26.837Z,40.33
2018-07-14T09:46:56.010Z,40.36
2018-07-14T09:49:25.107Z,40.88
2018-07-14T09:51:54.721Z,39.56
2018-07-14T09:54:24.323Z,40.51
2018-07-14T09:56:53.488Z,39.40
2018-07-14T09:59:22.636Z,38.84
2018-07-14T10:01:51.856Z,39.24
2018-07-14T10:04:21.120Z,38.49
2018-07-14T10:06:50.907Z,38.12
2018-07-14T10:09:20.004Z,38.48
2018-07-14T10:11:49.138Z,38.65
2018-07-14T10:14:18.291Z,38.35
2018-07-14T10:16:47.384Z,36.19
2018-07-14T10:19:17.534Z,36.75
2018-07-14T10:21:46.780Z,37.53
2018-07-14T10:24:15.963Z,35.89
2018-07-14T10:26:45.079Z,37.77
2018-07-14T10:29:14.227Z,38.09
2018-07-14T10:31:47.370Z,37.51
2018-07-14T10:34:16.551Z,37.87
2018-07-14T10:36:46.185Z,38.21
2018-07-14T10:39:15.461Z,37.38
2018-07-14T10:41:44.594Z,36.95
2018-07-14T10:44:13.725Z,35.63
2018-07-14T10:46:42.956Z,35.42
2018-07-14T10:49:12.354Z,35.58
2018-07-14T10:51:41.460Z,35.73
2018-07-14T10:54:10.565Z,35.35
2018-07-14T10:56:39.827Z,34.72
2018-07-14T10:59:09.010Z,34.81
2018-07-14T11:01:38.308Z,35.14
2018-07-14T11:04:08.461Z,35.19
2018-07-14T11:06:37.641Z,33.68
2018-07-14T11:09:07.599Z,34.85
2018-07-14T11:11:36.697Z,33.94
2018-07-14T11:14:05.834Z,33.87
2018-07-14T11:16:35.031Z,33.18
2018-07-14T11:19:04.170Z,33.50
2018-07-14T11:21:33.320Z,32.93
2018-07-14T11:24:02.380Z,32.73
2018-07-14T11:26:31.530Z,32.60
2018-07-14T11:29:01.082Z,32.21
2018-07-14T11:31:30.312Z,32.26
2018-07-14T11:33:59.622Z,32.28
2018-07-14T11:36:28.822Z,31.83
2018-07-14T11:38:58.465Z,31.16
2018-07-14T11:41:27.580Z,32.50
2018-07-14T11:43:56.710Z,32.18
2018-07-14T11:46:25.757Z,31.31
2018-07-14T11:48:54.890Z,31.55
2018-07-14T11:51:24.153Z,32.50
2018-07-14T11:53:53.660Z,33.48
2018-07-14T11:56:22.776Z,33.88
2018-07-14T11:58:51.917Z,33.18
2018-07-14T12:01:21.097Z,33.89
2018-07-14T12:03:50.164Z,34.42
2018-07-14T12:06:19.207Z,34.59
2018-07-14T12:08:48.333Z,34.37
2018-07-14T12:11:17.441Z,34.14
2018-07-14T12:13:46.566Z,34.21
2018-07-14T12:16:15.678Z,33.67
2018-07-14T12:18:45.074Z,33.03
2018-07-14T12:21:14.459Z,32.38
2018-07-14T12:23:43.568Z,31.31
2018-07-14T12:26:12.721Z,31.13
2018-07-14T12:28:41.927Z,31.02
2018-07-14T12:31:11.414Z,29.59
2018-07-14T12:33:40.478Z,29.19
2018-07-14T12:36:09.735Z,29.71
2018-07-14T12:38:38.921Z,29.45
2018-07-14T12:41:08.118Z,30.53
2018-07-14T12:43:37.344Z,30.12
2018-07-14T12:46:06.450Z,29.41
2018-07-14T12:48:35.517Z,28.81
2018-07-14T12:51:04.642Z,27.52
2018-07-14T12:53:33.789Z,27.99
2018-07-14T12:56:04.839Z,27.81
2018-07-14T12:58:33.985Z,28.12
2018-07-14T13:01:03.640Z,28.21
2018-07-14T13:03:32.809Z,28.31
2018-07-14T13:06:01.940Z,28.34
2018-07-14T13:08:31.056Z,27.54
2018-07-14T13:11:00.297Z,27.48
2018-07-14T13:13:29.336Z,28.55
2018-07-14T13:15:58.436Z,30.87
2018-07-14T13:18:27.537Z,30.43
2018-07-14T13:20:56.635Z,31.23
2018-07-14T13:23:26.301Z,31.28
2018-07-14T13:25:55.434Z,30.29
2018-07-14T13:28:24.529Z,29.24
2018-07-14T13:30:53.631Z,29.06
2018-07-14T13:33:23.056Z,29.65
2018-07-14T13:35:52.714Z,29.63
2018-07-14T13:38:22.184Z,29.11
2018-07-14T13:40:51.381Z,28.16
2018-07-14T13:43:20.691Z,27.54
2018-07-14T13:45:49.794Z,27.63
2018-07-14T14:09:49.267Z,26.02
2018-07-14T14:12:18.381Z,25.83
2018-07-14T14:14:47.910Z,26.56
2018-07-14T14:17:17.001Z,26.18
2018-07-14T14:19:46.163Z,27.05
2018-07-14T14:22:15.244Z,27.14
2018-07-14T14:24:44.453Z,26.46
2018-07-14T14:27:20.023Z,26.94
2018-07-14T14:29:49.118Z,28.69
2018-07-14T14:32:18.201Z,29.02
2018-07-14T14:34:47.314Z,28.04
2018-07-14T14:37:16.440Z,27.75
2018-07-14T14:39:45.831Z,29.56
2018-07-14T14:42:14.924Z,28.68
2018-07-14T14:44:44.175Z,29.26
2018-07-14T14:47:13.278Z,29.50
2018-07-14T14:49:42.341Z,29.38
2018-07-14T14:52:11.485Z,29.63
2018-07-14T14:54:40.556Z,31.05
2018-07-14T14:57:09.670Z,31.12
2018-07-14T14:59:39.742Z,30.09
2018-07-14T15:02:08.829Z,30.79
2018-07-14T15:04:37.984Z,30.28
2018-07-14T15:07:07.571Z,31.13
2018-07-14T15:09:36.633Z,29.77
2018-07-14T15:12:05.700Z,30.25
2018-07-14T15:14:34.802Z,29.81
2018-07-14T15:17:03.943Z,31.07
2018-07-14T15:19:32.973Z,31.05
2018-07-14T15:22:02.146Z,30.84
2018-07-14T15:24:31.228Z,28.81
2018-07-14T15:27:00.405Z,30.05
2018-07-14T15:29:29.461Z,30.01
2018-07-14T15:31:58.557Z,29.35
2018-07-14T15:34:27.621Z,29.63
2018-07-14T15:36:56.714Z,29.81
2018-07-14T15:39:25.769Z,30.26
2018-07-14T15:41:54.842Z,28.27
2018-07-14T15:44:24.010Z,27.83
2018-07-14T15:46:53.281Z,27.34
2018-07-14T15:49:22.398Z,26.66
2018-07-14T15:51:51.499Z,26.37
2018-07-14T15:54:20.683Z,26.79
2018-07-14T15:56:49.862Z,25.88
2018-07-14T15:59:18.965Z,27.43
2018-07-14T16:01:48.044Z,27.06
2018-07-14T16:04:17.194Z,27.56
2018-07-14T16:06:46.254Z,26.67
2018-07-14T16:09:15.360Z,27.53
2018-07-14T16:11:44.450Z,26.23
2018-07-14T16:14:13.609Z,26.53
2018-07-14T16:16:42.722Z,27.16
2018-07-14T16:19:11.810Z,26.92
2018-07-14T16:21:40.864Z,27.26
2018-07-14T16:24:09.998Z,28.46
2018-07-14T16:26:39.267Z,28.96
2018-07-14T16:29:08.417Z,27.23
2018-07-14T16:31:37.484Z,27.15
2018-07-14T16:34:06.623Z,27.89
2018-07-14T16:36:35.834Z,27.68
2018-07-14T16:39:07.100Z,27.21
2018-07-14T16:41:36.189Z,26.30
2018-07-14T16:44:05.362Z,27.23
2018-07-14T16:46:34.459Z,26.11
2018-07-14T16:49:03.577Z,27.01
2018-07-14T16:51:32.661Z,26.46
2018-07-14T16:54:01.798Z,25.48
2018-07-14T16:56:30.943Z,24.84
2018-07-14T16:59:00.024Z,25.48
2018-07-14T17:01:29.109Z,25.18
2018-07-14T17:03:58.183Z,25.75
2018-07-14T17:06:27.275Z,25.18
2018-07-14T17:08:56.378Z,24.43
2018-07-14T17:11:25.467Z,24.78
2018-07-14T17:13:54.567Z,25.47
2018-07-14T17:16:23.650Z,26.28
2018-07-14T17:18:52.723Z,27.12
2018-07-14T17:21:21.827Z,27.12
2018-07-14T17:23:50.968Z,27.61
2018-07-14T17:26:20.097Z,27.84
2018-07-14T17:28:49.240Z,27.34
2018-07-14T17:31:18.406Z,27.79
2018-07-14T17:33:47.461Z,28.07
2018-07-14T17:36:16.701Z,28.21
2018-07-14T17:38:45.744Z,28.31
2018-07-14T17:41:14.854Z,27.97
2018-07-14T17:43:44.040Z,28.72
2018-07-14T17:46:13.093Z,27.84
2018-07-14T17:48:42.106Z,27.99
2018-07-14T17:51:14.869Z,29.19
2018-07-14T17:53:44.069Z,28.50
2018-07-14T17:56:13.152Z,28.39
2018-07-14T17:58:43.728Z,28.71
2018-07-14T18:01:12.852Z,28.99
2018-07-14T18:03:41.879Z,29.26
2018-07-14T18:06:12.113Z,28.53
2018-07-14T18:08:41.190Z,28.75
2018-07-14T18:11:11.579Z,28.14
2018-07-14T18:13:41.043Z,28.52
2018-07-14T18:16:10.215Z,28.78
2018-07-14T18:18:40.372Z,29.03
2018-07-14T18:21:09.421Z,29.59
2018-07-14T18:23:38.594Z,30.12
2018-07-14T18:26:07.869Z,29.55
2018-07-14T18:28:36.896Z,29.00
2018-07-14T18:31:06.026Z,30.12
2018-07-14T18:33:35.332Z,29.99
2018-07-14T18:36:04.521Z,30.14
2018-07-14T18:38:34.175Z,30.67
2018-07-14T18:41:03.253Z,31.07
2018-07-14T18:43:32.323Z,31.54
2018-07-14T18:46:01.403Z,30.83
2018-07-14T18:48:30.585Z,30.96
2018-07-14T18:50:59.634Z,32.65
2018-07-14T18:53:28.718Z,32.46
2018-07-14T18:55:58.017Z,33.14
2018-07-14T18:58:27.714Z,33.79
2018-07-14T19:00:56.857Z,32.80
2018-07-14T19:03:25.949Z,32.79
2018-07-14T19:05:55.066Z,32.07
2018-07-14T19:08:25.173Z,32.49
2018-07-14T19:10:54.528Z,32.85
2018-07-14T19:13:24.033Z,33.38
2018-07-14T19:15:53.097Z,33.17
2018-07-14T19:18:22.537Z,33.57
2018-07-14T19:20:51.656Z,33.67
2018-07-14T19:23:20.838Z,34.41
2018-07-14T19:25:50.000Z,34.25
2018-07-14T19:28:19.009Z,34.03
2018-07-14T19:30:48.927Z,34.42
2018-07-14T19:33:17.989Z,35.62
2018-07-14T19:35:47.124Z,35.77
2018-07-14T19:38:16.263Z,36.09
2018-07-14T19:40:45.718Z,37.53
2018-07-14T19:43:16.195Z,37.40
2018-07-14T19:45:45.329Z,37.30
2018-07-14T19:48:14.413Z,37.34
2018-07-14T19:50:43.613Z,37.28
2018-07-14T19:53:12.717Z,39.35
2018-07-14T19:55:41.870Z,39.41
2018-07-14T19:58:10.980Z,41.53
2018-07-14T20:00:40.189Z,40.41
2018-07-14T20:03:09.308Z,41.71
2018-07-14T20:05:38.469Z,40.25
2018-07-14T20:08:07.572Z,40.62
2018-07-14T20:10:36.767Z,40.84
2018-07-14T20:13:05.950Z,39.71
2018-07-14T20:15:35.182Z,40.86
2018-07-14T20:18:04.292Z,39.67
2018-07-14T20:20:33.467Z,39.94
2018-07-14T20:23:02.723Z,40.24
2018-07-14T20:25:31.920Z,41.44
2018-07-14T20:28:01.391Z,40.72
2018-07-14T20:30:30.887Z,40.51
2018-07-14T20:33:00.089Z,40.76
2018-07-14T20:35:29.314Z,41.31
2018-07-14T20:37:58.495Z,41.05
2018-07-14T20:40:29.499Z,40.80
2018-07-14T20:42:59.837Z,40.61
2018-07-14T20:45:32.494Z,40.36
2018-07-14T20:48:01.754Z,39.84
2018-07-14T20:50:30.839Z,40.00
2018-07-14T20:52:59.989Z,41.14
2018-07-14T20:55:29.524Z,40.31
2018-07-14T20:57:58.771Z,40.84
2018-07-14T21:00:28.024Z,40.87
2018-07-14T21:02:57.315Z,41.31
2018-07-14T21:05:26.526Z,41.56
2018-07-14T21:07:55.640Z,42.26
2018-07-14T21:10:24.825Z,41.90
2018-07-14T21:12:54.043Z,42.38
2018-07-14T21:15:23.272Z,42.22
2018-07-14T21:17:52.465Z,42.34
2018-07-14T21:20:22.288Z,42.69
2018-07-14T21:22:51.518Z,42.54
2018-07-14T21:25:20.612Z,42.21
2018-07-14T21:27:50.346Z,42.02
2018-07-14T21:30:19.532Z,43.06
2018-07-14T21:32:49.160Z,42.51
2018-07-14T21:35:18.400Z,43.05
2018-07-14T21:37:48.186Z,43.40
2018-07-14T21:40:17.421Z,43.52
2018-07-14T21:42:46.684Z,44.05
2018-07-14T21:45:15.940Z,42.88
2018-07-14T21:47:45.042Z,43.59
2018-07-14T21:50:15.079Z,42.60
2018-07-14T21:52:44.518Z,43.86
2018-07-14T21:55:13.657Z,42.86
2018-07-14T21:57:42.797Z,43.93
2018-07-14T22:00:22.026Z,43.96
2018-07-14T22:02:51.073Z,44.91
2018-07-14T22:05:20.280Z,44.79
2018-07-14T22:07:49.323Z,46.00
2018-07-14T22:10:18.439Z,45.91
2018-07-14T22:12:47.572Z,46.13
2018-07-14T22:15:16.754Z,46.39
2018-07-14T22:17:45.971Z,46.53
2018-07-14T22:20:15.111Z,46.48
2018-07-14T22:22:44.242Z,46.59
2018-07-14T22:25:13.747Z,48.07
2018-07-14T22:27:42.940Z,48.71
2018-07-14T22:30:12.067Z,47.97
2018-07-14T22:32:41.210Z,49.30
2018-07-14T22:35:10.313Z,48.10
2018-07-14T22:37:39.447Z,47.83
2018-07-14T22:40:08.533Z,47.41
2018-07-14T22:42:37.645Z,47.22
2018-07-14T22:45:06.787Z,47.13
2018-07-14T22:47:35.898Z,47.85
2018-07-14T22:50:04.986Z,47.61
2018-07-14T22:52:34.193Z,48.73
2018-07-14T22:55:03.288Z,47.64
2018-07-14T22:57:32.373Z,48.40
2018-07-14T23:00:01.494Z,47.79
2018-07-14T23:02:30.586Z,48.42
2018-07-14T23:04:59.684Z,50.13
2018-07-14T23:07:28.762Z,51.73
2018-07-14T23:09:57.878Z,52.59
2018-07-14T23:12:26.918Z,52.65
2018-07-14T23:14:56.074Z,53.37
2018-07-14T23:17:25.156Z,53.03
2018-07-14T23:19:54.372Z,53.50
2018-07-14T23:22:23.488Z,54.10
2018-07-14T23:24:52.603Z,54.58
2018-07-14T23:27:21.687Z,54.00
2018-07-14T23:29:50.841Z,54.46
2018-07-14T23:32:19.971Z,54.34
2018-07-14T23:34:49.210Z,55.45
2018-07-14T23:37:18.402Z,54.51
2018-07-14T23:39:47.523Z,55.53
2018-07-14T23:42:16.605Z,55.33
2018-07-14T23:44:45.690Z,55.10
2018-07-14T23:47:14.779Z,56.09
2018-07-14T23:49:43.928Z,57.11
2018-07-14T23:52:13.526Z,56.10
2018-07-14T23:54:42.636Z,56.79
2018-07-14T23:57:11.758Z,56.28
2018-07-14T23:59:41.018Z,56.60
