createdAt,value
2022-10-28T00:01:15.862Z,15.70
2022-10-28T00:03:46.444Z,15.50
2022-10-28T00:06:16.693Z,15.40
2022-10-28T00:08:45.162Z,15.40
2022-10-28T00:11:15.255Z,15.20
2022-10-28T00:13:44.737Z,15.20
2022-10-28T00:16:17.676Z,15.40
2022-10-28T00:18:46.192Z,15.60
2022-10-28T00:21:17.047Z,15.80
2022-10-28T00:23:46.016Z,15.80
2022-10-28T00:26:15.646Z,15.80
2022-10-28T00:28:44.748Z,15.80
2022-10-28T00:31:16.151Z,15.80
2022-10-28T00:33:44.884Z,15.80
2022-10-28T00:36:15.510Z,15.60
2022-10-28T00:38:45.164Z,15.70
2022-10-28T00:41:15.466Z,15.60
2022-10-28T00:43:45.609Z,15.60
2022-10-28T00:46:33.968Z,15.60
2022-10-28T00:49:05.951Z,15.60
2022-10-28T00:51:36.876Z,15.60
2022-10-28T00:54:06.515Z,15.50
2022-10-28T00:56:38.429Z,15.50
2022-10-28T00:59:11.070Z,15.50
2022-10-28T01:01:40.678Z,15.50
2022-10-28T01:04:09.725Z,15.50
2022-10-28T01:06:38.080Z,15.40
2022-10-28T01:09:06.307Z,15.40
2022-10-28T01:11:54.280Z,15.40
2022-10-28T01:14:31.766Z,15.30
2022-10-28T01:17:24.652Z,15.40
2022-10-28T01:20:25.288Z,15.30
2022-10-28T01:23:02.514Z,15.30
2022-10-28T01:25:59.020Z,15.40
2022-10-28T01:28:52.753Z,15.40
2022-10-28T01:31:31.389Z,15.10
2022-10-28T01:34:09.551Z,15.10
2022-10-28T01:36:43.371Z,15.20
2022-10-28T01:39:23.630Z,15.20
2022-10-28T01:41:58.171Z,15.20
2022-10-28T01:44:32.376Z,15.20
2022-10-28T01:47:08.465Z,15.20
2022-10-28T01:49:42.504Z,15.20
2022-10-28T01:52:14.854Z,15.10
2022-10-28T01:54:47.798Z,15.10
2022-10-28T01:57:17.877Z,15.10
2022-10-28T01:59:48.442Z,14.80
2022-10-28T02:02:19.582Z,14.50
2022-10-28T02:04:47.719Z,14.40
2022-10-28T02:07:16.591Z,14.40
2022-10-28T02:10:01.024Z,14.50
2022-10-28T02:12:30.916Z,14.70
2022-10-28T02:15:22.419Z,14.70
2022-10-28T02:18:22.605Z,14.90
2022-10-28T02:20:55.269Z,15.00
2022-10-28T02:23:29.923Z,15.20
2022-10-28T02:26:02.468Z,15.20
2022-10-28T02:28:40.166Z,15.30
2022-10-28T02:31:19.224Z,15.30
2022-10-28T02:33:54.286Z,15.40
2022-10-28T02:36:25.755Z,15.40
2022-10-28T02:38:57.051Z,15.50
2022-10-28T02:41:28.038Z,15.40
2022-10-28T02:44:00.562Z,15.40
2022-10-28T02:46:31.158Z,15.50
2022-10-28T02:49:04.995Z,15.50
2022-10-28T02:51:38.363Z,15.50
2022-10-28T02:54:10.440Z,15.50
2022-10-28T02:56:43.394Z,15.50
2022-10-28T02:59:12.692Z,15.50
2022-10-28T03:01:41.531Z,15.50
2022-10-28T03:04:11.138Z,15.40
2022-10-28T03:06:39.301Z,15.40
2022-10-28T03:09:07.585Z,15.40
2022-10-28T03:11:35.929Z,15.40
2022-10-28T03:14:04.499Z,15.30
2022-10-28T03:16:32.846Z,15.40
2022-10-28T03:19:01.160Z,15.40
2022-10-28T03:21:30.806Z,15.40
2022-10-28T03:23:58.956Z,15.20
2022-10-28T03:26:27.163Z,15.40
2022-10-28T03:28:55.303Z,15.20
2022-10-28T03:31:23.576Z,15.30
2022-10-28T03:33:51.822Z,15.50
2022-10-28T03:36:20.094Z,15.60
2022-10-28T03:38:49.832Z,15.50
2022-10-28T03:41:18.063Z,15.60
2022-10-28T03:43:46.569Z,15.50
2022-10-28T03:46:14.683Z,15.50
2022-10-28T03:48:42.967Z,15.50
2022-10-28T03:51:11.050Z,15.50
2022-10-28T03:53:39.171Z,15.50
2022-10-28T03:56:09.500Z,15.50
2022-10-28T03:58:41.037Z,15.40
2022-10-28T04:01:09.681Z,15.40
2022-10-28T04:03:37.966Z,15.50
2022-10-28T04:06:06.790Z,15.50
2022-10-28T04:08:34.946Z,15.60
2022-10-28T04:11:03.175Z,15.60
2022-10-28T04:13:32.879Z,15.60
2022-10-28T04:16:01.979Z,15.60
2022-10-28T04:18:30.310Z,15.50
2022-10-28T04:20:58.625Z,15.50
2022-10-28T04:23:27.230Z,15.40
2022-10-28T04:25:55.759Z,15.30
2022-10-28T04:28:25.076Z,15.30
2022-10-28T04:30:54.650Z,14.90
2022-10-28T04:33:22.852Z,14.50
2022-10-28T04:35:51.389Z,14.40
2022-10-28T04:38:19.611Z,14.50
2022-10-28T04:40:49.243Z,14.60
2022-10-28T04:43:17.398Z,14.60
2022-10-28T04:45:47.388Z,14.80
2022-10-28T04:48:16.953Z,14.70
2022-10-28T04:50:45.403Z,14.40
2022-10-28T04:53:14.239Z,14.10
2022-10-28T04:55:42.456Z,13.90
2022-10-28T04:58:11.220Z,13.80
2022-10-28T05:00:39.420Z,13.80
2022-10-28T05:03:07.594Z,13.90
2022-10-28T05:05:37.068Z,14.10
2022-10-28T05:08:05.523Z,14.30
2022-10-28T05:10:33.797Z,14.60
2022-10-28T05:13:01.920Z,14.70
2022-10-28T05:15:31.424Z,14.90
2022-10-28T05:17:59.996Z,14.90
2022-10-28T05:20:28.407Z,14.60
2022-10-28T05:22:58.349Z,14.40
2022-10-28T05:25:26.947Z,14.00
2022-10-28T05:27:55.215Z,14.30
2022-10-28T05:30:23.341Z,14.60
2022-10-28T05:32:54.455Z,14.80
2022-10-28T05:35:23.810Z,14.90
2022-10-28T05:37:52.165Z,15.10
2022-10-28T05:40:22.381Z,15.20
2022-10-28T05:42:50.866Z,15.30
2022-10-28T05:45:19.536Z,15.40
2022-10-28T05:47:49.101Z,15.50
2022-10-28T05:50:19.199Z,15.60
2022-10-28T05:52:48.428Z,15.70
2022-10-28T05:55:19.562Z,15.70
2022-10-28T05:57:50.581Z,15.80
2022-10-28T06:00:20.626Z,15.80
2022-10-28T06:02:49.161Z,15.60
2022-10-28T06:05:17.752Z,15.60
2022-10-28T06:07:46.128Z,15.70
2022-10-28T06:10:14.308Z,15.60
2022-10-28T06:12:41.052Z,15.60
2022-10-28T06:15:11.186Z,15.40
2022-10-28T06:17:39.325Z,15.40
2022-10-28T06:20:08.397Z,15.60
2022-10-28T06:22:36.527Z,15.60
2022-10-28T06:25:05.540Z,15.60
2022-10-28T06:27:33.752Z,15.70
2022-10-28T06:30:01.907Z,15.70
2022-10-28T06:32:31.480Z,15.70
2022-10-28T06:34:59.947Z,15.70
2022-10-28T06:37:28.185Z,15.60
2022-10-28T06:39:57.319Z,15.70
2022-10-28T06:42:25.420Z,15.50
2022-10-28T06:44:54.205Z,15.60
2022-10-28T06:47:23.902Z,15.70
2022-10-28T06:49:53.447Z,15.70
2022-10-28T06:52:21.550Z,15.70
2022-10-28T06:54:49.795Z,15.70
2022-10-28T06:57:18.158Z,15.50
2022-10-28T06:59:46.318Z,15.30
2022-10-28T07:02:15.836Z,15.20
2022-10-28T07:04:44.214Z,15.30
2022-10-28T07:07:13.805Z,15.40
2022-10-28T07:09:45.076Z,15.50
2022-10-28T07:12:13.436Z,15.60
2022-10-28T07:14:41.889Z,15.60
2022-10-28T07:17:10.059Z,15.50
2022-10-28T07:19:38.518Z,15.40
2022-10-28T07:22:06.917Z,15.30
2022-10-28T07:24:36.470Z,15.50
2022-10-28T07:27:04.777Z,15.70
2022-10-28T07:29:32.975Z,15.80
2022-10-28T07:32:01.108Z,15.80
2022-10-28T07:34:29.407Z,15.90
2022-10-28T07:36:57.977Z,15.80
2022-10-28T07:39:26.337Z,15.70
2022-10-28T07:41:55.923Z,15.80
2022-10-28T07:44:24.113Z,15.80
2022-10-28T07:46:55.668Z,15.60
2022-10-28T07:49:26.347Z,15.80
2022-10-28T07:51:54.572Z,16.10
2022-10-28T07:54:22.760Z,16.00
2022-10-28T07:56:50.944Z,15.90
2022-10-28T07:59:26.510Z,16.10
2022-10-28T08:01:56.016Z,16.10
2022-10-28T08:04:24.336Z,16.20
2022-10-28T08:09:20.864Z,16.10
2022-10-28T08:11:49.169Z,16.10
2022-10-28T08:14:17.645Z,16.20
2022-10-28T08:16:47.420Z,16.30
2022-10-28T08:19:15.727Z,16.30
2022-10-28T08:21:43.908Z,16.30
2022-10-28T08:24:12.082Z,16.20
2022-10-28T08:26:40.363Z,16.20
2022-10-28T08:29:08.932Z,16.20
2022-10-28T08:31:37.210Z,16.20
2022-10-28T08:34:07.786Z,16.10
2022-10-28T08:36:36.271Z,16.20
2022-10-28T08:39:05.118Z,16.20
2022-10-28T08:41:39.427Z,16.20
2022-10-28T08:44:42.508Z,16.20
2022-10-28T08:47:19.168Z,16.40
2022-10-28T08:49:53.749Z,16.50
2022-10-28T08:52:29.420Z,16.50
2022-10-28T08:55:02.625Z,16.40
2022-10-28T08:57:37.659Z,16.50
2022-10-28T09:00:08.550Z,16.60
2022-10-28T09:02:49.975Z,16.60
2022-10-28T09:05:23.806Z,16.60
2022-10-28T09:07:52.697Z,16.70
2022-10-28T09:10:35.861Z,16.70
2022-10-28T09:13:11.310Z,16.70
2022-10-28T09:15:48.828Z,16.70
2022-10-28T09:18:20.293Z,16.80
2022-10-28T09:20:54.555Z,16.80
2022-10-28T09:23:24.707Z,16.80
2022-10-28T09:26:04.237Z,16.80
2022-10-28T09:28:49.007Z,16.90
2022-10-28T09:31:23.175Z,16.90
2022-10-28T09:34:14.398Z,16.90
2022-10-28T09:36:49.716Z,17.00
2022-10-28T09:39:25.247Z,17.20
2022-10-28T09:41:58.491Z,17.30
2022-10-28T09:44:31.795Z,17.50
2022-10-28T09:47:01.700Z,17.70
2022-10-28T09:49:32.227Z,17.80
2022-10-28T09:52:15.290Z,18.10
2022-10-28T09:54:50.101Z,18.20
2022-10-28T09:57:18.451Z,18.40
2022-10-28T09:59:46.911Z,18.50
2022-10-28T10:02:30.237Z,18.50
2022-10-28T10:04:59.616Z,18.50
2022-10-28T10:07:36.956Z,18.50
2022-10-28T10:10:11.976Z,18.60
2022-10-28T10:12:40.703Z,18.60
2022-10-28T10:15:16.100Z,18.50
2022-10-28T10:17:46.862Z,18.60
2022-10-28T10:20:16.658Z,18.60
2022-10-28T10:22:48.080Z,18.60
2022-10-28T10:25:26.341Z,18.70
2022-10-28T10:27:57.766Z,18.60
2022-10-28T10:31:16.680Z,18.60
2022-10-28T10:33:49.491Z,18.60
2022-10-28T10:36:31.597Z,18.50
2022-10-28T10:39:03.997Z,18.50
2022-10-28T10:41:36.691Z,18.60
2022-10-28T10:44:31.142Z,18.70
2022-10-28T10:47:22.859Z,19.00
2022-10-28T10:49:52.125Z,19.20
2022-10-28T10:52:25.860Z,19.30
2022-10-28T10:55:04.780Z,19.20
2022-10-28T10:57:33.557Z,19.30
2022-10-28T11:00:02.243Z,19.40
2022-10-28T11:02:34.935Z,19.40
2022-10-28T11:05:05.466Z,19.50
2022-10-28T11:07:34.564Z,19.50
2022-10-28T11:10:04.977Z,19.60
2022-10-28T11:12:35.689Z,19.60
2022-10-28T11:15:06.483Z,19.60
2022-10-28T11:17:35.655Z,19.70
2022-10-28T11:20:25.691Z,19.80
2022-10-28T11:23:12.668Z,19.70
2022-10-28T11:25:46.002Z,19.70
2022-10-28T11:28:38.335Z,19.70
2022-10-28T11:31:25.761Z,19.70
2022-10-28T11:34:07.470Z,19.80
2022-10-28T11:37:37.447Z,19.90
2022-10-28T11:40:21.367Z,20.00
2022-10-28T11:43:08.489Z,20.00
2022-10-28T11:45:45.842Z,20.10
2022-10-28T11:48:28.872Z,20.10
2022-10-28T11:51:07.985Z,20.10
2022-10-28T11:54:13.558Z,20.30
2022-10-28T11:56:46.379Z,20.40
2022-10-28T11:59:38.265Z,20.60
2022-10-28T12:02:23.972Z,20.90
2022-10-28T12:05:02.950Z,20.90
2022-10-28T12:08:01.484Z,21.00
2022-10-28T12:10:38.987Z,21.20
2022-10-28T12:13:16.477Z,21.50
2022-10-28T12:15:56.047Z,21.70
2022-10-28T12:18:29.237Z,21.90
2022-10-28T12:21:02.491Z,22.20
2022-10-28T12:23:34.651Z,22.40
2022-10-28T12:26:06.241Z,22.50
2022-10-28T12:28:38.877Z,22.70
2022-10-28T12:31:13.146Z,22.80
2022-10-28T12:33:46.819Z,23.00
2022-10-28T12:36:22.239Z,23.00
2022-10-28T12:38:58.685Z,23.00
2022-10-28T12:41:31.620Z,23.10
2022-10-28T12:44:04.726Z,23.10
2022-10-28T12:46:44.956Z,23.10
2022-10-28T12:49:21.108Z,23.20
2022-10-28T12:51:49.599Z,23.20
2022-10-28T12:54:24.770Z,23.30
2022-10-28T12:56:58.313Z,23.30
2022-10-28T12:59:33.968Z,23.40
2022-10-28T13:02:05.808Z,23.40
2022-10-28T13:04:34.217Z,23.10
2022-10-28T13:07:28.530Z,22.90
2022-10-28T13:10:06.399Z,22.90
2022-10-28T13:13:03.486Z,22.90
2022-10-28T13:15:47.215Z,22.90
2022-10-28T13:19:03.211Z,22.90
2022-10-28T13:21:59.311Z,22.90
2022-10-28T13:24:32.695Z,23.10
2022-10-28T13:27:04.610Z,23.40
2022-10-28T13:29:35.980Z,23.60
2022-10-28T13:32:04.633Z,23.90
2022-10-28T13:34:35.980Z,24.10
2022-10-28T13:37:07.750Z,24.20
2022-10-28T13:39:45.281Z,24.30
2022-10-28T13:42:32.893Z,24.40
2022-10-28T13:45:02.453Z,24.60
2022-10-28T13:47:32.278Z,24.70
2022-10-28T13:50:34.473Z,24.70
2022-10-28T13:53:43.031Z,24.60
2022-10-28T13:56:45.716Z,24.70
2022-10-28T13:59:55.618Z,24.50
2022-10-28T14:02:36.260Z,24.50
2022-10-28T14:05:07.812Z,24.40
2022-10-28T14:07:37.513Z,24.40
2022-10-28T14:10:22.158Z,24.50
2022-10-28T14:12:55.515Z,24.50
2022-10-28T14:15:30.695Z,24.60
2022-10-28T14:18:15.765Z,24.70
2022-10-28T14:21:01.712Z,24.90
2022-10-28T14:24:07.849Z,25.30
2022-10-28T14:27:20.516Z,25.50
2022-10-28T14:30:05.339Z,25.60
2022-10-28T14:32:57.405Z,25.70
2022-10-28T14:35:34.125Z,25.60
2022-10-28T14:38:32.210Z,25.60
2022-10-28T14:41:26.830Z,25.60
2022-10-28T14:44:06.817Z,25.60
2022-10-28T14:46:48.246Z,25.60
2022-10-28T14:49:21.529Z,25.60
2022-10-28T14:51:50.954Z,25.60
2022-10-28T14:54:30.740Z,25.60
2022-10-28T14:56:59.087Z,25.60
2022-10-28T14:59:28.778Z,25.60
2022-10-28T15:02:15.834Z,25.50
2022-10-28T15:04:46.100Z,25.40
2022-10-28T15:07:16.530Z,25.40
2022-10-28T15:09:46.122Z,25.40
2022-10-28T15:12:16.885Z,25.40
2022-10-28T15:14:47.823Z,25.30
2022-10-28T15:17:19.789Z,25.10
2022-10-28T15:19:50.190Z,25.10
2022-10-28T15:22:21.562Z,25.10
2022-10-28T15:25:01.632Z,25.00
2022-10-28T15:27:31.493Z,25.00
2022-10-28T15:29:59.806Z,25.00
2022-10-28T15:32:42.219Z,24.90
2022-10-28T15:35:39.414Z,24.80
2022-10-28T15:38:34.935Z,24.70
2022-10-28T15:41:03.234Z,24.50
2022-10-28T15:43:32.296Z,24.40
2022-10-28T15:46:11.544Z,24.40
2022-10-28T15:48:41.133Z,24.60
2022-10-28T15:51:13.847Z,24.60
2022-10-28T15:53:42.587Z,24.60
2022-10-28T15:56:23.029Z,24.50
2022-10-28T15:59:04.249Z,24.40
2022-10-28T16:01:39.702Z,24.20
2022-10-28T16:04:42.395Z,24.20
2022-10-28T16:07:12.440Z,24.10
2022-10-28T16:09:47.291Z,23.90
2022-10-28T16:12:17.837Z,23.80
2022-10-28T16:14:48.918Z,23.60
2022-10-28T16:17:19.378Z,23.50
2022-10-28T16:19:53.685Z,23.30
2022-10-28T16:22:24.532Z,23.10
2022-10-28T16:24:54.629Z,23.00
2022-10-28T16:27:24.792Z,22.90
2022-10-28T16:29:53.484Z,22.90
2022-10-28T16:32:28.834Z,22.70
2022-10-28T16:34:57.839Z,22.70
2022-10-28T16:37:28.653Z,22.60
2022-10-28T16:39:57.804Z,22.60
2022-10-28T16:42:26.618Z,22.50
2022-10-28T16:44:54.792Z,22.50
2022-10-28T16:47:26.625Z,22.40
2022-10-28T16:49:57.349Z,22.30
2022-10-28T16:52:29.975Z,22.20
2022-10-28T16:54:59.068Z,22.10
2022-10-28T16:57:27.671Z,22.00
2022-10-28T16:59:56.217Z,22.00
2022-10-28T17:02:29.050Z,22.00
2022-10-28T17:04:58.236Z,22.00
2022-10-28T17:07:28.906Z,22.00
2022-10-28T17:09:57.073Z,21.90
2022-10-28T17:12:27.585Z,21.90
2022-10-28T17:14:56.440Z,21.90
2022-10-28T17:17:24.509Z,21.80
2022-10-28T17:19:52.708Z,21.80
2022-10-28T17:22:20.842Z,21.70
2022-10-28T17:24:50.485Z,21.70
2022-10-28T17:27:19.270Z,21.60
2022-10-28T17:29:47.756Z,21.50
2022-10-28T17:32:16.327Z,21.50
2022-10-28T17:34:44.397Z,21.50
2022-10-28T17:37:12.710Z,21.50
2022-10-28T17:39:42.296Z,21.20
2022-10-28T17:42:12.213Z,21.30
2022-10-28T17:44:41.399Z,21.40
2022-10-28T17:47:10.658Z,21.40
2022-10-28T17:49:38.850Z,21.40
2022-10-28T17:52:07.225Z,21.30
2022-10-28T17:54:35.635Z,21.40
2022-10-28T17:57:03.759Z,21.40
2022-10-28T17:59:33.485Z,21.40
2022-10-28T18:02:01.809Z,21.40
2022-10-28T18:04:30.643Z,21.00
2022-10-28T18:06:59.668Z,21.20
2022-10-28T18:09:31.698Z,21.20
2022-10-28T18:12:02.016Z,21.30
2022-10-28T18:14:30.370Z,21.30
2022-10-28T18:16:59.965Z,21.30
2022-10-28T18:19:28.200Z,21.30
2022-10-28T18:21:56.539Z,21.20
2022-10-28T18:24:26.063Z,21.20
2022-10-28T18:26:57.214Z,21.10
2022-10-28T18:29:25.767Z,21.00
2022-10-28T18:31:54.095Z,21.00
2022-10-28T18:34:24.746Z,20.80
2022-10-28T18:36:53.126Z,20.70
2022-10-28T18:39:21.444Z,20.60
2022-10-28T18:41:51.721Z,20.50
2022-10-28T18:44:24.295Z,20.50
2022-10-28T18:46:52.551Z,20.40
2022-10-28T18:49:21.092Z,20.30
2022-10-28T18:51:50.931Z,20.20
2022-10-28T18:54:19.368Z,20.20
2022-10-28T18:56:48.023Z,20.10
2022-10-28T18:59:17.205Z,20.10
2022-10-28T19:01:47.175Z,20.20
2022-10-28T19:04:16.150Z,20.30
2022-10-28T19:06:44.658Z,20.30
2022-10-28T19:09:15.207Z,20.30
2022-10-28T19:11:43.393Z,20.30
2022-10-28T19:14:11.878Z,20.30
2022-10-28T19:16:40.196Z,20.30
2022-10-28T19:19:08.502Z,20.30
2022-10-28T19:21:36.919Z,20.20
2022-10-28T19:24:05.806Z,20.20
2022-10-28T19:26:35.825Z,20.20
2022-10-28T19:29:06.264Z,20.20
2022-10-28T19:31:38.750Z,20.20
2022-10-28T19:34:07.311Z,20.10
2022-10-28T19:36:35.755Z,20.00
2022-10-28T19:39:04.430Z,19.70
2022-10-28T19:41:33.293Z,19.90
2022-10-28T19:44:04.083Z,19.70
2022-10-28T19:46:33.754Z,19.70
2022-10-28T19:49:04.514Z,19.70
2022-10-28T19:51:34.347Z,19.60
2022-10-28T19:54:04.839Z,19.60
2022-10-28T19:56:34.802Z,19.60
2022-10-28T19:59:05.696Z,19.50
2022-10-28T20:01:35.514Z,19.50
2022-10-28T20:04:04.040Z,19.50
2022-10-28T20:06:34.706Z,19.50
2022-10-28T20:09:04.861Z,19.50
2022-10-28T20:11:34.674Z,19.50
2022-10-28T20:14:05.927Z,19.50
2022-10-28T20:16:34.601Z,19.40
2022-10-28T20:19:03.348Z,19.50
2022-10-28T20:21:34.639Z,19.40
2022-10-28T20:24:05.579Z,19.50
2022-10-28T20:26:36.281Z,19.50
2022-10-28T20:29:06.930Z,19.50
2022-10-28T20:31:35.592Z,19.40
2022-10-28T20:34:05.680Z,19.40
2022-10-28T20:36:35.446Z,19.40
2022-10-28T20:39:05.795Z,19.40
2022-10-28T20:41:35.949Z,19.50
2022-10-28T20:44:06.392Z,19.40
2022-10-28T20:46:35.101Z,19.50
2022-10-28T20:49:03.704Z,19.50
2022-10-28T20:51:33.773Z,19.60
2022-10-28T20:54:02.177Z,19.60
2022-10-28T20:56:32.230Z,19.70
2022-10-28T20:59:00.925Z,19.70
2022-10-28T21:01:32.467Z,19.80
2022-10-28T21:04:02.841Z,19.90
2022-10-28T21:06:31.318Z,19.90
2022-10-28T21:09:00.273Z,19.90
2022-10-28T21:11:29.525Z,20.00
2022-10-28T21:13:59.373Z,20.00
2022-10-28T21:16:29.326Z,20.10
2022-10-28T21:18:59.778Z,20.10
2022-10-28T21:21:28.998Z,20.10
2022-10-28T21:23:57.401Z,20.10
2022-10-28T21:26:26.918Z,20.10
2022-10-28T21:28:56.536Z,20.00
2022-10-28T21:31:29.796Z,20.00
2022-10-28T21:34:01.843Z,20.00
2022-10-28T21:36:32.859Z,20.00
2022-10-28T21:39:01.059Z,20.00
2022-10-28T21:41:29.410Z,20.00
2022-10-28T21:43:57.535Z,19.90
2022-10-28T21:46:25.912Z,19.90
2022-10-28T21:48:54.610Z,19.90
2022-10-28T21:51:24.197Z,19.90
2022-10-28T21:53:52.858Z,19.80
2022-10-28T21:56:21.753Z,19.80
2022-10-28T21:58:51.486Z,19.70
2022-10-28T22:01:22.765Z,19.70
2022-10-28T22:03:51.715Z,19.70
2022-10-28T22:06:20.124Z,19.60
2022-10-28T22:08:50.141Z,19.60
2022-10-28T22:11:20.444Z,19.40
2022-10-28T22:13:49.827Z,19.40
2022-10-28T22:16:18.930Z,19.50
2022-10-28T22:18:47.251Z,19.40
2022-10-28T22:21:17.102Z,19.40
2022-10-28T22:23:45.369Z,19.40
2022-10-28T22:26:17.598Z,19.40
2022-10-28T22:28:46.600Z,19.30
2022-10-28T22:31:17.084Z,19.20
2022-10-28T22:36:16.225Z,18.20
2022-10-28T22:38:44.737Z,17.70
2022-10-28T22:41:16.735Z,17.90
2022-10-28T22:43:46.598Z,17.80
2022-10-28T22:46:15.292Z,17.40
2022-10-28T22:48:43.673Z,17.10
2022-10-28T22:51:11.836Z,17.30
2022-10-28T22:53:41.310Z,17.40
2022-10-28T22:56:13.183Z,17.60
2022-10-28T22:58:43.117Z,17.00
2022-10-28T23:01:13.640Z,17.30
2022-10-28T23:03:43.867Z,17.70
2022-10-28T23:06:13.726Z,17.90
2022-10-28T23:08:43.222Z,18.10
2022-10-28T23:11:12.228Z,17.70
2022-10-28T23:13:40.361Z,17.30
2022-10-28T23:16:12.141Z,17.70
2022-10-28T23:18:40.708Z,17.80
2022-10-28T23:21:11.939Z,18.00
2022-10-28T23:23:40.267Z,18.10
2022-10-28T23:26:09.999Z,18.00
2022-10-28T23:28:38.239Z,18.10
2022-10-28T23:31:07.944Z,17.50
2022-10-28T23:33:37.854Z,17.40
2022-10-28T23:36:06.576Z,17.70
2022-10-28T23:38:34.687Z,17.80
2022-10-28T23:41:05.118Z,17.80
2022-10-28T23:43:34.050Z,17.80
2022-10-28T23:46:02.854Z,17.80
2022-10-28T23:48:31.538Z,17.70
2022-10-28T23:51:01.487Z,17.70
2022-10-28T23:53:30.524Z,17.70
2022-10-28T23:55:59.204Z,17.70
2022-10-28T23:58:27.349Z,17.70
