createdAt,value
2022-09-18T00:00:53.559Z,5.63
2022-09-18T00:03:21.558Z,6.38
2022-09-18T00:05:51.355Z,6.30
2022-09-18T00:08:22.180Z,6.10
2022-09-18T00:10:49.804Z,5.65
2022-09-18T00:13:35.455Z,4.95
2022-09-18T00:16:19.105Z,5.38
2022-09-18T00:19:06.679Z,4.78
2022-09-18T00:21:55.164Z,5.43
2022-09-18T00:24:28.781Z,4.35
2022-09-18T00:27:15.218Z,4.30
2022-09-18T00:29:44.647Z,4.88
2022-09-18T00:32:21.346Z,4.70
2022-09-18T00:35:08.485Z,4.80
2022-09-18T00:37:38.113Z,4.22
2022-09-18T00:40:06.818Z,6.05
2022-09-18T00:42:35.593Z,3.88
2022-09-18T00:45:06.542Z,4.63
2022-09-18T00:47:44.982Z,4.45
2022-09-18T00:50:24.563Z,4.20
2022-09-18T00:53:07.748Z,4.50
2022-09-18T00:55:40.630Z,4.15
2022-09-18T00:58:09.273Z,4.07
2022-09-18T01:00:39.088Z,4.60
2022-09-18T01:03:16.135Z,3.67
2022-09-18T01:05:53.076Z,3.70
2022-09-18T01:08:20.756Z,5.80
2022-09-18T01:11:09.656Z,4.03
2022-09-18T01:13:58.342Z,3.70
2022-09-18T01:16:33.900Z,4.63
2022-09-18T01:19:39.036Z,3.85
2022-09-18T01:22:27.589Z,4.15
2022-09-18T01:25:23.058Z,4.53
2022-09-18T01:28:15.337Z,4.93
2022-09-18T01:30:49.653Z,4.10
2022-09-18T01:33:29.427Z,4.13
2022-09-18T01:36:03.653Z,3.78
2022-09-18T01:38:57.598Z,3.55
2022-09-18T01:41:29.754Z,4.20
2022-09-18T01:44:06.777Z,3.80
2022-09-18T01:46:41.827Z,4.25
2022-09-18T01:49:16.650Z,3.00
2022-09-18T01:51:53.112Z,3.47
2022-09-18T01:54:30.374Z,3.00
2022-09-18T01:57:11.516Z,3.30
2022-09-18T02:00:08.937Z,4.07
2022-09-18T02:03:15.324Z,2.88
2022-09-18T02:05:52.399Z,2.75
2022-09-18T02:08:45.527Z,3.30
2022-09-18T02:11:24.357Z,3.03
2022-09-18T02:14:14.986Z,6.30
2022-09-18T02:17:17.844Z,3.63
2022-09-18T02:19:51.962Z,3.10
2022-09-18T02:22:27.857Z,3.17
2022-09-18T02:25:05.715Z,3.20
2022-09-18T02:27:39.645Z,3.13
2022-09-18T02:30:12.225Z,2.95
2022-09-18T02:32:41.011Z,2.85
2022-09-18T02:35:11.014Z,2.88
2022-09-18T02:38:03.511Z,3.33
2022-09-18T02:41:10.905Z,3.22
2022-09-18T02:43:53.172Z,2.80
2022-09-18T02:46:27.731Z,2.83
2022-09-18T02:49:24.069Z,2.92
2022-09-18T02:52:25.555Z,3.03
2022-09-18T02:55:13.050Z,3.15
2022-09-18T02:57:49.579Z,3.28
2022-09-18T03:00:29.260Z,3.33
2022-09-18T03:03:03.636Z,3.13
2022-09-18T03:05:48.935Z,3.08
2022-09-18T03:08:23.998Z,3.00
2022-09-18T03:10:51.841Z,2.60
2022-09-18T03:13:19.810Z,2.60
2022-09-18T03:15:48.591Z,2.80
2022-09-18T03:18:22.322Z,3.10
2022-09-18T03:20:51.007Z,2.88
2022-09-18T03:23:23.902Z,2.60
2022-09-18T03:25:58.922Z,2.65
2022-09-18T03:28:36.117Z,2.95
2022-09-18T03:31:07.013Z,3.58
2022-09-18T03:33:38.359Z,3.28
2022-09-18T03:36:11.002Z,2.80
2022-09-18T03:38:40.091Z,2.85
2022-09-18T03:41:10.910Z,2.90
2022-09-18T03:43:45.899Z,2.83
2022-09-18T03:46:13.899Z,2.83
2022-09-18T03:48:50.282Z,2.92
2022-09-18T03:51:20.017Z,2.85
2022-09-18T03:53:50.849Z,3.30
2022-09-18T03:56:29.924Z,3.22
2022-09-18T03:59:17.139Z,3.28
2022-09-18T04:02:06.068Z,2.88
2022-09-18T04:04:56.985Z,2.92
2022-09-18T04:07:59.298Z,3.78
2022-09-18T04:10:55.365Z,3.03
2022-09-18T04:13:25.611Z,2.85
2022-09-18T04:15:53.745Z,3.67
2022-09-18T04:18:23.709Z,2.70
2022-09-18T04:20:52.331Z,2.85
2022-09-18T04:23:25.749Z,3.22
2022-09-18T04:26:08.956Z,3.03
2022-09-18T04:28:44.252Z,3.45
2022-09-18T04:31:15.774Z,3.05
2022-09-18T04:36:18.390Z,3.10
2022-09-18T04:38:49.507Z,3.45
2022-09-18T04:41:20.366Z,4.05
2022-09-18T04:43:53.787Z,2.67
2022-09-18T04:46:23.225Z,3.10
2022-09-18T04:48:59.282Z,3.33
2022-09-18T04:51:38.330Z,3.72
2022-09-18T04:54:06.140Z,3.20
2022-09-18T04:56:37.521Z,3.10
2022-09-18T04:59:09.626Z,2.85
2022-09-18T05:01:44.612Z,2.80
2022-09-18T05:04:16.740Z,3.08
2022-09-18T05:06:56.646Z,2.92
2022-09-18T05:09:24.476Z,2.95
2022-09-18T05:11:54.500Z,2.80
2022-09-18T05:14:26.558Z,2.75
2022-09-18T05:17:02.527Z,2.72
2022-09-18T05:19:35.317Z,2.38
2022-09-18T05:22:09.758Z,2.47
2022-09-18T05:24:47.021Z,3.15
2022-09-18T05:27:15.226Z,3.20
2022-09-18T05:29:51.480Z,2.97
2022-09-18T05:32:23.006Z,3.40
2022-09-18T05:34:54.389Z,2.70
2022-09-18T05:37:22.079Z,3.42
2022-09-18T05:40:03.204Z,3.42
2022-09-18T05:42:34.887Z,2.80
2022-09-18T05:45:03.478Z,3.38
2022-09-18T05:47:35.439Z,4.55
2022-09-18T05:50:08.170Z,3.08
2022-09-18T05:52:39.060Z,3.30
2022-09-18T05:55:08.907Z,2.90
2022-09-18T05:57:41.759Z,3.20
2022-09-18T06:00:12.675Z,2.80
2022-09-18T06:02:59.192Z,3.20
2022-09-18T06:05:34.567Z,5.35
2022-09-18T06:08:09.328Z,2.83
2022-09-18T06:10:40.871Z,2.75
2022-09-18T06:13:17.343Z,3.45
2022-09-18T06:16:01.213Z,2.72
2022-09-18T06:18:38.418Z,2.95
2022-09-18T06:21:06.558Z,2.85
2022-09-18T06:23:36.864Z,2.67
2022-09-18T06:26:18.414Z,2.70
2022-09-18T06:28:47.106Z,2.83
2022-09-18T06:31:21.310Z,2.58
2022-09-18T06:34:13.582Z,2.38
2022-09-18T06:36:42.935Z,2.70
2022-09-18T06:39:29.569Z,3.72
2022-09-18T06:42:00.724Z,2.88
2022-09-18T06:45:16.467Z,2.47
2022-09-18T06:47:45.726Z,2.75
2022-09-18T06:50:16.207Z,2.67
2022-09-18T06:53:00.409Z,2.88
2022-09-18T06:55:34.193Z,2.15
2022-09-18T06:58:07.284Z,2.97
2022-09-18T07:00:37.280Z,2.67
2022-09-18T07:03:12.498Z,2.38
2022-09-18T07:05:49.068Z,2.45
2022-09-18T07:08:31.365Z,2.38
2022-09-18T07:11:15.070Z,2.42
2022-09-18T07:13:46.702Z,2.40
2022-09-18T07:16:14.559Z,2.50
2022-09-18T07:18:43.943Z,2.20
2022-09-18T07:21:14.037Z,2.63
2022-09-18T07:23:47.675Z,2.50
2022-09-18T07:26:19.300Z,2.28
2022-09-18T07:28:55.543Z,2.30
2022-09-18T07:31:32.027Z,2.88
2022-09-18T07:34:00.092Z,2.17
2022-09-18T07:36:30.224Z,2.13
2022-09-18T07:39:01.638Z,2.15
2022-09-18T07:41:36.860Z,2.17
2022-09-18T07:44:04.871Z,2.33
2022-09-18T07:46:36.105Z,2.15
2022-09-18T07:49:06.004Z,1.90
2022-09-18T07:51:34.509Z,4.35
2022-09-18T07:54:02.774Z,2.13
2022-09-18T07:57:03.170Z,1.95
2022-09-18T07:59:41.532Z,2.95
2022-09-18T08:02:13.180Z,2.08
2022-09-18T08:04:42.962Z,1.90
2022-09-18T08:07:55.568Z,1.60
2022-09-18T08:10:53.993Z,1.87
2022-09-18T08:16:56.165Z,1.83
2022-09-18T08:19:38.670Z,2.08
2022-09-18T08:22:17.272Z,2.15
2022-09-18T08:24:58.597Z,1.90
2022-09-18T08:27:26.428Z,1.42
2022-09-18T08:29:54.837Z,1.95
2022-09-18T08:32:23.345Z,1.92
2022-09-18T08:34:51.100Z,1.40
2022-09-18T08:37:18.869Z,1.90
2022-09-18T08:40:31.159Z,1.83
2022-09-18T08:43:14.402Z,2.00
2022-09-18T08:46:00.733Z,1.10
2022-09-18T08:48:42.172Z,1.40
2022-09-18T08:51:31.054Z,1.30
2022-09-18T08:54:18.518Z,1.52
2022-09-18T08:57:20.628Z,1.90
2022-09-18T09:00:18.224Z,1.13
2022-09-18T09:02:54.477Z,2.13
2022-09-18T09:05:32.873Z,1.77
2022-09-18T09:08:28.730Z,1.63
2022-09-18T09:11:22.874Z,1.58
2022-09-18T09:14:56.716Z,1.48
2022-09-18T09:17:47.048Z,1.40
2022-09-18T09:20:54.724Z,1.27
2022-09-18T09:24:01.431Z,1.08
2022-09-18T09:27:28.695Z,1.48
2022-09-18T09:33:28.563Z,1.05
2022-09-18T09:36:22.088Z,1.00
2022-09-18T09:39:24.520Z,1.40
2022-09-18T09:42:05.604Z,1.40
2022-09-18T09:44:40.765Z,1.60
2022-09-18T09:47:22.641Z,1.20
2022-09-18T09:49:55.886Z,2.17
2022-09-18T09:52:28.677Z,1.67
2022-09-18T09:55:28.753Z,1.40
2022-09-18T09:58:13.157Z,0.75
2022-09-18T10:01:06.015Z,1.15
2022-09-18T10:04:25.543Z,1.35
2022-09-18T10:07:25.424Z,0.95
2022-09-18T10:10:24.781Z,1.25
2022-09-18T10:12:59.557Z,0.93
2022-09-18T10:15:46.764Z,0.88
2022-09-18T10:18:27.095Z,0.70
2022-09-18T10:21:02.122Z,1.10
2022-09-18T10:23:36.477Z,1.25
2022-09-18T10:26:06.193Z,1.30
2022-09-18T10:28:34.424Z,1.03
2022-09-18T10:31:13.547Z,1.15
2022-09-18T10:33:55.885Z,0.98
2022-09-18T10:36:38.236Z,1.02
2022-09-18T10:39:31.078Z,0.93
2022-09-18T10:42:17.416Z,1.00
2022-09-18T10:45:02.021Z,0.95
2022-09-18T10:47:37.773Z,1.35
2022-09-18T10:50:12.884Z,1.08
2022-09-18T10:52:54.163Z,1.38
2022-09-18T10:55:31.789Z,1.10
2022-09-18T10:58:15.871Z,1.20
2022-09-18T11:01:11.041Z,0.90
2022-09-18T11:03:47.696Z,0.80
2022-09-18T11:06:27.350Z,1.00
2022-09-18T11:09:01.156Z,1.50
2022-09-18T11:11:36.598Z,1.10
2022-09-18T11:14:26.370Z,0.80
2022-09-18T11:17:16.726Z,1.30
2022-09-18T11:19:51.827Z,0.90
2022-09-18T11:22:44.355Z,1.05
2022-09-18T11:25:32.360Z,1.02
2022-09-18T11:28:32.866Z,1.40
2022-09-18T11:31:22.456Z,1.25
2022-09-18T11:34:05.599Z,0.98
2022-09-18T11:39:33.673Z,1.00
2022-09-18T11:42:12.198Z,1.15
2022-09-18T11:44:41.188Z,0.70
2022-09-18T11:47:32.050Z,0.77
2022-09-18T11:50:03.315Z,0.70
2022-09-18T11:52:37.419Z,1.70
2022-09-18T11:55:39.237Z,1.90
2022-09-18T11:58:31.223Z,0.85
2022-09-18T12:01:18.646Z,0.70
2022-09-18T12:04:21.109Z,1.10
2022-09-18T12:10:51.248Z,0.65
2022-09-18T12:13:28.044Z,0.60
2022-09-18T12:16:14.906Z,0.70
2022-09-18T12:19:03.414Z,1.13
2022-09-18T12:21:43.323Z,0.90
2022-09-18T12:24:16.255Z,1.10
2022-09-18T12:27:02.484Z,1.02
2022-09-18T12:30:08.268Z,1.25
2022-09-18T12:32:51.881Z,0.93
2022-09-18T12:35:50.978Z,1.40
2022-09-18T12:38:42.359Z,1.00
2022-09-18T12:41:42.395Z,1.30
2022-09-18T12:44:40.269Z,1.10
2022-09-18T12:47:27.156Z,0.95
2022-09-18T12:50:22.230Z,1.65
2022-09-18T12:53:09.675Z,1.40
2022-09-18T12:56:06.476Z,0.85
2022-09-18T12:58:59.573Z,1.70
2022-09-18T13:02:17.615Z,0.85
2022-09-18T13:04:54.778Z,1.45
2022-09-18T13:07:32.449Z,0.90
2022-09-18T13:10:29.151Z,2.42
2022-09-18T13:13:38.396Z,6.35
2022-09-18T13:16:15.522Z,1.50
2022-09-18T13:18:54.605Z,1.40
2022-09-18T13:21:46.164Z,1.35
2022-09-18T13:24:35.929Z,1.17
2022-09-18T13:27:16.520Z,1.27
2022-09-18T13:30:20.654Z,0.80
2022-09-18T13:32:49.600Z,1.52
2022-09-18T13:35:30.328Z,1.20
2022-09-18T13:38:08.925Z,0.95
2022-09-18T13:40:46.285Z,1.55
2022-09-18T13:43:37.669Z,0.95
2022-09-18T13:46:07.284Z,1.02
2022-09-18T13:48:41.035Z,1.08
2022-09-18T13:51:23.861Z,1.00
2022-09-18T13:54:22.587Z,1.77
2022-09-18T13:57:15.172Z,1.25
2022-09-18T13:59:49.121Z,1.17
2022-09-18T14:02:30.215Z,0.98
2022-09-18T14:05:01.108Z,1.00
2022-09-18T14:07:39.535Z,0.70
2022-09-18T14:10:33.487Z,1.00
2022-09-18T14:13:03.933Z,1.10
2022-09-18T14:18:21.447Z,2.05
2022-09-18T14:20:55.403Z,0.97
2022-09-18T14:23:35.628Z,0.55
2022-09-18T14:26:21.829Z,0.95
2022-09-18T14:28:53.380Z,1.40
2022-09-18T14:31:30.901Z,1.00
2022-09-18T14:34:21.377Z,3.33
2022-09-18T14:37:01.222Z,1.02
2022-09-18T14:39:30.275Z,1.23
2022-09-18T14:42:03.641Z,1.48
2022-09-18T14:44:37.857Z,1.38
2022-09-18T14:47:09.058Z,0.93
2022-09-18T14:49:43.019Z,1.33
2022-09-18T14:52:26.742Z,1.10
2022-09-18T14:54:59.135Z,1.15
2022-09-18T14:57:52.121Z,1.08
2022-09-18T15:00:22.412Z,1.00
2022-09-18T15:02:52.971Z,0.93
2022-09-18T15:08:27.139Z,1.00
2022-09-18T15:10:58.025Z,0.80
2022-09-18T15:13:26.173Z,0.93
2022-09-18T15:16:02.113Z,0.70
2022-09-18T15:18:38.199Z,1.02
2022-09-18T15:21:18.666Z,0.90
2022-09-18T15:23:46.317Z,1.20
2022-09-18T15:26:16.869Z,0.73
2022-09-18T15:31:20.952Z,1.35
2022-09-18T15:34:06.548Z,1.20
2022-09-18T15:36:38.150Z,1.00
2022-09-18T15:39:07.589Z,1.30
2022-09-18T15:41:42.006Z,1.05
2022-09-18T15:44:52.169Z,1.15
2022-09-18T15:47:32.919Z,0.82
2022-09-18T15:50:03.173Z,1.20
2022-09-18T15:53:04.017Z,1.23
2022-09-18T15:55:54.217Z,1.17
2022-09-18T15:58:41.189Z,0.98
2022-09-18T16:01:20.924Z,1.10
2022-09-18T16:03:57.214Z,0.65
2022-09-18T16:06:29.306Z,0.77
2022-09-18T16:09:05.673Z,1.35
2022-09-18T16:11:46.010Z,1.20
2022-09-18T16:14:43.125Z,1.38
2022-09-18T16:17:36.888Z,0.80
2022-09-18T16:20:37.059Z,1.45
2022-09-18T16:23:16.371Z,1.00
2022-09-18T16:26:14.638Z,1.38
2022-09-18T16:29:01.934Z,1.25
2022-09-18T16:31:34.846Z,1.00
2022-09-18T16:34:23.345Z,1.42
2022-09-18T16:36:53.871Z,2.45
2022-09-18T16:41:53.230Z,1.20
2022-09-18T16:44:25.300Z,1.50
2022-09-18T16:47:05.420Z,1.23
2022-09-18T16:49:37.124Z,1.65
2022-09-18T16:52:06.242Z,2.78
2022-09-18T16:54:34.001Z,2.22
2022-09-18T16:57:31.005Z,1.48
2022-09-18T17:00:06.129Z,1.52
2022-09-18T17:02:35.028Z,1.30
2022-09-18T17:05:08.164Z,1.30
2022-09-18T17:07:35.929Z,3.53
2022-09-18T17:10:07.274Z,2.40
2022-09-18T17:12:34.902Z,1.75
2022-09-18T17:15:08.814Z,1.60
2022-09-18T17:17:36.901Z,1.95
2022-09-18T17:20:06.328Z,1.92
2022-09-18T17:22:35.215Z,1.65
2022-09-18T17:25:02.938Z,1.92
2022-09-18T17:27:31.978Z,1.60
2022-09-18T17:30:03.186Z,1.83
2022-09-18T17:32:30.965Z,1.40
2022-09-18T17:34:59.377Z,1.45
2022-09-18T17:37:31.522Z,1.52
2022-09-18T17:40:03.497Z,2.20
2022-09-18T17:42:36.357Z,1.80
2022-09-18T17:45:12.288Z,1.77
2022-09-18T17:47:43.499Z,1.70
2022-09-18T17:50:12.464Z,1.48
2022-09-18T17:52:40.607Z,1.33
2022-09-18T17:55:09.038Z,1.83
2022-09-18T17:57:39.882Z,1.60
2022-09-18T18:00:13.645Z,1.58
2022-09-18T18:02:43.101Z,1.55
2022-09-18T18:05:10.669Z,1.77
2022-09-18T18:07:38.341Z,1.65
2022-09-18T18:10:06.338Z,1.60
2022-09-18T18:12:36.315Z,1.45
2022-09-18T18:15:09.572Z,1.75
2022-09-18T18:17:42.038Z,1.55
2022-09-18T18:20:09.952Z,1.77
2022-09-18T18:22:38.006Z,1.70
2022-09-18T18:25:06.409Z,1.63
2022-09-18T18:27:42.242Z,1.55
2022-09-18T18:30:24.166Z,1.92
2022-09-18T18:33:10.332Z,1.88
2022-09-18T18:35:42.856Z,3.30
2022-09-18T18:38:12.259Z,1.60
2022-09-18T18:40:52.634Z,2.13
2022-09-18T18:43:36.851Z,1.60
2022-09-18T18:46:08.478Z,1.90
2022-09-18T18:48:43.535Z,2.00
2022-09-18T18:51:14.193Z,2.75
2022-09-18T18:53:43.292Z,2.55
2022-09-18T18:56:17.444Z,2.45
2022-09-18T18:58:48.337Z,2.75
2022-09-18T19:01:21.031Z,2.83
2022-09-18T19:03:55.420Z,2.40
2022-09-18T19:06:27.502Z,2.20
2022-09-18T19:09:03.077Z,2.30
2022-09-18T19:11:41.994Z,2.67
2022-09-18T19:14:16.012Z,2.10
2022-09-18T19:16:48.808Z,2.20
2022-09-18T19:19:20.625Z,2.45
2022-09-18T19:21:51.747Z,2.10
2022-09-18T19:24:21.621Z,2.90
2022-09-18T19:26:53.120Z,2.35
2022-09-18T19:29:22.982Z,2.70
2022-09-18T19:31:58.763Z,2.38
2022-09-18T19:34:45.876Z,2.55
2022-09-18T19:37:17.809Z,2.95
2022-09-18T19:39:50.302Z,2.30
2022-09-18T19:42:31.879Z,2.70
2022-09-18T19:45:08.559Z,3.08
2022-09-18T19:47:52.131Z,3.38
2022-09-18T19:50:33.032Z,3.45
2022-09-18T19:53:01.228Z,3.60
2022-09-18T19:55:30.332Z,3.10
2022-09-18T19:58:21.417Z,2.60
2022-09-18T20:03:22.000Z,3.10
2022-09-18T20:05:49.810Z,3.28
2022-09-18T20:08:18.324Z,4.25
2022-09-18T20:10:48.209Z,3.92
2022-09-18T20:13:17.752Z,3.10
2022-09-18T20:15:46.946Z,3.17
2022-09-18T20:18:15.955Z,3.42
2022-09-18T20:20:49.918Z,3.47
2022-09-18T20:23:20.081Z,2.67
2022-09-18T20:25:49.967Z,2.63
2022-09-18T20:28:17.867Z,3.03
2022-09-18T20:30:45.753Z,2.92
2022-09-18T20:33:17.193Z,2.88
2022-09-18T20:35:53.562Z,2.95
2022-09-18T20:38:24.188Z,2.97
2022-09-18T20:43:38.733Z,3.30
2022-09-18T20:46:08.612Z,5.15
2022-09-18T20:48:41.797Z,3.70
2022-09-18T20:51:13.049Z,3.80
2022-09-18T20:53:46.591Z,3.00
2022-09-18T20:56:15.649Z,3.30
2022-09-18T20:58:43.784Z,2.90
2022-09-18T21:01:15.394Z,2.85
2022-09-18T21:03:48.590Z,3.33
2022-09-18T21:06:22.815Z,3.35
2022-09-18T21:08:57.020Z,4.10
2022-09-18T21:11:28.835Z,4.32
2022-09-18T21:14:01.764Z,5.25
2022-09-18T21:16:32.525Z,5.00
2022-09-18T21:19:07.781Z,7.35
2022-09-18T21:21:41.574Z,5.00
2022-09-18T21:24:10.154Z,5.88
2022-09-18T21:26:49.845Z,5.70
2022-09-18T21:29:30.801Z,5.55
2022-09-18T21:32:03.179Z,6.05
2022-09-18T21:34:33.495Z,8.50
2022-09-18T21:37:08.196Z,5.85
2022-09-18T21:39:36.295Z,6.10
2022-09-18T21:42:08.166Z,7.93
2022-09-18T21:44:37.931Z,7.25
2022-09-18T21:47:13.119Z,6.18
2022-09-18T21:49:47.133Z,6.18
2022-09-18T21:52:15.268Z,5.72
2022-09-18T21:54:49.684Z,4.45
2022-09-18T21:57:21.841Z,5.85
2022-09-18T21:59:51.313Z,4.75
2022-09-18T22:02:22.170Z,6.97
2022-09-18T22:05:00.788Z,7.13
2022-09-18T22:07:31.830Z,6.20
2022-09-18T22:10:06.477Z,8.50
2022-09-18T22:12:41.752Z,8.82
2022-09-18T22:15:16.915Z,9.10
2022-09-18T22:17:48.635Z,10.23
2022-09-18T22:20:18.216Z,9.45
2022-09-18T22:22:46.267Z,9.73
2022-09-18T22:25:18.374Z,8.88
2022-09-18T22:27:48.277Z,8.50
2022-09-18T22:30:21.301Z,6.50
2022-09-18T22:32:49.193Z,6.10
2022-09-18T22:35:19.772Z,7.55
2022-09-18T22:40:15.363Z,7.35
2022-09-18T22:42:43.389Z,5.78
2022-09-18T22:45:11.460Z,5.57
2022-09-18T22:47:45.382Z,3.78
2022-09-18T22:50:32.737Z,5.15
2022-09-18T22:53:03.443Z,5.53
2022-09-18T22:55:34.758Z,5.30
2022-09-18T22:58:10.003Z,5.78
2022-09-18T23:00:40.574Z,6.30
2022-09-18T23:03:08.870Z,5.72
2022-09-18T23:05:44.412Z,5.30
2022-09-18T23:08:12.651Z,5.00
2022-09-18T23:10:42.410Z,5.63
2022-09-18T23:13:10.182Z,6.35
2022-09-18T23:15:40.861Z,4.40
2022-09-18T23:18:09.100Z,4.70
2022-09-18T23:20:44.996Z,3.80
2022-09-18T23:23:16.161Z,3.75
2022-09-18T23:25:48.706Z,4.35
2022-09-18T23:28:25.129Z,4.15
2022-09-18T23:30:53.164Z,4.10
2022-09-18T23:33:23.067Z,4.38
2022-09-18T23:35:51.456Z,5.57
2022-09-18T23:38:22.397Z,5.15
2022-09-18T23:41:00.268Z,4.78
2022-09-18T23:43:29.847Z,5.28
2022-09-18T23:46:06.414Z,6.00
2022-09-18T23:48:41.854Z,4.90
2022-09-18T23:51:14.547Z,4.90
2022-09-18T23:53:42.244Z,4.80
2022-09-18T23:56:11.992Z,5.22
2022-09-18T23:58:47.023Z,6.05
