createdAt,value
2018-04-27T00:00:47.557Z,99.90
2018-04-27T00:03:15.154Z,99.90
2018-04-27T00:05:42.741Z,99.90
2018-04-27T00:08:10.315Z,99.90
2018-04-27T00:10:38.676Z,99.90
2018-04-27T00:13:06.243Z,99.90
2018-04-27T00:15:33.994Z,99.90
2018-04-27T00:18:01.594Z,99.90
2018-04-27T00:20:29.190Z,99.90
2018-04-27T00:22:56.751Z,99.90
2018-04-27T00:25:24.332Z,99.90
2018-04-27T00:27:51.884Z,99.90
2018-04-27T00:30:19.476Z,99.90
2018-04-27T00:32:47.070Z,99.90
2018-04-27T00:35:14.661Z,99.90
2018-04-27T00:37:42.247Z,99.90
2018-04-27T00:40:09.808Z,99.90
2018-04-27T00:42:37.399Z,99.90
2018-04-27T00:45:05.921Z,99.90
2018-04-27T00:47:33.536Z,99.90
2018-04-27T00:50:01.182Z,99.90
2018-04-27T00:52:34.509Z,99.90
2018-04-27T00:55:02.103Z,99.90
2018-04-27T00:57:29.665Z,99.90
2018-04-27T00:59:57.280Z,99.90
2018-04-27T01:02:24.839Z,99.90
2018-04-27T01:04:53.164Z,99.90
2018-04-27T01:07:20.756Z,99.90
2018-04-27T01:09:48.314Z,99.90
2018-04-27T01:12:15.909Z,99.90
2018-04-27T01:14:44.234Z,99.90
2018-04-27T01:17:11.828Z,99.90
2018-04-27T01:19:39.393Z,99.90
2018-04-27T01:22:06.993Z,99.90
2018-04-27T01:24:34.552Z,99.90
2018-04-27T01:27:02.152Z,99.90
2018-04-27T01:29:29.811Z,99.90
2018-04-27T01:31:57.404Z,99.90
2018-04-27T01:34:25.771Z,99.90
2018-04-27T01:36:53.322Z,99.90
2018-04-27T01:39:20.919Z,99.90
2018-04-27T01:41:48.488Z,99.90
2018-04-27T01:44:16.083Z,99.90
2018-04-27T01:46:43.735Z,99.90
2018-04-27T01:49:11.416Z,99.90
2018-04-27T01:51:39.004Z,99.90
2018-04-27T01:54:06.600Z,99.90
2018-04-27T01:56:34.189Z,99.90
2018-04-27T01:59:01.749Z,99.90
2018-04-27T02:01:29.356Z,99.90
2018-04-27T02:03:57.786Z,99.90
2018-04-27T02:06:25.416Z,99.90
2018-04-27T02:08:53.246Z,99.90
2018-04-27T02:11:20.842Z,99.90
2018-04-27T02:13:48.438Z,99.90
2018-04-27T02:16:15.996Z,99.90
2018-04-27T02:18:43.688Z,99.90
2018-04-27T02:21:11.279Z,99.90
2018-04-27T02:23:38.838Z,99.90
2018-04-27T02:26:06.423Z,99.90
2018-04-27T02:28:34.013Z,99.90
2018-04-27T02:31:01.641Z,99.90
2018-04-27T02:33:29.238Z,99.90
2018-04-27T02:35:56.802Z,99.90
2018-04-27T02:38:24.401Z,99.90
2018-04-27T02:40:51.987Z,99.90
2018-04-27T02:43:19.586Z,99.90
2018-04-27T02:45:47.154Z,99.90
2018-04-27T02:48:14.756Z,99.90
2018-04-27T02:50:43.087Z,99.90
2018-04-27T02:53:10.681Z,99.90
2018-04-27T02:55:38.249Z,99.90
2018-04-27T02:58:06.028Z,99.90
2018-04-27T03:00:33.625Z,99.90
2018-04-27T03:03:01.186Z,99.90
2018-04-27T03:05:28.787Z,99.90
2018-04-27T03:07:57.119Z,99.90
2018-04-27T03:10:24.727Z,99.90
2018-04-27T03:12:52.325Z,99.90
2018-04-27T03:15:19.875Z,99.90
2018-04-27T03:17:47.600Z,99.90
2018-04-27T03:20:15.152Z,99.90
2018-04-27T03:22:42.742Z,99.90
2018-04-27T03:25:10.308Z,99.90
2018-04-27T03:27:38.665Z,99.90
2018-04-27T03:30:06.225Z,99.90
2018-04-27T03:32:33.836Z,99.90
2018-04-27T03:35:01.408Z,99.90
2018-04-27T03:37:28.981Z,99.90
2018-04-27T03:40:04.909Z,99.90
2018-04-27T03:42:32.473Z,99.90
2018-04-27T03:45:00.067Z,99.90
2018-04-27T03:47:27.630Z,99.90
2018-04-27T03:49:55.226Z,99.90
2018-04-27T03:52:22.783Z,99.90
2018-04-27T03:54:51.139Z,99.90
2018-04-27T03:57:18.705Z,99.90
2018-04-27T03:59:58.921Z,99.90
2018-04-27T04:02:38.270Z,99.90
2018-04-27T04:05:17.565Z,99.90
2018-04-27T04:07:45.137Z,99.90
2018-04-27T04:10:12.691Z,99.90
2018-04-27T04:12:40.284Z,99.90
2018-04-27T04:15:07.840Z,99.90
2018-04-27T04:17:35.452Z,99.90
2018-04-27T04:20:03.776Z,99.90
2018-04-27T04:22:31.363Z,99.90
2018-04-27T04:24:58.918Z,99.90
2018-04-27T04:27:26.519Z,99.90
2018-04-27T04:29:54.880Z,99.90
2018-04-27T04:32:22.521Z,99.90
2018-04-27T04:34:50.060Z,99.90
2018-04-27T04:37:17.616Z,99.90
2018-04-27T04:39:45.387Z,99.90
2018-04-27T04:42:12.942Z,99.90
2018-04-27T04:44:40.561Z,99.90
2018-04-27T04:47:09.184Z,99.90
2018-04-27T04:49:36.761Z,99.90
2018-04-27T04:52:04.359Z,99.90
2018-04-27T04:54:31.910Z,99.90
2018-04-27T04:56:59.495Z,99.90
2018-04-27T04:59:27.048Z,99.90
2018-04-27T05:01:54.638Z,99.90
2018-04-27T05:04:22.201Z,99.90
2018-04-27T05:06:49.796Z,99.90
2018-04-27T05:09:17.361Z,99.90
2018-04-27T05:11:45.001Z,99.90
2018-04-27T05:14:12.563Z,99.90
2018-04-27T05:16:40.123Z,99.90
2018-04-27T05:19:07.785Z,99.90
2018-04-27T05:21:35.357Z,99.90
2018-04-27T05:24:02.955Z,99.90
2018-04-27T05:26:31.280Z,99.90
2018-04-27T05:28:58.890Z,99.90
2018-04-27T05:31:26.453Z,99.90
2018-04-27T05:33:54.030Z,99.90
2018-04-27T05:36:22.378Z,99.90
2018-04-27T05:38:49.963Z,99.90
2018-04-27T05:41:17.562Z,99.90
2018-04-27T05:43:45.151Z,99.90
2018-04-27T05:46:12.714Z,99.90
2018-04-27T05:48:40.287Z,99.90
2018-04-27T05:51:07.884Z,99.90
2018-04-27T05:53:35.445Z,99.90
2018-04-27T05:56:03.037Z,99.90
2018-04-27T05:58:30.604Z,99.90
2018-04-27T06:00:58.224Z,99.90
2018-04-27T06:03:25.785Z,99.90
2018-04-27T06:05:53.380Z,99.90
2018-04-27T06:08:20.940Z,99.90
2018-04-27T06:10:48.701Z,99.90
2018-04-27T06:13:16.297Z,99.90
2018-04-27T06:15:43.854Z,99.90
2018-04-27T06:18:11.452Z,99.90
2018-04-27T06:20:39.012Z,99.90
2018-04-27T06:23:06.913Z,99.90
2018-04-27T06:25:34.469Z,99.90
2018-04-27T06:28:02.028Z,99.90
2018-04-27T06:30:29.637Z,99.90
2018-04-27T06:32:57.201Z,99.90
2018-04-27T06:35:24.792Z,99.90
2018-04-27T06:37:52.607Z,99.90
2018-04-27T06:40:21.208Z,99.90
2018-04-27T06:42:48.797Z,99.90
2018-04-27T06:45:16.381Z,99.90
2018-04-27T06:47:43.935Z,99.90
2018-04-27T06:50:11.529Z,99.90
2018-04-27T06:52:39.126Z,99.90
2018-04-27T06:55:07.480Z,99.90
2018-04-27T06:57:35.040Z,99.90
2018-04-27T07:00:02.632Z,99.90
2018-04-27T07:02:30.216Z,99.90
2018-04-27T07:04:57.775Z,99.90
2018-04-27T07:07:25.369Z,99.90
2018-04-27T07:09:52.959Z,99.90
2018-04-27T07:12:20.564Z,99.90
2018-04-27T07:14:48.136Z,99.90
2018-04-27T07:17:15.734Z,99.90
2018-04-27T07:19:43.296Z,99.90
2018-04-27T07:22:11.716Z,99.90
2018-04-27T07:24:39.756Z,99.90
2018-04-27T07:27:07.885Z,99.90
2018-04-27T07:29:35.480Z,99.90
2018-04-27T07:32:03.045Z,99.90
2018-04-27T07:34:30.649Z,99.90
2018-04-27T07:36:58.217Z,99.90
2018-04-27T07:39:25.815Z,99.90
2018-04-27T07:41:53.391Z,99.90
2018-04-27T07:44:20.996Z,99.90
2018-04-27T07:46:48.576Z,99.90
2018-04-27T07:49:16.205Z,99.90
2018-04-27T07:51:43.781Z,99.90
2018-04-27T07:54:11.350Z,99.90
2018-04-27T07:56:38.986Z,99.90
2018-04-27T07:59:06.548Z,99.90
2018-04-27T08:01:34.112Z,99.90
2018-04-27T08:04:01.725Z,99.90
2018-04-27T08:06:29.304Z,99.90
2018-04-27T08:08:57.814Z,99.90
2018-04-27T08:11:25.345Z,99.90
2018-04-27T08:13:52.951Z,99.90
2018-04-27T08:16:20.511Z,99.90
2018-04-27T08:18:48.106Z,99.90
2018-04-27T08:21:15.694Z,99.90
2018-04-27T08:23:43.253Z,99.90
2018-04-27T08:26:10.873Z,99.90
2018-04-27T08:28:38.460Z,99.90
2018-04-27T08:31:06.024Z,99.90
2018-04-27T08:33:33.627Z,99.90
2018-04-27T08:36:01.193Z,99.90
2018-04-27T08:38:28.784Z,99.90
2018-04-27T08:40:56.340Z,99.90
2018-04-27T08:43:23.953Z,99.90
2018-04-27T08:45:52.374Z,99.90
2018-04-27T08:48:21.322Z,99.90
2018-04-27T08:50:49.392Z,99.90
2018-04-27T08:53:19.049Z,99.90
2018-04-27T08:55:47.293Z,99.90
2018-04-27T08:58:16.577Z,99.90
2018-04-27T09:00:46.631Z,99.90
2018-04-27T09:03:15.026Z,99.90
2018-04-27T09:05:43.274Z,99.90
2018-04-27T09:08:11.268Z,99.90
2018-04-27T09:10:38.899Z,99.90
2018-04-27T09:13:07.292Z,99.90
2018-04-27T09:15:34.920Z,99.90
2018-04-27T09:18:02.528Z,99.60
2018-04-27T09:20:30.121Z,99.90
2018-04-27T09:22:57.696Z,99.90
2018-04-27T09:25:26.224Z,99.90
2018-04-27T09:27:55.159Z,99.50
2018-04-27T09:30:23.927Z,97.40
2018-04-27T09:32:52.535Z,97.10
2018-04-27T09:35:22.424Z,96.70
2018-04-27T09:37:52.555Z,96.00
2018-04-27T09:40:23.202Z,96.60
2018-04-27T09:42:52.468Z,95.90
2018-04-27T09:45:23.862Z,96.50
2018-04-27T09:47:52.465Z,96.50
2018-04-27T09:50:21.864Z,95.40
2018-04-27T09:52:51.096Z,90.90
2018-04-27T09:55:24.551Z,90.80
2018-04-27T09:57:53.892Z,89.90
2018-04-27T10:00:24.771Z,89.40
2018-04-27T10:02:57.502Z,89.40
2018-04-27T10:05:28.869Z,90.20
2018-04-27T10:08:01.264Z,92.70
2018-04-27T10:10:31.228Z,92.60
2018-04-27T10:12:58.793Z,87.80
2018-04-27T10:15:27.163Z,81.10
2018-04-27T10:17:55.484Z,78.00
2018-04-27T10:20:23.068Z,77.80
2018-04-27T10:22:53.511Z,78.30
2018-04-27T10:25:22.934Z,78.00
2018-04-27T10:27:53.656Z,81.20
2018-04-27T10:30:25.976Z,75.90
2018-04-27T10:32:55.779Z,75.80
2018-04-27T10:35:25.005Z,76.00
2018-04-27T10:37:55.036Z,74.50
2018-04-27T10:40:23.690Z,74.40
2018-04-27T10:42:58.344Z,70.20
2018-04-27T10:45:27.681Z,68.60
2018-04-27T10:47:56.118Z,71.70
2018-04-27T10:50:25.301Z,73.00
2018-04-27T10:52:53.083Z,74.30
2018-04-27T10:55:20.676Z,71.30
2018-04-27T10:57:49.044Z,69.00
2018-04-27T11:00:18.010Z,68.90
2018-04-27T11:02:47.626Z,69.70
2018-04-27T11:05:15.801Z,68.80
2018-04-27T11:07:44.345Z,66.30
2018-04-27T11:10:13.727Z,68.80
2018-04-27T11:12:44.392Z,64.50
2018-04-27T11:15:16.336Z,69.10
2018-04-27T11:17:49.270Z,66.90
2018-04-27T11:20:22.879Z,66.50
2018-04-27T11:22:55.966Z,66.00
2018-04-27T11:25:29.082Z,65.30
2018-04-27T11:28:00.603Z,62.40
2018-04-27T11:30:30.688Z,59.30
2018-04-27T11:33:00.591Z,58.30
2018-04-27T11:35:30.903Z,58.10
2018-04-27T11:38:01.890Z,58.50
2018-04-27T11:40:30.761Z,58.80
2018-04-27T11:42:59.828Z,57.10
2018-04-27T11:45:33.393Z,58.40
2018-04-27T11:48:02.911Z,59.00
2018-04-27T11:50:34.618Z,63.50
2018-04-27T11:53:04.530Z,63.40
2018-04-27T11:55:33.552Z,61.60
2018-04-27T11:58:03.796Z,62.30
2018-04-27T12:00:34.495Z,59.50
2018-04-27T12:03:02.228Z,59.50
2018-04-27T12:05:29.826Z,58.70
2018-04-27T12:07:57.389Z,56.10
2018-04-27T12:10:25.037Z,57.00
2018-04-27T12:12:52.584Z,60.20
2018-04-27T12:15:20.940Z,60.70
2018-04-27T12:17:48.500Z,60.60
2018-04-27T12:20:16.092Z,59.40
2018-04-27T12:22:43.682Z,60.70
2018-04-27T12:25:11.326Z,57.30
2018-04-27T12:27:38.925Z,61.30
2018-04-27T12:30:06.508Z,58.60
2018-04-27T12:32:34.138Z,57.00
2018-04-27T12:35:04.380Z,58.10
2018-04-27T12:37:33.543Z,57.70
2018-04-27T12:40:01.166Z,58.10
2018-04-27T12:42:28.771Z,54.20
2018-04-27T12:44:56.380Z,55.50
2018-04-27T12:47:23.966Z,54.70
2018-04-27T12:49:51.553Z,54.90
2018-04-27T12:52:19.154Z,56.30
2018-04-27T12:54:46.756Z,57.70
2018-04-27T12:57:14.315Z,57.00
2018-04-27T12:59:41.907Z,57.60
2018-04-27T13:04:43.340Z,54.40
2018-04-27T13:07:11.741Z,55.70
2018-04-27T13:09:39.361Z,55.60
2018-04-27T13:12:06.979Z,54.70
2018-04-27T13:14:34.589Z,55.80
2018-04-27T13:17:02.174Z,54.50
2018-04-27T13:19:29.786Z,54.20
2018-04-27T13:21:57.411Z,53.50
2018-04-27T13:24:24.991Z,53.00
2018-04-27T13:26:52.620Z,50.70
2018-04-27T13:29:20.241Z,47.50
2018-04-27T13:31:47.817Z,48.40
2018-04-27T13:34:15.429Z,47.40
2018-04-27T13:36:43.064Z,48.80
2018-04-27T13:39:10.682Z,49.30
2018-04-27T13:41:38.267Z,48.70
2018-04-27T13:44:06.670Z,45.80
2018-04-27T13:46:34.257Z,45.80
2018-04-27T13:49:01.839Z,44.60
2018-04-27T13:51:29.448Z,46.40
2018-04-27T13:53:57.021Z,46.60
2018-04-27T13:56:24.659Z,48.30
2018-04-27T13:58:52.236Z,47.70
2018-04-27T14:01:19.819Z,48.30
2018-04-27T14:03:47.445Z,50.90
2018-04-27T14:06:15.047Z,50.20
2018-04-27T14:08:42.638Z,50.00
2018-04-27T14:11:10.247Z,51.80
2018-04-27T14:13:37.818Z,50.70
2018-04-27T14:16:05.443Z,51.40
2018-04-27T14:18:33.024Z,51.50
2018-04-27T14:21:00.602Z,51.50
2018-04-27T14:23:28.202Z,52.50
2018-04-27T14:25:55.811Z,53.10
2018-04-27T14:28:23.412Z,53.00
2018-04-27T14:30:50.990Z,51.40
2018-04-27T14:33:18.597Z,52.40
2018-04-27T14:38:20.968Z,55.10
2018-04-27T14:40:48.529Z,53.00
2018-04-27T14:43:16.084Z,53.60
2018-04-27T14:45:43.680Z,53.30
2018-04-27T14:48:11.233Z,54.50
2018-04-27T14:50:38.840Z,55.70
2018-04-27T14:53:07.214Z,56.90
2018-04-27T14:55:34.772Z,56.30
2018-04-27T14:58:02.372Z,56.00
2018-04-27T15:00:29.928Z,56.60
2018-04-27T15:02:57.487Z,57.60
2018-04-27T15:05:25.082Z,57.20
2018-04-27T15:07:52.686Z,57.20
2018-04-27T15:10:21.060Z,57.70
2018-04-27T15:12:49.379Z,57.10
2018-04-27T15:15:16.958Z,57.10
2018-04-27T15:17:44.553Z,57.50
2018-04-27T15:20:12.906Z,59.90
2018-04-27T15:22:40.487Z,59.70
2018-04-27T15:25:08.096Z,59.70
2018-04-27T15:27:35.653Z,58.50
2018-04-27T15:30:03.240Z,57.20
2018-04-27T15:32:30.794Z,56.60
2018-04-27T15:34:58.427Z,57.80
2018-04-27T15:37:26.027Z,58.80
2018-04-27T15:39:53.590Z,59.20
2018-04-27T15:42:21.208Z,58.80
2018-04-27T15:44:48.799Z,60.30
2018-04-27T15:47:16.356Z,44.50
2018-04-27T15:49:43.942Z,43.80
2018-04-27T15:52:12.295Z,47.00
2018-04-27T15:54:39.846Z,47.00
2018-04-27T15:57:07.436Z,48.70
2018-04-27T15:59:35.761Z,50.10
2018-04-27T16:02:03.346Z,50.10
2018-04-27T16:04:31.699Z,51.10
2018-04-27T16:06:59.247Z,51.10
2018-04-27T16:09:26.924Z,49.60
2018-04-27T16:11:54.412Z,48.10
2018-04-27T16:14:21.996Z,49.40
2018-04-27T16:16:50.323Z,49.20
2018-04-27T16:19:17.924Z,49.20
2018-04-27T16:21:46.287Z,48.60
2018-04-27T16:24:13.844Z,48.60
2018-04-27T16:26:41.400Z,50.00
2018-04-27T16:29:09.058Z,51.10
2018-04-27T16:31:36.626Z,53.50
2018-04-27T16:34:04.232Z,54.70
2018-04-27T16:36:31.877Z,56.30
2018-04-27T16:38:59.535Z,56.60
2018-04-27T16:41:27.847Z,55.90
2018-04-27T16:43:55.434Z,55.90
2018-04-27T16:46:23.211Z,55.60
2018-04-27T16:48:51.616Z,54.90
2018-04-27T16:51:19.183Z,54.90
2018-04-27T16:53:46.783Z,55.90
2018-04-27T16:56:14.582Z,56.10
2018-04-27T16:58:44.215Z,56.60
2018-04-27T17:01:11.858Z,57.00
2018-04-27T17:03:39.489Z,57.40
2018-04-27T17:06:07.059Z,57.80
2018-04-27T17:08:34.653Z,58.20
2018-04-27T17:11:02.204Z,58.30
2018-04-27T17:13:29.815Z,58.90
2018-04-27T17:15:57.384Z,59.10
2018-04-27T17:18:24.972Z,59.30
2018-04-27T17:20:53.318Z,58.00
2018-04-27T17:23:20.918Z,58.00
2018-04-27T17:25:48.480Z,58.90
2018-04-27T17:28:16.172Z,58.50
2018-04-27T17:30:43.780Z,58.80
2018-04-27T17:33:13.040Z,59.00
2018-04-27T17:35:41.306Z,59.00
2018-04-27T17:38:09.715Z,59.60
2018-04-27T17:40:37.284Z,59.60
2018-04-27T17:43:04.876Z,60.30
2018-04-27T17:45:32.428Z,60.60
2018-04-27T17:48:00.075Z,61.30
2018-04-27T17:50:27.647Z,61.60
2018-04-27T17:52:56.003Z,61.70
2018-04-27T17:55:23.553Z,61.60
2018-04-27T17:57:51.150Z,61.00
2018-04-27T18:00:18.700Z,62.30
2018-04-27T18:02:47.023Z,63.20
2018-04-27T18:05:14.615Z,63.20
2018-04-27T18:07:42.170Z,63.90
2018-04-27T18:10:09.772Z,64.70
2018-04-27T18:12:37.537Z,64.30
2018-04-27T18:15:05.187Z,64.00
2018-04-27T18:17:32.812Z,64.20
2018-04-27T18:20:00.372Z,65.40
2018-04-27T18:22:27.997Z,65.00
2018-04-27T18:24:55.612Z,65.60
2018-04-27T18:27:23.176Z,66.30
2018-04-27T18:29:51.571Z,67.30
2018-04-27T18:32:19.107Z,67.30
2018-04-27T18:34:47.529Z,68.20
2018-04-27T18:37:15.135Z,68.10
2018-04-27T18:39:44.509Z,69.40
2018-04-27T18:42:12.415Z,69.40
2018-04-27T18:44:40.939Z,71.00
2018-04-27T18:47:08.569Z,71.00
2018-04-27T18:49:36.167Z,71.40
2018-04-27T18:52:03.721Z,71.00
2018-04-27T18:54:31.323Z,71.30
2018-04-27T18:56:58.904Z,72.00
2018-04-27T18:59:27.223Z,72.90
2018-04-27T19:01:55.738Z,72.90
2018-04-27T19:04:23.965Z,73.10
2018-04-27T19:06:51.564Z,73.60
2018-04-27T19:09:19.118Z,75.00
2018-04-27T19:11:46.715Z,74.70
2018-04-27T19:14:14.412Z,74.80
2018-04-27T19:16:42.031Z,75.00
2018-04-27T19:19:10.364Z,77.30
2018-04-27T19:21:38.607Z,77.20
2018-04-27T19:24:06.233Z,78.80
2018-04-27T19:26:34.591Z,79.70
2018-04-27T19:29:02.148Z,79.60
2018-04-27T19:31:29.744Z,80.70
2018-04-27T19:33:57.298Z,81.30
2018-04-27T19:36:25.649Z,81.90
2018-04-27T19:38:53.254Z,81.90
2018-04-27T19:41:20.842Z,82.60
2018-04-27T19:43:48.443Z,83.70
2018-04-27T19:46:16.806Z,85.20
2018-04-27T19:48:44.425Z,85.20
2018-04-27T19:51:14.927Z,88.40
2018-04-27T19:53:42.550Z,88.40
2018-04-27T19:56:10.102Z,88.20
2018-04-27T19:58:37.707Z,90.00
2018-04-27T20:01:05.316Z,90.30
2018-04-27T20:03:32.871Z,90.20
2018-04-27T20:06:00.481Z,91.60
2018-04-27T20:08:38.765Z,93.00
2018-04-27T20:11:06.468Z,93.00
2018-04-27T20:13:43.852Z,93.30
2018-04-27T20:16:11.521Z,93.90
2018-04-27T20:18:39.858Z,96.00
2018-04-27T20:21:07.451Z,95.70
2018-04-27T20:23:35.705Z,95.70
2018-04-27T20:26:05.878Z,97.20
2018-04-27T20:28:36.014Z,97.60
2018-04-27T20:31:03.607Z,98.00
2018-04-27T20:33:31.982Z,99.70
2018-04-27T20:36:00.267Z,99.80
2018-04-27T20:38:29.196Z,99.90
2018-04-27T20:40:56.792Z,99.90
2018-04-27T20:43:24.343Z,99.90
2018-04-27T20:45:52.832Z,99.90
2018-04-27T20:48:21.300Z,99.90
2018-04-27T20:50:55.654Z,99.90
2018-04-27T20:53:24.004Z,99.90
2018-04-27T20:55:52.256Z,99.90
2018-04-27T20:58:19.857Z,99.90
2018-04-27T21:00:48.200Z,99.90
2018-04-27T21:03:15.775Z,99.90
2018-04-27T21:05:43.375Z,99.90
2018-04-27T21:08:10.918Z,99.90
2018-04-27T21:10:39.228Z,99.90
2018-04-27T21:13:06.803Z,99.90
2018-04-27T21:15:34.350Z,99.90
2018-04-27T21:18:01.954Z,99.90
2018-04-27T21:20:29.568Z,99.90
2018-04-27T21:22:57.832Z,99.90
2018-04-27T21:25:39.732Z,99.90
2018-04-27T21:28:23.123Z,99.90
2018-04-27T21:30:54.249Z,99.90
2018-04-27T21:33:28.205Z,99.90
2018-04-27T21:35:55.757Z,99.90
2018-04-27T21:38:29.884Z,99.90
2018-04-27T21:40:59.198Z,99.90
2018-04-27T21:43:26.855Z,99.90
2018-04-27T21:45:54.432Z,99.90
2018-04-27T21:48:32.859Z,99.90
2018-04-27T21:51:00.417Z,99.90
2018-04-27T21:53:27.979Z,99.90
2018-04-27T21:55:55.559Z,99.90
2018-04-27T21:58:30.685Z,99.90
2018-04-27T22:00:58.407Z,99.90
2018-04-27T22:03:26.225Z,99.90
2018-04-27T22:05:58.214Z,99.90
2018-04-27T22:08:47.586Z,99.90
2018-04-27T22:11:19.314Z,99.90
2018-04-27T22:13:47.643Z,99.90
2018-04-27T22:16:21.748Z,99.90
2018-04-27T22:18:49.306Z,99.90
2018-04-27T22:21:16.895Z,99.90
2018-04-27T22:23:44.447Z,99.90
2018-04-27T22:26:22.092Z,99.90
2018-04-27T22:28:50.436Z,99.90
2018-04-27T22:31:20.571Z,99.90
2018-04-27T22:34:00.421Z,99.90
2018-04-27T22:36:41.551Z,99.90
2018-04-27T22:42:17.602Z,99.90
2018-04-27T22:44:50.138Z,99.90
2018-04-27T22:47:33.493Z,99.90
2018-04-27T22:50:02.753Z,99.90
2018-04-27T22:52:34.914Z,99.90
2018-04-27T22:55:02.497Z,99.90
2018-04-27T23:00:48.227Z,99.90
2018-04-27T23:03:18.098Z,99.90
2018-04-27T23:05:46.259Z,99.90
2018-04-27T23:08:13.821Z,99.90
2018-04-27T23:11:02.961Z,99.90
2018-04-27T23:13:34.933Z,99.90
2018-04-27T23:16:03.241Z,99.90
2018-04-27T23:21:51.457Z,99.90
2018-04-27T23:24:19.680Z,99.90
2018-04-27T23:26:50.685Z,99.90
2018-04-27T23:29:18.276Z,99.90
2018-04-27T23:31:48.679Z,99.90
2018-04-27T23:34:16.373Z,99.90
2018-04-27T23:36:44.130Z,99.90
2018-04-27T23:39:11.996Z,99.90
2018-04-27T23:41:39.560Z,99.90
2018-04-27T23:44:07.174Z,99.90
2018-04-27T23:46:35.556Z,99.90
2018-04-27T23:49:03.899Z,99.90
2018-04-27T23:51:31.457Z,99.90
2018-04-27T23:53:59.920Z,99.90
2018-04-27T23:56:31.137Z,99.90
2018-04-27T23:58:58.710Z,99.90
