createdAt,value
2018-05-01T00:00:09.567Z,8.22
2018-05-01T00:01:13.633Z,8.25
2018-05-01T00:02:17.710Z,8.14
2018-05-01T00:03:21.863Z,8.10
2018-05-01T00:04:26.244Z,8.16
2018-05-01T00:05:30.417Z,8.11
2018-05-01T00:06:35.526Z,8.09
2018-05-01T00:07:39.601Z,8.00
2018-05-01T00:08:43.711Z,8.00
2018-05-01T00:09:47.872Z,7.99
2018-05-01T00:10:52.056Z,7.93
2018-05-01T00:11:56.179Z,7.83
2018-05-01T00:13:00.282Z,7.79
2018-05-01T00:14:08.020Z,7.75
2018-05-01T00:15:15.486Z,7.86
2018-05-01T00:16:19.552Z,7.85
2018-05-01T00:17:23.925Z,7.92
2018-05-01T00:18:28.031Z,7.99
2018-05-01T00:19:32.208Z,7.96
2018-05-01T00:20:36.283Z,7.97
2018-05-01T00:21:40.353Z,7.96
2018-05-01T00:22:44.437Z,7.98
2018-05-01T00:23:49.016Z,7.94
2018-05-01T00:24:53.163Z,7.97
2018-05-01T00:25:57.906Z,7.96
2018-05-01T00:27:02.160Z,7.90
2018-05-01T00:28:06.233Z,7.86
2018-05-01T00:29:10.419Z,7.89
2018-05-01T00:30:16.081Z,7.96
2018-05-01T00:31:20.367Z,7.85
2018-05-01T00:32:24.449Z,7.80
2018-05-01T00:33:28.594Z,7.87
2018-05-01T00:34:33.379Z,7.88
2018-05-01T00:35:37.780Z,7.98
2018-05-01T00:36:41.933Z,7.96
2018-05-01T00:37:45.996Z,8.06
2018-05-01T00:38:50.399Z,8.06
2018-05-01T00:39:54.507Z,8.05
2018-05-01T00:40:59.612Z,8.01
2018-05-01T00:42:04.006Z,8.02
2018-05-01T00:43:08.082Z,8.06
2018-05-01T00:44:12.174Z,7.96
2018-05-01T00:45:16.609Z,7.92
2018-05-01T00:46:21.162Z,7.81
2018-05-01T00:47:25.737Z,7.78
2018-05-01T00:48:30.127Z,7.82
2018-05-01T00:49:35.294Z,7.84
2018-05-01T00:50:39.400Z,7.87
2018-05-01T00:51:43.514Z,7.88
2018-05-01T00:52:47.713Z,7.91
2018-05-01T00:53:52.099Z,7.89
2018-05-01T00:54:57.329Z,7.81
2018-05-01T00:56:01.514Z,7.78
2018-05-01T00:57:05.662Z,7.86
2018-05-01T00:58:09.814Z,7.79
2018-05-01T00:59:13.897Z,7.86
2018-05-01T01:00:18.457Z,7.88
2018-05-01T01:01:22.543Z,7.90
2018-05-01T01:02:26.653Z,7.95
2018-05-01T01:03:30.794Z,7.89
2018-05-01T01:04:34.991Z,7.87
2018-05-01T01:05:39.069Z,7.87
2018-05-01T01:06:43.229Z,7.89
2018-05-01T01:07:47.396Z,7.83
2018-05-01T01:08:51.780Z,7.64
2018-05-01T01:09:56.413Z,7.59
2018-05-01T01:11:01.611Z,7.60
2018-05-01T01:12:05.766Z,7.61
2018-05-01T01:13:09.829Z,7.62
2018-05-01T01:14:13.928Z,7.62
2018-05-01T01:15:18.591Z,7.58
2018-05-01T01:16:22.709Z,7.53
2018-05-01T01:17:27.095Z,7.50
2018-05-01T01:18:31.269Z,7.51
2018-05-01T01:19:35.673Z,7.51
2018-05-01T01:20:39.829Z,7.45
2018-05-01T01:21:43.903Z,7.48
2018-05-01T01:22:48.865Z,7.54
2018-05-01T01:23:53.288Z,7.46
2018-05-01T01:24:58.598Z,7.42
2018-05-01T01:26:02.766Z,7.49
2018-05-01T01:27:07.202Z,7.44
2018-05-01T01:28:11.721Z,7.39
2018-05-01T01:29:15.793Z,7.40
2018-05-01T01:30:20.645Z,7.43
2018-05-01T01:31:24.802Z,7.50
2018-05-01T01:32:28.871Z,7.42
2018-05-01T01:33:32.946Z,7.48
2018-05-01T01:34:37.662Z,7.47
2018-05-01T01:35:40.316Z,7.39
2018-05-01T01:36:42.964Z,7.32
2018-05-01T01:37:45.672Z,7.31
2018-05-01T01:38:48.358Z,7.37
2018-05-01T01:39:51.005Z,7.33
2018-05-01T01:40:53.769Z,7.40
2018-05-01T01:41:56.459Z,7.46
2018-05-01T01:42:59.430Z,7.46
2018-05-01T01:44:02.131Z,7.46
2018-05-01T01:45:05.823Z,7.39
2018-05-01T01:46:08.893Z,7.29
2018-05-01T01:47:11.611Z,7.32
2018-05-01T01:48:14.236Z,7.31
2018-05-01T01:49:17.129Z,7.33
2018-05-01T01:50:19.769Z,7.33
2018-05-01T01:51:22.478Z,7.32
2018-05-01T01:52:25.118Z,7.29
2018-05-01T01:53:27.751Z,7.24
2018-05-01T01:54:30.469Z,7.28
2018-05-01T01:55:33.327Z,7.24
2018-05-01T01:56:35.993Z,7.15
2018-05-01T01:57:39.470Z,7.16
2018-05-01T01:58:42.204Z,7.10
2018-05-01T01:59:44.839Z,7.06
2018-05-01T02:00:47.555Z,6.97
2018-05-01T02:01:50.353Z,7.02
2018-05-01T02:02:53.029Z,7.01
2018-05-01T02:03:55.879Z,7.06
2018-05-01T02:04:58.563Z,7.05
2018-05-01T02:06:01.221Z,7.12
2018-05-01T02:07:03.859Z,7.09
2018-05-01T02:08:07.462Z,7.06
2018-05-01T02:09:10.142Z,7.07
2018-05-01T02:10:12.759Z,7.01
2018-05-01T02:11:15.487Z,7.03
2018-05-01T02:12:18.107Z,7.00
2018-05-01T02:13:20.817Z,7.06
2018-05-01T02:14:23.702Z,6.95
2018-05-01T02:15:26.425Z,6.87
2018-05-01T02:16:29.349Z,6.91
2018-05-01T02:17:32.428Z,6.88
2018-05-01T02:18:35.696Z,6.92
2018-05-01T02:19:38.390Z,6.84
2018-05-01T02:20:41.253Z,6.67
2018-05-01T02:21:43.959Z,6.66
2018-05-01T02:22:46.588Z,6.73
2018-05-01T02:23:49.213Z,6.69
2018-05-01T02:24:51.885Z,6.80
2018-05-01T02:25:54.515Z,6.82
2018-05-01T02:26:57.137Z,6.83
2018-05-01T02:27:59.998Z,6.74
2018-05-01T02:29:02.757Z,6.67
2018-05-01T02:30:05.845Z,6.68
2018-05-01T02:31:08.974Z,6.66
2018-05-01T02:32:11.787Z,6.63
2018-05-01T02:33:15.532Z,6.65
2018-05-01T02:34:18.164Z,6.57
2018-05-01T02:35:20.884Z,6.57
2018-05-01T02:36:23.609Z,6.58
2018-05-01T02:37:26.249Z,6.56
2018-05-01T02:38:28.888Z,6.52
2018-05-01T02:39:31.859Z,6.55
2018-05-01T02:40:34.779Z,6.55
2018-05-01T02:41:37.703Z,6.55
2018-05-01T02:42:40.323Z,6.53
2018-05-01T02:43:42.965Z,6.51
2018-05-01T02:44:45.685Z,6.56
2018-05-01T02:45:48.741Z,6.55
2018-05-01T02:46:51.668Z,6.50
2018-05-01T02:47:54.329Z,6.50
2018-05-01T02:48:56.987Z,6.48
2018-05-01T02:49:59.615Z,6.44
2018-05-01T02:51:02.405Z,6.35
2018-05-01T02:52:05.153Z,6.35
2018-05-01T02:53:07.929Z,6.31
2018-05-01T02:54:10.563Z,6.22
2018-05-01T02:55:13.473Z,6.18
2018-05-01T02:56:17.057Z,6.19
2018-05-01T02:57:19.694Z,6.31
2018-05-01T02:58:22.598Z,6.25
2018-05-01T02:59:25.240Z,6.23
2018-05-01T03:00:27.995Z,6.24
2018-05-01T03:01:30.908Z,6.27
2018-05-01T03:02:33.533Z,6.28
2018-05-01T03:03:36.157Z,6.34
2018-05-01T03:04:39.093Z,6.33
2018-05-01T03:05:41.757Z,6.35
2018-05-01T03:06:44.391Z,6.33
2018-05-01T03:07:47.747Z,6.38
2018-05-01T03:08:50.374Z,6.36
2018-05-01T03:09:53.134Z,6.30
2018-05-01T03:10:55.969Z,6.33
2018-05-01T03:11:58.624Z,6.28
2018-05-01T03:13:01.283Z,6.26
2018-05-01T03:14:04.060Z,6.29
2018-05-01T03:15:06.948Z,6.27
2018-05-01T03:16:09.879Z,6.35
2018-05-01T03:17:12.509Z,6.37
2018-05-01T03:18:15.237Z,6.36
2018-05-01T03:19:17.906Z,6.38
2018-05-01T03:20:20.528Z,6.31
2018-05-01T03:21:23.161Z,6.35
2018-05-01T03:22:25.813Z,6.39
2018-05-01T03:23:28.677Z,6.39
2018-05-01T03:24:31.354Z,6.35
2018-05-01T03:25:33.974Z,6.28
2018-05-01T03:26:36.595Z,6.29
2018-05-01T03:27:39.337Z,6.28
2018-05-01T03:28:41.958Z,6.31
2018-05-01T03:29:45.842Z,6.27
2018-05-01T03:30:48.677Z,6.19
2018-05-01T03:31:51.547Z,6.17
2018-05-01T03:32:54.344Z,6.17
2018-05-01T03:33:57.244Z,6.26
2018-05-01T03:34:59.984Z,6.21
2018-05-01T03:36:03.123Z,6.17
2018-05-01T03:37:05.783Z,6.20
2018-05-01T03:38:08.496Z,6.21
2018-05-01T03:39:11.252Z,6.20
2018-05-01T03:40:13.890Z,6.22
2018-05-01T03:41:16.522Z,6.24
2018-05-01T03:42:19.153Z,6.13
2018-05-01T03:43:21.787Z,6.08
2018-05-01T03:44:24.526Z,6.09
2018-05-01T03:45:27.421Z,6.14
2018-05-01T03:46:30.144Z,6.12
2018-05-01T03:47:33.026Z,6.17
2018-05-01T03:48:36.302Z,6.18
2018-05-01T03:49:38.984Z,6.14
2018-05-01T03:50:41.604Z,6.15
2018-05-01T03:51:45.070Z,6.13
2018-05-01T03:52:47.745Z,6.04
2018-05-01T03:53:50.374Z,6.05
2018-05-01T03:54:53.248Z,6.11
2018-05-01T03:55:56.204Z,6.11
2018-05-01T03:56:59.109Z,6.01
2018-05-01T03:58:01.801Z,5.99
2018-05-01T03:59:04.444Z,6.01
2018-05-01T04:00:07.315Z,5.98
2018-05-01T04:01:10.321Z,5.94
2018-05-01T04:02:13.379Z,5.92
2018-05-01T04:04:21.344Z,5.96
2018-05-01T04:05:24.328Z,5.96
2018-05-01T04:06:26.994Z,5.95
2018-05-01T04:07:29.634Z,6.00
2018-05-01T04:08:32.253Z,5.98
2018-05-01T04:09:34.882Z,5.96
2018-05-01T04:10:37.526Z,5.96
2018-05-01T04:11:40.265Z,5.93
2018-05-01T04:12:43.220Z,5.93
2018-05-01T04:13:45.864Z,5.94
2018-05-01T04:14:48.630Z,5.95
2018-05-01T04:15:51.667Z,5.94
2018-05-01T04:16:54.360Z,5.94
2018-05-01T04:17:56.976Z,5.91
2018-05-01T04:18:59.808Z,5.87
2018-05-01T04:20:02.645Z,5.92
2018-05-01T04:21:05.322Z,5.90
2018-05-01T04:22:08.028Z,5.89
2018-05-01T04:23:10.674Z,5.86
2018-05-01T04:24:13.332Z,5.86
2018-05-01T04:25:16.824Z,5.87
2018-05-01T04:26:19.457Z,5.89
2018-05-01T04:27:22.178Z,5.90
2018-05-01T04:28:24.940Z,5.89
2018-05-01T04:29:27.570Z,5.90
2018-05-01T04:30:30.228Z,5.86
2018-05-01T04:31:32.932Z,5.91
2018-05-01T04:32:35.766Z,5.85
2018-05-01T04:33:38.564Z,5.82
2018-05-01T04:34:41.212Z,5.84
2018-05-01T04:35:43.978Z,5.88
2018-05-01T04:36:46.748Z,5.92
2018-05-01T04:37:49.631Z,5.90
2018-05-01T04:38:52.349Z,5.83
2018-05-01T04:39:54.984Z,5.82
2018-05-01T04:40:57.628Z,5.84
2018-05-01T04:42:00.305Z,5.87
2018-05-01T04:43:03.141Z,5.88
2018-05-01T04:44:05.804Z,5.83
2018-05-01T04:45:08.510Z,5.82
2018-05-01T04:46:11.324Z,5.81
2018-05-01T04:47:13.962Z,5.79
2018-05-01T04:48:16.670Z,5.86
2018-05-01T04:49:19.368Z,5.90
2018-05-01T04:50:22.220Z,5.89
2018-05-01T04:51:24.939Z,5.89
2018-05-01T04:52:27.560Z,5.83
2018-05-01T04:53:30.182Z,5.91
2018-05-01T04:54:32.836Z,5.86
2018-05-01T04:55:35.546Z,5.85
2018-05-01T04:56:38.440Z,5.86
2018-05-01T04:57:41.202Z,5.84
2018-05-01T04:58:43.930Z,5.80
2018-05-01T04:59:46.804Z,5.80
2018-05-01T05:00:49.488Z,5.79
2018-05-01T05:01:53.415Z,5.75
2018-05-01T05:02:57.324Z,5.79
2018-05-01T05:04:00.048Z,5.82
2018-05-01T05:05:02.702Z,5.78
2018-05-01T05:06:05.536Z,5.78
2018-05-01T05:07:08.245Z,5.85
2018-05-01T05:08:10.872Z,5.85
2018-05-01T05:09:13.768Z,5.83
2018-05-01T05:10:16.482Z,5.74
2018-05-01T05:11:19.104Z,5.75
2018-05-01T05:12:21.742Z,5.78
2018-05-01T05:13:24.440Z,5.86
2018-05-01T05:14:27.094Z,5.87
2018-05-01T05:15:29.980Z,5.86
2018-05-01T05:16:32.590Z,5.86
2018-05-01T05:17:35.224Z,5.88
2018-05-01T05:18:37.941Z,5.87
2018-05-01T05:19:40.570Z,5.90
2018-05-01T05:20:43.304Z,5.95
2018-05-01T05:21:46.178Z,5.90
2018-05-01T05:22:48.830Z,5.90
2018-05-01T05:23:51.556Z,5.87
2018-05-01T05:24:54.182Z,5.86
2018-05-01T05:25:57.014Z,5.84
2018-05-01T05:26:59.671Z,5.81
2018-05-01T05:28:02.408Z,5.74
2018-05-01T05:29:05.366Z,5.75
2018-05-01T05:30:08.245Z,5.76
2018-05-01T05:31:11.072Z,5.81
2018-05-01T05:32:13.938Z,5.81
2018-05-01T05:33:17.188Z,5.78
2018-05-01T05:34:20.966Z,5.77
2018-05-01T05:35:23.626Z,5.82
2018-05-01T05:36:26.296Z,5.79
2018-05-01T05:37:28.930Z,5.74
2018-05-01T05:38:31.575Z,5.75
2018-05-01T05:39:34.234Z,5.79
2018-05-01T05:40:36.897Z,5.76
2018-05-01T05:41:39.516Z,5.76
2018-05-01T05:42:42.240Z,5.80
2018-05-01T05:43:44.836Z,5.78
2018-05-01T05:44:47.479Z,5.83
2018-05-01T05:45:50.436Z,5.80
2018-05-01T05:46:53.811Z,5.79
2018-05-01T05:47:57.093Z,5.76
2018-05-01T05:48:59.726Z,5.80
2018-05-01T05:50:02.388Z,5.79
2018-05-01T05:51:05.110Z,5.80
2018-05-01T05:52:07.737Z,5.88
2018-05-01T05:53:10.499Z,5.81
2018-05-01T05:54:13.248Z,5.80
2018-05-01T05:55:15.883Z,5.87
2018-05-01T05:56:18.550Z,5.88
2018-05-01T05:57:21.499Z,5.83
2018-05-01T05:58:24.115Z,5.84
2018-05-01T05:59:26.748Z,5.90
2018-05-01T06:00:29.391Z,5.90
2018-05-01T06:01:32.286Z,5.88
2018-05-01T06:02:35.136Z,5.89
2018-05-01T06:03:38.426Z,5.92
2018-05-01T06:04:41.336Z,5.90
2018-05-01T06:05:44.053Z,5.90
2018-05-01T06:06:47.020Z,5.90
2018-05-01T06:07:49.822Z,5.99
2018-05-01T06:08:52.489Z,5.98
2018-05-01T06:09:55.344Z,5.91
2018-05-01T06:10:57.990Z,5.90
2018-05-01T06:12:00.629Z,5.85
2018-05-01T06:13:03.338Z,5.83
2018-05-01T06:14:05.972Z,5.88
2018-05-01T06:15:09.008Z,5.86
2018-05-01T06:16:11.819Z,5.89
2018-05-01T06:17:14.608Z,5.86
2018-05-01T06:18:17.514Z,5.86
2018-05-01T06:19:20.597Z,5.87
2018-05-01T06:20:24.036Z,5.88
2018-05-01T06:21:26.894Z,5.90
2018-05-01T06:22:29.615Z,5.90
2018-05-01T06:23:32.248Z,5.91
2018-05-01T06:24:34.888Z,5.89
2018-05-01T06:25:37.514Z,5.89
2018-05-01T06:26:40.176Z,5.93
2018-05-01T06:27:43.166Z,5.94
2018-05-01T06:28:45.790Z,5.94
2018-05-01T06:29:48.411Z,5.96
2018-05-01T06:30:51.123Z,5.98
2018-05-01T06:31:54.217Z,5.98
2018-05-01T06:32:57.288Z,6.03
2018-05-01T06:34:00.266Z,6.06
2018-05-01T06:35:03.349Z,6.08
2018-05-01T06:36:06.140Z,6.06
2018-05-01T06:37:09.385Z,6.07
2018-05-01T06:38:12.239Z,6.10
2018-05-01T06:39:15.036Z,6.12
2018-05-01T06:40:17.670Z,6.11
2018-05-01T06:41:20.310Z,6.15
2018-05-01T06:42:22.957Z,6.16
2018-05-01T06:43:26.698Z,6.18
2018-05-01T06:44:29.374Z,6.16
2018-05-01T06:45:32.334Z,6.19
2018-05-01T06:46:35.312Z,6.20
2018-05-01T06:47:38.178Z,6.20
2018-05-01T06:48:41.052Z,6.17
2018-05-01T06:49:44.096Z,6.17
2018-05-01T06:50:47.033Z,6.16
2018-05-01T06:51:49.672Z,6.17
2018-05-01T06:52:52.536Z,6.19
2018-05-01T06:53:55.208Z,6.20
2018-05-01T06:54:57.930Z,6.19
2018-05-01T06:56:00.549Z,6.18
2018-05-01T06:57:03.230Z,6.17
2018-05-01T06:58:05.874Z,6.19
2018-05-01T06:59:08.868Z,6.21
2018-05-01T07:00:14.578Z,6.22
2018-05-01T07:01:17.244Z,6.22
2018-05-01T07:02:19.873Z,6.25
2018-05-01T07:03:22.502Z,6.27
2018-05-01T07:04:26.359Z,6.27
2018-05-01T07:05:29.148Z,6.32
2018-05-01T07:06:31.803Z,6.32
2018-05-01T07:07:34.440Z,6.32
2018-05-01T07:08:37.132Z,6.29
2018-05-01T07:09:39.789Z,6.27
2018-05-01T07:10:42.434Z,6.31
2018-05-01T07:11:45.396Z,6.31
2018-05-01T07:12:48.032Z,6.33
2018-05-01T07:13:50.755Z,6.31
2018-05-01T07:14:53.386Z,6.31
2018-05-01T07:15:56.986Z,6.33
2018-05-01T07:16:59.854Z,6.34
2018-05-01T07:18:03.065Z,6.32
2018-05-01T07:19:05.788Z,6.28
2018-05-01T07:20:08.458Z,6.28
2018-05-01T07:21:11.217Z,6.31
2018-05-01T07:22:14.028Z,6.35
2018-05-01T07:23:16.715Z,6.33
2018-05-01T07:24:19.613Z,6.30
2018-05-01T07:25:22.339Z,6.29
2018-05-01T07:26:24.977Z,6.31
2018-05-01T07:27:27.612Z,6.34
2018-05-01T07:28:30.259Z,6.36
2018-05-01T07:29:32.887Z,6.38
2018-05-01T07:30:36.080Z,6.39
2018-05-01T07:31:38.931Z,6.44
2018-05-01T07:32:42.007Z,6.46
2018-05-01T07:33:44.935Z,6.44
2018-05-01T07:34:47.573Z,6.44
2018-05-01T07:35:50.215Z,6.42
2018-05-01T07:36:52.855Z,6.44
2018-05-01T07:37:55.505Z,6.43
2018-05-01T07:38:58.229Z,6.41
2018-05-01T07:40:00.877Z,6.43
2018-05-01T07:41:03.533Z,6.43
2018-05-01T07:42:06.509Z,6.42
2018-05-01T07:43:09.145Z,6.44
2018-05-01T07:44:11.895Z,6.42
2018-05-01T07:45:14.964Z,6.45
2018-05-01T07:46:18.025Z,6.50
2018-05-01T07:47:20.959Z,6.52
2018-05-01T07:48:23.841Z,6.51
2018-05-01T07:49:26.486Z,6.50
2018-05-01T07:50:29.215Z,6.52
2018-05-01T07:51:31.889Z,6.53
2018-05-01T07:52:34.535Z,6.51
2018-05-01T07:53:37.199Z,6.45
2018-05-01T07:54:40.197Z,6.49
2018-05-01T07:55:42.913Z,6.45
2018-05-01T07:56:45.575Z,6.45
2018-05-01T07:57:48.235Z,6.47
2018-05-01T07:58:51.145Z,6.47
2018-05-01T07:59:53.913Z,6.45
2018-05-01T08:00:56.690Z,6.44
2018-05-01T08:01:59.323Z,6.43
2018-05-01T08:03:02.018Z,6.43
2018-05-01T08:04:04.667Z,6.42
2018-05-01T08:05:07.413Z,6.44
2018-05-01T08:06:10.368Z,6.44
2018-05-01T08:07:13.034Z,6.49
2018-05-01T08:08:15.822Z,6.52
2018-05-01T08:09:18.513Z,6.51
2018-05-01T08:10:21.296Z,6.51
2018-05-01T08:11:23.932Z,6.56
2018-05-01T08:12:27.223Z,6.58
2018-05-01T08:13:29.867Z,6.59
2018-05-01T08:14:32.511Z,6.61
2018-05-01T08:15:35.432Z,6.64
2018-05-01T08:16:38.568Z,6.63
2018-05-01T08:17:41.238Z,6.63
2018-05-01T08:18:43.936Z,6.66
2018-05-01T08:19:46.573Z,6.69
2018-05-01T08:20:49.205Z,6.70
2018-05-01T08:21:51.969Z,6.69
2018-05-01T08:22:54.612Z,6.71
2018-05-01T08:23:57.501Z,6.70
2018-05-01T08:25:00.127Z,6.73
2018-05-01T08:26:02.781Z,6.71
2018-05-01T08:27:05.523Z,6.73
2018-05-01T08:28:08.177Z,6.73
2018-05-01T08:29:11.134Z,6.74
2018-05-01T08:30:14.256Z,6.76
2018-05-01T08:31:17.115Z,6.78
2018-05-01T08:32:19.932Z,6.81
2018-05-01T08:33:22.654Z,6.81
2018-05-01T08:34:25.646Z,6.82
2018-05-01T08:35:29.489Z,6.81
2018-05-01T08:36:32.171Z,6.78
2018-05-01T08:37:34.900Z,6.81
2018-05-01T08:38:37.528Z,6.82
2018-05-01T08:39:40.268Z,6.82
2018-05-01T08:40:43.149Z,6.85
2018-05-01T08:41:45.807Z,6.83
2018-05-01T08:42:48.482Z,6.82
2018-05-01T08:43:51.197Z,6.84
2018-05-01T08:44:53.863Z,6.87
2018-05-01T08:45:56.782Z,6.82
2018-05-01T08:46:59.994Z,6.83
2018-05-01T08:48:02.675Z,6.85
2018-05-01T08:49:05.320Z,6.81
2018-05-01T08:50:08.078Z,6.82
2018-05-01T08:51:10.728Z,6.80
2018-05-01T08:52:13.460Z,6.86
2018-05-01T08:53:16.471Z,6.86
2018-05-01T08:54:19.241Z,6.81
2018-05-01T08:55:22.015Z,6.80
2018-05-01T08:56:24.697Z,6.80
2018-05-01T08:57:27.417Z,6.75
2018-05-01T08:58:30.441Z,6.73
2018-05-01T08:59:33.107Z,6.73
2018-05-01T09:00:36.133Z,6.76
2018-05-01T09:01:39.278Z,6.77
2018-05-01T09:02:42.153Z,6.78
2018-05-01T09:03:44.808Z,6.77
2018-05-01T09:04:47.707Z,6.76
2018-05-01T09:05:50.458Z,6.69
2018-05-01T09:06:53.107Z,6.66
2018-05-01T09:07:55.781Z,6.68
2018-05-01T09:08:58.456Z,6.69
2018-05-01T09:10:01.187Z,6.69
2018-05-01T09:11:04.049Z,6.70
2018-05-01T09:12:06.690Z,6.76
2018-05-01T09:13:09.349Z,6.73
2018-05-01T09:14:12.029Z,6.69
2018-05-01T09:15:15.462Z,6.68
2018-05-01T09:16:18.287Z,6.71
2018-05-01T09:17:21.221Z,6.71
2018-05-01T09:18:24.231Z,6.77
2018-05-01T09:19:26.686Z,6.76
2018-05-01T09:20:29.513Z,6.75
2018-05-01T09:21:32.331Z,6.72
2018-05-01T09:22:34.986Z,6.71
2018-05-01T09:23:37.887Z,6.70
2018-05-01T09:24:40.606Z,6.68
2018-05-01T09:25:43.300Z,6.64
2018-05-01T09:26:45.979Z,6.65
2018-05-01T09:27:48.659Z,6.67
2018-05-01T09:28:51.444Z,6.65
2018-05-01T09:29:54.207Z,6.63
2018-05-01T09:30:57.221Z,6.65
2018-05-01T09:31:59.969Z,6.70
2018-05-01T09:33:02.756Z,6.70
2018-05-01T09:34:05.427Z,6.73
2018-05-01T09:35:08.117Z,6.78
2018-05-01T09:36:11.083Z,6.84
2018-05-01T09:37:13.925Z,6.81
2018-05-01T09:38:16.663Z,6.84
2018-05-01T09:39:19.409Z,6.82
2018-05-01T09:40:22.766Z,6.85
2018-05-01T09:41:25.620Z,6.81
2018-05-01T09:42:28.632Z,6.81
2018-05-01T09:43:31.363Z,6.83
2018-05-01T09:44:34.053Z,6.83
2018-05-01T09:45:37.389Z,6.89
2018-05-01T09:46:40.072Z,6.92
2018-05-01T09:47:43.293Z,6.95
2018-05-01T09:48:46.358Z,6.95
2018-05-01T09:49:49.039Z,6.96
2018-05-01T09:50:51.753Z,6.91
2018-05-01T09:51:54.413Z,6.96
2018-05-01T09:52:58.623Z,6.97
2018-05-01T09:54:03.607Z,6.97
2018-05-01T09:55:08.528Z,6.93
2018-05-01T09:56:12.671Z,6.91
2018-05-01T09:57:16.922Z,6.92
2018-05-01T09:58:21.063Z,6.92
2018-05-01T09:59:25.562Z,6.94
2018-05-01T10:00:30.864Z,6.97
2018-05-01T10:01:35.451Z,6.95
2018-05-01T10:02:39.755Z,6.94
2018-05-01T10:03:44.058Z,7.02
2018-05-01T10:04:48.245Z,7.06
2018-05-01T10:05:52.517Z,6.99
2018-05-01T10:06:57.107Z,6.97
2018-05-01T10:08:01.310Z,6.94
2018-05-01T10:09:06.149Z,6.95
2018-05-01T10:10:10.387Z,6.97
2018-05-01T10:11:14.580Z,6.97
2018-05-01T10:12:19.141Z,6.87
2018-05-01T10:13:23.396Z,6.83
2018-05-01T10:14:27.872Z,6.87
2018-05-01T10:15:32.390Z,6.90
2018-05-01T10:16:37.696Z,7.02
2018-05-01T10:17:42.278Z,7.05
2018-05-01T10:18:46.423Z,6.97
2018-05-01T10:19:50.612Z,6.90
2018-05-01T10:20:54.823Z,6.87
2018-05-01T10:21:59.016Z,6.87
2018-05-01T10:23:03.357Z,6.84
2018-05-01T10:24:08.502Z,6.90
2018-05-01T10:25:12.783Z,6.89
2018-05-01T10:26:18.247Z,6.91
2018-05-01T10:27:22.610Z,6.96
2018-05-01T10:28:27.162Z,7.03
2018-05-01T10:29:31.419Z,6.95
2018-05-01T10:30:36.831Z,6.91
2018-05-01T10:31:41.002Z,6.95
2018-05-01T10:32:45.217Z,6.93
2018-05-01T10:33:49.486Z,6.97
2018-05-01T10:34:53.672Z,6.96
2018-05-01T10:35:57.876Z,6.95
2018-05-01T10:37:02.462Z,6.98
2018-05-01T10:38:07.337Z,6.97
2018-05-01T10:39:13.058Z,6.99
2018-05-01T10:40:17.756Z,6.95
2018-05-01T10:41:22.090Z,6.89
2018-05-01T10:42:26.876Z,6.91
2018-05-01T10:43:31.158Z,6.94
2018-05-01T10:44:36.565Z,6.99
2018-05-01T10:45:41.061Z,6.98
2018-05-01T10:46:46.208Z,6.97
2018-05-01T10:47:51.334Z,7.01
2018-05-01T10:48:57.914Z,7.11
2018-05-01T10:50:02.233Z,7.16
2018-05-01T10:51:07.213Z,7.19
2018-05-01T10:52:11.407Z,7.14
2018-05-01T10:53:15.587Z,7.12
2018-05-01T10:54:20.201Z,7.11
2018-05-01T10:55:24.888Z,7.21
2018-05-01T10:56:29.352Z,7.20
2018-05-01T10:57:33.665Z,7.14
2018-05-01T10:58:38.067Z,7.07
2018-05-01T10:59:42.273Z,7.07
2018-05-01T11:00:46.779Z,7.01
2018-05-01T11:01:51.289Z,6.99
2018-05-01T11:02:55.581Z,7.02
2018-05-01T11:03:59.771Z,7.03
2018-05-01T11:05:03.990Z,7.00
2018-05-01T11:06:08.227Z,7.04
2018-05-01T11:07:12.415Z,7.03
2018-05-01T11:08:16.987Z,7.06
2018-05-01T11:09:21.159Z,7.08
2018-05-01T11:10:25.739Z,7.15
2018-05-01T11:11:31.029Z,7.15
2018-05-01T11:12:35.455Z,7.16
2018-05-01T11:13:39.990Z,7.13
2018-05-01T11:14:44.167Z,7.13
2018-05-01T11:15:48.575Z,7.12
2018-05-01T11:16:53.436Z,7.11
2018-05-01T11:17:58.320Z,7.16
2018-05-01T11:19:02.496Z,7.12
2018-05-01T11:20:07.735Z,7.17
2018-05-01T11:21:12.322Z,7.21
2018-05-01T11:22:17.109Z,7.26
2018-05-01T11:23:21.443Z,7.27
2018-05-01T11:24:25.893Z,7.23
2018-05-01T11:25:30.382Z,7.25
2018-05-01T11:26:34.570Z,7.33
2018-05-01T11:27:39.063Z,7.36
2018-05-01T11:28:43.352Z,7.41
2018-05-01T11:29:47.789Z,7.30
2018-05-01T11:30:52.292Z,7.24
2018-05-01T11:31:56.587Z,7.24
2018-05-01T11:33:00.791Z,7.32
2018-05-01T11:34:06.333Z,7.43
2018-05-01T11:35:10.808Z,7.39
2018-05-01T11:36:15.090Z,7.40
2018-05-01T11:37:20.123Z,7.47
2018-05-01T11:39:33.503Z,7.38
2018-05-01T11:40:38.039Z,7.40
2018-05-01T11:41:42.912Z,7.45
2018-05-01T11:42:47.106Z,7.48
2018-05-01T11:43:52.304Z,7.47
2018-05-01T11:44:56.731Z,7.55
2018-05-01T11:46:00.883Z,7.57
2018-05-01T11:47:05.894Z,7.55
2018-05-01T11:48:10.781Z,7.56
2018-05-01T11:49:15.114Z,7.62
2018-05-01T11:50:19.323Z,7.65
2018-05-01T11:51:23.659Z,7.59
2018-05-01T11:52:28.257Z,7.62
2018-05-01T11:53:32.861Z,7.63
2018-05-01T11:54:37.017Z,7.65
2018-05-01T11:55:41.198Z,7.54
2018-05-01T11:56:45.418Z,7.44
2018-05-01T11:57:49.622Z,7.42
2018-05-01T11:58:54.147Z,7.39
2018-05-01T11:59:58.447Z,7.48
2018-05-01T12:01:02.947Z,7.53
2018-05-01T12:02:07.387Z,7.51
2018-05-01T12:03:11.712Z,7.58
2018-05-01T12:04:16.016Z,7.66
2018-05-01T12:05:20.573Z,7.78
2018-05-01T12:06:25.165Z,7.75
2018-05-01T12:07:29.600Z,7.78
2018-05-01T12:08:34.142Z,7.77
2018-05-01T12:09:38.444Z,7.81
2018-05-01T12:10:43.470Z,7.87
2018-05-01T12:11:47.980Z,7.88
2018-05-01T12:12:52.214Z,7.81
2018-05-01T12:13:56.497Z,7.87
2018-05-01T12:15:02.439Z,7.78
2018-05-01T12:16:07.286Z,7.72
2018-05-01T12:17:11.860Z,7.69
2018-05-01T12:18:16.348Z,7.67
2018-05-01T12:19:20.636Z,7.74
2018-05-01T12:20:24.939Z,7.80
2018-05-01T12:21:30.236Z,7.70
2018-05-01T12:22:34.625Z,7.65
2018-05-01T12:23:39.003Z,7.70
2018-05-01T12:24:43.372Z,7.54
2018-05-01T12:25:47.734Z,7.57
2018-05-01T12:26:52.106Z,7.57
2018-05-01T12:27:56.285Z,7.57
2018-05-01T12:29:00.491Z,7.65
2018-05-01T12:30:06.661Z,7.64
2018-05-01T12:31:10.966Z,7.55
2018-05-01T12:32:15.367Z,7.42
2018-05-01T12:33:19.757Z,7.42
2018-05-01T12:34:23.944Z,7.34
2018-05-01T12:35:28.543Z,7.30
2018-05-01T12:36:32.839Z,7.30
2018-05-01T12:37:37.215Z,7.27
2018-05-01T12:38:41.773Z,7.32
2018-05-01T12:39:46.020Z,7.34
2018-05-01T12:40:51.039Z,7.35
2018-05-01T12:41:55.818Z,7.34
2018-05-01T12:42:59.993Z,7.44
2018-05-01T12:44:04.473Z,7.61
2018-05-01T12:45:08.633Z,7.65
2018-05-01T12:46:12.945Z,7.60
2018-05-01T12:47:17.163Z,7.57
2018-05-01T12:48:21.782Z,7.53
2018-05-01T12:49:26.063Z,7.51
2018-05-01T12:50:30.411Z,7.59
2018-05-01T12:51:34.635Z,7.57
2018-05-01T12:52:40.221Z,7.56
2018-05-01T12:53:45.310Z,7.59
2018-05-01T12:54:50.515Z,7.55
2018-05-01T12:55:54.821Z,7.62
2018-05-01T12:56:59.025Z,7.65
2018-05-01T12:58:03.342Z,7.66
2018-05-01T12:59:07.738Z,7.65
2018-05-01T13:00:13.613Z,7.76
2018-05-01T13:01:19.214Z,7.72
2018-05-01T13:02:23.415Z,7.73
2018-05-01T13:03:27.614Z,7.86
2018-05-01T13:04:32.232Z,7.84
2018-05-01T13:05:36.439Z,7.85
2018-05-01T13:06:41.126Z,7.94
2018-05-01T13:07:45.643Z,8.11
2018-05-01T13:08:49.844Z,8.08
2018-05-01T13:09:54.038Z,7.98
2018-05-01T13:10:58.289Z,8.07
2018-05-01T13:12:02.653Z,8.05
2018-05-01T13:13:06.952Z,8.01
2018-05-01T13:14:11.665Z,7.97
2018-05-01T13:15:16.807Z,8.03
2018-05-01T13:16:22.955Z,8.19
2018-05-01T13:17:27.673Z,8.31
2018-05-01T13:18:32.256Z,8.23
2018-05-01T13:19:36.566Z,8.24
2018-05-01T13:20:41.606Z,8.19
2018-05-01T13:21:46.421Z,8.15
2018-05-01T13:22:50.853Z,8.03
2018-05-01T13:23:55.346Z,7.98
2018-05-01T13:24:59.752Z,8.00
2018-05-01T13:26:04.139Z,8.08
2018-05-01T13:27:08.694Z,8.15
2018-05-01T13:28:12.906Z,8.11
2018-05-01T13:29:17.780Z,8.04
2018-05-01T13:30:23.099Z,8.07
2018-05-01T13:31:27.462Z,8.07
2018-05-01T13:32:31.715Z,8.03
2018-05-01T13:33:37.367Z,7.96
2018-05-01T13:34:41.859Z,7.98
2018-05-01T13:35:46.171Z,8.04
2018-05-01T13:36:50.594Z,8.04
2018-05-01T13:37:55.397Z,8.04
2018-05-01T13:38:59.665Z,8.17
2018-05-01T13:40:03.925Z,8.29
2018-05-01T13:41:08.211Z,8.69
2018-05-01T13:42:12.417Z,9.35
2018-05-01T13:43:17.189Z,10.05
2018-05-01T13:44:21.442Z,10.58
2018-05-01T13:45:25.764Z,10.79
2018-05-01T13:46:30.313Z,10.94
2018-05-01T13:47:34.637Z,11.02
2018-05-01T13:48:39.095Z,11.14
2018-05-01T13:49:43.592Z,11.16
2018-05-01T13:50:47.927Z,10.95
2018-05-01T13:51:52.577Z,10.47
2018-05-01T13:52:56.815Z,10.23
2018-05-01T13:54:01.025Z,10.09
2018-05-01T13:55:05.254Z,10.04
2018-05-01T13:56:10.349Z,10.25
2018-05-01T13:57:14.602Z,10.60
2018-05-01T13:58:19.125Z,10.75
2018-05-01T13:59:23.407Z,10.63
2018-05-01T14:00:27.627Z,10.40
2018-05-01T14:01:31.963Z,10.27
2018-05-01T14:02:36.220Z,10.16
2018-05-01T14:03:41.076Z,9.94
2018-05-01T14:04:45.877Z,9.79
2018-05-01T14:05:50.060Z,9.89