createdAt,value
2019-04-06T00:00:59.941Z,9.10
2019-04-06T00:03:29.090Z,9.10
2019-04-06T00:05:58.356Z,9.20
2019-04-06T00:08:27.627Z,9.20
2019-04-06T00:10:56.871Z,9.20
2019-04-06T00:13:26.095Z,9.20
2019-04-06T00:15:55.347Z,9.20
2019-04-06T00:18:24.575Z,9.20
2019-04-06T00:20:53.798Z,9.20
2019-04-06T00:23:23.023Z,9.20
2019-04-06T00:25:52.274Z,9.20
2019-04-06T00:28:21.479Z,9.30
2019-04-06T00:31:06.458Z,9.30
2019-04-06T00:33:35.586Z,9.30
2019-04-06T00:36:04.868Z,9.30
2019-04-06T00:38:34.078Z,9.30
2019-04-06T00:41:03.439Z,9.30
2019-04-06T00:43:32.585Z,9.30
2019-04-06T00:46:01.771Z,9.30
2019-04-06T00:48:31.054Z,9.40
2019-04-06T00:51:00.377Z,9.40
2019-04-06T00:53:29.605Z,9.40
2019-04-06T00:55:58.860Z,9.30
2019-04-06T00:58:28.191Z,9.30
2019-04-06T01:00:57.419Z,9.40
2019-04-06T01:03:26.639Z,9.30
2019-04-06T01:05:55.788Z,9.30
2019-04-06T01:08:25.063Z,9.30
2019-04-06T01:10:54.211Z,9.30
2019-04-06T01:13:23.470Z,9.30
2019-04-06T01:15:52.691Z,9.30
2019-04-06T01:18:21.929Z,9.30
2019-04-06T01:20:51.072Z,9.30
2019-04-06T01:23:20.374Z,9.40
2019-04-06T01:25:49.586Z,9.40
2019-04-06T01:28:18.795Z,9.40
2019-04-06T01:30:48.058Z,9.40
2019-04-06T01:33:17.250Z,9.40
2019-04-06T01:35:46.467Z,9.40
2019-04-06T01:38:15.718Z,9.40
2019-04-06T01:40:44.943Z,9.40
2019-04-06T01:43:14.190Z,9.40
2019-04-06T01:45:43.416Z,9.40
2019-04-06T01:48:12.682Z,9.40
2019-04-06T01:50:41.829Z,9.40
2019-04-06T01:53:11.020Z,9.40
2019-04-06T01:55:40.310Z,9.40
2019-04-06T01:58:09.482Z,9.40
2019-04-06T02:00:41.232Z,9.40
2019-04-06T02:03:10.490Z,9.40
2019-04-06T02:05:39.640Z,9.40
2019-04-06T02:08:08.810Z,9.40
2019-04-06T02:10:38.060Z,9.30
2019-04-06T02:13:07.207Z,9.30
2019-04-06T02:15:36.382Z,9.30
2019-04-06T02:18:06.074Z,9.30
2019-04-06T02:20:35.402Z,9.30
2019-04-06T02:23:04.603Z,9.30
2019-04-06T02:25:33.802Z,9.30
2019-04-06T02:28:02.950Z,9.30
2019-04-06T02:30:35.670Z,9.30
2019-04-06T02:33:22.862Z,9.30
2019-04-06T02:36:14.745Z,9.20
2019-04-06T02:38:52.818Z,9.20
2019-04-06T02:41:41.024Z,9.20
2019-04-06T02:44:10.184Z,9.10
2019-04-06T02:46:39.678Z,9.10
2019-04-06T02:49:09.135Z,9.20
2019-04-06T02:51:38.498Z,9.20
2019-04-06T02:54:07.687Z,9.20
2019-04-06T02:56:45.988Z,9.30
2019-04-06T02:59:07.767Z,9.20
2019-04-06T03:01:37.019Z,9.10
2019-04-06T03:04:06.168Z,9.10
2019-04-06T03:06:35.349Z,9.10
2019-04-06T03:09:05.650Z,9.10
2019-04-06T03:11:35.018Z,9.10
2019-04-06T03:14:04.471Z,9.10
2019-04-06T03:16:33.655Z,9.10
2019-04-06T03:19:02.814Z,9.10
2019-04-06T03:21:32.064Z,9.10
2019-04-06T03:24:01.299Z,9.00
2019-04-06T03:26:30.550Z,9.00
2019-04-06T03:28:59.774Z,9.00
2019-04-06T03:31:29.325Z,9.00
2019-04-06T03:34:00.706Z,9.00
2019-04-06T03:36:29.857Z,9.00
2019-04-06T03:38:59.210Z,8.90
2019-04-06T03:41:28.674Z,8.90
2019-04-06T03:43:57.950Z,8.90
2019-04-06T03:46:27.139Z,8.90
2019-04-06T03:48:56.322Z,8.90
2019-04-06T03:51:25.479Z,8.90
2019-04-06T03:53:54.718Z,9.00
2019-04-06T03:56:23.933Z,9.00
2019-04-06T03:58:53.249Z,8.90
2019-04-06T04:01:22.406Z,8.90
2019-04-06T04:03:51.736Z,8.80
2019-04-06T04:06:20.883Z,8.90
2019-04-06T04:08:50.093Z,8.90
2019-04-06T04:11:19.419Z,8.90
2019-04-06T04:13:48.864Z,8.90
2019-04-06T04:16:18.096Z,8.90
2019-04-06T04:18:47.401Z,8.90
2019-04-06T04:21:16.623Z,8.90
2019-04-06T04:23:45.800Z,8.80
2019-04-06T04:26:14.952Z,8.90
2019-04-06T04:28:44.126Z,8.80
2019-04-06T04:31:13.273Z,8.90
2019-04-06T04:33:42.725Z,8.90
2019-04-06T04:36:12.028Z,8.90
2019-04-06T04:38:41.370Z,8.90
2019-04-06T04:41:10.726Z,8.90
2019-04-06T04:43:40.050Z,8.80
2019-04-06T04:46:09.251Z,8.90
2019-04-06T04:48:38.423Z,8.90
2019-04-06T04:51:07.577Z,9.00
2019-04-06T04:53:36.839Z,9.00
2019-04-06T04:56:06.132Z,9.00
2019-04-06T04:58:35.299Z,9.00
2019-04-06T05:01:04.471Z,8.90
2019-04-06T05:03:33.652Z,8.90
2019-04-06T05:06:02.880Z,9.00
2019-04-06T05:08:32.079Z,8.90
2019-04-06T05:11:01.227Z,8.90
2019-04-06T05:13:30.479Z,8.90
2019-04-06T05:16:10.840Z,9.00
2019-04-06T05:18:40.949Z,8.90
2019-04-06T05:21:10.136Z,8.90
2019-04-06T05:23:39.466Z,8.90
2019-04-06T05:26:08.663Z,9.00
2019-04-06T05:28:37.955Z,9.10
2019-04-06T05:31:07.326Z,9.10
2019-04-06T05:33:36.971Z,9.10
2019-04-06T05:36:06.567Z,9.10
2019-04-06T05:38:35.719Z,9.10
2019-04-06T05:41:05.500Z,9.10
2019-04-06T05:43:34.647Z,9.20
2019-04-06T05:46:03.827Z,9.20
2019-04-06T05:48:32.978Z,9.20
2019-04-06T05:51:02.146Z,9.20
2019-04-06T05:53:31.290Z,9.20
2019-04-06T05:56:00.469Z,9.30
2019-04-06T05:58:29.617Z,9.30
2019-04-06T06:00:58.867Z,9.30
2019-04-06T06:03:28.017Z,9.30
2019-04-06T06:05:57.348Z,9.30
2019-04-06T06:08:26.532Z,9.30
2019-04-06T06:10:55.703Z,9.30
2019-04-06T06:13:25.060Z,9.40
2019-04-06T06:15:54.388Z,9.40
2019-04-06T06:18:27.210Z,9.40
2019-04-06T06:20:54.431Z,9.50
2019-04-06T06:23:23.587Z,9.50
2019-04-06T06:25:52.751Z,9.50
2019-04-06T06:28:21.903Z,9.50
2019-04-06T06:30:51.078Z,9.50
2019-04-06T06:33:20.222Z,9.60
2019-04-06T06:35:49.673Z,9.60
2019-04-06T06:38:18.907Z,9.60
2019-04-06T06:40:48.115Z,9.70
2019-04-06T06:43:17.322Z,9.70
2019-04-06T06:45:46.527Z,9.80
2019-04-06T06:48:15.741Z,9.80
2019-04-06T06:50:44.915Z,10.00
2019-04-06T06:53:14.095Z,10.10
2019-04-06T06:55:43.524Z,10.20
2019-04-06T06:58:12.919Z,10.30
2019-04-06T07:00:42.105Z,10.40
2019-04-06T07:03:11.526Z,10.80
2019-04-06T07:05:40.932Z,11.30
2019-04-06T07:08:10.107Z,11.70
2019-04-06T07:10:39.255Z,12.00
2019-04-06T07:13:08.603Z,12.30
2019-04-06T07:15:37.893Z,12.50
2019-04-06T07:18:07.067Z,12.70
2019-04-06T07:20:36.234Z,12.90
2019-04-06T07:23:05.487Z,12.90
2019-04-06T07:25:35.431Z,13.10
2019-04-06T07:28:04.643Z,13.20
2019-04-06T07:30:33.795Z,13.30
2019-04-06T07:33:03.001Z,13.30
2019-04-06T07:35:32.157Z,13.60
2019-04-06T07:38:02.053Z,13.70
2019-04-06T07:40:31.312Z,13.70
2019-04-06T07:43:00.486Z,13.70
2019-04-06T07:45:29.831Z,14.00
2019-04-06T07:47:59.109Z,14.00
2019-04-06T07:50:28.398Z,14.20
2019-04-06T07:52:58.227Z,14.40
2019-04-06T07:55:27.790Z,14.40
2019-04-06T07:57:57.318Z,14.30
2019-04-06T08:00:26.669Z,14.60
2019-04-06T08:02:56.011Z,14.80
2019-04-06T08:05:25.212Z,14.80
2019-04-06T08:07:54.435Z,14.70
2019-04-06T08:10:23.834Z,14.80
2019-04-06T08:12:53.070Z,14.90
2019-04-06T08:15:22.315Z,14.80
2019-04-06T08:17:51.495Z,14.80
2019-04-06T08:20:20.737Z,14.90
2019-04-06T08:22:50.282Z,15.00
2019-04-06T08:25:19.599Z,15.00
2019-04-06T08:27:48.846Z,15.00
2019-04-06T08:30:18.063Z,15.00
2019-04-06T08:32:47.207Z,15.10
2019-04-06T08:35:25.171Z,15.00
2019-04-06T08:37:47.406Z,15.00
2019-04-06T08:40:16.876Z,15.00
2019-04-06T08:42:46.331Z,15.10
2019-04-06T08:45:15.657Z,15.10
2019-04-06T08:47:44.855Z,15.20
2019-04-06T08:50:14.339Z,15.20
2019-04-06T08:52:43.483Z,15.20
2019-04-06T08:55:12.752Z,15.40
2019-04-06T08:57:41.907Z,15.40
2019-04-06T09:00:11.350Z,15.30
2019-04-06T09:02:40.505Z,15.20
2019-04-06T09:05:09.951Z,15.00
2019-04-06T09:07:40.717Z,15.00
2019-04-06T09:10:10.431Z,14.90
2019-04-06T09:12:39.585Z,14.90
2019-04-06T09:15:09.433Z,14.90
2019-04-06T09:17:38.665Z,14.80
2019-04-06T09:20:08.404Z,14.70
2019-04-06T09:22:37.550Z,14.60
2019-04-06T09:25:07.214Z,14.60
2019-04-06T09:27:36.435Z,14.60
2019-04-06T09:30:06.171Z,14.70
2019-04-06T09:32:35.622Z,14.80
2019-04-06T09:35:04.989Z,15.00
2019-04-06T09:37:34.308Z,15.10
2019-04-06T09:40:04.869Z,15.20
2019-04-06T09:42:34.153Z,15.20
2019-04-06T09:45:22.537Z,15.00
2019-04-06T09:47:56.866Z,14.80
2019-04-06T09:50:48.209Z,14.70
2019-04-06T09:53:35.381Z,14.70
2019-04-06T09:56:18.666Z,14.90
2019-04-06T09:59:04.635Z,15.20
2019-04-06T10:01:51.927Z,15.50
2019-04-06T10:04:38.701Z,15.50
2019-04-06T10:07:30.591Z,15.60
2019-04-06T10:10:12.780Z,15.60
2019-04-06T10:12:59.876Z,15.60
2019-04-06T10:15:35.681Z,15.50
2019-04-06T10:18:42.635Z,15.60
2019-04-06T10:21:29.592Z,15.60
2019-04-06T10:24:18.538Z,15.70
2019-04-06T10:27:21.887Z,15.60
2019-04-06T10:30:15.987Z,15.60
2019-04-06T10:33:10.284Z,15.60
2019-04-06T10:36:07.825Z,15.70
2019-04-06T10:38:59.115Z,15.70
2019-04-06T10:41:34.893Z,15.60
2019-04-06T10:44:17.431Z,15.70
2019-04-06T10:47:05.783Z,15.70
2019-04-06T10:49:41.229Z,15.80
2019-04-06T10:52:29.511Z,15.90
2019-04-06T10:55:20.982Z,16.10
2019-04-06T10:58:12.076Z,16.00
2019-04-06T11:01:09.324Z,15.90
2019-04-06T11:03:47.124Z,15.90
2019-04-06T11:06:26.002Z,15.90
2019-04-06T11:09:26.517Z,16.10
2019-04-06T11:12:13.597Z,16.30
2019-04-06T11:14:55.179Z,16.30
2019-04-06T11:17:46.334Z,16.40
2019-04-06T11:20:23.371Z,16.50
2019-04-06T11:23:20.481Z,16.60
2019-04-06T11:26:01.810Z,16.60
2019-04-06T11:28:50.021Z,16.80
2019-04-06T11:31:41.216Z,16.80
2019-04-06T11:34:35.467Z,16.60
2019-04-06T11:37:21.796Z,16.60
2019-04-06T11:40:06.607Z,16.50
2019-04-06T11:42:50.530Z,16.40
2019-04-06T11:45:32.703Z,16.30
2019-04-06T11:48:15.648Z,16.30
2019-04-06T11:51:14.197Z,16.40
2019-04-06T11:53:55.564Z,16.50
2019-04-06T11:56:38.513Z,16.50
2019-04-06T11:59:42.151Z,16.40
2019-04-06T12:02:24.599Z,16.40
2019-04-06T12:05:00.942Z,16.40
2019-04-06T12:07:40.306Z,16.70
2019-04-06T12:10:28.516Z,16.70
2019-04-06T12:13:28.235Z,17.00
2019-04-06T12:16:08.272Z,17.00
2019-04-06T12:18:47.131Z,17.00
2019-04-06T12:21:44.347Z,17.10
2019-04-06T12:24:20.427Z,17.10
2019-04-06T12:27:09.462Z,17.20
2019-04-06T12:30:01.022Z,17.10
2019-04-06T12:32:58.587Z,17.10
2019-04-06T12:35:46.791Z,17.20
2019-04-06T12:38:41.309Z,17.20
2019-04-06T12:41:48.143Z,17.00
2019-04-06T12:44:32.537Z,16.90
2019-04-06T12:47:08.498Z,17.20
2019-04-06T12:50:00.652Z,17.20
2019-04-06T12:52:49.060Z,17.40
2019-04-06T12:55:52.602Z,17.60
2019-04-06T12:58:32.919Z,17.80
2019-04-06T13:01:19.247Z,17.80
2019-04-06T13:04:06.284Z,17.70
2019-04-06T13:06:55.864Z,17.90
2019-04-06T13:09:44.285Z,17.70
2019-04-06T13:12:29.624Z,17.70
2019-04-06T13:15:19.854Z,17.80
2019-04-06T13:18:05.533Z,17.80
2019-04-06T13:21:03.252Z,17.80
2019-04-06T13:23:47.411Z,17.70
2019-04-06T13:26:34.615Z,17.70
2019-04-06T13:29:14.887Z,17.80
2019-04-06T13:31:57.414Z,18.00
2019-04-06T13:34:39.594Z,17.90
2019-04-06T13:37:26.525Z,17.90
2019-04-06T13:40:27.352Z,17.80
2019-04-06T13:43:18.643Z,17.80
2019-04-06T13:46:12.799Z,17.70
2019-04-06T13:49:12.922Z,17.80
2019-04-06T13:51:47.412Z,17.90
2019-04-06T13:54:38.901Z,17.90
2019-04-06T13:57:39.318Z,17.90
2019-04-06T14:00:26.763Z,17.90
2019-04-06T14:03:21.407Z,17.90
2019-04-06T14:06:12.751Z,18.00
2019-04-06T14:08:54.075Z,18.00
2019-04-06T14:11:34.020Z,18.00
2019-04-06T14:14:29.921Z,17.90
2019-04-06T14:17:16.212Z,17.90
2019-04-06T14:20:04.902Z,17.80
2019-04-06T14:22:51.805Z,17.80
2019-04-06T14:25:46.002Z,17.70
2019-04-06T14:28:35.045Z,17.60
2019-04-06T14:31:30.866Z,17.60
2019-04-06T14:34:18.551Z,17.50
2019-04-06T14:36:56.127Z,17.40
2019-04-06T14:40:02.682Z,17.20
2019-04-06T14:42:53.898Z,17.20
2019-04-06T14:45:37.918Z,17.20
2019-04-06T14:48:13.462Z,17.20
2019-04-06T14:51:10.757Z,17.30
2019-04-06T14:53:54.532Z,17.30
2019-04-06T14:56:48.332Z,17.40
2019-04-06T14:59:45.722Z,17.50
2019-04-06T15:02:33.002Z,17.70
2019-04-06T15:05:20.001Z,17.80
2019-04-06T15:08:23.575Z,17.80
2019-04-06T15:11:14.852Z,17.80
2019-04-06T15:14:03.268Z,17.80
2019-04-06T15:16:44.621Z,17.70
2019-04-06T15:19:20.631Z,17.60
2019-04-06T15:22:12.019Z,17.60
2019-04-06T15:25:09.339Z,17.70
2019-04-06T15:28:00.689Z,17.70
2019-04-06T15:30:52.296Z,17.70
2019-04-06T15:33:40.478Z,17.60
2019-04-06T15:36:19.433Z,17.40
2019-04-06T15:39:13.894Z,17.30
2019-04-06T15:42:01.003Z,17.40
2019-04-06T15:44:39.113Z,17.30
2019-04-06T15:47:36.491Z,17.30
2019-04-06T15:50:16.011Z,17.40
2019-04-06T15:52:53.811Z,17.60
2019-04-06T15:55:38.351Z,17.70
2019-04-06T15:58:22.203Z,17.80
2019-04-06T16:01:03.915Z,17.70
2019-04-06T16:03:43.212Z,17.60
2019-04-06T16:06:18.684Z,17.50
2019-04-06T16:08:58.623Z,17.40
2019-04-06T16:11:45.221Z,17.30
2019-04-06T16:14:27.644Z,17.30
2019-04-06T16:17:12.371Z,17.20
2019-04-06T16:19:59.580Z,17.20
2019-04-06T16:22:54.029Z,17.30
2019-04-06T16:25:42.227Z,17.30
2019-04-06T16:28:24.455Z,17.30
2019-04-06T16:31:24.981Z,17.20
2019-04-06T16:34:05.208Z,17.20
2019-04-06T16:37:05.776Z,17.10
2019-04-06T16:39:54.082Z,17.10
2019-04-06T16:42:43.586Z,17.10
2019-04-06T16:45:24.666Z,17.10
2019-04-06T16:48:13.985Z,17.10
2019-04-06T16:51:02.220Z,17.00
2019-04-06T16:53:53.551Z,16.90
2019-04-06T16:56:33.429Z,16.80
2019-04-06T16:59:22.098Z,16.70
2019-04-06T17:02:22.979Z,16.70
2019-04-06T17:05:00.283Z,16.60
2019-04-06T17:07:48.749Z,16.60
2019-04-06T17:10:37.936Z,16.50
2019-04-06T17:13:29.261Z,16.50
2019-04-06T17:16:17.994Z,16.40
2019-04-06T17:19:12.443Z,16.40
2019-04-06T17:22:03.687Z,16.20
2019-04-06T17:24:58.201Z,16.20
2019-04-06T17:27:45.314Z,16.10
2019-04-06T17:30:26.978Z,16.20
2019-04-06T17:33:15.254Z,16.10
2019-04-06T17:35:50.761Z,16.10
2019-04-06T17:38:50.982Z,16.00
2019-04-06T17:41:37.388Z,15.90
2019-04-06T17:44:28.897Z,15.90
2019-04-06T17:47:16.154Z,15.80
2019-04-06T17:50:19.870Z,15.80
2019-04-06T17:52:58.570Z,15.70
2019-04-06T17:55:59.942Z,15.60
2019-04-06T17:59:00.771Z,15.50
2019-04-06T18:01:45.556Z,15.40
2019-04-06T18:04:44.280Z,15.40
2019-04-06T18:07:32.490Z,15.30
2019-04-06T18:10:17.322Z,15.30
2019-04-06T18:13:05.698Z,15.20
2019-04-06T18:15:34.968Z,15.20
2019-04-06T18:18:04.441Z,15.10
2019-04-06T18:20:33.698Z,15.00
2019-04-06T18:23:02.875Z,15.00
2019-04-06T18:25:32.052Z,14.90
2019-04-06T18:28:01.591Z,14.90
2019-04-06T18:30:31.586Z,14.90
2019-04-06T18:33:07.498Z,14.90
2019-04-06T18:35:37.033Z,14.80
2019-04-06T18:38:24.148Z,14.80
2019-04-06T18:40:53.702Z,14.80
2019-04-06T18:43:23.306Z,14.70
2019-04-06T18:45:52.582Z,14.70
2019-04-06T18:48:21.811Z,14.60
2019-04-06T18:50:50.988Z,14.60
2019-04-06T18:53:20.453Z,14.60
2019-04-06T18:55:49.862Z,14.60
2019-04-06T18:58:19.090Z,14.60
2019-04-06T19:00:48.444Z,14.60
2019-04-06T19:03:17.770Z,14.50
2019-04-06T19:05:46.961Z,14.40
2019-04-06T19:08:16.167Z,14.40
2019-04-06T19:10:46.001Z,14.30
2019-04-06T19:13:15.319Z,14.30
2019-04-06T19:15:44.687Z,14.30
2019-04-06T19:18:13.830Z,14.30
2019-04-06T19:20:43.003Z,14.20
2019-04-06T19:23:12.191Z,14.20
2019-04-06T19:25:41.382Z,14.20
2019-04-06T19:28:11.011Z,14.20
2019-04-06T19:30:40.601Z,14.20
2019-04-06T19:33:09.965Z,14.10
2019-04-06T19:35:40.811Z,14.10
2019-04-06T19:38:09.963Z,14.10
2019-04-06T19:40:39.487Z,14.00
2019-04-06T19:43:09.219Z,14.10
2019-04-06T19:45:38.598Z,14.00
2019-04-06T19:48:07.775Z,14.00
2019-04-06T19:50:37.103Z,14.00
2019-04-06T19:53:06.779Z,14.00
2019-04-06T19:55:35.997Z,14.00
2019-04-06T19:58:05.147Z,13.90
2019-04-06T20:00:34.763Z,13.90
2019-04-06T20:03:04.317Z,13.90
2019-04-06T20:05:33.628Z,13.80
2019-04-06T20:08:02.803Z,13.80
2019-04-06T20:10:32.265Z,13.70
2019-04-06T20:13:01.543Z,13.70
2019-04-06T20:15:30.988Z,13.70
2019-04-06T20:18:00.237Z,13.60
2019-04-06T20:20:29.810Z,13.50
2019-04-06T20:22:59.152Z,13.40
2019-04-06T20:25:28.379Z,13.30
2019-04-06T20:27:57.639Z,13.30
2019-04-06T20:30:27.178Z,13.20
2019-04-06T20:32:56.359Z,13.10
2019-04-06T20:35:25.583Z,13.00
2019-04-06T20:37:54.839Z,12.90
2019-04-06T20:40:24.282Z,12.90
2019-04-06T20:42:53.711Z,12.80
2019-04-06T20:45:22.862Z,12.80
2019-04-06T20:47:52.405Z,12.70
2019-04-06T20:50:22.306Z,12.60
2019-04-06T20:52:51.679Z,12.60
2019-04-06T20:55:20.907Z,12.60
2019-04-06T20:57:50.167Z,12.50
2019-04-06T21:00:19.847Z,12.50
2019-04-06T21:02:49.944Z,12.40
2019-04-06T21:05:19.551Z,12.30
2019-04-06T21:07:49.507Z,12.30
2019-04-06T21:10:19.130Z,12.20
2019-04-06T21:12:48.707Z,12.20
2019-04-06T21:15:20.991Z,12.10
2019-04-06T21:17:49.389Z,12.00
2019-04-06T21:20:18.687Z,12.00
2019-04-06T21:22:47.939Z,12.00
2019-04-06T21:25:17.162Z,11.90
2019-04-06T21:27:46.504Z,11.90
2019-04-06T21:30:15.990Z,11.80
2019-04-06T21:32:45.871Z,11.80
2019-04-06T21:35:16.348Z,11.70
2019-04-06T21:37:45.965Z,11.70
2019-04-06T21:40:15.832Z,11.70
2019-04-06T21:42:45.837Z,11.60
2019-04-06T21:45:15.297Z,11.60
2019-04-06T21:47:45.141Z,11.60
2019-04-06T21:50:14.646Z,11.50
2019-04-06T21:52:44.063Z,11.60
2019-04-06T21:55:15.009Z,11.50
2019-04-06T21:57:44.358Z,11.50
2019-04-06T22:00:18.102Z,11.50
2019-04-06T22:02:47.332Z,11.40
2019-04-06T22:05:17.111Z,11.40
2019-04-06T22:07:49.586Z,11.40
2019-04-06T22:10:17.333Z,11.40
2019-04-06T22:12:46.836Z,11.30
2019-04-06T22:15:16.422Z,11.30
2019-04-06T22:17:45.582Z,11.30
2019-04-06T22:20:14.986Z,11.30
2019-04-06T22:22:44.295Z,11.30
2019-04-06T22:25:13.542Z,11.20
2019-04-06T22:27:42.706Z,11.20
2019-04-06T22:30:12.666Z,11.20
2019-04-06T22:32:41.949Z,11.20
2019-04-06T22:35:11.354Z,11.20
2019-04-06T22:37:40.638Z,11.20
2019-04-06T22:40:10.011Z,11.20
2019-04-06T22:42:39.235Z,11.20
2019-04-06T22:45:10.752Z,11.20
2019-04-06T22:47:39.949Z,11.20
2019-04-06T22:50:09.618Z,11.20
2019-04-06T22:52:38.871Z,11.20
2019-04-06T22:55:08.563Z,11.20
2019-04-06T22:57:37.951Z,11.20
2019-04-06T23:00:10.129Z,11.10
2019-04-06T23:03:01.347Z,11.10
2019-04-06T23:05:34.873Z,11.10
2019-04-06T23:08:04.431Z,11.00
2019-04-06T23:10:33.840Z,11.00
2019-04-06T23:13:03.576Z,11.10
2019-04-06T23:15:32.823Z,11.10
2019-04-06T23:18:02.137Z,11.10
2019-04-06T23:20:31.467Z,11.20
2019-04-06T23:23:00.690Z,11.30
2019-04-06T23:25:29.844Z,11.30
2019-04-06T23:27:59.033Z,11.30
2019-04-06T23:30:28.284Z,11.30
2019-04-06T23:32:58.215Z,11.20
2019-04-06T23:35:27.454Z,11.20
2019-04-06T23:37:57.203Z,11.10
2019-04-06T23:40:27.028Z,11.00
2019-04-06T23:42:56.545Z,11.00
2019-04-06T23:45:26.254Z,11.00
2019-04-06T23:47:55.860Z,11.00
2019-04-06T23:50:25.057Z,11.00
2019-04-06T23:52:54.239Z,11.00
2019-04-06T23:55:23.466Z,11.00
2019-04-06T23:57:52.630Z,11.00
