createdAt,value
2023-01-29T00:00:00.565Z,98551.00
2023-01-29T00:02:27.624Z,98557.00
2023-01-29T00:04:58.947Z,98552.00
2023-01-29T00:07:26.195Z,98558.00
2023-01-29T00:09:53.429Z,98560.00
2023-01-29T00:12:20.573Z,98560.00
2023-01-29T00:14:47.633Z,98560.00
2023-01-29T00:17:14.875Z,98558.00
2023-01-29T00:19:42.113Z,98569.00
2023-01-29T00:22:09.210Z,98564.00
2023-01-29T00:24:36.322Z,98567.00
2023-01-29T00:27:03.699Z,98567.00
2023-01-29T00:29:30.741Z,98563.00
2023-01-29T00:31:58.002Z,98567.00
2023-01-29T00:34:25.229Z,98552.00
2023-01-29T00:36:52.243Z,98561.00
2023-01-29T00:39:29.382Z,98548.00
2023-01-29T00:42:22.256Z,98559.00
2023-01-29T00:44:57.956Z,98559.00
2023-01-29T00:47:30.959Z,98568.00
2023-01-29T00:49:58.348Z,98566.00
2023-01-29T00:52:26.316Z,98570.00
2023-01-29T00:54:58.975Z,98576.00
2023-01-29T00:57:28.716Z,98567.00
2023-01-29T00:59:55.801Z,98565.00
2023-01-29T01:02:42.939Z,98564.00
2023-01-29T01:05:17.831Z,98564.00
2023-01-29T01:07:51.241Z,98570.00
2023-01-29T01:10:32.553Z,98564.00
2023-01-29T01:13:05.933Z,98568.00
2023-01-29T01:15:39.661Z,98565.00
2023-01-29T01:18:06.874Z,98572.00
2023-01-29T01:20:36.138Z,98574.00
2023-01-29T01:23:04.159Z,98562.00
2023-01-29T01:25:31.317Z,98559.00
2023-01-29T01:30:27.173Z,98561.00
2023-01-29T01:32:54.362Z,98559.00
2023-01-29T01:35:21.487Z,98567.00
2023-01-29T01:37:48.684Z,98562.00
2023-01-29T01:40:23.012Z,98565.00
2023-01-29T01:42:59.080Z,98567.00
2023-01-29T01:45:34.762Z,98562.00
2023-01-29T01:48:15.413Z,98566.00
2023-01-29T01:50:49.027Z,98562.00
2023-01-29T01:53:27.108Z,98559.00
2023-01-29T01:56:03.996Z,98569.00
2023-01-29T01:58:38.908Z,98570.00
2023-01-29T02:01:08.695Z,98569.00
2023-01-29T02:04:09.434Z,98563.00
2023-01-29T02:06:58.794Z,98560.00
2023-01-29T02:09:53.293Z,98580.00
2023-01-29T02:12:21.573Z,98570.00
2023-01-29T02:14:48.853Z,98560.00
2023-01-29T02:17:19.203Z,98572.00
2023-01-29T02:20:07.321Z,98571.00
2023-01-29T02:23:12.659Z,98576.00
2023-01-29T02:26:16.880Z,98582.00
2023-01-29T02:31:42.102Z,98584.00
2023-01-29T02:34:59.138Z,98595.00
2023-01-29T02:37:54.833Z,98586.00
2023-01-29T02:41:16.795Z,98582.00
2023-01-29T02:43:54.132Z,98576.00
2023-01-29T02:46:45.219Z,98577.00
2023-01-29T02:49:32.680Z,98575.00
2023-01-29T02:52:03.414Z,98571.00
2023-01-29T02:55:08.993Z,98568.00
2023-01-29T02:57:41.036Z,98566.00
2023-01-29T03:00:19.798Z,98571.00
2023-01-29T03:03:26.814Z,98579.00
2023-01-29T03:06:08.155Z,98573.00
2023-01-29T03:08:50.483Z,98570.00
2023-01-29T03:11:18.536Z,98575.00
2023-01-29T03:13:58.452Z,98572.00
2023-01-29T03:16:50.756Z,98574.00
2023-01-29T03:19:36.774Z,98584.00
2023-01-29T03:22:08.513Z,98566.00
2023-01-29T03:25:05.555Z,98565.00
2023-01-29T03:28:08.803Z,98566.00
2023-01-29T03:31:02.193Z,98564.00
2023-01-29T03:33:36.308Z,98574.00
2023-01-29T03:36:16.770Z,98570.00
2023-01-29T03:38:44.889Z,98571.00
2023-01-29T03:41:20.520Z,98571.00
2023-01-29T03:44:01.938Z,98565.00
2023-01-29T03:46:51.800Z,98576.00
2023-01-29T03:49:40.350Z,98569.00
2023-01-29T03:52:18.677Z,98568.00
2023-01-29T03:55:13.121Z,98563.00
2023-01-29T03:57:45.772Z,98573.00
2023-01-29T04:00:40.502Z,98558.00
2023-01-29T04:03:19.290Z,98566.00
2023-01-29T04:06:05.748Z,98570.00
2023-01-29T04:08:43.131Z,98565.00
2023-01-29T04:11:15.790Z,98558.00
2023-01-29T04:13:44.061Z,98569.00
2023-01-29T04:16:20.005Z,98563.00
2023-01-29T04:18:48.697Z,98560.00
2023-01-29T04:21:16.732Z,98560.00
2023-01-29T04:23:43.977Z,98560.00
2023-01-29T04:26:29.397Z,98550.00
2023-01-29T04:29:34.321Z,98556.00
2023-01-29T04:32:26.593Z,98552.00
2023-01-29T04:35:01.904Z,98557.00
2023-01-29T04:38:10.799Z,98562.00
2023-01-29T04:41:02.063Z,98560.00
2023-01-29T04:43:50.224Z,98566.00
2023-01-29T04:46:26.461Z,98560.00
2023-01-29T04:49:06.855Z,98567.00
2023-01-29T04:51:56.449Z,98563.00
2023-01-29T04:54:48.149Z,98567.00
2023-01-29T04:57:56.982Z,98548.00
2023-01-29T05:00:33.874Z,98564.00
2023-01-29T05:03:02.126Z,98552.00
2023-01-29T05:05:30.459Z,98546.00
2023-01-29T05:07:59.323Z,98547.00
2023-01-29T05:10:27.388Z,98550.00
2023-01-29T05:13:02.300Z,98555.00
2023-01-29T05:16:01.111Z,98560.00
2023-01-29T05:18:30.227Z,98551.00
2023-01-29T05:21:01.327Z,98559.00
2023-01-29T05:23:28.384Z,98567.00
2023-01-29T05:25:57.476Z,98575.00
2023-01-29T05:28:24.524Z,98575.00
2023-01-29T05:30:55.030Z,98574.00
2023-01-29T05:33:26.276Z,98575.00
2023-01-29T05:35:53.959Z,98582.00
2023-01-29T05:38:21.962Z,98582.00
2023-01-29T05:40:49.378Z,98582.00
2023-01-29T05:43:23.339Z,98578.00
2023-01-29T05:46:00.840Z,98581.00
2023-01-29T05:48:29.590Z,98586.00
2023-01-29T05:51:04.268Z,98583.00
2023-01-29T05:53:32.521Z,98594.00
2023-01-29T05:56:02.709Z,98596.00
2023-01-29T05:58:32.168Z,98597.00
2023-01-29T06:01:08.766Z,98585.00
2023-01-29T06:03:35.792Z,98584.00
2023-01-29T06:06:03.225Z,98590.00
2023-01-29T06:08:30.329Z,98588.00
2023-01-29T06:10:57.457Z,98585.00
2023-01-29T06:13:24.710Z,98591.00
2023-01-29T06:15:51.802Z,98585.00
2023-01-29T06:18:19.232Z,98586.00
2023-01-29T06:20:46.284Z,98576.00
2023-01-29T06:23:14.232Z,98577.00
2023-01-29T06:25:41.426Z,98577.00
2023-01-29T06:28:08.577Z,98575.00
2023-01-29T06:30:35.658Z,98590.00
2023-01-29T06:33:03.055Z,98587.00
2023-01-29T06:35:30.136Z,98583.00
2023-01-29T06:37:57.809Z,98579.00
2023-01-29T06:40:24.955Z,98590.00
2023-01-29T06:42:51.956Z,98584.00
2023-01-29T06:45:19.230Z,98591.00
2023-01-29T06:47:46.337Z,98586.00
2023-01-29T06:50:13.359Z,98583.00
2023-01-29T06:52:40.533Z,98584.00
2023-01-29T06:55:08.300Z,98588.00
2023-01-29T06:57:35.599Z,98576.00
2023-01-29T07:00:02.752Z,98573.00
2023-01-29T07:02:30.031Z,98571.00
2023-01-29T07:04:57.054Z,98591.00
2023-01-29T07:07:24.059Z,98583.00
2023-01-29T07:09:51.085Z,98583.00
2023-01-29T07:12:18.078Z,98572.00
2023-01-29T07:14:45.282Z,98592.00
2023-01-29T07:17:12.336Z,98585.00
2023-01-29T07:19:39.355Z,98576.00
2023-01-29T07:22:06.371Z,98578.00
2023-01-29T07:24:33.469Z,98573.00
2023-01-29T07:27:00.483Z,98576.00
2023-01-29T07:29:27.523Z,98582.00
2023-01-29T07:31:54.710Z,98563.00
2023-01-29T07:34:21.830Z,98565.00
2023-01-29T07:36:48.891Z,98558.00
2023-01-29T07:39:15.946Z,98556.00
2023-01-29T07:41:43.005Z,98557.00
2023-01-29T07:44:10.203Z,98555.00
2023-01-29T07:46:37.239Z,98559.00
2023-01-29T07:49:04.319Z,98558.00
2023-01-29T07:51:31.336Z,98552.00
2023-01-29T07:53:58.574Z,98549.00
2023-01-29T07:56:25.663Z,98553.00
2023-01-29T07:58:52.821Z,98557.00
2023-01-29T08:01:19.906Z,98551.00
2023-01-29T08:03:46.960Z,98556.00
2023-01-29T08:06:13.998Z,98558.00
2023-01-29T08:08:40.982Z,98567.00
2023-01-29T08:11:08.070Z,98575.00
2023-01-29T08:13:35.132Z,98573.00
2023-01-29T08:16:04.320Z,98567.00
2023-01-29T08:18:31.691Z,98567.00
2023-01-29T08:21:02.660Z,98565.00
2023-01-29T08:23:30.219Z,98570.00
2023-01-29T08:25:57.343Z,98568.00
2023-01-29T08:28:24.459Z,98568.00
2023-01-29T08:30:51.623Z,98559.00
2023-01-29T08:33:23.753Z,98578.00
2023-01-29T08:35:53.711Z,98589.00
2023-01-29T08:38:21.068Z,98596.00
2023-01-29T08:40:48.053Z,98589.00
2023-01-29T08:43:15.126Z,98596.00
2023-01-29T08:45:44.074Z,98598.00
2023-01-29T08:48:11.497Z,98607.00
2023-01-29T08:50:38.901Z,98617.00
2023-01-29T08:53:08.430Z,98620.00
2023-01-29T08:55:42.321Z,98613.00
2023-01-29T08:58:12.365Z,98605.00
2023-01-29T09:00:39.836Z,98613.00
2023-01-29T09:03:08.057Z,98622.00
2023-01-29T09:05:40.076Z,98613.00
2023-01-29T09:08:08.868Z,98624.00
2023-01-29T09:10:36.821Z,98620.00
2023-01-29T09:13:05.040Z,98622.00
2023-01-29T09:15:32.218Z,98637.00
2023-01-29T09:18:03.938Z,98627.00
2023-01-29T09:20:31.014Z,98627.00
2023-01-29T09:22:59.212Z,98631.00
2023-01-29T09:25:26.254Z,98627.00
2023-01-29T09:27:54.560Z,98628.00
2023-01-29T09:30:21.844Z,98627.00
2023-01-29T09:32:53.676Z,98630.00
2023-01-29T09:35:23.755Z,98630.00
2023-01-29T09:37:52.256Z,98637.00
2023-01-29T09:40:54.179Z,98641.00
2023-01-29T09:43:30.107Z,98650.00
2023-01-29T09:46:05.418Z,98642.00
2023-01-29T09:48:35.626Z,98644.00
2023-01-29T09:51:14.423Z,98649.00
2023-01-29T09:54:13.880Z,98651.00
2023-01-29T09:56:43.998Z,98650.00
2023-01-29T09:59:14.193Z,98651.00
2023-01-29T10:02:09.900Z,98648.00
2023-01-29T10:05:07.961Z,98652.00
2023-01-29T10:07:55.931Z,98645.00
2023-01-29T10:11:14.406Z,98646.00
2023-01-29T10:14:25.630Z,98655.00
2023-01-29T10:17:42.464Z,98648.00
2023-01-29T10:20:49.018Z,98629.00
2023-01-29T10:23:29.774Z,98634.00
2023-01-29T10:25:57.498Z,98634.00
2023-01-29T10:28:50.769Z,98631.00
2023-01-29T10:31:36.580Z,98629.00
2023-01-29T10:34:35.882Z,98631.00
2023-01-29T10:37:40.749Z,98627.00
2023-01-29T10:40:24.999Z,98618.00
2023-01-29T10:43:04.863Z,98616.00
2023-01-29T10:45:43.554Z,98605.00
2023-01-29T10:48:45.050Z,98602.00
2023-01-29T10:51:35.803Z,98590.00
2023-01-29T10:54:25.935Z,98593.00
2023-01-29T10:57:09.322Z,98585.00
2023-01-29T10:59:41.918Z,98588.00
2023-01-29T11:02:18.152Z,98590.00
2023-01-29T11:04:45.946Z,98584.00
2023-01-29T11:07:14.394Z,98584.00
2023-01-29T11:10:00.362Z,98585.00
2023-01-29T11:12:33.669Z,98580.00
2023-01-29T11:15:19.915Z,98589.00
2023-01-29T11:18:14.180Z,98585.00
2023-01-29T11:20:43.907Z,98587.00
2023-01-29T11:23:30.656Z,98586.00
2023-01-29T11:25:59.430Z,98586.00
2023-01-29T11:28:37.540Z,98593.00
2023-01-29T11:31:16.154Z,98595.00
2023-01-29T11:33:43.763Z,98590.00
2023-01-29T11:36:38.409Z,98566.00
2023-01-29T11:39:20.033Z,98570.00
2023-01-29T11:42:05.503Z,98550.00
2023-01-29T11:44:44.681Z,98548.00
2023-01-29T11:47:16.473Z,98548.00
2023-01-29T11:50:02.134Z,98529.00
2023-01-29T11:52:42.189Z,98523.00
2023-01-29T11:55:48.119Z,98523.00
2023-01-29T11:58:20.498Z,98506.00
2023-01-29T12:00:51.003Z,98508.00
2023-01-29T12:03:34.293Z,98496.00
2023-01-29T12:06:31.703Z,98491.00
2023-01-29T12:09:10.263Z,98480.00
2023-01-29T12:11:37.782Z,98479.00
2023-01-29T12:14:22.325Z,98482.00
2023-01-29T12:17:08.413Z,98475.00
2023-01-29T12:19:47.052Z,98471.00
2023-01-29T12:22:43.429Z,98467.00
2023-01-29T12:25:28.912Z,98477.00
2023-01-29T12:28:21.481Z,98476.00
2023-01-29T12:31:09.499Z,98480.00
2023-01-29T12:34:09.630Z,98477.00
2023-01-29T12:37:00.433Z,98475.00
2023-01-29T12:39:27.713Z,98482.00
2023-01-29T12:42:10.348Z,98475.00
2023-01-29T12:44:48.538Z,98468.00
2023-01-29T12:47:23.714Z,98462.00
2023-01-29T12:49:58.304Z,98456.00
2023-01-29T12:52:46.874Z,98450.00
2023-01-29T12:55:24.647Z,98456.00
2023-01-29T12:57:59.098Z,98453.00
2023-01-29T13:00:41.127Z,98442.00
2023-01-29T13:03:11.459Z,98440.00
2023-01-29T13:06:10.902Z,98427.00
2023-01-29T13:08:49.693Z,98418.00
2023-01-29T13:11:37.468Z,98420.00
2023-01-29T13:14:40.675Z,98407.00
2023-01-29T13:17:28.273Z,98403.00
2023-01-29T13:20:01.843Z,98410.00
2023-01-29T13:22:37.387Z,98407.00
2023-01-29T13:25:05.931Z,98407.00
2023-01-29T13:27:35.256Z,98407.00
2023-01-29T13:30:03.331Z,98409.00
2023-01-29T13:32:33.180Z,98404.00
2023-01-29T13:35:14.249Z,98411.00
2023-01-29T13:37:55.504Z,98405.00
2023-01-29T13:40:27.308Z,98409.00
2023-01-29T13:42:57.255Z,98393.00
2023-01-29T13:45:45.791Z,98410.00
2023-01-29T13:48:32.042Z,98404.00
2023-01-29T13:51:04.123Z,98402.00
2023-01-29T13:53:38.587Z,98402.00
2023-01-29T13:56:33.565Z,98408.00
2023-01-29T13:59:03.722Z,98406.00
2023-01-29T14:01:48.885Z,98396.00
2023-01-29T14:04:26.791Z,98393.00
2023-01-29T14:06:56.034Z,98395.00
2023-01-29T14:09:46.395Z,98390.00
2023-01-29T14:12:22.409Z,98394.00
2023-01-29T14:14:49.410Z,98391.00
2023-01-29T14:17:19.547Z,98401.00
2023-01-29T14:19:59.217Z,98381.00
2023-01-29T14:22:28.877Z,98385.00
2023-01-29T14:25:06.909Z,98382.00
2023-01-29T14:27:35.899Z,98386.00
2023-01-29T14:30:09.918Z,98388.00
2023-01-29T14:32:40.866Z,98383.00
2023-01-29T14:35:33.935Z,98376.00
2023-01-29T14:38:06.947Z,98378.00
2023-01-29T14:40:37.268Z,98373.00
2023-01-29T14:43:21.198Z,98389.00
2023-01-29T14:45:49.907Z,98383.00
2023-01-29T14:48:39.177Z,98377.00
2023-01-29T14:51:18.091Z,98372.00
2023-01-29T14:54:17.362Z,98383.00
2023-01-29T14:56:58.882Z,98378.00
2023-01-29T14:59:38.445Z,98370.00
2023-01-29T15:02:23.267Z,98376.00
2023-01-29T15:04:55.074Z,98385.00
2023-01-29T15:07:53.625Z,98382.00
2023-01-29T15:11:13.144Z,98379.00
2023-01-29T15:13:57.446Z,98383.00
2023-01-29T15:17:17.430Z,98394.00
2023-01-29T15:19:49.555Z,98381.00
2023-01-29T15:22:29.856Z,98384.00
2023-01-29T15:25:15.443Z,98392.00
2023-01-29T15:27:44.825Z,98381.00
2023-01-29T15:30:19.408Z,98379.00
2023-01-29T15:32:48.329Z,98372.00
2023-01-29T15:35:27.377Z,98372.00
2023-01-29T15:38:19.284Z,98361.00
2023-01-29T15:40:59.537Z,98373.00
2023-01-29T15:43:35.606Z,98376.00
2023-01-29T15:46:10.002Z,98383.00
2023-01-29T15:48:41.886Z,98376.00
2023-01-29T15:51:20.176Z,98375.00
2023-01-29T15:53:55.347Z,98383.00
2023-01-29T15:56:44.032Z,98382.00
2023-01-29T15:59:25.805Z,98380.00
2023-01-29T16:01:53.837Z,98369.00
2023-01-29T16:04:31.476Z,98377.00
2023-01-29T16:07:00.861Z,98376.00
2023-01-29T16:09:29.101Z,98387.00
2023-01-29T16:11:59.016Z,98382.00
2023-01-29T16:14:27.978Z,98381.00
2023-01-29T16:16:55.255Z,98387.00
2023-01-29T16:19:26.721Z,98395.00
2023-01-29T16:22:05.557Z,98395.00
2023-01-29T16:24:36.617Z,98392.00
2023-01-29T16:27:13.850Z,98397.00
2023-01-29T16:29:41.513Z,98409.00
2023-01-29T16:32:09.677Z,98396.00
2023-01-29T16:34:43.097Z,98399.00
2023-01-29T16:37:32.547Z,98407.00
2023-01-29T16:40:00.078Z,98406.00
2023-01-29T16:42:31.628Z,98408.00
2023-01-29T16:45:39.411Z,98403.00
2023-01-29T16:48:31.840Z,98414.00
2023-01-29T16:51:30.615Z,98407.00
2023-01-29T16:54:22.330Z,98410.00
2023-01-29T16:56:53.317Z,98408.00
2023-01-29T16:59:58.579Z,98422.00
2023-01-29T17:02:37.651Z,98418.00
2023-01-29T17:05:10.389Z,98417.00
2023-01-29T17:07:38.244Z,98419.00
2023-01-29T17:10:07.573Z,98417.00
2023-01-29T17:12:36.771Z,98413.00
2023-01-29T17:15:43.073Z,98417.00
2023-01-29T17:18:25.901Z,98415.00
2023-01-29T17:20:53.665Z,98427.00
2023-01-29T17:23:21.626Z,98426.00
2023-01-29T17:25:49.535Z,98423.00
2023-01-29T17:28:18.274Z,98426.00
2023-01-29T17:30:56.565Z,98427.00
2023-01-29T17:33:32.196Z,98431.00
2023-01-29T17:35:59.287Z,98420.00
2023-01-29T17:38:26.985Z,98413.00
2023-01-29T17:40:56.720Z,98424.00
2023-01-29T17:43:30.562Z,98420.00
2023-01-29T17:45:57.653Z,98419.00
2023-01-29T17:48:27.631Z,98421.00
2023-01-29T17:51:02.221Z,98433.00
2023-01-29T17:53:44.288Z,98414.00
2023-01-29T17:56:31.026Z,98415.00
2023-01-29T17:58:58.098Z,98413.00
2023-01-29T18:01:25.145Z,98417.00
2023-01-29T18:03:52.469Z,98405.00
2023-01-29T18:06:27.676Z,98407.00
2023-01-29T18:08:54.807Z,98406.00
2023-01-29T18:11:21.931Z,98409.00
2023-01-29T18:13:49.001Z,98416.00
2023-01-29T18:16:18.205Z,98412.00
2023-01-29T18:18:45.516Z,98408.00
2023-01-29T18:21:12.528Z,98405.00
2023-01-29T18:23:39.651Z,98410.00
2023-01-29T18:26:07.640Z,98414.00
2023-01-29T18:28:34.673Z,98402.00
2023-01-29T18:31:03.294Z,98402.00
2023-01-29T18:33:31.226Z,98397.00
2023-01-29T18:35:58.540Z,98407.00
2023-01-29T18:38:25.570Z,98407.00
2023-01-29T18:40:52.625Z,98411.00
2023-01-29T18:43:19.709Z,98411.00
2023-01-29T18:45:46.821Z,98411.00
2023-01-29T18:48:14.468Z,98418.00
2023-01-29T18:50:41.494Z,98424.00
2023-01-29T18:53:08.591Z,98421.00
2023-01-29T18:55:35.668Z,98420.00
2023-01-29T18:58:29.152Z,98415.00
2023-01-29T19:00:49.709Z,98425.00
2023-01-29T19:03:17.346Z,98413.00
2023-01-29T19:05:44.676Z,98417.00
2023-01-29T19:08:11.791Z,98411.00
2023-01-29T19:10:39.078Z,98405.00
2023-01-29T19:13:06.957Z,98391.00
2023-01-29T19:15:34.812Z,98387.00
2023-01-29T19:18:02.315Z,98401.00
2023-01-29T19:20:29.432Z,98395.00
2023-01-29T19:22:56.504Z,98394.00
2023-01-29T19:25:23.622Z,98392.00
2023-01-29T19:27:50.758Z,98388.00
2023-01-29T19:30:19.322Z,98391.00
2023-01-29T19:32:46.509Z,98384.00
2023-01-29T19:35:13.743Z,98382.00
2023-01-29T19:37:40.781Z,98374.00
2023-01-29T19:40:08.703Z,98373.00
2023-01-29T19:42:37.549Z,98372.00
2023-01-29T19:45:05.667Z,98378.00
2023-01-29T19:47:33.766Z,98388.00
2023-01-29T19:50:00.870Z,98383.00
2023-01-29T19:52:52.264Z,98377.00
2023-01-29T19:55:21.257Z,98387.00
2023-01-29T19:57:48.741Z,98385.00
2023-01-29T20:00:17.578Z,98386.00
2023-01-29T20:02:44.782Z,98392.00
2023-01-29T20:05:13.090Z,98387.00
2023-01-29T20:07:42.364Z,98391.00
2023-01-29T20:10:17.368Z,98390.00
2023-01-29T20:12:46.102Z,98394.00
2023-01-29T20:15:16.209Z,98387.00
2023-01-29T20:17:45.552Z,98387.00
2023-01-29T20:20:12.986Z,98380.00
2023-01-29T20:22:40.090Z,98386.00
2023-01-29T20:25:07.704Z,98378.00
2023-01-29T20:27:35.234Z,98392.00
2023-01-29T20:30:02.270Z,98391.00
2023-01-29T20:32:29.994Z,98387.00
2023-01-29T20:34:57.115Z,98393.00
2023-01-29T20:37:24.168Z,98394.00
2023-01-29T20:39:51.263Z,98381.00
2023-01-29T20:42:18.508Z,98388.00
2023-01-29T20:44:45.645Z,98379.00
2023-01-29T20:47:12.670Z,98376.00
2023-01-29T20:49:39.745Z,98390.00
2023-01-29T20:52:07.671Z,98377.00
2023-01-29T20:54:34.818Z,98377.00
2023-01-29T20:57:02.034Z,98372.00
2023-01-29T20:59:29.310Z,98373.00
2023-01-29T21:01:56.636Z,98372.00
2023-01-29T21:04:23.778Z,98363.00
2023-01-29T21:06:50.895Z,98360.00
2023-01-29T21:09:17.985Z,98364.00
2023-01-29T21:11:45.187Z,98358.00
2023-01-29T21:14:12.623Z,98357.00
2023-01-29T21:16:40.175Z,98354.00
2023-01-29T21:19:07.304Z,98356.00
2023-01-29T21:21:34.801Z,98346.00
2023-01-29T21:24:01.916Z,98347.00
2023-01-29T21:26:29.035Z,98354.00
2023-01-29T21:28:56.179Z,98355.00
2023-01-29T21:31:23.419Z,98357.00
2023-01-29T21:33:50.531Z,98351.00
2023-01-29T21:36:17.689Z,98356.00
2023-01-29T21:38:44.731Z,98355.00
2023-01-29T21:41:11.771Z,98348.00
2023-01-29T21:43:39.276Z,98341.00
2023-01-29T21:46:15.652Z,98341.00
2023-01-29T21:48:43.352Z,98345.00
2023-01-29T21:51:10.580Z,98335.00
2023-01-29T21:53:37.806Z,98330.00
2023-01-29T21:56:06.383Z,98347.00
2023-01-29T21:58:36.600Z,98332.00
2023-01-29T22:01:23.031Z,98334.00
2023-01-29T22:03:50.985Z,98337.00
2023-01-29T22:06:18.323Z,98335.00
2023-01-29T22:08:45.625Z,98335.00
2023-01-29T22:11:12.848Z,98333.00
2023-01-29T22:13:39.993Z,98330.00
2023-01-29T22:16:07.588Z,98323.00
2023-01-29T22:18:35.263Z,98311.00
2023-01-29T22:21:03.032Z,98315.00
2023-01-29T22:23:32.103Z,98308.00
2023-01-29T22:26:07.576Z,98310.00
2023-01-29T22:28:35.859Z,98304.00
2023-01-29T22:31:04.678Z,98302.00
2023-01-29T22:33:33.501Z,98298.00
2023-01-29T22:36:01.265Z,98294.00
2023-01-29T22:38:29.094Z,98290.00
2023-01-29T22:40:57.661Z,98280.00
2023-01-29T22:43:26.068Z,98278.00
2023-01-29T22:45:53.296Z,98279.00
2023-01-29T22:48:20.382Z,98286.00
2023-01-29T22:50:53.896Z,98268.00
2023-01-29T22:53:21.354Z,98274.00
2023-01-29T22:55:55.689Z,98279.00
2023-01-29T22:58:22.978Z,98261.00
2023-01-29T23:00:51.413Z,98273.00
2023-01-29T23:03:18.544Z,98274.00
2023-01-29T23:05:45.683Z,98274.00
2023-01-29T23:08:12.831Z,98258.00
2023-01-29T23:10:39.957Z,98259.00
2023-01-29T23:13:07.054Z,98260.00
2023-01-29T23:15:34.257Z,98253.00
2023-01-29T23:18:01.369Z,98250.00
2023-01-29T23:20:28.594Z,98248.00
2023-01-29T23:22:55.860Z,98241.00
2023-01-29T23:25:43.094Z,98242.00
2023-01-29T23:28:10.279Z,98253.00
2023-01-29T23:30:37.595Z,98243.00
2023-01-29T23:33:04.990Z,98243.00
2023-01-29T23:35:32.807Z,98235.00
2023-01-29T23:37:59.873Z,98237.00
2023-01-29T23:40:29.563Z,98238.00
2023-01-29T23:42:56.588Z,98239.00
2023-01-29T23:45:23.857Z,98233.00
2023-01-29T23:47:50.905Z,98227.00
2023-01-29T23:50:18.540Z,98223.00
2023-01-29T23:52:45.969Z,98221.00
2023-01-29T23:55:13.056Z,98220.00
2023-01-29T23:57:40.105Z,98230.00
