createdAt,value
2023-05-04T00:00:05.992Z,10.04
2023-05-04T00:01:05.633Z,10.10
2023-05-04T00:02:05.591Z,9.99
2023-05-04T00:03:05.768Z,9.99
2023-05-04T00:04:05.750Z,10.04
2023-05-04T00:05:05.572Z,10.10
2023-05-04T00:06:05.552Z,10.04
2023-05-04T00:07:05.567Z,10.10
2023-05-04T00:08:05.525Z,10.04
2023-05-04T00:09:05.548Z,9.94
2023-05-04T00:10:05.746Z,9.88
2023-05-04T00:11:05.541Z,9.29
2023-05-04T00:12:05.504Z,8.97
2023-05-04T00:13:05.542Z,9.99
2023-05-04T00:14:05.479Z,10.69
2023-05-04T00:15:05.447Z,9.99
2023-05-04T00:16:05.506Z,10.15
2023-05-04T00:17:05.447Z,9.24
2023-05-04T00:18:05.470Z,9.94
2023-05-04T00:19:05.408Z,10.80
2023-05-04T00:20:05.650Z,9.94
2023-05-04T00:21:05.382Z,10.90
2023-05-04T00:22:05.404Z,10.15
2023-05-04T00:23:05.376Z,10.15
2023-05-04T00:24:05.390Z,10.58
2023-05-04T00:25:05.351Z,9.13
2023-05-04T00:26:05.347Z,10.69
2023-05-04T00:27:05.321Z,9.88
2023-05-04T00:28:05.336Z,9.88
2023-05-04T00:29:05.299Z,10.96
2023-05-04T00:30:05.525Z,9.83
2023-05-04T00:31:05.296Z,9.88
2023-05-04T00:32:05.385Z,9.83
2023-05-04T00:33:05.293Z,10.53
2023-05-04T00:34:05.278Z,9.88
2023-05-04T00:35:05.246Z,9.88
2023-05-04T00:36:05.254Z,9.88
2023-05-04T00:37:05.221Z,9.94
2023-05-04T00:38:05.216Z,9.72
2023-05-04T00:39:05.201Z,9.72
2023-05-04T00:40:05.463Z,9.88
2023-05-04T00:41:05.179Z,9.88
2023-05-04T00:42:05.201Z,11.17
2023-05-04T00:43:05.158Z,9.94
2023-05-04T00:44:05.167Z,9.94
2023-05-04T00:45:05.126Z,9.88
2023-05-04T00:46:05.146Z,9.83
2023-05-04T00:47:05.154Z,9.88
2023-05-04T00:48:05.178Z,9.88
2023-05-04T00:49:05.082Z,10.69
2023-05-04T00:50:05.377Z,8.86
2023-05-04T00:51:05.064Z,9.83
2023-05-04T00:52:05.094Z,8.75
2023-05-04T00:53:05.041Z,9.29
2023-05-04T00:54:05.064Z,9.29
2023-05-04T00:55:05.020Z,10.37
2023-05-04T00:56:05.047Z,9.88
2023-05-04T00:57:05.012Z,9.83
2023-05-04T00:58:05.016Z,8.70
2023-05-04T00:59:04.987Z,9.99
2023-05-04T01:00:05.316Z,9.78
2023-05-04T01:01:05.008Z,9.45
2023-05-04T01:02:04.959Z,8.81
2023-05-04T01:03:04.977Z,10.63
2023-05-04T01:04:05.046Z,9.78
2023-05-04T01:05:04.910Z,9.83
2023-05-04T01:06:04.921Z,9.88
2023-05-04T01:07:04.904Z,8.92
2023-05-04T01:08:04.904Z,9.88
2023-05-04T01:09:04.927Z,9.24
2023-05-04T01:10:05.237Z,10.90
2023-05-04T01:11:04.858Z,9.78
2023-05-04T01:12:04.879Z,9.88
2023-05-04T01:13:04.851Z,9.78
2023-05-04T01:14:04.833Z,8.38
2023-05-04T01:15:04.808Z,10.74
2023-05-04T01:16:11.357Z,10.63
2023-05-04T01:17:04.836Z,9.72
2023-05-04T01:18:04.875Z,10.69
2023-05-04T01:19:04.761Z,9.83
2023-05-04T01:20:05.026Z,9.78
2023-05-04T01:21:04.736Z,9.13
2023-05-04T01:22:04.759Z,11.12
2023-05-04T01:23:04.732Z,9.83
2023-05-04T01:24:04.737Z,9.24
2023-05-04T01:25:04.705Z,8.92
2023-05-04T01:26:04.742Z,9.67
2023-05-04T01:27:04.679Z,9.72
2023-05-04T01:28:04.689Z,9.83
2023-05-04T01:29:04.656Z,9.72
2023-05-04T01:30:04.885Z,9.83
2023-05-04T01:31:04.768Z,9.88
2023-05-04T01:32:04.660Z,9.72
2023-05-04T01:33:04.685Z,8.86
2023-05-04T01:34:04.635Z,9.72
2023-05-04T01:35:04.593Z,9.67
2023-05-04T01:36:04.664Z,10.74
2023-05-04T01:37:04.579Z,9.67
2023-05-04T01:38:04.600Z,8.97
2023-05-04T01:39:04.548Z,9.78
2023-05-04T01:40:04.761Z,9.78
2023-05-04T01:41:04.537Z,9.67
2023-05-04T01:42:04.540Z,10.53
2023-05-04T01:43:04.507Z,10.47
2023-05-04T01:44:04.535Z,9.67
2023-05-04T01:45:04.499Z,9.99
2023-05-04T01:46:04.530Z,9.67
2023-05-04T01:47:04.465Z,9.61
2023-05-04T01:48:04.504Z,9.02
2023-05-04T01:49:04.438Z,9.72
2023-05-04T01:50:04.635Z,9.61
2023-05-04T01:51:04.423Z,10.37
2023-05-04T01:52:04.435Z,9.61
2023-05-04T01:53:04.391Z,8.75
2023-05-04T01:54:04.401Z,9.67
2023-05-04T01:55:04.391Z,9.83
2023-05-04T01:56:04.433Z,9.72
2023-05-04T01:57:04.363Z,9.61
2023-05-04T01:58:04.377Z,9.72
2023-05-04T01:59:04.323Z,9.99
2023-05-04T02:00:04.588Z,10.80
2023-05-04T02:01:04.307Z,9.13
2023-05-04T02:02:04.381Z,9.72
2023-05-04T02:03:04.333Z,10.10
2023-05-04T02:04:04.451Z,8.81
2023-05-04T02:05:04.277Z,10.15
2023-05-04T02:06:04.290Z,9.56
2023-05-04T02:07:04.257Z,10.63
2023-05-04T02:08:04.249Z,9.51
2023-05-04T02:09:04.241Z,8.81
2023-05-04T02:10:04.528Z,8.54
2023-05-04T02:11:04.199Z,8.97
2023-05-04T02:12:04.200Z,9.56
2023-05-04T02:13:04.245Z,9.67
2023-05-04T02:14:04.184Z,10.63
2023-05-04T02:15:04.167Z,9.56
2023-05-04T02:16:04.220Z,9.61
2023-05-04T02:17:04.135Z,8.86
2023-05-04T02:18:04.168Z,9.67
2023-05-04T02:19:04.114Z,8.92
2023-05-04T02:20:04.316Z,9.67
2023-05-04T02:34:03.810Z,9.56
2023-05-04T02:35:04.767Z,9.78
2023-05-04T02:36:04.793Z,9.61
2023-05-04T02:37:07.112Z,9.61
2023-05-04T02:38:04.768Z,9.61
2023-05-04T02:39:04.764Z,8.75
2023-05-04T02:40:04.968Z,10.53
2023-05-04T02:41:04.717Z,9.67
2023-05-04T02:42:04.729Z,10.69
2023-05-04T02:43:04.696Z,8.70
2023-05-04T02:44:04.718Z,9.40
2023-05-04T02:45:04.661Z,9.13
2023-05-04T02:46:04.717Z,9.51
2023-05-04T02:47:04.641Z,10.37
2023-05-04T02:48:04.712Z,9.61
2023-05-04T02:49:04.639Z,9.51
2023-05-04T02:50:04.972Z,9.56
2023-05-04T02:51:04.646Z,9.56
2023-05-04T02:52:04.612Z,9.18
2023-05-04T02:53:04.578Z,9.61
2023-05-04T02:54:04.606Z,9.67
2023-05-04T02:55:04.557Z,10.15
2023-05-04T02:56:04.623Z,9.02
2023-05-04T02:57:04.547Z,9.56
2023-05-04T02:58:04.547Z,9.56
2023-05-04T02:59:04.521Z,10.47
2023-05-04T03:00:04.776Z,9.51
2023-05-04T03:01:04.560Z,9.61
2023-05-04T03:02:04.523Z,9.88
2023-05-04T03:03:04.490Z,9.67
2023-05-04T03:04:04.587Z,9.72
2023-05-04T03:05:04.458Z,9.61
2023-05-04T03:06:04.476Z,9.45
2023-05-04T03:07:04.444Z,9.78
2023-05-04T03:08:04.453Z,9.67
2023-05-04T03:09:04.443Z,9.61
2023-05-04T03:10:04.622Z,10.69
2023-05-04T03:11:04.392Z,9.56
2023-05-04T03:12:04.425Z,9.61
2023-05-04T03:13:04.421Z,8.92
2023-05-04T03:14:04.378Z,9.51
2023-05-04T03:15:04.370Z,9.56
2023-05-04T03:16:04.349Z,9.67
2023-05-04T03:17:04.341Z,9.61
2023-05-04T03:18:04.410Z,9.56
2023-05-04T03:19:04.297Z,9.56
2023-05-04T03:20:04.379Z,9.51
2023-05-04T03:21:04.319Z,9.51
2023-05-04T03:22:04.314Z,9.61
2023-05-04T03:23:04.305Z,9.67
2023-05-04T03:24:04.273Z,10.37
2023-05-04T03:25:04.234Z,9.56
2023-05-04T03:26:04.250Z,9.61
2023-05-04T03:27:04.236Z,9.24
2023-05-04T03:28:04.200Z,10.21
2023-05-04T03:29:04.172Z,9.56
2023-05-04T03:30:04.355Z,9.61
2023-05-04T03:31:04.150Z,8.54
2023-05-04T03:32:04.217Z,10.47
2023-05-04T03:33:04.220Z,9.78
2023-05-04T03:34:04.107Z,10.63
2023-05-04T03:35:04.226Z,9.56
2023-05-04T03:36:04.104Z,9.56
2023-05-04T03:37:04.083Z,10.47
2023-05-04T03:38:04.063Z,9.61
2023-05-04T03:39:04.083Z,9.56
2023-05-04T03:40:04.283Z,9.56
2023-05-04T03:41:04.044Z,9.45
2023-05-04T03:42:04.009Z,9.61
2023-05-04T03:43:04.024Z,8.75
2023-05-04T03:44:03.990Z,9.67
2023-05-04T03:45:04.413Z,9.56
2023-05-04T03:46:04.013Z,9.67
2023-05-04T03:47:03.994Z,8.86
2023-05-04T03:48:04.020Z,8.43
2023-05-04T03:49:04.020Z,9.56
2023-05-04T03:50:04.069Z,10.47
2023-05-04T03:51:03.960Z,9.08
2023-05-04T03:52:03.909Z,10.15
2023-05-04T03:53:03.936Z,9.51
2023-05-04T03:54:03.874Z,9.56
2023-05-04T03:55:03.903Z,9.61
2023-05-04T03:56:03.857Z,9.02
2023-05-04T03:57:03.868Z,9.56
2023-05-04T03:58:03.892Z,10.42
2023-05-04T03:59:03.838Z,8.97
2023-05-04T04:00:04.017Z,9.29
2023-05-04T04:01:03.827Z,10.15
2023-05-04T04:02:03.886Z,9.45
2023-05-04T04:03:03.913Z,9.56
2023-05-04T04:04:04.006Z,10.15
2023-05-04T04:05:03.807Z,9.61
2023-05-04T04:06:03.759Z,9.40
2023-05-04T04:07:03.760Z,10.37
2023-05-04T04:08:03.729Z,10.42
2023-05-04T04:09:03.749Z,10.42
2023-05-04T04:10:03.892Z,8.33
2023-05-04T04:11:03.744Z,9.56
2023-05-04T04:12:03.691Z,9.61
2023-05-04T04:13:03.738Z,9.56
2023-05-04T04:14:03.667Z,11.06
2023-05-04T04:15:03.683Z,8.70
2023-05-04T04:16:03.668Z,9.56
2023-05-04T04:17:03.665Z,8.86
2023-05-04T04:18:03.721Z,8.65
2023-05-04T04:19:03.648Z,9.51
2023-05-04T04:20:03.762Z,9.51
2023-05-04T04:21:03.636Z,9.40
2023-05-04T04:22:03.601Z,9.45
2023-05-04T04:23:03.589Z,8.86
2023-05-04T04:24:03.557Z,9.61
2023-05-04T04:25:03.585Z,9.94
2023-05-04T04:26:03.570Z,9.72
2023-05-04T04:27:03.586Z,9.83
2023-05-04T04:28:03.539Z,9.56
2023-05-04T04:29:03.525Z,9.29
2023-05-04T04:30:03.738Z,9.61
2023-05-04T04:31:03.557Z,8.70
2023-05-04T04:32:03.489Z,9.61
2023-05-04T04:33:03.548Z,10.42
2023-05-04T04:34:03.452Z,8.92
2023-05-04T04:35:03.470Z,9.72
2023-05-04T04:36:03.426Z,9.99
2023-05-04T04:37:03.437Z,9.51
2023-05-04T04:38:03.910Z,9.61
2023-05-04T04:39:03.412Z,10.10
2023-05-04T04:40:03.542Z,9.40
2023-05-04T04:41:03.418Z,10.15
2023-05-04T04:42:03.367Z,9.56
2023-05-04T04:43:03.372Z,8.92
2023-05-04T04:44:03.352Z,9.08
2023-05-04T04:45:03.365Z,9.56
2023-05-04T04:46:03.329Z,8.59
2023-05-04T04:47:03.367Z,10.10
2023-05-04T04:48:03.330Z,10.04
2023-05-04T04:49:03.330Z,8.97
2023-05-04T04:50:03.567Z,9.99
2023-05-04T04:51:03.296Z,8.92
2023-05-04T04:52:03.266Z,9.56
2023-05-04T04:53:03.282Z,10.31
2023-05-04T04:54:03.337Z,9.56
2023-05-04T04:55:03.244Z,10.37
2023-05-04T04:56:03.216Z,9.67
2023-05-04T04:57:03.247Z,9.56
2023-05-04T04:58:03.197Z,9.45
2023-05-04T04:59:03.247Z,10.53
2023-05-04T05:00:03.297Z,9.56
2023-05-04T05:01:03.248Z,10.53
2023-05-04T05:02:03.183Z,9.08
2023-05-04T05:03:03.203Z,10.31
2023-05-04T05:04:03.137Z,9.61
2023-05-04T05:05:03.201Z,10.15
2023-05-04T05:06:03.106Z,9.51
2023-05-04T05:07:03.124Z,10.69
2023-05-04T05:08:03.101Z,10.53
2023-05-04T05:09:03.111Z,9.99
2023-05-04T05:10:03.288Z,9.51
2023-05-04T05:11:03.098Z,9.61
2023-05-04T05:12:03.048Z,9.51
2023-05-04T05:13:03.109Z,9.67
2023-05-04T05:14:03.050Z,9.61
2023-05-04T05:15:03.072Z,9.51
2023-05-04T05:16:03.034Z,10.63
2023-05-04T05:17:03.115Z,9.67
2023-05-04T05:18:03.010Z,9.61
2023-05-04T05:19:02.999Z,9.67
2023-05-04T05:20:03.145Z,10.26
2023-05-04T05:21:02.994Z,9.45
2023-05-04T05:22:02.948Z,8.65
2023-05-04T05:23:02.954Z,9.61
2023-05-04T05:24:02.935Z,10.15
2023-05-04T05:25:02.942Z,8.38
2023-05-04T05:26:03.468Z,9.08
2023-05-04T05:27:02.919Z,9.24
2023-05-04T05:28:02.875Z,9.67
2023-05-04T05:29:02.897Z,10.31
2023-05-04T05:30:03.020Z,9.67
2023-05-04T05:31:02.916Z,9.72
2023-05-04T05:32:02.828Z,10.15
2023-05-04T05:33:02.920Z,9.61
2023-05-04T05:34:02.828Z,9.78
2023-05-04T05:35:02.814Z,9.13
2023-05-04T05:36:02.787Z,9.24
2023-05-04T05:37:02.812Z,9.61
2023-05-04T05:38:02.770Z,9.72
2023-05-04T05:39:02.802Z,9.67
2023-05-04T05:40:02.980Z,9.45
2023-05-04T05:41:02.771Z,10.42
2023-05-04T05:42:02.756Z,8.70
2023-05-04T05:43:02.770Z,10.63
2023-05-04T05:44:02.710Z,9.67
2023-05-04T05:45:02.723Z,9.72
2023-05-04T05:46:02.730Z,9.61
2023-05-04T05:47:02.726Z,10.21
2023-05-04T05:48:02.697Z,9.67
2023-05-04T05:49:02.694Z,9.88
2023-05-04T05:50:02.864Z,8.49
2023-05-04T05:51:02.659Z,9.67
2023-05-04T05:52:02.626Z,9.72
2023-05-04T05:53:02.651Z,10.58
2023-05-04T05:54:02.617Z,9.02
2023-05-04T05:55:03.013Z,9.83
2023-05-04T05:56:02.574Z,10.15
2023-05-04T05:57:02.577Z,9.83
2023-05-04T05:58:02.550Z,9.83
2023-05-04T05:59:02.557Z,10.10
2023-05-04T06:00:02.774Z,9.72
2023-05-04T06:01:02.540Z,9.83
2023-05-04T06:02:02.511Z,10.37
2023-05-04T06:03:02.621Z,9.83
2023-05-04T06:04:02.693Z,9.18
2023-05-04T06:05:02.555Z,9.88
2023-05-04T06:06:02.502Z,10.74
2023-05-04T06:07:01.488Z,9.83
2023-05-04T06:08:02.455Z,9.83
2023-05-04T06:09:02.454Z,9.78
2023-05-04T06:10:02.450Z,9.94
2023-05-04T06:11:02.424Z,9.88
2023-05-04T06:12:02.407Z,9.94
2023-05-04T06:13:02.446Z,8.97
2023-05-04T06:14:02.379Z,10.69
2023-05-04T06:15:02.395Z,9.83
2023-05-04T06:16:02.423Z,11.06
2023-05-04T06:17:02.376Z,9.94
2023-05-04T06:18:02.374Z,9.99
2023-05-04T06:19:02.365Z,9.13
2023-05-04T06:20:02.461Z,10.04
2023-05-04T06:21:02.320Z,10.10
2023-05-04T06:22:02.299Z,10.53
2023-05-04T06:23:02.330Z,9.88
2023-05-04T06:24:02.268Z,10.21
2023-05-04T06:25:05.270Z,10.04
2023-05-04T06:26:02.242Z,10.04
2023-05-04T06:27:02.276Z,9.45
2023-05-04T06:28:02.244Z,10.10
2023-05-04T06:29:02.237Z,10.21
2023-05-04T06:30:02.260Z,9.35
2023-05-04T06:31:02.230Z,10.10
2023-05-04T06:32:02.216Z,10.15
2023-05-04T06:33:02.258Z,10.04
2023-05-04T06:34:02.174Z,9.56
2023-05-04T06:35:02.166Z,9.99
2023-05-04T06:36:02.142Z,10.10
2023-05-04T06:37:02.157Z,10.15
2023-05-04T06:38:02.132Z,9.45
2023-05-04T06:39:02.113Z,10.47
2023-05-04T06:40:02.088Z,9.67
2023-05-04T06:41:02.096Z,10.21
2023-05-04T06:42:02.069Z,10.31
2023-05-04T06:43:02.098Z,10.37
2023-05-04T06:44:02.074Z,11.23
2023-05-04T06:45:02.058Z,9.56
2023-05-04T06:46:02.086Z,10.15
2023-05-04T06:47:02.047Z,10.15
2023-05-04T06:48:02.045Z,10.15
2023-05-04T06:49:02.024Z,8.75
2023-05-04T06:50:02.094Z,10.80
2023-05-04T06:51:03.109Z,10.04
2023-05-04T06:52:01.962Z,8.75
2023-05-04T06:53:01.978Z,8.86
2023-05-04T06:54:01.982Z,8.38
2023-05-04T06:55:01.966Z,9.94
2023-05-04T06:56:02.301Z,10.10
2023-05-04T06:57:01.958Z,10.04
2023-05-04T06:58:01.898Z,10.21
2023-05-04T06:59:01.928Z,10.69
2023-05-04T07:00:01.909Z,10.26
2023-05-04T07:01:01.907Z,9.94
2023-05-04T07:02:01.874Z,10.74
2023-05-04T07:03:01.955Z,9.94
2023-05-04T07:04:01.946Z,10.74
2023-05-04T07:05:01.889Z,10.04
2023-05-04T07:06:01.828Z,10.58
2023-05-04T07:07:01.825Z,9.40
2023-05-04T07:08:01.790Z,10.04
2023-05-04T07:09:01.823Z,9.40
2023-05-04T07:10:01.868Z,10.10
2023-05-04T07:11:01.787Z,10.04
2023-05-04T07:12:01.749Z,9.99
2023-05-04T07:13:01.806Z,10.15
2023-05-04T07:14:02.658Z,10.96
2023-05-04T07:15:01.726Z,11.33
2023-05-04T07:16:01.751Z,10.10
2023-05-04T07:17:01.733Z,10.10
2023-05-04T07:18:01.701Z,10.96
2023-05-04T07:19:01.680Z,10.37
2023-05-04T07:20:01.809Z,10.21
2023-05-04T07:21:16.365Z,10.04
2023-05-04T07:22:01.645Z,10.10
2023-05-04T07:23:01.650Z,10.21
2023-05-04T07:24:01.846Z,9.18
2023-05-04T07:25:01.619Z,10.85
2023-05-04T07:26:01.606Z,10.21
2023-05-04T07:27:01.688Z,10.15
2023-05-04T07:28:01.569Z,10.96
2023-05-04T07:29:01.588Z,11.39
2023-05-04T07:30:01.592Z,10.10
2023-05-04T07:31:01.571Z,10.26
2023-05-04T07:32:01.536Z,10.21
2023-05-04T07:33:01.586Z,10.15
2023-05-04T07:34:01.497Z,10.15
2023-05-04T07:35:01.515Z,10.26
2023-05-04T07:36:01.478Z,9.51
2023-05-04T07:37:01.523Z,10.26
2023-05-04T07:38:01.488Z,9.40
2023-05-04T07:39:01.450Z,9.13
2023-05-04T07:40:01.467Z,10.69
2023-05-04T07:41:01.441Z,10.31
2023-05-04T07:42:01.429Z,10.26
2023-05-04T07:43:01.434Z,10.26
2023-05-04T07:44:01.438Z,10.26
2023-05-04T07:45:01.377Z,10.90
2023-05-04T07:46:01.428Z,10.37
2023-05-04T07:47:01.370Z,10.31
2023-05-04T07:48:01.392Z,10.37
2023-05-04T07:49:01.351Z,10.37
2023-05-04T07:50:01.338Z,11.82
2023-05-04T07:51:01.317Z,10.37
2023-05-04T07:52:01.339Z,10.47
2023-05-04T07:53:01.297Z,10.96
2023-05-04T07:54:01.332Z,10.47
2023-05-04T07:55:00.284Z,9.24
2023-05-04T07:56:01.308Z,10.47
2023-05-04T07:57:01.253Z,8.92
2023-05-04T07:58:01.262Z,11.39
2023-05-04T07:59:01.261Z,10.53
2023-05-04T08:00:01.417Z,11.06
2023-05-04T08:01:01.220Z,10.47
2023-05-04T08:02:01.296Z,10.58
2023-05-04T08:03:01.220Z,10.58
2023-05-04T08:04:01.235Z,10.63
2023-05-04T08:05:01.202Z,11.06
2023-05-04T08:06:01.165Z,9.35
2023-05-04T08:07:01.139Z,11.60
2023-05-04T08:08:01.163Z,10.63
2023-05-04T08:09:01.134Z,11.23
2023-05-04T08:10:01.139Z,11.17
2023-05-04T08:11:15.712Z,10.74
2023-05-04T08:12:01.121Z,10.69
2023-05-04T08:13:01.114Z,10.69
2023-05-04T08:14:01.085Z,10.74
2023-05-04T08:15:01.051Z,10.69
2023-05-04T08:16:01.321Z,10.74
2023-05-04T08:17:01.043Z,10.69
2023-05-04T08:18:01.079Z,10.74
2023-05-04T08:19:01.106Z,10.74
2023-05-04T08:20:01.039Z,11.98
2023-05-04T08:21:01.046Z,10.74
2023-05-04T08:22:01.005Z,10.26
2023-05-04T08:23:00.980Z,11.98
2023-05-04T08:24:00.990Z,10.15
2023-05-04T08:25:00.973Z,10.85
2023-05-04T08:26:00.956Z,10.85
2023-05-04T08:27:08.012Z,10.80
2023-05-04T08:28:00.944Z,9.56
2023-05-04T08:29:00.916Z,10.85
2023-05-04T08:30:00.960Z,11.82
2023-05-04T08:31:00.902Z,11.66
2023-05-04T08:32:00.929Z,10.90
2023-05-04T08:33:00.983Z,10.85
2023-05-04T08:34:00.882Z,10.85
2023-05-04T08:35:00.845Z,10.85
2023-05-04T08:36:00.890Z,10.96
2023-05-04T08:37:00.823Z,11.01
2023-05-04T08:38:00.869Z,10.85
2023-05-04T08:39:00.845Z,11.55
2023-05-04T08:40:00.854Z,10.15
2023-05-04T08:41:00.773Z,11.06
2023-05-04T08:42:00.791Z,10.96
2023-05-04T08:43:00.772Z,10.96
2023-05-04T08:44:00.770Z,10.31
2023-05-04T08:45:00.733Z,10.69
2023-05-04T08:46:00.769Z,10.96
2023-05-04T08:47:00.707Z,11.71
2023-05-04T08:48:00.753Z,11.01
2023-05-04T08:49:00.712Z,10.90
2023-05-04T08:50:00.718Z,11.12
2023-05-04T08:51:00.677Z,11.01
2023-05-04T08:52:00.687Z,11.71
2023-05-04T08:53:00.722Z,11.01
2023-05-04T08:54:00.662Z,10.90
2023-05-04T08:55:00.854Z,12.14
2023-05-04T08:56:00.648Z,11.17
2023-05-04T08:57:00.620Z,10.37
2023-05-04T08:58:00.627Z,11.17
2023-05-04T08:59:00.605Z,11.60
2023-05-04T09:00:00.624Z,11.60
2023-05-04T09:01:00.634Z,11.17
2023-05-04T09:02:00.761Z,11.12
2023-05-04T09:03:00.618Z,11.12
2023-05-04T09:04:00.917Z,11.49
2023-05-04T09:05:01.135Z,11.17
2023-05-04T09:06:00.527Z,11.12
2023-05-04T09:07:00.498Z,12.35
2023-05-04T09:08:00.500Z,11.23
2023-05-04T09:09:00.485Z,11.28
2023-05-04T09:10:00.487Z,11.23
2023-05-04T09:11:00.476Z,11.33
2023-05-04T09:12:00.478Z,10.63
2023-05-04T09:13:00.464Z,11.33
2023-05-04T09:14:00.451Z,11.49
2023-05-04T09:15:00.414Z,10.47
2023-05-04T09:16:00.437Z,10.63
2023-05-04T09:17:00.451Z,11.33
2023-05-04T09:18:00.435Z,10.80
2023-05-04T09:19:00.422Z,11.98
2023-05-04T09:20:00.411Z,11.39
2023-05-04T09:21:00.339Z,11.39
2023-05-04T09:22:00.395Z,11.39
2023-05-04T09:23:00.324Z,10.63
2023-05-04T09:24:00.403Z,11.33
2023-05-04T09:25:00.300Z,11.39
2023-05-04T09:26:00.327Z,11.28
2023-05-04T09:27:00.280Z,11.01
2023-05-04T09:28:00.285Z,12.35
2023-05-04T09:29:00.269Z,12.41
2023-05-04T09:30:00.270Z,11.44
2023-05-04T09:31:00.310Z,11.28
2023-05-04T09:32:00.257Z,11.55
2023-05-04T09:33:00.305Z,11.60
2023-05-04T09:34:00.223Z,11.06
2023-05-04T09:35:00.204Z,10.85
2023-05-04T09:36:00.210Z,10.63
2023-05-04T09:37:00.189Z,11.71
2023-05-04T09:38:00.190Z,11.49
2023-05-04T09:39:00.172Z,11.44
2023-05-04T09:40:00.279Z,11.55
2023-05-04T09:41:00.136Z,11.55
2023-05-04T09:42:00.150Z,11.55
2023-05-04T09:43:00.125Z,10.90
2023-05-04T09:44:00.141Z,11.66
2023-05-04T09:45:00.136Z,11.82
2023-05-04T09:46:00.181Z,11.55
2023-05-04T09:47:00.096Z,12.62
2023-05-04T09:48:00.125Z,10.42
2023-05-04T09:49:00.054Z,11.55
2023-05-04T09:50:00.065Z,11.55
2023-05-04T09:51:00.037Z,11.66
2023-05-04T09:52:00.037Z,12.84
2023-05-04T09:53:00.104Z,11.71
2023-05-04T09:54:00.021Z,11.76
2023-05-04T09:54:59.996Z,11.82
2023-05-04T09:56:02.581Z,11.76
2023-05-04T09:56:59.974Z,10.58
2023-05-04T09:58:00.003Z,11.82
2023-05-04T09:58:59.969Z,11.76
2023-05-04T09:59:59.953Z,12.57
2023-05-04T10:00:59.944Z,11.82
2023-05-04T10:02:04.857Z,11.82
2023-05-04T10:02:59.944Z,12.73
2023-05-04T10:03:59.935Z,11.87
2023-05-04T10:04:59.927Z,11.98
2023-05-04T10:05:59.969Z,11.01
2023-05-04T10:06:59.876Z,10.96
2023-05-04T10:07:59.900Z,11.01
2023-05-04T10:08:59.867Z,11.98
2023-05-04T10:09:59.869Z,12.51
2023-05-04T10:10:59.823Z,11.12
2023-05-04T10:12:00.556Z,11.44
2023-05-04T10:12:59.831Z,11.33
2023-05-04T10:13:59.830Z,11.17
2023-05-04T10:14:59.794Z,11.92
2023-05-04T10:15:59.820Z,11.28
2023-05-04T10:16:59.763Z,12.03
2023-05-04T10:17:59.849Z,13.21
2023-05-04T10:18:59.750Z,11.23
2023-05-04T10:19:59.747Z,11.66
2023-05-04T10:20:59.722Z,11.44
2023-05-04T10:21:59.740Z,12.03
2023-05-04T10:22:59.819Z,11.66
2023-05-04T10:23:59.721Z,12.14
2023-05-04T10:24:59.677Z,11.98
2023-05-04T10:25:59.691Z,12.14
2023-05-04T10:26:59.704Z,12.14
2023-05-04T10:27:59.695Z,12.08
2023-05-04T10:28:59.634Z,12.08
2023-05-04T10:29:59.640Z,12.19
2023-05-04T10:30:59.610Z,11.49
2023-05-04T10:31:59.887Z,11.98
2023-05-04T10:32:59.612Z,11.23
2023-05-04T10:33:59.616Z,12.73
2023-05-04T10:34:59.600Z,12.25
2023-05-04T10:35:59.602Z,11.87
2023-05-04T10:36:59.554Z,12.30
2023-05-04T10:37:59.569Z,12.68
2023-05-04T10:38:59.525Z,12.51
2023-05-04T10:39:59.551Z,13.37
2023-05-04T10:40:59.519Z,12.25
2023-05-04T10:41:59.542Z,12.35
2023-05-04T10:42:59.509Z,11.76
2023-05-04T10:43:59.513Z,12.35
2023-05-04T10:44:59.495Z,12.41
2023-05-04T10:45:59.518Z,12.35
2023-05-04T10:46:59.899Z,12.35
2023-05-04T10:47:59.488Z,12.41
2023-05-04T10:48:59.428Z,12.41
2023-05-04T10:49:59.462Z,12.62
2023-05-04T10:50:59.413Z,13.86
2023-05-04T10:51:59.432Z,12.46
2023-05-04T10:53:00.091Z,11.87
2023-05-04T10:53:59.422Z,12.41
2023-05-04T10:54:59.377Z,12.46
2023-05-04T10:55:59.391Z,12.57
2023-05-04T10:56:59.356Z,12.41
2023-05-04T10:57:59.401Z,11.66
2023-05-04T10:58:59.331Z,12.19
2023-05-04T10:59:59.346Z,13.05
2023-05-04T11:00:59.343Z,12.51
2023-05-04T11:01:59.335Z,12.41
2023-05-04T11:02:59.323Z,11.87
2023-05-04T11:03:59.305Z,12.46
2023-05-04T11:04:59.271Z,12.57
2023-05-04T11:05:59.312Z,11.60
2023-05-04T11:06:59.248Z,11.92
2023-05-04T11:08:00.433Z,13.00
2023-05-04T11:08:59.229Z,11.98
2023-05-04T11:09:59.232Z,11.98
2023-05-04T11:10:59.247Z,13.21
2023-05-04T11:11:59.259Z,11.66
2023-05-04T11:12:59.204Z,12.08
2023-05-04T11:13:59.218Z,12.51
2023-05-04T11:14:59.170Z,12.57
2023-05-04T11:15:59.184Z,12.46
2023-05-04T11:16:59.156Z,12.94
2023-05-04T11:17:59.195Z,13.37
2023-05-04T11:18:59.125Z,12.51
2023-05-04T11:19:59.133Z,11.98
2023-05-04T11:20:59.129Z,11.55
2023-05-04T11:21:59.120Z,12.51
2023-05-04T11:22:59.081Z,12.46
2023-05-04T11:23:59.122Z,12.62
2023-05-04T11:24:59.073Z,12.51
2023-05-04T11:25:59.082Z,12.57
2023-05-04T11:26:59.057Z,13.43
2023-05-04T11:27:59.206Z,11.39
2023-05-04T11:28:59.048Z,13.05
2023-05-04T11:29:59.046Z,13.16
2023-05-04T11:30:59.004Z,12.57
2023-05-04T11:31:59.113Z,13.37
2023-05-04T11:32:59.054Z,13.32
2023-05-04T11:33:59.020Z,13.00
2023-05-04T11:34:58.979Z,12.62
2023-05-04T11:35:58.964Z,11.66
2023-05-04T11:36:58.951Z,13.75
2023-05-04T11:37:58.968Z,13.80
2023-05-04T11:38:58.938Z,12.94
2023-05-04T11:39:58.931Z,12.51
2023-05-04T11:40:58.910Z,11.82
2023-05-04T11:41:58.910Z,12.51
2023-05-04T11:42:59.691Z,12.46
2023-05-04T11:43:58.919Z,12.51
2023-05-04T11:44:58.884Z,12.35
2023-05-04T11:45:58.892Z,11.66
2023-05-04T11:46:58.854Z,12.51
2023-05-04T11:47:58.944Z,13.70
2023-05-04T11:48:58.812Z,12.57
2023-05-04T11:49:58.839Z,12.41
2023-05-04T11:50:58.816Z,12.51
2023-05-04T11:51:58.819Z,12.57
2023-05-04T11:52:58.779Z,12.51
2023-05-04T11:53:58.810Z,11.82
2023-05-04T11:54:58.784Z,11.82
2023-05-04T11:55:58.752Z,11.39
2023-05-04T11:56:58.765Z,12.57
2023-05-04T11:57:58.721Z,12.68
2023-05-04T11:58:58.731Z,13.64
2023-05-04T11:59:58.709Z,12.84
2023-05-04T12:00:58.732Z,12.62
2023-05-04T12:01:58.675Z,12.68
2023-05-04T12:02:58.807Z,12.73
2023-05-04T12:03:58.754Z,13.64
2023-05-04T12:04:58.665Z,12.57
2023-05-04T12:05:58.770Z,11.49
2023-05-04T12:07:01.100Z,12.08
2023-05-04T12:07:58.637Z,12.68
2023-05-04T12:08:58.628Z,11.82
2023-05-04T12:09:58.600Z,12.68
2023-05-04T12:10:58.615Z,12.68
2023-05-04T12:11:58.609Z,13.05
2023-05-04T12:12:58.725Z,12.73
2023-05-04T12:13:58.555Z,11.82
2023-05-04T12:14:58.569Z,11.71
2023-05-04T12:15:58.541Z,13.54
2023-05-04T12:16:58.632Z,12.68
2023-05-04T12:18:00.928Z,13.00
2023-05-04T12:18:58.521Z,11.60
2023-05-04T12:19:58.497Z,12.94
2023-05-04T12:20:58.516Z,13.48
2023-05-04T12:21:58.486Z,11.98
2023-05-04T12:22:58.487Z,11.92
2023-05-04T12:23:58.491Z,12.78
2023-05-04T12:24:58.454Z,12.84
2023-05-04T12:25:58.682Z,12.78
2023-05-04T12:26:58.465Z,12.78
2023-05-04T12:27:58.418Z,12.62
2023-05-04T12:28:58.448Z,12.94
2023-05-04T12:29:58.405Z,12.84
2023-05-04T12:30:58.400Z,13.11
2023-05-04T12:31:58.414Z,12.84
2023-05-04T12:32:58.401Z,13.96
2023-05-04T12:33:58.368Z,12.68
2023-05-04T12:34:58.364Z,11.98
2023-05-04T12:35:58.352Z,10.96
2023-05-04T12:36:58.368Z,12.94
2023-05-04T12:37:58.307Z,11.82
2023-05-04T12:38:58.332Z,13.05
2023-05-04T12:39:58.305Z,13.91
2023-05-04T12:40:58.290Z,12.78
2023-05-04T12:41:58.267Z,13.21
2023-05-04T12:42:58.299Z,12.89
2023-05-04T12:43:58.260Z,12.89
2023-05-04T12:44:58.264Z,12.89
2023-05-04T12:45:58.270Z,12.84
2023-05-04T12:46:58.254Z,13.91
2023-05-04T12:47:58.243Z,12.78
2023-05-04T12:48:58.226Z,12.84
2023-05-04T12:49:58.187Z,12.46
2023-05-04T12:50:58.223Z,12.89
2023-05-04T12:51:58.181Z,12.94
2023-05-04T12:52:58.248Z,12.03
2023-05-04T12:53:58.142Z,13.27
2023-05-04T12:54:58.165Z,12.84
2023-05-04T12:55:58.155Z,12.78
2023-05-04T12:56:58.152Z,12.30
2023-05-04T12:57:58.110Z,13.91
2023-05-04T12:58:58.121Z,12.78
2023-05-04T12:59:58.103Z,13.16
2023-05-04T13:00:58.157Z,12.84
2023-05-04T13:01:58.076Z,12.89
2023-05-04T13:02:58.188Z,12.41
2023-05-04T13:03:58.057Z,12.89
2023-05-04T13:04:58.068Z,12.94
2023-05-04T13:05:58.090Z,12.94
2023-05-04T13:06:58.195Z,13.05
2023-05-04T13:07:58.015Z,14.13
2023-05-04T13:08:58.289Z,13.32
2023-05-04T13:09:58.000Z,12.89
2023-05-04T13:10:58.014Z,13.05
2023-05-04T13:11:57.974Z,12.94
2023-05-04T13:12:58.028Z,11.92
2023-05-04T13:13:57.958Z,12.41
2023-05-04T13:14:58.067Z,12.46