createdAt,value
2022-07-29T00:01:45.165Z,77.97
2022-07-29T00:04:15.030Z,78.05
2022-07-29T00:06:44.398Z,78.03
2022-07-29T00:09:12.843Z,77.87
2022-07-29T00:11:41.304Z,76.49
2022-07-29T00:14:10.031Z,77.48
2022-07-29T00:16:38.618Z,77.80
2022-07-29T00:19:08.283Z,76.47
2022-07-29T00:21:36.482Z,78.02
2022-07-29T00:24:04.951Z,79.15
2022-07-29T00:26:33.719Z,77.65
2022-07-29T00:29:32.469Z,77.52
2022-07-29T00:31:50.929Z,77.78
2022-07-29T00:34:37.808Z,77.57
2022-07-29T00:37:06.113Z,78.20
2022-07-29T00:39:36.263Z,79.80
2022-07-29T00:42:05.509Z,78.98
2022-07-29T00:44:38.948Z,78.93
2022-07-29T00:47:07.824Z,80.00
2022-07-29T00:49:37.736Z,78.22
2022-07-29T00:52:07.051Z,77.25
2022-07-29T00:54:35.570Z,76.08
2022-07-29T00:57:08.905Z,77.74
2022-07-29T00:59:37.167Z,75.19
2022-07-29T01:02:05.974Z,77.86
2022-07-29T01:04:34.582Z,75.34
2022-07-29T01:07:05.317Z,78.62
2022-07-29T01:09:45.682Z,78.25
2022-07-29T01:12:17.881Z,76.19
2022-07-29T01:14:47.007Z,74.35
2022-07-29T01:17:24.294Z,74.76
2022-07-29T01:19:58.142Z,73.88
2022-07-29T01:22:38.109Z,75.19
2022-07-29T01:25:20.427Z,74.32
2022-07-29T01:28:04.419Z,76.11
2022-07-29T01:30:35.155Z,74.15
2022-07-29T01:33:07.293Z,75.03
2022-07-29T01:35:38.982Z,74.80
2022-07-29T01:38:10.880Z,76.80
2022-07-29T01:40:45.775Z,74.60
2022-07-29T01:43:17.404Z,75.77
2022-07-29T01:45:51.039Z,73.75
2022-07-29T01:48:24.176Z,73.93
2022-07-29T01:50:53.505Z,77.09
2022-07-29T01:53:28.148Z,76.27
2022-07-29T01:56:07.911Z,78.32
2022-07-29T01:58:37.685Z,75.78
2022-07-29T02:01:07.883Z,76.13
2022-07-29T02:03:38.051Z,76.03
2022-07-29T02:06:07.295Z,78.13
2022-07-29T02:08:36.298Z,79.88
2022-07-29T02:11:05.101Z,75.27
2022-07-29T02:13:34.688Z,76.51
2022-07-29T02:16:03.353Z,76.46
2022-07-29T02:18:33.516Z,76.03
2022-07-29T02:21:03.283Z,77.29
2022-07-29T02:23:33.542Z,75.30
2022-07-29T02:26:22.879Z,79.94
2022-07-29T02:28:53.643Z,76.29
2022-07-29T02:31:29.292Z,77.52
2022-07-29T02:33:59.841Z,77.89
2022-07-29T02:36:28.787Z,76.47
2022-07-29T02:38:58.833Z,75.85
2022-07-29T02:41:30.928Z,78.55
2022-07-29T02:44:04.043Z,75.93
2022-07-29T02:46:34.270Z,77.68
2022-07-29T02:49:09.646Z,76.37
2022-07-29T02:51:45.091Z,75.51
2022-07-29T02:54:20.007Z,78.52
2022-07-29T02:56:49.016Z,75.01
2022-07-29T02:59:19.359Z,76.33
2022-07-29T03:01:48.095Z,75.63
2022-07-29T03:04:18.699Z,77.71
2022-07-29T03:06:47.461Z,74.35
2022-07-29T03:09:15.826Z,74.99
2022-07-29T03:11:50.700Z,74.10
2022-07-29T03:14:21.672Z,76.88
2022-07-29T03:16:50.956Z,75.02
2022-07-29T03:19:21.447Z,74.98
2022-07-29T03:21:50.069Z,76.16
2022-07-29T03:24:29.048Z,74.40
2022-07-29T03:26:58.015Z,74.88
2022-07-29T03:29:34.021Z,74.47
2022-07-29T03:32:07.121Z,72.60
2022-07-29T03:34:39.138Z,72.13
2022-07-29T03:37:08.174Z,72.49
2022-07-29T03:39:44.115Z,73.86
2022-07-29T03:42:15.034Z,74.81
2022-07-29T03:44:44.593Z,71.53
2022-07-29T03:47:13.598Z,71.88
2022-07-29T03:49:43.529Z,73.01
2022-07-29T03:52:11.807Z,71.03
2022-07-29T03:54:40.107Z,72.04
2022-07-29T03:57:08.617Z,72.14
2022-07-29T03:59:37.085Z,72.68
2022-07-29T04:02:06.497Z,69.49
2022-07-29T04:04:37.411Z,72.78
2022-07-29T04:07:07.502Z,69.73
2022-07-29T04:09:35.808Z,71.26
2022-07-29T04:12:04.601Z,69.13
2022-07-29T04:14:33.965Z,70.24
2022-07-29T04:17:03.164Z,69.20
2022-07-29T04:19:31.610Z,68.27
2022-07-29T04:22:00.680Z,67.24
2022-07-29T04:24:30.395Z,68.13
2022-07-29T04:26:58.719Z,69.23
2022-07-29T04:29:27.150Z,67.59
2022-07-29T04:31:55.385Z,67.38
2022-07-29T04:34:23.639Z,67.88
2022-07-29T04:36:56.847Z,66.86
2022-07-29T04:39:25.248Z,65.46
2022-07-29T04:41:59.184Z,67.13
2022-07-29T04:44:29.044Z,65.67
2022-07-29T04:46:58.898Z,65.43
2022-07-29T04:49:27.718Z,66.11
2022-07-29T04:51:56.082Z,65.43
2022-07-29T04:54:24.809Z,66.08
2022-07-29T04:56:54.079Z,66.34
2022-07-29T04:59:23.712Z,65.35
2022-07-29T05:01:54.510Z,65.49
2022-07-29T05:04:22.796Z,63.60
2022-07-29T05:06:51.002Z,64.67
2022-07-29T05:09:19.273Z,66.65
2022-07-29T05:11:47.453Z,62.23
2022-07-29T05:14:16.203Z,61.91
2022-07-29T05:16:47.299Z,62.41
2022-07-29T05:19:15.863Z,61.35
2022-07-29T05:21:47.072Z,61.67
2022-07-29T05:24:15.539Z,58.00
2022-07-29T05:26:45.138Z,59.56
2022-07-29T05:29:43.138Z,59.70
2022-07-29T05:32:03.143Z,59.29
2022-07-29T05:34:31.960Z,61.94
2022-07-29T05:37:00.248Z,59.78
2022-07-29T05:39:47.337Z,59.92
2022-07-29T05:42:17.507Z,57.57
2022-07-29T05:44:45.789Z,56.15
2022-07-29T05:47:15.434Z,57.72
2022-07-29T05:49:43.693Z,53.55
2022-07-29T05:52:12.111Z,54.08
2022-07-29T05:54:40.693Z,51.38
2022-07-29T05:57:09.206Z,51.95
2022-07-29T05:59:38.592Z,54.09
2022-07-29T06:02:07.257Z,54.20
2022-07-29T06:04:37.205Z,53.11
2022-07-29T06:07:05.631Z,57.26
2022-07-29T06:09:36.136Z,55.86
2022-07-29T06:12:04.991Z,53.74
2022-07-29T06:14:33.746Z,53.86
2022-07-29T06:17:02.130Z,53.15
2022-07-29T06:19:30.737Z,53.10
2022-07-29T06:22:00.385Z,54.80
2022-07-29T06:24:28.823Z,55.30
2022-07-29T06:26:57.286Z,53.62
2022-07-29T06:29:25.717Z,53.69
2022-07-29T06:31:53.934Z,53.45
2022-07-29T06:34:22.451Z,54.75
2022-07-29T06:36:51.807Z,53.17
2022-07-29T06:39:22.298Z,52.84
2022-07-29T06:41:52.576Z,50.55
2022-07-29T06:44:21.208Z,53.36
2022-07-29T06:46:51.539Z,50.21
2022-07-29T06:49:19.936Z,50.63
2022-07-29T06:51:50.204Z,49.58
2022-07-29T06:54:18.706Z,48.42
2022-07-29T06:56:48.886Z,49.09
2022-07-29T06:59:17.097Z,50.32
2022-07-29T07:01:46.146Z,48.62
2022-07-29T07:04:15.268Z,47.10
2022-07-29T07:06:43.777Z,47.72
2022-07-29T07:09:12.104Z,45.71
2022-07-29T07:11:40.270Z,44.98
2022-07-29T07:14:13.752Z,42.75
2022-07-29T07:16:42.253Z,46.12
2022-07-29T07:19:10.563Z,47.55
2022-07-29T07:21:38.878Z,44.78
2022-07-29T07:24:08.010Z,45.01
2022-07-29T07:26:36.665Z,48.99
2022-07-29T07:29:05.194Z,49.12
2022-07-29T07:31:35.062Z,47.04
2022-07-29T07:34:04.215Z,48.11
2022-07-29T07:36:32.661Z,49.49
2022-07-29T07:39:00.931Z,50.07
2022-07-29T07:41:32.320Z,51.37
2022-07-29T07:44:03.054Z,48.60
2022-07-29T07:46:31.482Z,46.27
2022-07-29T07:49:01.268Z,46.47
2022-07-29T07:51:29.594Z,46.02
2022-07-29T07:53:57.902Z,44.66
2022-07-29T07:56:28.014Z,47.83
2022-07-29T07:58:59.066Z,49.46
2022-07-29T08:01:27.578Z,49.87
2022-07-29T08:03:55.795Z,51.84
2022-07-29T08:06:26.255Z,50.50
2022-07-29T08:08:56.419Z,50.50
2022-07-29T08:11:24.735Z,48.43
2022-07-29T08:13:53.318Z,48.63
2022-07-29T08:16:21.605Z,49.07
2022-07-29T08:18:50.267Z,50.39
2022-07-29T08:21:18.643Z,51.06
2022-07-29T08:23:59.726Z,48.16
2022-07-29T08:26:29.188Z,44.94
2022-07-29T08:28:57.406Z,47.01
2022-07-29T08:31:25.908Z,45.56
2022-07-29T08:33:57.395Z,43.83
2022-07-29T08:36:27.127Z,43.77
2022-07-29T08:38:56.746Z,46.38
2022-07-29T08:41:26.682Z,46.76
2022-07-29T08:43:54.998Z,46.31
2022-07-29T08:46:24.276Z,46.42
2022-07-29T08:48:52.705Z,43.25
2022-07-29T08:51:22.065Z,41.29
2022-07-29T08:53:52.019Z,40.78
2022-07-29T08:56:21.970Z,41.27
2022-07-29T08:58:52.312Z,40.64
2022-07-29T09:01:35.119Z,40.35
2022-07-29T09:04:06.729Z,39.47
2022-07-29T09:06:38.234Z,41.11
2022-07-29T09:09:06.652Z,43.23
2022-07-29T09:11:36.338Z,44.34
2022-07-29T09:14:04.753Z,45.62
2022-07-29T09:16:53.140Z,44.20
2022-07-29T09:19:23.564Z,42.63
2022-07-29T09:22:01.121Z,43.79
2022-07-29T09:24:42.595Z,44.39
2022-07-29T09:27:23.147Z,44.59
2022-07-29T09:30:02.072Z,43.60
2022-07-29T09:32:31.925Z,41.39
2022-07-29T09:35:20.271Z,41.14
2022-07-29T09:37:49.130Z,40.81
2022-07-29T09:40:19.151Z,38.32
2022-07-29T09:42:51.458Z,38.24
2022-07-29T09:45:30.766Z,38.95
2022-07-29T09:48:04.712Z,39.78
2022-07-29T09:50:40.170Z,39.51
2022-07-29T09:53:10.562Z,40.43
2022-07-29T09:55:49.940Z,39.54
2022-07-29T09:58:23.336Z,42.04
2022-07-29T10:00:53.756Z,44.63
2022-07-29T10:03:23.155Z,43.05
2022-07-29T10:06:07.974Z,42.95
2022-07-29T10:08:36.572Z,43.98
2022-07-29T10:11:16.331Z,42.92
2022-07-29T10:13:47.440Z,41.88
2022-07-29T10:16:18.166Z,41.06
2022-07-29T10:18:47.996Z,39.95
2022-07-29T10:21:35.217Z,39.30
2022-07-29T10:24:04.873Z,38.47
2022-07-29T10:26:33.330Z,39.80
2022-07-29T10:29:02.971Z,38.33
2022-07-29T10:31:37.835Z,38.33
2022-07-29T10:34:11.906Z,38.98
2022-07-29T10:36:51.203Z,38.57
2022-07-29T10:39:41.685Z,39.12
2022-07-29T10:42:20.316Z,38.23
2022-07-29T10:44:59.690Z,37.69
2022-07-29T10:47:29.216Z,38.67
2022-07-29T10:50:01.665Z,37.70
2022-07-29T10:52:57.665Z,38.46
2022-07-29T10:55:37.714Z,38.70
2022-07-29T11:01:37.289Z,37.23
2022-07-29T11:04:09.202Z,35.51
2022-07-29T11:07:10.441Z,37.44
2022-07-29T11:09:39.235Z,38.26
2022-07-29T11:12:52.278Z,37.82
2022-07-29T11:15:24.960Z,39.99
2022-07-29T11:18:15.049Z,42.27
2022-07-29T11:20:47.791Z,42.52
2022-07-29T11:23:24.538Z,41.60
2022-07-29T11:26:23.381Z,41.41
2022-07-29T11:29:00.168Z,42.85
2022-07-29T11:31:37.066Z,42.31
2022-07-29T11:34:28.247Z,42.71
2022-07-29T11:37:18.410Z,43.48
2022-07-29T11:39:49.531Z,44.13
2022-07-29T11:42:41.849Z,44.50
2022-07-29T11:45:42.666Z,44.26
2022-07-29T11:48:27.568Z,44.12
2022-07-29T11:50:52.642Z,43.16
2022-07-29T11:53:21.123Z,43.79
2022-07-29T11:55:58.386Z,45.42
2022-07-29T11:58:27.329Z,43.97
2022-07-29T12:00:56.221Z,44.82
2022-07-29T12:03:32.811Z,44.74
2022-07-29T12:06:03.316Z,45.64
2022-07-29T12:08:32.310Z,43.02
2022-07-29T12:11:00.894Z,41.82
2022-07-29T12:13:41.493Z,42.51
2022-07-29T12:16:09.747Z,44.01
2022-07-29T12:18:43.074Z,44.21
2022-07-29T12:21:12.681Z,43.16
2022-07-29T12:23:40.961Z,43.01
2022-07-29T12:26:11.039Z,42.73
2022-07-29T12:28:50.547Z,42.85
2022-07-29T12:31:43.684Z,42.89
2022-07-29T12:34:07.437Z,42.05
2022-07-29T12:36:37.513Z,42.27
2022-07-29T12:39:06.443Z,41.15
2022-07-29T12:41:34.906Z,40.99
2022-07-29T12:44:03.384Z,41.53
2022-07-29T12:46:31.658Z,41.87
2022-07-29T12:49:00.031Z,38.69
2022-07-29T12:51:32.397Z,38.74
2022-07-29T12:54:12.601Z,38.60
2022-07-29T12:56:43.687Z,39.37
2022-07-29T12:59:18.413Z,39.88
2022-07-29T13:01:48.198Z,39.80
2022-07-29T13:04:37.608Z,40.78
2022-07-29T13:07:09.166Z,40.00
2022-07-29T13:09:44.075Z,41.76
2022-07-29T13:12:13.790Z,41.61
2022-07-29T13:14:44.310Z,40.42
2022-07-29T13:17:14.273Z,40.84
2022-07-29T13:19:44.083Z,41.13
2022-07-29T13:22:13.096Z,41.45
2022-07-29T13:24:53.726Z,40.22
2022-07-29T13:27:23.633Z,40.47
2022-07-29T13:29:53.595Z,40.52
2022-07-29T13:32:28.874Z,41.15
2022-07-29T13:34:57.969Z,40.71
2022-07-29T13:37:26.980Z,41.00
2022-07-29T13:39:57.064Z,40.99
2022-07-29T13:42:25.965Z,40.80
2022-07-29T13:44:54.506Z,40.19
2022-07-29T13:47:32.369Z,40.83
2022-07-29T13:50:02.052Z,41.47
2022-07-29T13:52:32.350Z,40.57
2022-07-29T13:55:02.192Z,41.85
2022-07-29T13:57:31.904Z,42.11
2022-07-29T14:00:00.190Z,41.44
2022-07-29T14:02:28.609Z,42.01
2022-07-29T14:04:56.883Z,42.42
2022-07-29T14:07:25.307Z,43.38
2022-07-29T14:09:53.687Z,43.83
2022-07-29T14:12:23.671Z,44.23
2022-07-29T14:14:51.988Z,43.35
2022-07-29T14:17:20.368Z,43.36
2022-07-29T14:19:48.993Z,43.34
2022-07-29T14:22:17.200Z,42.95
2022-07-29T14:24:45.482Z,42.99
2022-07-29T14:27:13.755Z,42.82
2022-07-29T14:29:44.267Z,42.98
2022-07-29T14:32:12.782Z,43.19
2022-07-29T14:34:41.083Z,43.15
2022-07-29T14:37:09.586Z,42.09
2022-07-29T14:39:44.559Z,43.11
2022-07-29T14:42:14.013Z,42.23
2022-07-29T14:44:44.685Z,41.41
2022-07-29T14:47:13.230Z,41.54
2022-07-29T14:49:41.716Z,42.22
2022-07-29T14:52:09.955Z,41.94
2022-07-29T14:54:38.229Z,42.59
2022-07-29T14:57:06.466Z,41.79
2022-07-29T14:59:34.655Z,42.64
2022-07-29T15:02:04.585Z,43.07
2022-07-29T15:04:35.396Z,42.98
2022-07-29T15:07:04.706Z,44.12
2022-07-29T15:09:33.301Z,44.04
2022-07-29T15:12:09.353Z,43.90
2022-07-29T15:14:37.604Z,43.30
2022-07-29T15:17:07.514Z,43.76
2022-07-29T15:19:36.217Z,44.78
2022-07-29T15:22:06.127Z,44.62
2022-07-29T15:24:34.619Z,45.12
2022-07-29T15:27:02.989Z,45.44
2022-07-29T15:29:31.176Z,45.93
2022-07-29T15:31:59.649Z,45.76
2022-07-29T15:34:29.783Z,45.89
2022-07-29T15:36:58.614Z,45.99
2022-07-29T15:39:26.854Z,46.07
2022-07-29T15:41:55.522Z,46.52
2022-07-29T15:44:24.053Z,46.74
2022-07-29T15:47:07.541Z,46.58
2022-07-29T15:49:48.303Z,45.67
2022-07-29T15:52:25.032Z,45.64
2022-07-29T15:54:55.574Z,46.12
2022-07-29T15:57:24.202Z,46.22
2022-07-29T15:59:52.668Z,47.34
2022-07-29T16:02:22.521Z,46.44
2022-07-29T16:04:54.771Z,47.69
2022-07-29T16:07:25.810Z,47.06
2022-07-29T16:10:01.395Z,47.54
2022-07-29T16:12:32.215Z,47.97
2022-07-29T16:15:00.594Z,48.38
2022-07-29T16:17:28.899Z,48.41
2022-07-29T16:19:58.876Z,48.46
2022-07-29T16:22:29.104Z,48.46
2022-07-29T16:24:59.771Z,48.32
2022-07-29T16:27:35.450Z,48.87
2022-07-29T16:30:08.163Z,50.59
2022-07-29T16:32:36.546Z,51.01
2022-07-29T16:35:07.169Z,50.76
2022-07-29T16:37:36.764Z,51.11
2022-07-29T16:40:06.935Z,51.35
2022-07-29T16:42:46.663Z,51.96
2022-07-29T16:45:15.566Z,51.57
2022-07-29T16:47:43.921Z,51.99
2022-07-29T16:50:13.867Z,52.04
2022-07-29T16:52:42.140Z,52.51
2022-07-29T16:55:10.709Z,52.76
2022-07-29T16:57:38.946Z,52.80
2022-07-29T17:00:08.533Z,52.54
2022-07-29T17:02:38.605Z,53.71
2022-07-29T17:05:07.817Z,53.94
2022-07-29T17:07:37.542Z,59.40
2022-07-29T17:10:08.282Z,59.22
2022-07-29T17:12:37.824Z,58.82
2022-07-29T17:15:06.788Z,54.65
2022-07-29T17:17:38.645Z,56.78
2022-07-29T17:20:09.368Z,56.33
2022-07-29T17:22:40.514Z,55.58
2022-07-29T17:25:10.124Z,56.47
2022-07-29T17:27:39.250Z,58.31
2022-07-29T17:30:08.853Z,57.25
2022-07-29T17:32:38.862Z,57.19
2022-07-29T17:35:25.343Z,57.38
2022-07-29T17:37:56.427Z,57.47
2022-07-29T17:40:24.890Z,57.45
2022-07-29T17:42:53.173Z,58.27
2022-07-29T17:45:24.181Z,55.49
2022-07-29T17:47:52.460Z,57.02
2022-07-29T17:50:20.687Z,57.18
2022-07-29T17:52:49.109Z,56.97
2022-07-29T17:55:19.050Z,57.80
2022-07-29T17:57:47.255Z,57.19
2022-07-29T18:00:17.603Z,58.57
2022-07-29T18:02:46.033Z,57.14
2022-07-29T18:05:14.342Z,57.58
2022-07-29T18:07:42.645Z,58.00
2022-07-29T18:10:11.342Z,57.89
2022-07-29T18:12:48.592Z,60.94
2022-07-29T18:15:16.959Z,60.31
2022-07-29T18:17:56.790Z,58.44
2022-07-29T18:20:29.280Z,59.53
2022-07-29T18:22:58.031Z,61.10
2022-07-29T18:25:27.010Z,60.56
2022-07-29T18:28:00.330Z,60.92
2022-07-29T18:30:29.191Z,61.00
2022-07-29T18:33:19.687Z,60.58
2022-07-29T18:35:46.068Z,59.42
2022-07-29T18:38:14.642Z,59.55
2022-07-29T18:40:43.250Z,61.56
2022-07-29T18:43:13.548Z,60.67
2022-07-29T18:45:42.720Z,60.60
2022-07-29T18:48:13.203Z,61.88
2022-07-29T18:50:42.484Z,62.75
2022-07-29T18:53:10.931Z,63.78
2022-07-29T18:55:39.227Z,62.45
2022-07-29T18:58:07.513Z,60.91
2022-07-29T19:00:37.154Z,61.98
2022-07-29T19:03:05.522Z,63.66
2022-07-29T19:05:34.122Z,63.02
2022-07-29T19:08:02.470Z,61.70
2022-07-29T19:10:31.017Z,62.08
2022-07-29T19:13:00.903Z,62.52
2022-07-29T19:15:29.294Z,63.05
2022-07-29T19:18:01.133Z,64.04
2022-07-29T19:20:31.590Z,64.19
2022-07-29T19:22:59.818Z,65.51
2022-07-29T19:25:28.289Z,64.69
2022-07-29T19:27:58.295Z,64.01
2022-07-29T19:30:26.499Z,64.36
2022-07-29T19:32:54.719Z,65.03
2022-07-29T19:35:25.593Z,64.11
2022-07-29T19:37:54.107Z,65.37
2022-07-29T19:40:23.067Z,64.11
2022-07-29T19:42:52.965Z,63.96
2022-07-29T19:45:21.782Z,65.12
2022-07-29T19:47:50.413Z,65.04
2022-07-29T19:50:18.845Z,65.23
2022-07-29T19:52:48.947Z,65.01
2022-07-29T19:55:17.223Z,67.85
2022-07-29T19:57:48.367Z,66.42
2022-07-29T20:00:16.955Z,66.00
2022-07-29T20:02:49.497Z,66.34
2022-07-29T20:05:17.834Z,63.91
2022-07-29T20:07:47.890Z,66.37
2022-07-29T20:10:17.587Z,65.82
2022-07-29T20:12:45.783Z,68.83
2022-07-29T20:15:17.736Z,66.11
2022-07-29T20:17:45.993Z,66.31
2022-07-29T20:20:14.410Z,67.32
2022-07-29T20:22:43.085Z,67.45
2022-07-29T20:25:12.072Z,67.60
2022-07-29T20:27:42.820Z,67.70
2022-07-29T20:30:13.614Z,67.53
2022-07-29T20:32:42.550Z,68.10
2022-07-29T20:35:12.214Z,68.76
2022-07-29T20:37:52.295Z,70.38
2022-07-29T20:40:25.309Z,67.84
2022-07-29T20:42:55.294Z,70.13
2022-07-29T20:45:24.310Z,69.49
2022-07-29T20:47:52.914Z,68.71
2022-07-29T20:50:23.946Z,68.95
2022-07-29T20:52:53.001Z,69.71
2022-07-29T20:55:22.405Z,69.88
2022-07-29T20:57:50.680Z,70.73
2022-07-29T21:00:20.599Z,71.46
2022-07-29T21:02:48.981Z,72.02
2022-07-29T21:05:17.259Z,71.96
2022-07-29T21:07:47.423Z,72.44
