createdAt,value
2022-11-02T00:01:54.462Z,13.50
2022-11-02T00:04:21.710Z,13.50
2022-11-02T00:06:48.969Z,13.50
2022-11-02T00:09:16.071Z,13.50
2022-11-02T00:11:43.251Z,13.50
2022-11-02T00:14:10.336Z,13.50
2022-11-02T00:16:40.304Z,13.50
2022-11-02T00:19:09.120Z,13.50
2022-11-02T00:21:37.604Z,13.50
2022-11-02T00:24:06.429Z,13.50
2022-11-02T00:26:36.603Z,13.50
2022-11-02T00:29:05.712Z,13.40
2022-11-02T00:31:32.944Z,13.40
2022-11-02T00:34:00.030Z,13.40
2022-11-02T00:36:28.145Z,13.40
2022-11-02T00:38:55.295Z,13.40
2022-11-02T00:41:22.908Z,13.40
2022-11-02T00:43:50.037Z,13.40
2022-11-02T00:46:17.093Z,13.40
2022-11-02T00:48:44.300Z,13.40
2022-11-02T00:51:11.417Z,13.30
2022-11-02T00:53:38.635Z,13.30
2022-11-02T00:56:06.384Z,13.30
2022-11-02T00:58:33.526Z,13.30
2022-11-02T01:01:05.612Z,13.30
2022-11-02T01:03:32.773Z,13.30
2022-11-02T01:05:59.949Z,13.30
2022-11-02T01:08:27.272Z,13.30
2022-11-02T01:10:54.334Z,13.30
2022-11-02T01:13:21.399Z,13.30
2022-11-02T01:15:48.552Z,13.20
2022-11-02T01:18:15.588Z,13.20
2022-11-02T01:20:42.949Z,13.10
2022-11-02T01:23:10.016Z,13.00
2022-11-02T01:25:37.101Z,13.00
2022-11-02T01:28:04.609Z,12.90
2022-11-02T01:30:31.799Z,12.90
2022-11-02T01:32:59.361Z,12.80
2022-11-02T01:35:26.460Z,12.70
2022-11-02T01:37:53.502Z,12.60
2022-11-02T01:40:20.699Z,12.60
2022-11-02T01:42:47.842Z,12.50
2022-11-02T01:45:15.044Z,12.50
2022-11-02T01:47:47.767Z,12.40
2022-11-02T01:50:27.821Z,12.40
2022-11-02T01:52:54.970Z,12.30
2022-11-02T01:55:26.056Z,12.30
2022-11-02T01:57:58.320Z,12.20
2022-11-02T02:00:25.478Z,12.20
2022-11-02T02:02:57.905Z,12.20
2022-11-02T02:05:25.883Z,12.10
2022-11-02T02:07:56.854Z,12.10
2022-11-02T02:10:24.487Z,12.10
2022-11-02T02:12:51.873Z,12.00
2022-11-02T02:15:23.076Z,12.00
2022-11-02T02:18:07.990Z,11.90
2022-11-02T02:21:09.507Z,11.90
2022-11-02T02:24:07.656Z,11.90
2022-11-02T02:26:56.658Z,10.60
2022-11-02T02:29:40.273Z,11.80
2022-11-02T02:32:13.463Z,11.70
2022-11-02T02:34:56.286Z,11.70
2022-11-02T02:37:36.920Z,11.70
2022-11-02T02:40:27.278Z,11.70
2022-11-02T02:43:04.714Z,11.70
2022-11-02T02:45:31.850Z,11.60
2022-11-02T02:48:06.777Z,11.70
2022-11-02T02:50:41.124Z,11.60
2022-11-02T02:53:10.192Z,11.60
2022-11-02T02:55:41.946Z,11.60
2022-11-02T02:58:16.710Z,11.60
2022-11-02T03:00:44.984Z,11.60
2022-11-02T03:03:20.430Z,11.60
2022-11-02T03:06:20.360Z,11.60
2022-11-02T03:09:16.477Z,11.60
2022-11-02T03:11:58.764Z,11.60
2022-11-02T03:14:25.955Z,11.60
2022-11-02T03:17:08.062Z,11.60
2022-11-02T03:19:55.700Z,11.60
2022-11-02T03:22:52.348Z,11.70
2022-11-02T03:25:36.719Z,11.70
2022-11-02T03:28:04.185Z,11.70
2022-11-02T03:30:39.180Z,11.80
2022-11-02T03:33:26.089Z,11.70
2022-11-02T03:35:58.773Z,11.80
2022-11-02T03:38:38.213Z,11.80
2022-11-02T03:41:07.150Z,11.90
2022-11-02T03:43:36.776Z,11.90
2022-11-02T03:46:09.001Z,12.00
2022-11-02T03:48:44.764Z,12.00
2022-11-02T03:51:15.623Z,12.10
2022-11-02T03:53:51.581Z,12.00
2022-11-02T03:56:32.548Z,12.10
2022-11-02T03:58:59.766Z,12.10
2022-11-02T04:01:29.401Z,12.10
2022-11-02T04:03:57.148Z,12.20
2022-11-02T04:06:25.910Z,12.20
2022-11-02T04:08:53.322Z,12.20
2022-11-02T04:11:38.884Z,12.20
2022-11-02T04:14:25.403Z,12.20
2022-11-02T04:17:15.398Z,12.30
2022-11-02T04:19:45.507Z,12.30
2022-11-02T04:22:34.419Z,12.30
2022-11-02T04:25:18.841Z,12.30
2022-11-02T04:27:49.392Z,12.30
2022-11-02T04:30:18.621Z,12.30
2022-11-02T04:33:06.183Z,12.30
2022-11-02T04:35:34.509Z,12.30
2022-11-02T04:38:20.621Z,12.40
2022-11-02T04:40:47.847Z,12.30
2022-11-02T04:43:14.938Z,12.30
2022-11-02T04:45:42.067Z,12.40
2022-11-02T04:48:10.159Z,12.40
2022-11-02T04:50:37.614Z,12.40
2022-11-02T04:53:07.570Z,12.40
2022-11-02T04:55:35.157Z,12.40
2022-11-02T04:58:02.811Z,12.40
2022-11-02T05:00:30.337Z,12.40
2022-11-02T05:03:00.831Z,12.40
2022-11-02T05:05:28.116Z,12.40
2022-11-02T05:07:55.277Z,12.50
2022-11-02T05:10:22.580Z,12.20
2022-11-02T05:12:56.177Z,12.50
2022-11-02T05:15:23.279Z,12.50
2022-11-02T05:17:50.391Z,12.50
2022-11-02T05:20:17.480Z,12.50
2022-11-02T05:22:45.145Z,12.50
2022-11-02T05:25:12.678Z,12.50
2022-11-02T05:27:40.050Z,12.50
2022-11-02T05:30:07.440Z,12.50
2022-11-02T05:32:34.603Z,12.50
2022-11-02T05:35:01.870Z,12.50
2022-11-02T05:37:28.963Z,12.50
2022-11-02T05:39:56.301Z,12.50
2022-11-02T05:42:23.404Z,12.50
2022-11-02T05:44:50.492Z,12.50
2022-11-02T05:47:17.625Z,12.50
2022-11-02T05:49:44.716Z,12.40
2022-11-02T05:52:12.000Z,12.40
2022-11-02T05:54:39.105Z,12.40
2022-11-02T05:57:06.147Z,12.40
2022-11-02T05:59:33.348Z,12.40
2022-11-02T06:02:00.502Z,12.40
2022-11-02T06:04:27.617Z,12.40
2022-11-02T06:06:55.069Z,12.40
2022-11-02T06:09:22.236Z,12.40
2022-11-02T06:11:49.327Z,12.40
2022-11-02T06:14:16.418Z,12.40
2022-11-02T06:16:43.451Z,12.40
2022-11-02T06:19:10.629Z,12.40
2022-11-02T06:21:37.752Z,12.40
2022-11-02T06:24:05.026Z,12.40
2022-11-02T06:26:32.138Z,12.40
2022-11-02T06:28:59.769Z,12.40
2022-11-02T06:31:27.023Z,12.40
2022-11-02T06:33:54.131Z,12.40
2022-11-02T06:36:21.216Z,12.40
2022-11-02T06:38:48.372Z,12.40
2022-11-02T06:41:15.482Z,12.40
2022-11-02T06:43:42.678Z,12.40
2022-11-02T06:46:09.776Z,12.30
2022-11-02T06:48:36.894Z,12.30
2022-11-02T06:51:05.368Z,12.30
2022-11-02T06:53:32.796Z,12.30
2022-11-02T06:56:00.910Z,12.30
2022-11-02T06:58:28.222Z,12.30
2022-11-02T07:01:04.031Z,12.40
2022-11-02T07:03:31.447Z,12.30
2022-11-02T07:05:58.663Z,12.30
2022-11-02T07:08:27.649Z,12.40
2022-11-02T07:10:55.023Z,12.40
2022-11-02T07:13:22.602Z,12.40
2022-11-02T07:15:53.326Z,12.40
2022-11-02T07:18:20.570Z,12.40
2022-11-02T07:20:47.834Z,12.40
2022-11-02T07:23:14.912Z,12.40
2022-11-02T07:25:41.995Z,12.40
2022-11-02T07:28:09.454Z,12.40
2022-11-02T07:30:36.500Z,12.40
2022-11-02T07:33:04.033Z,12.40
2022-11-02T07:35:31.385Z,12.40
2022-11-02T07:38:00.277Z,12.40
2022-11-02T07:40:28.685Z,12.40
2022-11-02T07:42:56.276Z,12.30
2022-11-02T07:45:24.166Z,12.40
2022-11-02T07:47:51.619Z,12.40
2022-11-02T07:50:21.318Z,12.40
2022-11-02T07:52:53.170Z,12.40
2022-11-02T07:55:23.470Z,12.40
2022-11-02T07:58:02.531Z,12.40
2022-11-02T08:00:33.247Z,12.40
2022-11-02T08:03:02.263Z,12.40
2022-11-02T08:05:31.165Z,12.40
2022-11-02T08:07:59.384Z,12.40
2022-11-02T08:10:27.407Z,12.40
2022-11-02T08:12:55.524Z,12.40
2022-11-02T08:15:22.605Z,12.40
2022-11-02T08:18:07.481Z,12.40
2022-11-02T08:20:36.512Z,12.40
2022-11-02T08:23:05.639Z,12.40
2022-11-02T08:25:33.005Z,12.40
2022-11-02T08:28:01.351Z,12.40
2022-11-02T08:30:30.052Z,12.40
2022-11-02T08:33:04.162Z,12.40
2022-11-02T08:35:31.514Z,12.40
2022-11-02T08:38:00.130Z,12.40
2022-11-02T08:40:28.062Z,12.50
2022-11-02T08:43:03.817Z,12.50
2022-11-02T08:45:53.808Z,12.50
2022-11-02T08:48:19.580Z,12.50
2022-11-02T08:50:48.355Z,12.60
2022-11-02T08:53:15.401Z,12.60
2022-11-02T08:55:42.502Z,12.60
2022-11-02T08:58:09.938Z,12.60
2022-11-02T09:00:37.165Z,12.60
2022-11-02T09:03:12.688Z,12.60
2022-11-02T09:05:44.158Z,12.60
2022-11-02T09:08:18.290Z,12.60
2022-11-02T09:10:47.733Z,12.60
2022-11-02T09:13:18.545Z,12.60
2022-11-02T09:15:45.590Z,12.70
2022-11-02T09:18:12.671Z,12.70
2022-11-02T09:20:39.800Z,12.80
2022-11-02T09:23:07.061Z,12.80
2022-11-02T09:25:34.140Z,12.80
2022-11-02T09:28:01.351Z,12.90
2022-11-02T09:30:31.177Z,12.90
2022-11-02T09:33:00.117Z,12.90
2022-11-02T09:35:29.443Z,12.90
2022-11-02T09:37:56.811Z,12.90
2022-11-02T09:40:30.523Z,12.90
2022-11-02T09:43:15.967Z,12.90
2022-11-02T09:45:54.634Z,12.90
2022-11-02T09:48:30.205Z,12.90
2022-11-02T09:51:29.151Z,12.90
2022-11-02T09:54:13.274Z,12.90
2022-11-02T09:56:44.962Z,13.00
2022-11-02T09:59:13.742Z,13.00
2022-11-02T10:01:43.709Z,13.00
2022-11-02T10:04:30.914Z,13.00
2022-11-02T10:07:36.461Z,13.00
2022-11-02T10:10:22.710Z,13.00
2022-11-02T10:12:53.256Z,12.90
2022-11-02T10:15:35.747Z,13.00
2022-11-02T10:18:04.250Z,13.20
2022-11-02T10:20:48.822Z,13.20
2022-11-02T10:23:40.812Z,13.30
2022-11-02T10:26:18.512Z,13.30
2022-11-02T10:28:49.334Z,13.30
2022-11-02T10:31:25.640Z,13.30
2022-11-02T10:33:58.007Z,13.30
2022-11-02T10:36:57.392Z,13.30
2022-11-02T10:39:42.665Z,13.40
2022-11-02T10:42:18.718Z,13.40
2022-11-02T10:45:12.476Z,13.40
2022-11-02T10:48:04.607Z,13.50
2022-11-02T10:50:43.192Z,13.60
2022-11-02T10:56:24.659Z,13.70
2022-11-02T10:59:03.210Z,13.70
2022-11-02T11:01:32.440Z,13.60
2022-11-02T11:04:03.761Z,13.60
2022-11-02T11:06:42.695Z,13.60
2022-11-02T11:09:25.709Z,13.50
2022-11-02T11:12:20.984Z,13.50
2022-11-02T11:20:33.230Z,13.50
2022-11-02T11:23:18.534Z,13.50
2022-11-02T11:25:58.725Z,13.50
2022-11-02T11:28:41.134Z,13.50
2022-11-02T11:31:10.286Z,13.60
2022-11-02T11:33:52.406Z,13.60
2022-11-02T11:36:27.294Z,13.60
2022-11-02T11:38:58.896Z,13.60
2022-11-02T11:41:26.379Z,13.60
2022-11-02T11:43:54.022Z,13.70
2022-11-02T11:46:21.261Z,13.70
2022-11-02T11:48:54.928Z,13.70
2022-11-02T11:51:37.508Z,13.60
2022-11-02T11:54:20.524Z,13.60
2022-11-02T11:56:48.895Z,13.60
2022-11-02T11:59:44.249Z,13.60
2022-11-02T12:02:25.386Z,13.60
2022-11-02T12:04:58.885Z,13.80
2022-11-02T12:07:38.988Z,13.80
2022-11-02T12:10:39.828Z,13.80
2022-11-02T12:13:22.100Z,13.70
2022-11-02T12:16:20.041Z,13.70
2022-11-02T12:19:29.739Z,13.60
2022-11-02T12:22:17.423Z,13.50
2022-11-02T12:25:12.687Z,13.30
2022-11-02T12:27:49.814Z,13.20
2022-11-02T12:30:32.224Z,13.10
2022-11-02T12:33:19.891Z,13.00
2022-11-02T12:36:02.383Z,13.00
2022-11-02T12:39:00.377Z,13.00
2022-11-02T12:41:56.611Z,13.00
2022-11-02T12:44:38.594Z,13.00
2022-11-02T12:47:39.738Z,13.00
2022-11-02T12:50:31.041Z,12.90
2022-11-02T12:53:39.797Z,12.90
2022-11-02T12:56:13.185Z,12.90
2022-11-02T12:58:42.400Z,12.90
2022-11-02T13:01:32.414Z,12.90
2022-11-02T13:04:14.834Z,12.80
2022-11-02T13:06:48.944Z,12.80
2022-11-02T13:09:38.529Z,12.80
2022-11-02T13:12:13.051Z,12.70
2022-11-02T13:14:45.473Z,12.70
2022-11-02T13:17:57.737Z,12.70
2022-11-02T13:20:39.772Z,12.70
2022-11-02T13:26:02.301Z,12.70
2022-11-02T13:28:47.662Z,12.80
2022-11-02T13:31:28.662Z,12.90
2022-11-02T13:34:00.579Z,12.80
2022-11-02T13:36:28.189Z,12.80
2022-11-02T13:39:17.956Z,12.80
2022-11-02T13:42:11.313Z,12.70
2022-11-02T13:45:15.818Z,12.70
2022-11-02T13:48:01.633Z,12.60
2022-11-02T13:50:33.021Z,12.60
2022-11-02T13:53:05.368Z,12.60
2022-11-02T13:55:55.969Z,12.60
2022-11-02T13:58:32.836Z,12.60
2022-11-02T14:01:03.358Z,12.60
2022-11-02T14:03:57.464Z,12.60
2022-11-02T14:06:30.313Z,12.60
2022-11-02T14:09:04.608Z,12.50
2022-11-02T14:11:48.409Z,12.50
2022-11-02T14:14:22.017Z,12.50
2022-11-02T14:16:49.106Z,12.50
2022-11-02T14:19:20.759Z,12.50
2022-11-02T14:22:00.888Z,12.50
2022-11-02T14:24:34.737Z,12.60
2022-11-02T14:27:29.031Z,12.60
2022-11-02T14:29:56.602Z,12.60
2022-11-02T14:32:42.983Z,12.60
2022-11-02T14:35:34.945Z,12.50
2022-11-02T14:38:35.638Z,12.50
2022-11-02T14:41:14.715Z,12.50
2022-11-02T14:44:04.904Z,12.40
2022-11-02T14:46:47.739Z,12.40
2022-11-02T14:49:25.072Z,12.40
2022-11-02T14:52:21.223Z,12.30
2022-11-02T14:55:01.652Z,12.30
2022-11-02T14:57:37.669Z,12.30
2022-11-02T15:00:18.230Z,12.20
2022-11-02T15:02:46.024Z,12.20
2022-11-02T15:05:35.050Z,12.20
2022-11-02T15:08:28.207Z,12.20
2022-11-02T15:10:55.568Z,12.10
2022-11-02T15:13:32.791Z,12.10
2022-11-02T15:16:00.045Z,12.10
2022-11-02T15:18:29.853Z,12.10
2022-11-02T15:21:12.238Z,12.10
2022-11-02T15:23:51.022Z,12.10
2022-11-02T15:26:57.298Z,12.00
2022-11-02T15:29:27.468Z,12.00
2022-11-02T15:31:57.643Z,12.00
2022-11-02T15:34:40.300Z,12.00
2022-11-02T15:37:09.046Z,12.00
2022-11-02T15:39:36.328Z,12.00
2022-11-02T15:42:13.400Z,12.00
2022-11-02T15:44:48.925Z,12.00
2022-11-02T15:47:49.482Z,12.00
2022-11-02T15:50:39.740Z,11.90
2022-11-02T15:53:48.258Z,11.90
2022-11-02T15:56:21.270Z,11.90
2022-11-02T15:58:48.477Z,12.00
2022-11-02T16:01:25.404Z,12.00
2022-11-02T16:04:02.720Z,12.00
2022-11-02T16:06:36.910Z,12.00
2022-11-02T16:09:37.742Z,12.00
2022-11-02T16:12:24.794Z,12.00
2022-11-02T16:15:11.279Z,11.90
2022-11-02T16:17:39.098Z,11.90
2022-11-02T16:20:34.059Z,11.90
2022-11-02T16:23:06.166Z,11.80
2022-11-02T16:25:36.749Z,11.80
2022-11-02T16:28:28.974Z,11.70
2022-11-02T16:31:19.458Z,11.60
2022-11-02T16:34:00.189Z,11.50
2022-11-02T16:36:31.221Z,11.40
2022-11-02T16:38:58.248Z,11.40
2022-11-02T16:41:34.398Z,11.40
2022-11-02T16:44:16.471Z,11.30
2022-11-02T16:46:53.394Z,11.30
2022-11-02T16:49:22.730Z,11.20
2022-11-02T16:52:00.591Z,11.10
2022-11-02T16:54:41.023Z,11.00
2022-11-02T16:57:19.765Z,10.90
2022-11-02T16:59:54.431Z,10.90
2022-11-02T17:02:40.684Z,10.80
2022-11-02T17:05:20.508Z,10.70
2022-11-02T17:07:57.924Z,10.60
2022-11-02T17:10:28.493Z,10.70
2022-11-02T17:12:56.841Z,10.70
2022-11-02T17:15:27.138Z,10.80
2022-11-02T17:18:23.194Z,10.80
2022-11-02T17:21:13.381Z,10.80
2022-11-02T17:23:41.600Z,10.80
2022-11-02T17:26:26.611Z,10.90
2022-11-02T17:28:55.247Z,10.90
2022-11-02T17:31:38.708Z,10.80
2022-11-02T17:34:15.042Z,10.80
2022-11-02T17:36:50.072Z,10.80
2022-11-02T17:39:19.644Z,10.80
2022-11-02T17:42:13.049Z,10.80
2022-11-02T17:44:41.616Z,10.80
2022-11-02T17:47:15.827Z,10.80
2022-11-02T17:49:43.086Z,10.80
2022-11-02T17:52:16.774Z,10.80
2022-11-02T17:54:43.904Z,10.80
2022-11-02T17:57:15.345Z,10.80
2022-11-02T17:59:42.820Z,10.90
2022-11-02T18:02:13.752Z,10.90
2022-11-02T18:04:41.063Z,10.90
2022-11-02T18:07:08.257Z,10.90
2022-11-02T18:09:35.597Z,10.80
2022-11-02T18:12:02.741Z,10.80
2022-11-02T18:14:29.850Z,10.70
2022-11-02T18:16:57.107Z,10.70
2022-11-02T18:19:24.249Z,10.70
2022-11-02T18:21:54.534Z,10.60
2022-11-02T18:24:21.888Z,10.60
2022-11-02T18:26:49.162Z,10.70
2022-11-02T18:29:16.343Z,10.70
2022-11-02T18:31:43.669Z,10.70
2022-11-02T18:34:10.936Z,10.70
2022-11-02T18:36:39.902Z,10.60
2022-11-02T18:39:07.072Z,10.60
2022-11-02T18:41:37.107Z,10.60
2022-11-02T18:44:11.978Z,10.50
2022-11-02T18:46:42.116Z,10.40
2022-11-02T18:49:09.449Z,10.40
2022-11-02T18:51:36.525Z,10.40
2022-11-02T18:54:06.077Z,10.30
2022-11-02T18:56:33.472Z,10.30
2022-11-02T18:59:00.732Z,10.30
2022-11-02T19:01:29.032Z,10.30
2022-11-02T19:04:00.662Z,10.40
2022-11-02T19:06:47.292Z,10.40
2022-11-02T19:09:18.636Z,10.40
2022-11-02T19:11:52.946Z,10.50
2022-11-02T19:14:21.729Z,10.40
2022-11-02T19:16:49.156Z,10.40
2022-11-02T19:19:16.332Z,10.50
2022-11-02T19:21:43.529Z,10.60
2022-11-02T19:24:10.600Z,10.60
2022-11-02T19:26:37.920Z,10.70
2022-11-02T19:29:06.574Z,10.80
2022-11-02T19:31:35.551Z,10.80
2022-11-02T19:34:03.191Z,10.80
2022-11-02T19:36:30.577Z,10.80
2022-11-02T19:38:59.673Z,10.80
2022-11-02T19:41:26.858Z,10.70
2022-11-02T19:43:54.247Z,10.60
2022-11-02T19:46:22.624Z,10.60
2022-11-02T19:48:49.886Z,10.50
2022-11-02T19:51:22.562Z,10.50
2022-11-02T19:53:52.700Z,10.50
2022-11-02T19:56:20.935Z,10.50
2022-11-02T19:58:50.088Z,10.50
2022-11-02T20:01:18.461Z,10.40
2022-11-02T20:03:49.343Z,10.40
2022-11-02T20:06:23.561Z,10.40
2022-11-02T20:08:54.363Z,10.40
2022-11-02T20:11:21.798Z,10.30
2022-11-02T20:13:50.363Z,10.30
2022-11-02T20:16:19.765Z,10.20
2022-11-02T20:18:49.758Z,10.20
2022-11-02T20:21:26.859Z,10.20
2022-11-02T20:23:58.280Z,10.20
2022-11-02T20:26:28.420Z,10.10
2022-11-02T20:28:55.986Z,10.10
2022-11-02T20:31:26.727Z,10.10
2022-11-02T20:33:54.242Z,10.10
2022-11-02T20:36:21.400Z,10.00
2022-11-02T20:38:49.485Z,10.00
2022-11-02T20:41:19.915Z,10.00
2022-11-02T20:43:49.136Z,10.00
2022-11-02T20:46:39.927Z,9.90
2022-11-02T20:49:20.932Z,9.90
2022-11-02T20:51:53.115Z,9.90
2022-11-02T20:54:22.387Z,9.90
2022-11-02T20:56:50.418Z,9.80
2022-11-02T20:59:18.102Z,9.80
2022-11-02T21:01:45.792Z,9.80
2022-11-02T21:04:19.853Z,9.80
2022-11-02T21:06:50.951Z,9.80
2022-11-02T21:09:19.172Z,9.70
2022-11-02T21:12:05.097Z,9.70
2022-11-02T21:14:32.442Z,9.70
2022-11-02T21:16:59.612Z,9.70
2022-11-02T21:19:26.729Z,9.60
2022-11-02T21:21:59.099Z,11.00
2022-11-02T21:24:27.370Z,9.60
2022-11-02T21:26:54.708Z,9.60
2022-11-02T21:29:21.877Z,9.60
2022-11-02T21:31:49.320Z,9.60
2022-11-02T21:34:16.514Z,9.60
2022-11-02T21:36:43.609Z,9.70
2022-11-02T21:39:10.721Z,9.70
2022-11-02T21:41:39.142Z,9.80
2022-11-02T21:44:07.614Z,9.90
2022-11-02T21:46:35.480Z,10.00
2022-11-02T21:49:03.103Z,10.00
2022-11-02T21:51:30.587Z,10.10
2022-11-02T21:53:57.732Z,10.10
2022-11-02T21:56:27.387Z,10.10
2022-11-02T21:58:55.888Z,10.00
2022-11-02T22:01:44.460Z,10.00
2022-11-02T22:04:19.796Z,9.90
2022-11-02T22:06:47.331Z,9.90
2022-11-02T22:09:14.621Z,9.80
2022-11-02T22:11:42.120Z,8.60
2022-11-02T22:14:09.149Z,9.80
2022-11-02T22:16:38.589Z,9.70
2022-11-02T22:19:14.102Z,9.70
2022-11-02T22:21:43.626Z,9.70
2022-11-02T22:24:11.029Z,9.70
2022-11-02T22:26:39.164Z,9.60
2022-11-02T22:29:07.221Z,9.60
2022-11-02T22:31:40.230Z,9.60
2022-11-02T22:34:09.233Z,9.60
2022-11-02T22:36:37.620Z,9.60
2022-11-02T22:39:07.456Z,9.50
2022-11-02T22:41:48.247Z,9.60
2022-11-02T22:44:17.343Z,9.50
2022-11-02T22:46:47.070Z,9.50
2022-11-02T22:49:15.605Z,9.50
2022-11-02T22:51:45.457Z,9.50
2022-11-02T22:54:15.921Z,9.40
2022-11-02T22:56:44.263Z,9.40
2022-11-02T22:59:11.764Z,9.40
2022-11-02T23:01:39.711Z,9.40
2022-11-02T23:04:07.671Z,9.40
2022-11-02T23:06:38.990Z,9.40
2022-11-02T23:09:06.654Z,9.40
2022-11-02T23:11:36.829Z,9.40
2022-11-02T23:14:12.056Z,9.40
2022-11-02T23:16:42.292Z,9.30
2022-11-02T23:19:26.371Z,9.30
2022-11-02T23:22:21.126Z,9.30
2022-11-02T23:25:12.709Z,9.30
2022-11-02T23:28:10.157Z,9.30
2022-11-02T23:30:56.610Z,9.30
2022-11-02T23:33:27.823Z,9.20
2022-11-02T23:36:13.542Z,9.20
2022-11-02T23:39:04.103Z,9.20
2022-11-02T23:41:32.840Z,9.20
2022-11-02T23:44:12.751Z,9.10
2022-11-02T23:46:40.662Z,9.10
2022-11-02T23:49:08.181Z,9.10
2022-11-02T23:51:53.726Z,9.10
2022-11-02T23:54:39.233Z,9.10
2022-11-02T23:57:06.564Z,9.10
2022-11-02T23:59:33.591Z,9.00
