createdAt,value
2022-09-30T00:01:55.942Z,13.20
2022-09-30T00:04:26.244Z,13.20
2022-09-30T00:06:56.379Z,13.20
2022-09-30T00:09:25.365Z,13.20
2022-09-30T00:11:54.283Z,13.20
2022-09-30T00:14:24.749Z,13.10
2022-09-30T00:16:53.534Z,13.10
2022-09-30T00:19:22.552Z,13.10
2022-09-30T00:21:51.447Z,13.10
2022-09-30T00:24:21.512Z,13.10
2022-09-30T00:26:50.522Z,13.10
2022-09-30T00:29:19.353Z,13.10
2022-09-30T00:31:48.811Z,13.10
2022-09-30T00:34:18.390Z,13.10
2022-09-30T00:36:48.876Z,13.10
2022-09-30T00:39:19.458Z,13.00
2022-09-30T00:41:52.622Z,13.00
2022-09-30T00:44:50.816Z,13.00
2022-09-30T00:47:36.496Z,13.00
2022-09-30T00:50:14.742Z,13.00
2022-09-30T00:52:46.979Z,13.00
2022-09-30T00:55:26.984Z,12.90
2022-09-30T00:57:58.149Z,12.90
2022-09-30T01:00:27.941Z,12.90
2022-09-30T01:02:57.253Z,12.90
2022-09-30T01:05:27.477Z,12.90
2022-09-30T01:08:01.075Z,12.90
2022-09-30T01:10:30.301Z,12.90
2022-09-30T01:13:01.510Z,12.90
2022-09-30T01:15:43.239Z,12.90
2022-09-30T01:18:17.342Z,12.90
2022-09-30T01:21:04.800Z,12.90
2022-09-30T01:23:50.479Z,12.90
2022-09-30T01:26:53.789Z,12.90
2022-09-30T01:29:42.513Z,12.90
2022-09-30T01:32:24.078Z,12.90
2022-09-30T01:35:08.077Z,12.90
2022-09-30T01:37:45.387Z,12.90
2022-09-30T01:40:22.803Z,12.90
2022-09-30T01:42:57.823Z,12.90
2022-09-30T01:45:35.698Z,12.90
2022-09-30T01:48:11.423Z,12.90
2022-09-30T01:50:48.114Z,12.90
2022-09-30T01:53:23.983Z,12.90
2022-09-30T01:55:59.006Z,12.90
2022-09-30T01:58:36.555Z,12.90
2022-09-30T02:01:12.365Z,12.90
2022-09-30T02:03:48.815Z,12.90
2022-09-30T02:06:22.686Z,12.90
2022-09-30T02:08:56.732Z,12.90
2022-09-30T02:11:29.761Z,12.90
2022-09-30T02:14:02.637Z,12.90
2022-09-30T02:16:40.002Z,12.90
2022-09-30T02:19:20.534Z,12.90
2022-09-30T02:21:55.134Z,12.90
2022-09-30T02:24:26.761Z,12.90
2022-09-30T02:26:58.060Z,12.90
2022-09-30T02:29:31.243Z,12.90
2022-09-30T02:32:11.180Z,12.90
2022-09-30T02:34:45.741Z,12.90
2022-09-30T02:37:20.397Z,12.90
2022-09-30T02:39:54.393Z,12.90
2022-09-30T02:42:28.388Z,12.90
2022-09-30T02:45:02.064Z,12.90
2022-09-30T02:47:38.247Z,12.90
2022-09-30T02:50:16.572Z,12.90
2022-09-30T02:52:57.359Z,12.90
2022-09-30T02:55:32.871Z,12.90
2022-09-30T02:58:11.170Z,12.90
2022-09-30T03:00:40.733Z,12.90
2022-09-30T03:03:18.063Z,12.90
2022-09-30T03:05:50.467Z,12.80
2022-09-30T03:08:19.530Z,12.80
2022-09-30T03:10:51.279Z,12.80
2022-09-30T03:13:37.438Z,12.80
2022-09-30T03:16:16.990Z,12.80
2022-09-30T03:18:58.235Z,12.80
2022-09-30T03:21:43.680Z,12.80
2022-09-30T03:24:37.631Z,12.80
2022-09-30T03:27:17.316Z,12.70
2022-09-30T03:29:57.388Z,12.70
2022-09-30T03:32:38.071Z,12.70
2022-09-30T03:35:19.813Z,12.70
2022-09-30T03:38:00.526Z,12.70
2022-09-30T03:40:37.328Z,12.70
2022-09-30T03:43:10.773Z,12.70
2022-09-30T03:45:46.628Z,12.70
2022-09-30T03:48:17.158Z,12.70
2022-09-30T03:50:46.802Z,12.70
2022-09-30T03:53:17.301Z,12.70
2022-09-30T03:55:50.963Z,12.70
2022-09-30T03:58:22.076Z,12.70
2022-09-30T04:00:53.827Z,12.70
2022-09-30T04:03:23.798Z,12.60
2022-09-30T04:05:52.821Z,12.60
2022-09-30T04:08:23.370Z,12.60
2022-09-30T04:10:52.435Z,12.60
2022-09-30T04:13:21.654Z,12.60
2022-09-30T04:15:55.368Z,12.60
2022-09-30T04:18:24.933Z,12.60
2022-09-30T04:20:54.036Z,12.60
2022-09-30T04:23:24.559Z,12.60
2022-09-30T04:25:54.329Z,12.60
2022-09-30T04:28:23.809Z,12.60
2022-09-30T04:30:52.919Z,12.60
2022-09-30T04:33:21.848Z,12.60
2022-09-30T04:35:55.098Z,12.50
2022-09-30T04:38:26.144Z,12.50
2022-09-30T04:40:55.792Z,12.50
2022-09-30T04:43:26.154Z,12.50
2022-09-30T04:45:55.520Z,12.50
2022-09-30T04:48:25.007Z,12.50
2022-09-30T04:50:54.015Z,12.50
2022-09-30T04:53:23.119Z,12.50
2022-09-30T04:55:59.703Z,12.50
2022-09-30T04:58:33.392Z,12.50
2022-09-30T05:01:06.849Z,12.50
2022-09-30T05:03:36.674Z,12.50
2022-09-30T05:06:06.715Z,12.50
2022-09-30T05:08:35.805Z,12.50
2022-09-30T05:11:09.376Z,12.50
2022-09-30T05:13:40.499Z,12.40
2022-09-30T05:16:10.676Z,12.50
2022-09-30T05:18:42.019Z,12.50
2022-09-30T05:21:11.413Z,12.50
2022-09-30T05:23:40.432Z,12.50
2022-09-30T05:26:12.624Z,12.50
2022-09-30T05:28:42.263Z,12.50
2022-09-30T05:31:13.438Z,12.50
2022-09-30T05:33:42.696Z,12.50
2022-09-30T05:36:15.267Z,12.50
2022-09-30T05:38:44.674Z,12.50
2022-09-30T05:41:15.444Z,12.50
2022-09-30T05:43:47.607Z,12.50
2022-09-30T05:46:17.430Z,12.60
2022-09-30T05:48:46.758Z,12.60
2022-09-30T05:51:15.974Z,12.60
2022-09-30T05:53:45.024Z,12.60
2022-09-30T05:56:15.569Z,12.60
2022-09-30T05:58:44.488Z,12.60
2022-09-30T06:01:15.346Z,12.60
2022-09-30T06:03:45.587Z,12.60
2022-09-30T06:06:15.677Z,12.60
2022-09-30T06:08:45.094Z,12.60
2022-09-30T06:11:17.640Z,12.60
2022-09-30T06:13:49.224Z,12.60
2022-09-30T06:16:19.840Z,12.60
2022-09-30T06:18:48.838Z,12.70
2022-09-30T06:21:19.417Z,12.70
2022-09-30T06:23:48.372Z,12.70
2022-09-30T06:26:19.007Z,12.70
2022-09-30T06:28:48.237Z,12.70
2022-09-30T06:31:17.439Z,12.70
2022-09-30T06:33:46.704Z,12.70
2022-09-30T06:36:17.124Z,12.70
2022-09-30T06:38:46.533Z,12.70
2022-09-30T06:41:15.495Z,12.70
2022-09-30T06:43:45.907Z,12.70
2022-09-30T06:46:20.364Z,12.70
2022-09-30T06:49:07.488Z,12.70
2022-09-30T06:51:38.059Z,12.60
2022-09-30T06:54:07.862Z,12.60
2022-09-30T06:56:37.339Z,12.60
2022-09-30T06:59:08.047Z,12.60
2022-09-30T07:01:36.966Z,12.60
2022-09-30T07:04:09.605Z,12.60
2022-09-30T07:06:39.514Z,12.60
2022-09-30T07:09:09.614Z,12.60
2022-09-30T07:11:39.645Z,12.60
2022-09-30T07:14:10.177Z,12.60
2022-09-30T07:16:39.580Z,12.60
2022-09-30T07:19:09.059Z,12.60
2022-09-30T07:21:38.189Z,12.60
2022-09-30T07:24:09.280Z,12.60
2022-09-30T07:26:40.203Z,12.60
2022-09-30T07:29:10.443Z,12.60
2022-09-30T07:31:39.782Z,12.70
2022-09-30T07:34:10.335Z,12.70
2022-09-30T07:36:41.719Z,12.70
2022-09-30T07:39:11.966Z,12.70
2022-09-30T07:41:41.923Z,12.70
2022-09-30T07:44:14.728Z,12.80
2022-09-30T07:46:45.561Z,12.80
2022-09-30T07:49:25.355Z,12.80
2022-09-30T07:51:56.283Z,12.80
2022-09-30T07:54:28.944Z,12.80
2022-09-30T07:57:14.674Z,12.80
2022-09-30T07:59:45.122Z,12.90
2022-09-30T08:02:17.279Z,13.20
2022-09-30T08:04:46.660Z,13.60
2022-09-30T08:07:17.723Z,14.00
2022-09-30T08:09:47.023Z,14.50
2022-09-30T08:12:15.981Z,14.90
2022-09-30T08:14:46.540Z,15.30
2022-09-30T08:17:15.723Z,15.70
2022-09-30T08:19:44.883Z,16.30
2022-09-30T08:22:15.094Z,16.90
2022-09-30T08:24:44.067Z,17.60
2022-09-30T08:27:13.397Z,18.10
2022-09-30T08:29:54.456Z,18.60
2022-09-30T08:32:26.410Z,19.00
2022-09-30T08:34:55.468Z,19.40
2022-09-30T08:37:24.784Z,19.60
2022-09-30T08:39:53.658Z,19.70
2022-09-30T08:42:38.800Z,19.60
2022-09-30T08:45:20.606Z,19.50
2022-09-30T08:47:59.074Z,19.30
2022-09-30T08:50:35.959Z,19.10
2022-09-30T08:53:10.262Z,18.80
2022-09-30T08:55:42.529Z,18.60
2022-09-30T08:58:20.376Z,18.40
2022-09-30T09:00:51.235Z,18.20
2022-09-30T09:03:23.832Z,18.00
2022-09-30T09:06:00.255Z,17.80
2022-09-30T09:08:40.499Z,17.60
2022-09-30T09:11:17.729Z,17.50
2022-09-30T09:13:52.870Z,17.40
2022-09-30T09:16:28.376Z,17.30
2022-09-30T09:19:10.768Z,17.20
2022-09-30T09:21:49.844Z,17.20
2022-09-30T09:24:21.606Z,17.10
2022-09-30T09:26:52.247Z,17.10
2022-09-30T09:29:39.693Z,17.10
2022-09-30T09:32:14.125Z,17.10
2022-09-30T09:34:44.903Z,17.10
2022-09-30T09:37:43.660Z,17.10
2022-09-30T09:40:19.471Z,17.10
2022-09-30T09:43:03.139Z,17.10
2022-09-30T09:45:39.897Z,17.10
2022-09-30T09:48:12.191Z,17.20
2022-09-30T09:50:50.755Z,17.20
2022-09-30T09:53:33.434Z,17.30
2022-09-30T09:56:03.126Z,17.30
2022-09-30T09:58:34.654Z,17.30
2022-09-30T10:01:32.486Z,17.30
2022-09-30T10:04:26.231Z,17.40
2022-09-30T10:06:59.899Z,17.40
2022-09-30T10:09:32.162Z,17.50
2022-09-30T10:12:33.995Z,17.50
2022-09-30T10:15:20.449Z,17.50
2022-09-30T10:17:55.143Z,17.60
2022-09-30T10:20:31.305Z,17.60
2022-09-30T10:23:11.463Z,17.70
2022-09-30T10:25:40.991Z,17.80
2022-09-30T10:28:23.796Z,17.80
2022-09-30T10:30:57.567Z,17.90
2022-09-30T10:33:32.026Z,17.90
2022-09-30T10:36:08.705Z,18.00
2022-09-30T10:38:54.226Z,18.00
2022-09-30T10:41:26.331Z,18.10
2022-09-30T10:43:58.643Z,18.20
2022-09-30T10:46:32.033Z,18.20
2022-09-30T10:49:01.318Z,18.30
2022-09-30T10:51:36.158Z,18.30
2022-09-30T10:54:07.315Z,18.40
2022-09-30T10:56:42.550Z,18.50
2022-09-30T10:59:22.525Z,18.60
2022-09-30T11:01:57.600Z,18.60
2022-09-30T11:04:35.005Z,18.70
2022-09-30T11:07:14.813Z,18.80
2022-09-30T11:09:53.240Z,18.80
2022-09-30T11:12:31.091Z,18.90
2022-09-30T11:15:07.446Z,19.00
2022-09-30T11:17:43.638Z,19.00
2022-09-30T11:20:19.800Z,19.00
2022-09-30T11:22:56.282Z,19.00
2022-09-30T11:25:36.212Z,18.90
2022-09-30T11:28:21.032Z,18.90
2022-09-30T11:31:06.850Z,18.80
2022-09-30T11:33:59.096Z,18.70
2022-09-30T11:36:40.930Z,18.70
2022-09-30T11:39:38.526Z,18.60
2022-09-30T11:42:14.370Z,18.60
2022-09-30T11:44:45.798Z,18.70
2022-09-30T11:47:35.115Z,18.90
2022-09-30T11:50:26.202Z,19.10
2022-09-30T11:53:04.247Z,19.50
2022-09-30T11:56:02.395Z,19.90
2022-09-30T11:58:41.467Z,20.40
2022-09-30T12:01:21.183Z,21.00
2022-09-30T12:03:59.447Z,21.40
2022-09-30T12:06:32.962Z,21.70
2022-09-30T12:09:08.795Z,21.90
2022-09-30T12:11:44.518Z,22.00
2022-09-30T12:14:21.869Z,22.00
2022-09-30T12:16:51.640Z,22.00
2022-09-30T12:19:26.075Z,21.80
2022-09-30T12:22:01.185Z,21.70
2022-09-30T12:24:36.085Z,21.60
2022-09-30T12:27:06.439Z,21.60
2022-09-30T12:29:59.299Z,21.70
2022-09-30T12:33:10.706Z,21.70
2022-09-30T12:36:03.474Z,21.60
2022-09-30T12:38:55.634Z,21.40
2022-09-30T12:41:40.820Z,21.30
2022-09-30T12:44:51.212Z,21.00
2022-09-30T12:47:38.543Z,20.80
2022-09-30T12:50:11.032Z,20.60
2022-09-30T12:52:40.389Z,20.40
2022-09-30T12:55:19.863Z,20.20
2022-09-30T12:57:50.650Z,20.00
2022-09-30T13:00:22.262Z,19.90
2022-09-30T13:02:57.794Z,19.70
2022-09-30T13:05:52.832Z,19.60
2022-09-30T13:08:44.134Z,19.50
2022-09-30T13:11:36.249Z,19.40
2022-09-30T13:14:26.546Z,19.30
2022-09-30T13:17:04.234Z,19.30
2022-09-30T13:19:40.272Z,19.20
2022-09-30T13:22:52.729Z,19.20
2022-09-30T13:25:21.847Z,19.20
2022-09-30T13:27:53.943Z,19.20
2022-09-30T13:30:42.061Z,19.20
2022-09-30T13:33:41.104Z,19.10
2022-09-30T13:36:25.614Z,19.10
2022-09-30T13:39:25.971Z,19.10
2022-09-30T13:42:13.805Z,19.00
2022-09-30T13:44:57.799Z,19.00
2022-09-30T13:47:30.876Z,19.10
2022-09-30T13:50:05.405Z,19.00
2022-09-30T13:52:38.110Z,19.00
2022-09-30T13:55:14.247Z,19.00
2022-09-30T13:57:51.288Z,19.00
2022-09-30T14:00:24.009Z,19.00
2022-09-30T14:03:12.382Z,19.00
2022-09-30T14:06:01.204Z,19.00
2022-09-30T14:08:55.673Z,19.00
2022-09-30T14:11:40.949Z,18.90
2022-09-30T14:14:31.047Z,18.90
2022-09-30T14:17:15.118Z,18.90
2022-09-30T14:19:58.290Z,18.90
2022-09-30T14:22:30.207Z,18.80
2022-09-30T14:25:01.950Z,18.80
2022-09-30T14:27:45.366Z,18.80
2022-09-30T14:30:19.064Z,18.80
2022-09-30T14:32:51.051Z,18.80
2022-09-30T14:35:22.027Z,18.70
2022-09-30T14:37:53.660Z,18.70
2022-09-30T14:40:27.606Z,18.70
2022-09-30T14:43:02.899Z,18.60
2022-09-30T14:45:35.118Z,18.60
2022-09-30T14:48:08.935Z,18.60
2022-09-30T14:50:44.370Z,18.50
2022-09-30T14:53:27.105Z,18.50
2022-09-30T14:55:58.526Z,18.50
2022-09-30T14:58:30.521Z,18.40
2022-09-30T15:01:06.731Z,18.40
2022-09-30T15:03:37.962Z,18.40
2022-09-30T15:06:17.495Z,18.40
2022-09-30T15:08:47.456Z,18.30
2022-09-30T15:11:21.931Z,18.40
2022-09-30T15:13:55.538Z,18.30
2022-09-30T15:16:25.611Z,18.40
2022-09-30T15:18:54.752Z,18.30
2022-09-30T15:21:27.938Z,18.40
2022-09-30T15:23:58.234Z,18.40
2022-09-30T15:26:29.864Z,18.30
2022-09-30T15:28:59.003Z,18.30
2022-09-30T15:31:29.765Z,18.30
2022-09-30T15:34:08.039Z,18.40
2022-09-30T15:36:38.257Z,18.30
2022-09-30T15:39:18.066Z,18.30
2022-09-30T15:41:48.774Z,18.30
2022-09-30T15:44:29.629Z,18.30
2022-09-30T15:47:04.116Z,18.20
2022-09-30T15:49:45.117Z,18.20
2022-09-30T15:52:28.028Z,18.20
2022-09-30T15:54:58.155Z,18.20
2022-09-30T15:57:47.006Z,18.10
2022-09-30T16:00:36.336Z,18.10
2022-09-30T16:03:22.989Z,18.10
2022-09-30T16:05:54.096Z,18.10
2022-09-30T16:08:26.551Z,18.00
2022-09-30T16:10:57.623Z,18.00
2022-09-30T16:13:30.072Z,18.00
2022-09-30T16:15:59.450Z,17.90
2022-09-30T16:18:33.983Z,17.90
2022-09-30T16:21:06.316Z,17.80
2022-09-30T16:23:38.424Z,17.80
2022-09-30T16:26:19.083Z,17.70
2022-09-30T16:28:49.647Z,17.70
2022-09-30T16:31:19.333Z,17.60
2022-09-30T16:33:48.751Z,17.60
2022-09-30T16:36:17.715Z,17.60
2022-09-30T16:38:46.617Z,17.50
2022-09-30T16:41:15.717Z,17.50
2022-09-30T16:43:44.795Z,17.40
2022-09-30T16:46:15.131Z,17.40
2022-09-30T16:48:44.022Z,17.30
2022-09-30T16:51:15.369Z,17.30
2022-09-30T16:53:44.680Z,17.20
2022-09-30T16:56:16.908Z,17.10
2022-09-30T16:58:45.982Z,17.10
2022-09-30T17:01:21.475Z,17.00
2022-09-30T17:03:51.463Z,16.90
2022-09-30T17:06:25.805Z,16.90
2022-09-30T17:08:54.867Z,16.80
2022-09-30T17:11:27.478Z,16.80
2022-09-30T17:13:56.591Z,16.70
2022-09-30T17:16:27.844Z,16.60
2022-09-30T17:18:57.191Z,16.60
2022-09-30T17:21:27.728Z,16.50
2022-09-30T17:23:57.868Z,16.50
2022-09-30T17:26:26.871Z,16.40
2022-09-30T17:29:08.738Z,16.30
2022-09-30T17:31:45.223Z,16.30
2022-09-30T17:34:14.298Z,16.30
2022-09-30T17:36:42.999Z,16.20
2022-09-30T17:39:11.924Z,16.20
2022-09-30T17:41:58.467Z,16.20
2022-09-30T17:44:27.319Z,16.10
2022-09-30T17:47:00.267Z,16.00
2022-09-30T17:49:34.044Z,16.00
2022-09-30T17:52:04.240Z,16.00
2022-09-30T17:54:34.388Z,15.90
2022-09-30T17:57:03.153Z,15.90
2022-09-30T17:59:32.052Z,15.80
2022-09-30T18:02:02.283Z,15.70
2022-09-30T18:04:31.034Z,15.70
2022-09-30T18:06:59.884Z,15.60
2022-09-30T18:09:28.710Z,15.60
2022-09-30T18:11:57.680Z,15.50
2022-09-30T18:14:26.733Z,15.50
2022-09-30T18:16:55.831Z,15.40
2022-09-30T18:19:26.024Z,15.30
2022-09-30T18:21:55.014Z,15.30
2022-09-30T18:24:44.112Z,15.30
2022-09-30T18:27:13.218Z,15.20
2022-09-30T18:29:42.329Z,15.20
2022-09-30T18:32:11.297Z,15.10
2022-09-30T18:34:41.345Z,15.10
2022-09-30T18:37:10.487Z,15.00
2022-09-30T18:39:39.812Z,15.00
2022-09-30T18:42:08.556Z,15.00
2022-09-30T18:44:38.094Z,14.90
2022-09-30T18:47:07.452Z,14.90
2022-09-30T18:49:36.548Z,14.80
2022-09-30T18:52:08.650Z,14.80
2022-09-30T18:54:37.587Z,14.80
2022-09-30T18:57:06.753Z,14.70
2022-09-30T18:59:35.821Z,14.70
2022-09-30T19:02:04.937Z,14.70
2022-09-30T19:04:33.840Z,14.60
2022-09-30T19:07:02.746Z,14.60
2022-09-30T19:09:33.183Z,14.50
2022-09-30T19:12:02.935Z,14.50
2022-09-30T19:14:31.616Z,14.50
2022-09-30T19:17:00.407Z,14.50
2022-09-30T19:19:30.142Z,14.40
2022-09-30T19:22:01.207Z,14.40
2022-09-30T19:24:29.995Z,14.40
2022-09-30T19:27:00.671Z,14.30
2022-09-30T19:29:29.596Z,14.30
2022-09-30T19:31:59.501Z,14.30
2022-09-30T19:34:32.448Z,14.30
2022-09-30T19:37:01.857Z,14.20
2022-09-30T19:39:43.289Z,14.20
2022-09-30T19:42:16.835Z,14.20
2022-09-30T19:44:45.815Z,14.10
2022-09-30T19:47:15.496Z,14.10
2022-09-30T19:49:44.455Z,14.10
2022-09-30T19:52:22.029Z,14.00
2022-09-30T19:54:55.569Z,14.00
2022-09-30T19:57:26.849Z,14.00
2022-09-30T19:59:55.750Z,14.00
2022-09-30T20:02:24.764Z,13.90
2022-09-30T20:04:53.812Z,13.90
2022-09-30T20:07:22.819Z,13.90
2022-09-30T20:09:52.297Z,13.80
2022-09-30T20:12:21.176Z,13.80
2022-09-30T20:15:14.354Z,13.80
2022-09-30T20:17:43.124Z,13.80
2022-09-30T20:20:29.569Z,13.70
2022-09-30T20:23:00.797Z,13.70
2022-09-30T20:25:30.483Z,13.60
2022-09-30T20:28:00.042Z,13.60
2022-09-30T20:30:31.981Z,13.50
2022-09-30T20:33:01.295Z,13.50
2022-09-30T20:35:30.906Z,13.40
2022-09-30T20:38:00.210Z,13.30
2022-09-30T20:40:29.791Z,13.30
2022-09-30T20:43:01.493Z,13.30
2022-09-30T20:45:33.107Z,13.20
2022-09-30T20:48:02.874Z,13.20
2022-09-30T20:50:38.047Z,13.20
2022-09-30T20:53:10.586Z,13.20
2022-09-30T20:55:41.427Z,13.20
2022-09-30T20:58:11.884Z,13.10
2022-09-30T21:00:43.839Z,13.20
2022-09-30T21:03:15.071Z,13.10
2022-09-30T21:05:52.414Z,13.10
2022-09-30T21:08:21.426Z,13.10
2022-09-30T21:10:50.811Z,13.10
2022-09-30T21:13:19.792Z,13.10
2022-09-30T21:16:00.368Z,13.10
2022-09-30T21:18:29.466Z,13.10
2022-09-30T21:20:59.389Z,13.00
2022-09-30T21:23:28.771Z,13.00
2022-09-30T21:25:58.479Z,13.00
2022-09-30T21:28:28.078Z,12.90
2022-09-30T21:30:58.839Z,12.90
2022-09-30T21:33:28.067Z,12.90
2022-09-30T21:36:01.007Z,12.90
2022-09-30T21:38:30.572Z,12.80
2022-09-30T21:41:01.218Z,12.80
2022-09-30T21:43:31.702Z,12.80
2022-09-30T21:46:04.146Z,12.80
2022-09-30T21:48:33.545Z,12.80
2022-09-30T21:51:03.390Z,12.70
2022-09-30T21:53:32.849Z,12.70
2022-09-30T21:56:03.364Z,12.60
2022-09-30T21:58:33.673Z,12.60
2022-09-30T22:01:06.116Z,12.60
2022-09-30T22:03:38.543Z,12.50
2022-09-30T22:06:09.391Z,12.50
2022-09-30T22:08:40.680Z,12.40
2022-09-30T22:11:12.090Z,12.40
2022-09-30T22:13:43.884Z,12.40
2022-09-30T22:16:16.116Z,12.40
2022-09-30T22:18:45.224Z,12.30
2022-09-30T22:21:15.983Z,12.30
2022-09-30T22:23:48.010Z,12.30
2022-09-30T22:26:18.897Z,12.20
2022-09-30T22:28:49.198Z,12.20
2022-09-30T22:31:21.488Z,12.20
2022-09-30T22:34:09.390Z,12.10
2022-09-30T22:36:56.490Z,12.10
2022-09-30T22:39:26.168Z,12.10
2022-09-30T22:41:55.926Z,12.10
2022-09-30T22:44:26.490Z,12.00
2022-09-30T22:46:59.397Z,12.00
2022-09-30T22:49:29.251Z,11.90
2022-09-30T22:51:58.507Z,11.90
2022-09-30T22:54:28.839Z,11.90
2022-09-30T22:56:59.108Z,11.80
2022-09-30T22:59:28.841Z,11.80
2022-09-30T23:01:59.056Z,11.80
2022-09-30T23:04:28.125Z,11.80
2022-09-30T23:06:56.951Z,11.80
2022-09-30T23:09:25.979Z,11.80
2022-09-30T23:11:56.920Z,11.80
2022-09-30T23:14:26.741Z,11.70
2022-09-30T23:16:55.683Z,11.70
2022-09-30T23:19:26.082Z,11.70
2022-09-30T23:21:54.864Z,11.70
2022-09-30T23:24:23.566Z,11.70
2022-09-30T23:26:52.958Z,11.70
2022-09-30T23:29:22.725Z,11.70
2022-09-30T23:31:51.578Z,11.70
2022-09-30T23:34:20.528Z,11.60
2022-09-30T23:36:50.640Z,11.60
2022-09-30T23:39:20.717Z,11.60
2022-09-30T23:41:50.747Z,11.60
2022-09-30T23:44:19.598Z,11.60
2022-09-30T23:47:07.188Z,11.60
2022-09-30T23:49:36.334Z,11.60
2022-09-30T23:52:12.611Z,11.60
2022-09-30T23:54:42.134Z,11.60
2022-09-30T23:57:11.607Z,11.50
2022-09-30T23:59:40.399Z,11.50
