createdAt,value
2018-04-08T00:00:40.310Z,19.66
2018-04-08T00:01:40.330Z,19.63
2018-04-08T00:02:40.277Z,19.61
2018-04-08T00:03:40.336Z,19.65
2018-04-08T00:04:40.335Z,19.61
2018-04-08T00:05:40.294Z,19.6
2018-04-08T00:06:40.563Z,19.63
2018-04-08T00:07:40.298Z,19.63
2018-04-08T00:08:40.309Z,19.63
2018-04-08T00:09:40.322Z,19.65
2018-04-08T00:10:40.323Z,19.6
2018-04-08T00:11:40.336Z,19.58
2018-04-08T00:12:40.269Z,19.64
2018-04-08T00:13:40.298Z,19.6
2018-04-08T00:14:40.268Z,19.6
2018-04-08T00:15:40.316Z,19.63
2018-04-08T00:16:40.318Z,19.58
2018-04-08T00:17:40.323Z,19.61
2018-04-08T00:18:40.310Z,19.65
2018-04-08T00:19:40.293Z,19.59
2018-04-08T00:20:40.304Z,19.6
2018-04-08T00:21:40.308Z,19.63
2018-04-08T00:22:40.322Z,19.59
2018-04-08T00:23:40.337Z,19.58
2018-04-08T00:24:40.293Z,19.63
2018-04-08T00:25:40.311Z,19.6
2018-04-08T00:26:40.307Z,19.58
2018-04-08T00:27:40.307Z,19.63
2018-04-08T00:28:40.297Z,19.57
2018-04-08T00:29:40.300Z,19.57
2018-04-08T00:30:40.292Z,19.6
2018-04-08T00:31:40.305Z,19.58
2018-04-08T00:32:40.357Z,19.57
2018-04-08T00:33:40.285Z,19.63
2018-04-08T00:34:40.382Z,19.57
2018-04-08T00:35:40.410Z,19.58
2018-04-08T00:36:40.265Z,19.6
2018-04-08T00:37:40.279Z,19.57
2018-04-08T00:38:40.299Z,19.56
2018-04-08T00:39:40.296Z,19.61
2018-04-08T00:40:40.292Z,19.58
2018-04-08T00:41:40.259Z,19.57
2018-04-08T00:42:40.302Z,19.61
2018-04-08T00:43:40.311Z,19.57
2018-04-08T00:44:40.327Z,19.53
2018-04-08T00:45:40.308Z,19.57
2018-04-08T00:46:40.288Z,19.55
2018-04-08T00:47:40.291Z,19.55
2018-04-08T00:48:40.318Z,19.57
2018-04-08T00:49:40.329Z,19.52
2018-04-08T00:50:40.428Z,19.52
2018-04-08T00:51:40.307Z,19.58
2018-04-08T00:52:40.292Z,19.55
2018-04-08T00:53:40.270Z,19.53
2018-04-08T00:54:40.286Z,19.56
2018-04-08T00:55:40.294Z,19.54
2018-04-08T00:56:40.312Z,19.54
2018-04-08T00:57:40.324Z,19.57
2018-04-08T00:58:40.282Z,19.53
2018-04-08T00:59:40.312Z,19.52
2018-04-08T01:00:40.322Z,19.54
2018-04-08T01:01:40.280Z,19.54
2018-04-08T01:02:40.254Z,19.52
2018-04-08T01:03:40.310Z,19.56
2018-04-08T01:04:40.284Z,19.52
2018-04-08T01:05:40.299Z,19.53
2018-04-08T01:06:40.316Z,19.58
2018-04-08T01:07:40.291Z,19.55
2018-04-08T01:08:40.296Z,19.53
2018-04-08T01:09:40.283Z,19.56
2018-04-08T01:10:40.294Z,19.51
2018-04-08T01:11:40.290Z,19.51
2018-04-08T01:12:40.304Z,19.57
2018-04-08T01:13:40.322Z,19.53
2018-04-08T01:14:40.288Z,19.51
2018-04-08T01:15:40.277Z,19.54
2018-04-08T01:16:40.347Z,19.52
2018-04-08T01:17:40.308Z,19.52
2018-04-08T01:18:40.278Z,19.55
2018-04-08T01:19:40.303Z,19.51
2018-04-08T01:20:40.302Z,19.51
2018-04-08T01:21:40.291Z,19.55
2018-04-08T01:22:40.376Z,19.52
2018-04-08T01:23:40.281Z,19.51
2018-04-08T01:24:40.287Z,19.53
2018-04-08T01:25:40.238Z,19.51
2018-04-08T01:26:40.373Z,19.52
2018-04-08T01:27:40.284Z,19.55
2018-04-08T01:28:40.310Z,19.52
2018-04-08T01:29:40.299Z,19.5
2018-04-08T01:30:40.304Z,19.53
2018-04-08T01:31:40.293Z,19.51
2018-04-08T01:32:40.274Z,19.49
2018-04-08T01:33:40.257Z,19.54
2018-04-08T01:34:40.294Z,19.5
2018-04-08T01:35:40.293Z,19.47
2018-04-08T01:36:40.290Z,19.5
2018-04-08T01:37:40.285Z,19.49
2018-04-08T01:38:40.284Z,19.49
2018-04-08T01:39:40.270Z,19.51
2018-04-08T01:40:40.272Z,19.49
2018-04-08T01:41:40.283Z,19.46
2018-04-08T01:42:40.275Z,19.51
2018-04-08T01:43:40.254Z,19.49
2018-04-08T01:44:40.279Z,19.48
2018-04-08T01:45:40.266Z,19.51
2018-04-08T01:46:40.275Z,19.5
2018-04-08T01:47:40.281Z,19.49
2018-04-08T01:48:40.256Z,19.51
2018-04-08T01:49:40.266Z,19.49
2018-04-08T01:50:40.300Z,19.47
2018-04-08T01:51:40.272Z,19.51
2018-04-08T01:52:40.296Z,19.49
2018-04-08T01:53:40.231Z,19.47
2018-04-08T01:54:40.257Z,19.51
2018-04-08T01:55:40.273Z,19.45
2018-04-08T01:56:40.280Z,19.46
2018-04-08T01:57:40.313Z,19.49
2018-04-08T01:58:40.250Z,19.47
2018-04-08T01:59:40.238Z,19.45
2018-04-08T02:00:40.242Z,19.48
2018-04-08T02:01:40.281Z,19.45
2018-04-08T02:02:40.265Z,19.45
2018-04-08T02:03:40.277Z,19.49
2018-04-08T02:04:40.269Z,19.46
2018-04-08T02:05:40.231Z,19.43
2018-04-08T02:06:40.248Z,19.45
2018-04-08T02:07:40.264Z,19.43
2018-04-08T02:08:40.278Z,19.45
2018-04-08T02:09:40.273Z,19.47
2018-04-08T02:10:40.246Z,19.45
2018-04-08T02:11:40.232Z,19.47
2018-04-08T02:12:40.281Z,19.48
2018-04-08T02:13:40.253Z,19.44
2018-04-08T02:14:40.259Z,19.44
2018-04-08T02:15:40.258Z,19.46
2018-04-08T02:16:40.250Z,19.44
2018-04-08T02:17:40.289Z,19.44
2018-04-08T02:18:40.268Z,19.46
2018-04-08T02:19:40.313Z,19.45
2018-04-08T02:20:40.288Z,19.43
2018-04-08T02:21:40.280Z,19.45
2018-04-08T02:22:40.266Z,19.43
2018-04-08T02:23:40.278Z,19.44
2018-04-08T02:24:40.328Z,19.46
2018-04-08T02:25:40.252Z,19.43
2018-04-08T02:26:40.238Z,19.45
2018-04-08T02:27:40.264Z,19.46
2018-04-08T02:28:40.258Z,19.41
2018-04-08T02:29:40.266Z,19.44
2018-04-08T02:30:40.271Z,19.45
2018-04-08T02:31:40.253Z,19.45
2018-04-08T02:32:40.266Z,19.45
2018-04-08T02:33:40.226Z,19.45
2018-04-08T02:34:40.252Z,19.42
2018-04-08T02:35:40.363Z,19.41
2018-04-08T02:36:40.355Z,19.45
2018-04-08T02:37:40.277Z,19.44
2018-04-08T02:38:40.257Z,19.43
2018-04-08T02:39:40.369Z,19.45
2018-04-08T02:40:40.273Z,19.44
2018-04-08T02:41:40.286Z,19.42
2018-04-08T02:42:40.230Z,19.45
2018-04-08T02:43:40.306Z,19.43
2018-04-08T02:44:40.249Z,19.41
2018-04-08T02:45:40.239Z,19.45
2018-04-08T02:46:40.270Z,19.4
2018-04-08T02:47:40.285Z,19.41
2018-04-08T02:48:40.289Z,19.45
2018-04-08T02:49:40.267Z,19.41
2018-04-08T02:50:40.286Z,19.41
2018-04-08T02:51:40.246Z,19.44
2018-04-08T02:52:40.291Z,19.42
2018-04-08T02:53:40.310Z,19.39
2018-04-08T02:54:40.279Z,19.43
2018-04-08T02:55:40.295Z,19.39
2018-04-08T02:56:40.274Z,19.39
2018-04-08T02:57:40.295Z,19.41
2018-04-08T02:58:40.241Z,19.41
2018-04-08T02:59:40.254Z,19.39
2018-04-08T03:00:40.304Z,19.43
2018-04-08T03:01:40.278Z,19.41
2018-04-08T03:02:40.257Z,19.39
2018-04-08T03:03:40.243Z,19.42
2018-04-08T03:04:40.271Z,19.39
2018-04-08T03:05:40.288Z,19.4
2018-04-08T03:06:40.263Z,19.43
2018-04-08T03:07:40.275Z,19.39
2018-04-08T03:08:40.266Z,19.37
2018-04-08T03:09:40.278Z,19.4
2018-04-08T03:10:40.256Z,19.37
2018-04-08T03:11:40.309Z,19.39
2018-04-08T03:12:40.237Z,19.44
2018-04-08T03:13:40.080Z,19.38
2018-04-08T03:14:40.213Z,19.38
2018-04-08T03:15:40.273Z,19.41
2018-04-08T03:16:40.530Z,19.39
2018-04-08T03:17:40.249Z,19.39
2018-04-08T03:18:40.242Z,19.39
2018-04-08T03:19:40.250Z,19.39
2018-04-08T03:20:40.257Z,19.36
2018-04-08T03:21:40.271Z,19.39
2018-04-08T03:22:40.278Z,19.37
2018-04-08T03:23:40.244Z,19.36
2018-04-08T03:24:40.238Z,19.4
2018-04-08T03:25:40.253Z,19.39
2018-04-08T03:26:40.255Z,19.39
2018-04-08T03:27:40.248Z,19.42
2018-04-08T03:28:40.243Z,19.37
2018-04-08T03:29:40.248Z,19.37
2018-04-08T03:30:40.290Z,19.4
2018-04-08T03:31:40.246Z,19.37
2018-04-08T03:32:40.239Z,19.38
2018-04-08T03:33:40.232Z,19.39
2018-04-08T03:34:40.284Z,19.38
2018-04-08T03:35:40.242Z,19.35
2018-04-08T03:36:40.246Z,19.39
2018-04-08T03:37:40.284Z,19.36
2018-04-08T03:38:40.530Z,19.36
2018-04-08T03:39:40.202Z,19.4
2018-04-08T03:40:40.268Z,19.35
2018-04-08T03:41:40.243Z,19.34
2018-04-08T03:42:40.258Z,19.38
2018-04-08T03:43:40.226Z,19.35
2018-04-08T03:44:40.267Z,19.35
2018-04-08T03:45:40.210Z,19.39
2018-04-08T03:46:40.254Z,19.35
2018-04-08T03:47:40.242Z,19.38
2018-04-08T03:48:40.244Z,19.39
2018-04-08T03:49:40.250Z,19.35
2018-04-08T03:50:40.247Z,19.37
2018-04-08T03:51:40.212Z,19.39
2018-04-08T03:52:40.227Z,19.37
2018-04-08T03:53:40.227Z,19.37
2018-04-08T03:54:40.242Z,19.39
2018-04-08T03:55:40.228Z,19.36
2018-04-08T03:56:40.235Z,19.38
2018-04-08T03:57:40.237Z,19.4
2018-04-08T03:58:40.225Z,19.4
2018-04-08T03:59:40.204Z,19.39
2018-04-08T04:00:40.241Z,19.43
2018-04-08T04:01:40.278Z,19.4
2018-04-08T04:02:40.275Z,19.41
2018-04-08T04:03:40.224Z,19.47
2018-04-08T04:04:40.230Z,19.45
2018-04-08T04:05:40.217Z,19.45
2018-04-08T04:06:40.226Z,19.51
2018-04-08T04:07:40.225Z,19.48
2018-04-08T04:08:40.230Z,19.48
2018-04-08T04:09:40.213Z,19.54
2018-04-08T04:10:40.229Z,19.53
2018-04-08T04:11:40.246Z,19.53
2018-04-08T04:12:40.254Z,19.57
2018-04-08T04:13:40.277Z,19.57
2018-04-08T04:14:40.231Z,19.57
2018-04-08T04:15:40.239Z,19.6
2018-04-08T04:16:40.227Z,19.59
2018-04-08T04:17:40.203Z,19.6
2018-04-08T04:18:40.237Z,19.65
2018-04-08T04:19:40.221Z,19.64
2018-04-08T04:20:41.660Z,19.65
2018-04-08T04:21:40.200Z,19.7
2018-04-08T04:22:40.229Z,19.67
2018-04-08T04:23:40.246Z,19.69
2018-04-08T04:24:40.213Z,19.74
2018-04-08T04:25:40.210Z,19.71
2018-04-08T04:26:40.260Z,19.73
2018-04-08T04:27:40.238Z,19.77
2018-04-08T04:28:40.199Z,19.75
2018-04-08T04:29:40.228Z,19.75
2018-04-08T04:30:40.234Z,19.81
2018-04-08T04:31:40.208Z,19.8
2018-04-08T04:32:40.224Z,19.81
2018-04-08T04:33:40.218Z,19.86
2018-04-08T04:34:40.230Z,19.81
2018-04-08T04:35:40.230Z,19.82
2018-04-08T04:36:40.325Z,19.88
2018-04-08T04:37:40.483Z,19.84
2018-04-08T04:38:40.227Z,19.86
2018-04-08T04:39:40.225Z,19.9
2018-04-08T04:40:40.208Z,19.88
2018-04-08T04:41:40.242Z,19.88
2018-04-08T04:42:40.265Z,19.92
2018-04-08T04:43:40.220Z,19.9
2018-04-08T04:44:40.248Z,19.9
2018-04-08T04:45:40.383Z,19.95
2018-04-08T04:46:40.232Z,19.92
2018-04-08T04:47:40.241Z,19.92
2018-04-08T04:48:40.211Z,19.97
2018-04-08T04:49:40.222Z,19.94
2018-04-08T04:50:40.199Z,19.93
2018-04-08T04:51:40.273Z,19.97
2018-04-08T04:52:40.221Z,19.95
2018-04-08T04:53:40.192Z,19.95
2018-04-08T04:54:40.215Z,20
2018-04-08T04:55:40.199Z,19.95
2018-04-08T04:56:40.219Z,19.96
2018-04-08T04:57:40.191Z,20.01
2018-04-08T04:58:40.268Z,19.97
2018-04-08T04:59:40.276Z,19.97
2018-04-08T05:00:40.224Z,20
2018-04-08T05:01:40.233Z,19.98
2018-04-08T05:02:40.211Z,19.98
2018-04-08T05:03:40.480Z,20
2018-04-08T05:04:40.191Z,20
2018-04-08T05:05:40.203Z,19.99
2018-04-08T05:06:40.212Z,20.02
2018-04-08T05:07:40.226Z,20
2018-04-08T05:08:40.235Z,20
2018-04-08T05:09:40.252Z,20.03
2018-04-08T05:10:40.221Z,20
2018-04-08T05:11:40.202Z,20
2018-04-08T05:12:40.229Z,20.03
2018-04-08T05:13:40.278Z,20
2018-04-08T05:14:40.187Z,20
2018-04-08T05:15:40.198Z,20.03
2018-04-08T05:16:40.223Z,20
2018-04-08T05:17:40.195Z,20
2018-04-08T05:18:40.204Z,20.02
2018-04-08T05:19:40.214Z,20
2018-04-08T05:20:40.232Z,20
2018-04-08T05:21:40.201Z,20.02
2018-04-08T05:22:40.208Z,20
2018-04-08T05:23:40.194Z,19.99
2018-04-08T05:24:40.210Z,20.01
2018-04-08T05:25:40.209Z,20
2018-04-08T05:26:40.228Z,19.99
2018-04-08T05:27:40.214Z,20.01
2018-04-08T05:28:40.229Z,19.99
2018-04-08T05:29:40.248Z,19.98
2018-04-08T05:30:40.235Z,20.01
2018-04-08T05:31:40.229Z,19.98
2018-04-08T05:32:40.190Z,19.97
2018-04-08T05:33:40.216Z,20
2018-04-08T05:34:40.204Z,19.98
2018-04-08T05:35:40.189Z,19.98
2018-04-08T05:36:40.180Z,20
2018-04-08T05:37:40.241Z,19.99
2018-04-08T05:38:40.178Z,19.98
2018-04-08T05:39:40.215Z,20
2018-04-08T05:40:40.234Z,19.97
2018-04-08T05:41:40.222Z,19.97
2018-04-08T05:42:40.193Z,20
2018-04-08T05:43:40.212Z,19.97
2018-04-08T05:44:40.268Z,19.97
2018-04-08T05:45:40.207Z,19.99
2018-04-08T05:46:40.218Z,19.97
2018-04-08T05:47:40.221Z,19.97
2018-04-08T05:48:40.230Z,19.99
2018-04-08T05:49:40.210Z,19.97
2018-04-08T05:50:40.216Z,19.96
2018-04-08T05:51:40.211Z,19.98
2018-04-08T05:52:40.224Z,19.95
2018-04-08T05:53:40.197Z,19.96
2018-04-08T05:54:40.157Z,19.98
2018-04-08T05:55:40.176Z,19.95
2018-04-08T05:56:40.190Z,19.95
2018-04-08T05:57:40.168Z,19.97
2018-04-08T05:58:40.215Z,19.94
2018-04-08T05:59:40.172Z,19.94
2018-04-08T06:00:40.204Z,19.96
2018-04-08T06:01:40.175Z,19.94
2018-04-08T06:02:40.200Z,19.94
2018-04-08T06:03:40.224Z,19.95
2018-04-08T06:04:40.208Z,19.93
2018-04-08T06:05:40.223Z,19.94
2018-04-08T06:06:40.212Z,19.94
2018-04-08T06:07:40.252Z,19.93
2018-04-08T06:08:40.165Z,19.94
2018-04-08T06:09:40.180Z,19.94
2018-04-08T06:10:40.233Z,19.94
2018-04-08T06:11:40.192Z,19.94
2018-04-08T06:12:40.182Z,19.95
2018-04-08T06:13:40.232Z,19.93
2018-04-08T06:14:40.188Z,19.94
2018-04-08T06:15:40.517Z,19.93
2018-04-08T06:16:40.171Z,19.92
2018-04-08T06:17:40.601Z,19.92
2018-04-08T06:18:40.180Z,19.94
2018-04-08T06:19:40.200Z,19.92
2018-04-08T06:20:40.212Z,19.91
2018-04-08T06:21:40.236Z,19.92
2018-04-08T06:22:40.166Z,19.91
2018-04-08T06:23:40.161Z,19.91
2018-04-08T06:24:40.187Z,19.92
2018-04-08T06:25:40.217Z,19.9
2018-04-08T06:26:40.159Z,19.88
2018-04-08T06:27:40.198Z,19.91
2018-04-08T06:28:40.246Z,19.89
2018-04-08T06:29:40.160Z,19.89
2018-04-08T06:30:40.237Z,19.91
2018-04-08T06:31:40.200Z,19.89
2018-04-08T06:32:40.183Z,19.9
2018-04-08T06:33:40.280Z,19.9
2018-04-08T06:34:40.220Z,19.88
2018-04-08T06:35:40.168Z,19.88
2018-04-08T06:36:40.189Z,19.92
2018-04-08T06:37:40.288Z,19.89
2018-04-08T06:38:40.249Z,19.89
2018-04-08T06:39:40.171Z,19.9
2018-04-08T06:40:40.181Z,19.89
2018-04-08T06:41:40.138Z,19.88
2018-04-08T06:42:40.172Z,19.92
2018-04-08T06:43:40.187Z,19.89
2018-04-08T06:44:40.190Z,19.89
2018-04-08T06:45:40.206Z,19.91
2018-04-08T06:46:40.189Z,19.88
2018-04-08T06:47:40.185Z,19.88
2018-04-08T06:48:40.187Z,19.89
2018-04-08T06:49:40.188Z,19.88
2018-04-08T06:50:40.201Z,19.88
2018-04-08T06:51:40.198Z,19.89
2018-04-08T06:52:40.187Z,19.88
2018-04-08T06:53:40.201Z,19.88
2018-04-08T06:54:40.185Z,19.89
2018-04-08T06:55:40.391Z,19.88
2018-04-08T06:56:40.182Z,19.88
2018-04-08T06:57:40.202Z,19.89
2018-04-08T06:58:40.184Z,19.88
2018-04-08T06:59:40.194Z,19.88
2018-04-08T07:00:40.226Z,19.88
2018-04-08T07:01:40.161Z,19.88
2018-04-08T07:02:40.187Z,19.88
2018-04-08T07:03:40.206Z,19.88
2018-04-08T07:04:40.178Z,19.88
2018-04-08T07:05:40.200Z,19.88
2018-04-08T07:06:40.174Z,19.88
2018-04-08T07:07:40.187Z,19.87
2018-04-08T07:08:40.200Z,19.88
2018-04-08T07:09:40.153Z,19.88
2018-04-08T07:10:40.230Z,19.87
2018-04-08T07:11:40.159Z,19.88
2018-04-08T07:12:40.198Z,19.88
2018-04-08T07:13:40.167Z,19.88
2018-04-08T07:14:40.192Z,19.87
2018-04-08T07:15:40.157Z,19.88
2018-04-08T07:16:40.201Z,19.87
2018-04-08T07:17:40.192Z,19.86
2018-04-08T07:18:40.180Z,19.88
2018-04-08T07:19:40.146Z,19.87
2018-04-08T07:20:40.164Z,19.87
2018-04-08T07:21:40.263Z,19.88
2018-04-08T07:22:40.152Z,19.87
2018-04-08T07:23:40.175Z,19.86
2018-04-08T07:24:40.791Z,19.88
2018-04-08T07:25:40.166Z,19.87
2018-04-08T07:26:40.241Z,19.87
2018-04-08T07:27:40.206Z,19.88
2018-04-08T07:28:40.190Z,19.87
2018-04-08T07:29:40.216Z,19.87
2018-04-08T07:30:40.226Z,19.88
2018-04-08T07:31:40.141Z,19.88
2018-04-08T07:32:40.482Z,19.87
2018-04-08T07:33:40.180Z,19.88
2018-04-08T07:34:40.163Z,19.87
2018-04-08T07:35:40.151Z,19.87
2018-04-08T07:36:40.243Z,19.88
2018-04-08T07:37:40.178Z,19.87
2018-04-08T07:38:40.152Z,19.88
2018-04-08T07:39:40.166Z,19.89
2018-04-08T07:40:40.162Z,19.86
2018-04-08T07:41:40.228Z,19.75
2018-04-08T07:42:40.175Z,19.75
2018-04-08T07:43:40.173Z,19.65
2018-04-08T07:44:40.502Z,19.65
2018-04-08T07:45:40.113Z,19.69
2018-04-08T07:46:40.127Z,19.61
2018-04-08T07:47:40.195Z,19.58
2018-04-08T07:48:40.156Z,19.65
2018-04-08T07:49:40.176Z,19.59
2018-04-08T07:50:40.160Z,19.55
2018-04-08T07:51:40.164Z,19.61
2018-04-08T07:52:40.184Z,19.57
2018-04-08T07:53:40.168Z,19.52
2018-04-08T07:54:40.199Z,19.57
2018-04-08T07:55:40.186Z,19.51
2018-04-08T07:56:40.158Z,19.52
2018-04-08T07:57:40.147Z,19.56
2018-04-08T07:58:40.156Z,19.51
2018-04-08T07:59:40.160Z,19.52
2018-04-08T08:00:40.159Z,19.57
2018-04-08T08:01:40.289Z,19.58
2018-04-08T08:02:40.166Z,19.62
2018-04-08T08:03:40.038Z,19.68
2018-04-08T08:04:40.158Z,19.66
2018-04-08T08:05:40.230Z,19.68
2018-04-08T08:06:40.158Z,19.74
2018-04-08T08:07:40.181Z,19.71
2018-04-08T08:08:40.282Z,19.72
2018-04-08T08:09:40.158Z,19.77
2018-04-08T08:10:40.485Z,19.75
2018-04-08T08:11:40.143Z,19.72
2018-04-08T08:12:40.179Z,19.78
2018-04-08T08:13:40.163Z,19.76
2018-04-08T08:14:40.177Z,19.75
2018-04-08T08:15:40.182Z,19.81
2018-04-08T08:16:40.146Z,19.78
2018-04-08T08:17:40.154Z,19.77
2018-04-08T08:18:40.192Z,19.82
2018-04-08T08:19:40.156Z,19.8
2018-04-08T08:20:40.182Z,19.79
2018-04-08T08:21:40.142Z,19.81
2018-04-08T08:22:40.191Z,19.8
2018-04-08T08:23:40.434Z,19.8
2018-04-08T08:24:40.156Z,19.83
2018-04-08T08:25:40.146Z,19.8
2018-04-08T08:26:40.141Z,19.8
2018-04-08T08:27:40.166Z,19.82
2018-04-08T08:28:40.142Z,19.75
2018-04-08T08:29:40.140Z,19.81
2018-04-08T08:30:40.226Z,19.84
2018-04-08T08:31:40.148Z,19.81
2018-04-08T08:32:40.148Z,19.82
2018-04-08T08:33:40.174Z,19.86
2018-04-08T08:34:40.145Z,19.83
2018-04-08T08:35:40.156Z,19.85
2018-04-08T08:36:40.161Z,19.88
2018-04-08T08:37:40.137Z,19.88
2018-04-08T08:38:40.372Z,19.87
2018-04-08T08:39:40.252Z,19.92
2018-04-08T08:40:40.132Z,19.89
2018-04-08T08:41:40.378Z,19.88
2018-04-08T08:42:40.259Z,19.94
2018-04-08T08:43:40.414Z,19.9
2018-04-08T08:44:40.169Z,19.9
2018-04-08T08:45:40.136Z,19.94
2018-04-08T08:46:40.429Z,19.92
2018-04-08T08:47:40.134Z,19.93
2018-04-08T08:48:40.165Z,19.97
2018-04-08T08:49:40.191Z,19.89
2018-04-08T08:50:40.123Z,19.92
2018-04-08T08:51:40.188Z,19.98
2018-04-08T08:52:40.152Z,19.97
2018-04-08T08:53:40.164Z,19.98
2018-04-08T08:54:40.131Z,20.04
2018-04-08T08:55:40.164Z,20.03
2018-04-08T08:56:40.156Z,20.02
2018-04-08T08:57:40.129Z,20.06
2018-04-08T08:58:40.150Z,20.08
2018-04-08T08:59:40.151Z,20.1
2018-04-08T09:00:40.153Z,20.2
2018-04-08T09:01:40.152Z,20.12
2018-04-08T09:02:40.144Z,20.13
2018-04-08T09:03:40.132Z,20.17
2018-04-08T09:04:40.131Z,20.13
2018-04-08T09:05:40.134Z,20.12
2018-04-08T09:06:40.738Z,20.13
2018-04-08T09:07:40.143Z,20.11
2018-04-08T09:08:40.152Z,20.06
2018-04-08T09:09:40.136Z,20.12
2018-04-08T09:10:40.136Z,20.11
2018-04-08T09:11:40.144Z,20.04
2018-04-08T09:12:40.126Z,20.09
2018-04-08T09:13:40.133Z,20.13
2018-04-08T09:14:40.134Z,20.15
2018-04-08T09:15:40.111Z,20.2
2018-04-08T09:16:40.171Z,20.2
2018-04-08T09:17:40.149Z,20.2
2018-04-08T09:18:40.145Z,20.22
2018-04-08T09:19:40.151Z,20.19
2018-04-08T09:20:40.164Z,20.21
2018-04-08T09:21:40.216Z,20.24
2018-04-08T09:22:40.149Z,20.22
2018-04-08T09:23:40.135Z,20.21
2018-04-08T09:24:40.175Z,20.26
2018-04-08T09:25:40.130Z,20.22
2018-04-08T09:26:40.339Z,20.22
2018-04-08T09:27:40.126Z,20.26
2018-04-08T09:28:40.103Z,20.24
2018-04-08T09:29:40.439Z,20.24
2018-04-08T09:30:40.195Z,20.27
2018-04-08T09:31:40.127Z,20.24
2018-04-08T09:32:40.115Z,20.23
2018-04-08T09:33:40.125Z,20.27
2018-04-08T09:34:40.160Z,20.23
2018-04-08T09:35:40.151Z,20.23
2018-04-08T09:36:40.137Z,20.26
2018-04-08T09:37:40.119Z,20.24
2018-04-08T09:38:40.130Z,20.23
2018-04-08T09:39:40.152Z,20.25
2018-04-08T09:40:40.130Z,20.24
2018-04-08T09:41:40.128Z,20.21
2018-04-08T09:42:40.162Z,20.26
2018-04-08T09:43:40.144Z,20.24
2018-04-08T09:44:40.127Z,20.23
2018-04-08T09:45:40.543Z,20.27
2018-04-08T09:46:40.121Z,20.24
2018-04-08T09:47:40.121Z,20.24
2018-04-08T09:48:40.188Z,20.27
2018-04-08T09:49:40.123Z,20.24
2018-04-08T09:50:40.181Z,20.25
2018-04-08T09:51:40.217Z,20.3
2018-04-08T09:52:40.144Z,20.26
2018-04-08T09:53:40.103Z,20.24
2018-04-08T09:54:40.154Z,20.3
2018-04-08T09:55:40.123Z,20.26
2018-04-08T09:56:40.131Z,20.26
2018-04-08T09:57:40.138Z,20.28
2018-04-08T09:58:40.111Z,20.27
2018-04-08T09:59:40.105Z,20.26
2018-04-08T10:00:40.117Z,20.3
2018-04-08T10:01:40.114Z,20.29
2018-04-08T10:02:40.127Z,20.28
2018-04-08T10:03:40.188Z,20.3
2018-04-08T10:04:40.118Z,20.28
2018-04-08T10:05:40.719Z,20.28
2018-04-08T10:06:40.135Z,20.33
2018-04-08T10:07:40.146Z,20.28
2018-04-08T10:08:40.118Z,20.27
2018-04-08T10:09:40.110Z,20.31
2018-04-08T10:10:22.311Z,20.41
2018-04-08T10:11:22.274Z,20.52
2018-04-08T10:12:22.174Z,20.52
2018-04-08T10:13:22.131Z,20.54
2018-04-08T10:14:22.106Z,20.55
2018-04-08T10:15:22.258Z,20.59
2018-04-08T10:16:15.745Z,20.54
2018-04-08T10:17:15.785Z,20.56
2018-04-08T10:18:15.657Z,20.61
2018-04-08T10:19:15.714Z,20.71
2018-04-08T10:20:15.649Z,20.71
2018-04-08T10:21:15.493Z,20.73
2018-04-08T10:22:00.709Z,20.76
2018-04-08T10:23:01.020Z,20.77
2018-04-08T10:24:00.647Z,20.8
2018-04-08T10:25:00.610Z,20.73
2018-04-08T10:26:00.608Z,20.68
2018-04-08T10:27:00.684Z,20.62
2018-04-08T10:28:00.675Z,20.64
2018-04-08T10:29:00.950Z,20.61
2018-04-08T10:30:00.629Z,20.65
2018-04-08T10:31:00.685Z,20.73
2018-04-08T10:32:00.819Z,20.82
2018-04-08T10:33:00.562Z,20.85
2018-04-08T10:34:00.676Z,20.94
2018-04-08T10:35:00.543Z,20.97
2018-04-08T10:36:00.767Z,21.01
2018-04-08T10:37:00.904Z,21.09
2018-04-08T10:38:00.718Z,21.08
2018-04-08T10:39:00.857Z,21.12
2018-04-08T10:40:00.537Z,21.19
2018-04-08T10:41:00.625Z,21.14
2018-04-08T10:42:00.703Z,21.16
2018-04-08T10:43:00.938Z,21.24
2018-04-08T10:44:00.722Z,21.2
2018-04-08T10:45:00.809Z,21.23
2018-04-08T10:46:00.738Z,21.26
2018-04-08T10:47:01.132Z,21.2
2018-04-08T10:48:00.867Z,21.21
2018-04-08T10:49:00.680Z,21.25
2018-04-08T10:50:00.493Z,21.23
2018-04-08T10:51:00.717Z,21.25
2018-04-08T10:52:00.605Z,21.3
2018-04-08T10:53:00.550Z,21.25
2018-04-08T10:54:00.812Z,21.24
2018-04-08T10:55:00.538Z,21.29
2018-04-08T10:56:00.677Z,21.24
2018-04-08T10:57:00.545Z,21.2
2018-04-08T10:58:00.567Z,21.3
2018-04-08T10:59:12.754Z,21.17
2018-04-08T11:00:12.501Z,21.16
2018-04-08T11:01:12.623Z,21.18
2018-04-08T11:02:12.535Z,21.19
2018-04-08T11:03:12.678Z,21.21
2018-04-08T11:04:12.679Z,21.22
2018-04-08T11:05:12.568Z,21.3
2018-04-08T11:06:12.471Z,21.26
2018-04-08T11:07:12.918Z,21.29
2018-04-08T11:08:12.655Z,21.31
2018-04-08T11:09:12.857Z,21.29
2018-04-08T11:10:12.826Z,21.29
2018-04-08T11:11:12.714Z,21.34
2018-04-08T11:12:12.747Z,21.28
2018-04-08T11:13:12.740Z,21.22
2018-04-08T11:14:12.706Z,21.3
2018-04-08T11:15:12.581Z,21.23
2018-04-08T11:16:12.730Z,21.24
2018-04-08T11:17:12.563Z,21.3
2018-04-08T11:18:12.583Z,21.29
2018-04-08T11:19:12.813Z,21.25
2018-04-08T11:20:13.534Z,21.19
2018-04-08T11:21:12.625Z,21.24
2018-04-08T11:22:12.839Z,21.24
2018-04-08T11:23:12.636Z,21.3
2018-04-08T11:24:12.728Z,21.29
2018-04-08T11:25:12.564Z,21.29
2018-04-08T11:26:12.593Z,21.37
2018-04-08T11:27:12.559Z,21.35
2018-04-08T11:28:12.626Z,21.32
2018-04-08T11:29:12.513Z,21.34
2018-04-08T11:30:12.828Z,21.33
2018-04-08T11:31:12.777Z,21.3
2018-04-08T11:32:12.646Z,21.37
2018-04-08T11:33:12.812Z,21.36
2018-04-08T11:34:12.623Z,21.37
2018-04-08T11:35:12.701Z,21.33
2018-04-08T11:36:12.529Z,21.18
2018-04-08T11:37:12.721Z,21.13
2018-04-08T11:38:12.693Z,21.13
2018-04-08T11:39:12.711Z,21.14
2018-04-08T11:40:12.846Z,21.13
2018-04-08T11:41:12.948Z,21.13
2018-04-08T11:42:12.559Z,21.14
2018-04-08T11:43:12.581Z,21.16
2018-04-08T11:44:12.559Z,21.18
2018-04-08T11:45:12.910Z,21.1
2018-04-08T11:46:12.779Z,21.18
2018-04-08T11:47:12.928Z,21.16
2018-04-08T11:48:12.600Z,21.18
2018-04-08T11:49:12.615Z,21.23
2018-04-08T11:50:12.501Z,21.28
2018-04-08T11:51:12.552Z,21.22
2018-04-08T11:52:12.671Z,21.24
2018-04-08T11:53:12.500Z,21.28
2018-04-08T11:54:12.651Z,21.18
2018-04-08T11:55:12.511Z,21.11
2018-04-08T11:56:12.518Z,21.12
2018-04-08T11:57:12.500Z,21.13
2018-04-08T11:58:12.927Z,21.13
2018-04-08T11:59:12.569Z,21.18
2018-04-08T12:00:12.709Z,21.17
2018-04-08T12:01:12.581Z,21.17
2018-04-08T12:02:12.669Z,21.2
2018-04-08T12:03:12.516Z,21.18
2018-04-08T12:04:12.498Z,21.15
2018-04-08T12:05:12.523Z,21.18
2018-04-08T12:06:12.651Z,21.15
2018-04-08T12:07:12.657Z,21.11
2018-04-08T12:08:12.661Z,21.08
2018-04-08T12:09:12.714Z,21.04
2018-04-08T12:10:12.609Z,21
2018-04-08T12:11:12.524Z,21.01
2018-04-08T12:12:12.617Z,20.98
2018-04-08T12:13:12.688Z,20.95
2018-04-08T12:14:12.699Z,20.99
2018-04-08T12:15:12.517Z,20.99
2018-04-08T12:16:12.662Z,20.97
2018-04-08T12:17:12.654Z,20.92
2018-04-08T12:18:12.490Z,20.93
2018-04-08T12:19:12.695Z,20.92
2018-04-08T12:20:12.606Z,20.95
2018-04-08T12:21:12.491Z,20.93
2018-04-08T12:22:12.706Z,20.86
2018-04-08T12:23:12.521Z,20.89
2018-04-08T12:24:12.606Z,20.91
2018-04-08T12:25:12.501Z,20.82
2018-04-08T12:26:12.621Z,20.83
2018-04-08T12:27:12.684Z,20.84
2018-04-08T12:28:12.674Z,20.77
2018-04-08T12:29:12.681Z,20.75
2018-04-08T12:30:12.564Z,20.77
2018-04-08T12:31:12.581Z,20.76
2018-04-08T12:32:12.512Z,20.77
2018-04-08T12:33:12.453Z,20.79
2018-04-08T12:34:12.451Z,20.76
2018-04-08T12:35:12.462Z,20.77
2018-04-08T12:36:12.463Z,20.78
2018-04-08T12:37:12.561Z,20.74
2018-04-08T12:38:12.460Z,20.75
2018-04-08T12:39:12.496Z,20.77
2018-04-08T12:40:12.319Z,20.72
2018-04-08T12:41:12.499Z,20.7
2018-04-08T12:42:12.604Z,20.82
2018-04-08T12:43:12.566Z,20.83
2018-04-08T12:44:12.478Z,20.88
2018-04-08T12:45:12.786Z,20.9
2018-04-08T12:46:12.521Z,20.97
2018-04-08T12:47:12.464Z,21
2018-04-08T12:48:12.472Z,20.97
2018-04-08T12:49:12.527Z,20.95
2018-04-08T12:50:12.757Z,21.04
2018-04-08T12:51:12.521Z,21.04
2018-04-08T12:52:12.525Z,21.07
2018-04-08T12:53:12.462Z,21.15
2018-04-08T12:54:12.542Z,21.13
2018-04-08T12:55:12.531Z,21.1
2018-04-08T12:56:12.478Z,20.98