createdAt,value
2023-03-06T00:00:19.067Z,76314.72
2023-03-06T00:02:47.432Z,76318.81
2023-03-06T00:05:17.738Z,76318.81
2023-03-06T00:07:46.203Z,76324.91
2023-03-06T00:10:16.092Z,76318.81
2023-03-06T00:12:43.970Z,76322.88
2023-03-06T00:15:12.677Z,76322.88
2023-03-06T00:17:40.648Z,76326.97
2023-03-06T00:20:10.964Z,76324.91
2023-03-06T00:22:40.391Z,76326.97
2023-03-06T00:25:13.223Z,76324.91
2023-03-06T00:27:41.296Z,76331.03
2023-03-06T00:30:12.519Z,76335.13
2023-03-06T00:32:40.381Z,76335.13
2023-03-06T00:35:09.013Z,76335.13
2023-03-06T00:37:37.121Z,76335.13
2023-03-06T00:40:07.796Z,76331.03
2023-03-06T00:42:35.561Z,76339.19
2023-03-06T00:45:03.413Z,76343.28
2023-03-06T00:47:31.182Z,76337.16
2023-03-06T00:49:59.048Z,76335.13
2023-03-06T00:52:26.865Z,76329.00
2023-03-06T00:54:54.599Z,76326.97
2023-03-06T00:57:23.695Z,76326.97
2023-03-06T00:59:51.867Z,76329.00
2023-03-06T01:02:20.042Z,76329.00
2023-03-06T01:04:48.000Z,76331.03
2023-03-06T01:07:15.794Z,76326.97
2023-03-06T01:09:43.728Z,76322.88
2023-03-06T01:12:11.978Z,76326.97
2023-03-06T01:14:41.178Z,76329.00
2023-03-06T01:17:08.946Z,76326.97
2023-03-06T01:19:36.714Z,76324.91
2023-03-06T01:22:04.539Z,76322.88
2023-03-06T01:24:32.286Z,76318.81
2023-03-06T01:27:00.025Z,76314.72
2023-03-06T01:29:27.868Z,76326.97
2023-03-06T01:31:56.994Z,76326.97
2023-03-06T01:34:24.763Z,76324.91
2023-03-06T01:36:52.620Z,76326.97
2023-03-06T01:39:20.410Z,76326.97
2023-03-06T01:41:48.170Z,76326.97
2023-03-06T01:44:16.016Z,76333.06
2023-03-06T01:46:45.232Z,76329.00
2023-03-06T01:49:19.488Z,76331.03
2023-03-06T01:51:52.846Z,76335.13
2023-03-06T01:54:24.799Z,76331.03
2023-03-06T01:56:55.732Z,76326.97
2023-03-06T01:59:26.879Z,76320.84
2023-03-06T02:01:55.949Z,76322.88
2023-03-06T02:04:25.561Z,76318.81
2023-03-06T02:06:53.613Z,76312.69
2023-03-06T02:09:21.553Z,76314.72
2023-03-06T02:11:49.368Z,76306.56
2023-03-06T02:14:18.790Z,76310.66
2023-03-06T02:16:46.646Z,76314.72
2023-03-06T02:19:27.059Z,76310.66
2023-03-06T02:21:56.615Z,76308.59
2023-03-06T02:24:33.574Z,76310.66
2023-03-06T02:27:05.342Z,76304.53
2023-03-06T02:29:33.477Z,76306.56
2023-03-06T02:32:01.310Z,76298.41
2023-03-06T02:34:54.849Z,76310.66
2023-03-06T02:37:23.350Z,76310.66
2023-03-06T02:39:55.734Z,76320.84
2023-03-06T02:42:28.702Z,76320.84
2023-03-06T02:44:58.313Z,76318.81
2023-03-06T02:47:26.395Z,76322.88
2023-03-06T02:49:54.229Z,76318.81
2023-03-06T02:52:22.057Z,76316.75
2023-03-06T02:54:49.889Z,76316.75
2023-03-06T02:57:17.712Z,76318.81
2023-03-06T02:59:46.842Z,76314.72
2023-03-06T03:02:14.658Z,76322.88
2023-03-06T03:04:42.429Z,76320.84
2023-03-06T03:07:10.160Z,76322.88
2023-03-06T03:09:37.943Z,76329.00
2023-03-06T03:12:06.892Z,76329.00
2023-03-06T03:14:34.788Z,76329.00
2023-03-06T03:17:04.602Z,76326.97
2023-03-06T03:19:32.605Z,76326.97
2023-03-06T03:22:00.368Z,76322.88
2023-03-06T03:24:28.218Z,76322.88
2023-03-06T03:26:56.070Z,76318.81
2023-03-06T03:29:23.947Z,76318.81
2023-03-06T03:31:51.753Z,76312.69
2023-03-06T03:34:20.942Z,76318.81
2023-03-06T03:36:48.681Z,76316.75
2023-03-06T03:39:16.517Z,76318.81
2023-03-06T03:41:44.578Z,76318.81
2023-03-06T03:44:12.383Z,76318.81
2023-03-06T03:46:40.469Z,76318.81
2023-03-06T03:49:08.253Z,76324.91
2023-03-06T03:51:37.345Z,76322.88
2023-03-06T03:54:06.266Z,76326.97
2023-03-06T03:56:35.287Z,76324.91
2023-03-06T03:59:03.238Z,76322.88
2023-03-06T04:01:31.028Z,76331.03
2023-03-06T04:03:58.854Z,76331.03
2023-03-06T04:06:26.635Z,76337.16
2023-03-06T04:08:55.939Z,76337.16
2023-03-06T04:11:24.089Z,76339.19
2023-03-06T04:13:51.837Z,76345.31
2023-03-06T04:16:19.747Z,76343.28
2023-03-06T04:18:47.532Z,76335.13
2023-03-06T04:21:15.370Z,76331.03
2023-03-06T04:23:43.179Z,76331.03
2023-03-06T04:26:12.337Z,76331.03
2023-03-06T04:28:40.100Z,76331.03
2023-03-06T04:31:07.969Z,76326.97
2023-03-06T04:33:35.708Z,76324.91
2023-03-06T04:36:03.449Z,76329.00
2023-03-06T04:38:31.383Z,76320.84
2023-03-06T04:40:59.158Z,76322.88
2023-03-06T04:43:28.304Z,76322.88
2023-03-06T04:45:56.136Z,76320.84
2023-03-06T04:48:23.902Z,76320.84
2023-03-06T04:50:51.629Z,76318.81
2023-03-06T04:53:21.303Z,76316.75
2023-03-06T04:55:49.110Z,76329.00
2023-03-06T04:58:16.857Z,76331.03
2023-03-06T05:00:46.086Z,76335.13
2023-03-06T05:03:15.125Z,76333.06
2023-03-06T05:05:42.873Z,76331.03
2023-03-06T05:08:13.988Z,76326.97
2023-03-06T05:10:41.874Z,76314.72
2023-03-06T05:13:10.129Z,76318.81
2023-03-06T05:15:38.129Z,76324.91
2023-03-06T05:18:07.267Z,76322.88
2023-03-06T05:20:34.993Z,76322.88
2023-03-06T05:23:02.813Z,76326.97
2023-03-06T05:25:30.551Z,76331.03
2023-03-06T05:27:58.369Z,76331.03
2023-03-06T05:30:26.644Z,76335.13
2023-03-06T05:32:54.466Z,76335.13
2023-03-06T05:35:24.590Z,76335.13
2023-03-06T05:37:52.578Z,76343.28
2023-03-06T05:40:20.783Z,76337.16
2023-03-06T05:42:48.491Z,76339.19
2023-03-06T05:45:16.409Z,76347.34
2023-03-06T05:47:44.166Z,76347.34
2023-03-06T05:50:14.028Z,76349.38
2023-03-06T05:52:43.540Z,76351.44
2023-03-06T05:55:13.438Z,76349.38
2023-03-06T05:57:41.334Z,76345.31
2023-03-06T06:00:10.814Z,76351.44
2023-03-06T06:02:38.726Z,76363.66
2023-03-06T06:05:07.196Z,76363.66
2023-03-06T06:07:35.068Z,76361.63
2023-03-06T06:10:05.079Z,76353.47
2023-03-06T06:12:32.959Z,76347.34
2023-03-06T06:15:00.799Z,76343.28
2023-03-06T06:17:28.605Z,76335.13
2023-03-06T06:19:56.326Z,76331.03
2023-03-06T06:22:24.205Z,76326.97
2023-03-06T06:24:51.944Z,76331.03
2023-03-06T06:27:21.019Z,76335.13
2023-03-06T06:29:51.945Z,76322.88
2023-03-06T06:32:19.756Z,76314.72
2023-03-06T06:34:47.817Z,76306.56
2023-03-06T06:37:15.636Z,76302.50
2023-03-06T06:39:43.378Z,76296.38
2023-03-06T06:42:29.274Z,76290.25
2023-03-06T06:45:00.229Z,76282.09
2023-03-06T06:47:28.068Z,76280.06
2023-03-06T06:49:57.049Z,76269.88
2023-03-06T06:52:25.585Z,76265.78
2023-03-06T06:54:54.163Z,76253.56
2023-03-06T06:57:21.991Z,76245.41
2023-03-06T06:59:52.442Z,76241.31
2023-03-06T07:02:22.932Z,76241.31
2023-03-06T07:05:02.981Z,76237.25
2023-03-06T07:07:32.761Z,76229.09
2023-03-06T07:10:00.559Z,76243.38
2023-03-06T07:12:28.390Z,76231.13
2023-03-06T07:14:56.422Z,76227.06
2023-03-06T07:17:25.552Z,76229.09
2023-03-06T07:19:53.279Z,76216.84
2023-03-06T07:22:21.018Z,76206.66
2023-03-06T07:24:48.832Z,76202.59
2023-03-06T07:27:16.586Z,76188.31
2023-03-06T07:29:45.315Z,76180.16
2023-03-06T07:32:13.351Z,76151.63
2023-03-06T07:34:44.255Z,76141.41
2023-03-06T07:37:12.075Z,76131.22
2023-03-06T07:39:40.026Z,76131.22
2023-03-06T07:42:07.877Z,76114.91
2023-03-06T07:44:37.738Z,76114.91
2023-03-06T07:47:06.115Z,76114.91
2023-03-06T07:49:34.939Z,76114.91
2023-03-06T07:52:04.096Z,76108.81
2023-03-06T07:54:32.724Z,76086.38
2023-03-06T07:57:00.504Z,76068.03
2023-03-06T07:59:28.370Z,76041.53
2023-03-06T08:01:57.465Z,76029.28
2023-03-06T08:04:25.233Z,76045.59
2023-03-06T08:06:53.542Z,76053.75
2023-03-06T08:09:22.693Z,76033.38
2023-03-06T08:11:50.435Z,76000.75
2023-03-06T08:14:18.805Z,75988.50
2023-03-06T08:16:46.608Z,75964.06
2023-03-06T08:19:14.355Z,75943.66
2023-03-06T08:21:42.252Z,75929.41
2023-03-06T08:24:10.506Z,75919.19
2023-03-06T08:26:39.734Z,75904.94
2023-03-06T08:29:08.124Z,75931.44
2023-03-06T08:31:38.704Z,75927.34
2023-03-06T08:34:08.568Z,75925.31
2023-03-06T08:36:36.562Z,75911.03
2023-03-06T08:39:05.085Z,75906.97
2023-03-06T08:41:33.122Z,75894.75
2023-03-06T08:44:02.675Z,75874.34
2023-03-06T08:46:31.365Z,75858.03
2023-03-06T08:48:59.407Z,75833.56
2023-03-06T08:51:28.017Z,75807.06
2023-03-06T08:53:56.704Z,75790.75
2023-03-06T08:56:26.777Z,75772.41
2023-03-06T08:58:55.022Z,75760.19
2023-03-06T09:01:25.879Z,75766.31
2023-03-06T09:03:55.579Z,75752.03
2023-03-06T09:06:23.513Z,75739.81
2023-03-06T09:08:52.028Z,75737.75
2023-03-06T09:11:21.795Z,75725.53
2023-03-06T09:13:49.596Z,75707.19
2023-03-06T09:16:17.510Z,75678.63
2023-03-06T09:18:46.712Z,75670.50
2023-03-06T09:21:14.485Z,75668.44
2023-03-06T09:23:42.222Z,75662.34
2023-03-06T09:26:10.029Z,75660.28
2023-03-06T09:28:40.958Z,75650.09
2023-03-06T09:31:10.306Z,75625.63
2023-03-06T09:33:38.743Z,75609.34
2023-03-06T09:36:09.233Z,75584.88
2023-03-06T09:38:37.025Z,75548.19
2023-03-06T09:43:40.523Z,75513.53
2023-03-06T09:46:20.233Z,75495.19
2023-03-06T09:49:02.559Z,75495.19
2023-03-06T09:51:38.218Z,75489.06
2023-03-06T09:54:13.293Z,75495.19
2023-03-06T09:56:47.091Z,75511.47
2023-03-06T09:59:19.807Z,75491.09
2023-03-06T10:01:57.784Z,75474.78
2023-03-06T10:04:35.528Z,75472.75
2023-03-06T10:07:12.866Z,75458.50
2023-03-06T10:09:46.077Z,75452.38
2023-03-06T10:12:24.756Z,75421.78
2023-03-06T10:15:14.064Z,75413.66
2023-03-06T10:17:43.800Z,75381.03
2023-03-06T10:20:20.012Z,75383.06
2023-03-06T10:23:03.148Z,75362.69
2023-03-06T10:25:36.579Z,75360.66
2023-03-06T10:28:15.002Z,75393.25
2023-03-06T10:30:52.056Z,75401.41
2023-03-06T10:33:27.931Z,75368.78
2023-03-06T10:35:56.945Z,75354.53
2023-03-06T10:38:28.476Z,75356.56
2023-03-06T10:41:08.847Z,75348.41
2023-03-06T10:43:37.404Z,75340.25
2023-03-06T10:46:06.621Z,75360.66
2023-03-06T10:48:37.047Z,75352.50
2023-03-06T10:51:18.935Z,75354.53
2023-03-06T10:53:54.490Z,75344.34
2023-03-06T10:56:31.970Z,75360.66
2023-03-06T10:59:08.557Z,75326.00
2023-03-06T11:01:36.781Z,75319.88
2023-03-06T11:04:24.076Z,75338.22
2023-03-06T11:07:07.308Z,75332.09
2023-03-06T11:09:37.036Z,75346.38
2023-03-06T11:12:23.442Z,75360.66
2023-03-06T11:15:08.263Z,75358.59
2023-03-06T11:17:38.341Z,75340.25
2023-03-06T11:20:18.254Z,75336.19
2023-03-06T11:22:49.389Z,75319.88
2023-03-06T11:25:21.577Z,75291.34
2023-03-06T11:27:56.448Z,75270.97
2023-03-06T11:30:27.423Z,75254.66
2023-03-06T11:33:00.132Z,75209.81
2023-03-06T11:35:35.251Z,75167.00
2023-03-06T11:38:12.287Z,75124.19
2023-03-06T11:40:45.860Z,75105.84
2023-03-06T11:43:21.403Z,75042.69
2023-03-06T11:45:55.612Z,75018.22
2023-03-06T11:48:29.406Z,75030.44
2023-03-06T11:51:06.522Z,75010.06
2023-03-06T11:53:36.439Z,75020.25
2023-03-06T11:56:25.224Z,74997.84
2023-03-06T11:59:10.545Z,74985.59
2023-03-06T12:01:42.750Z,75001.91
2023-03-06T12:04:35.161Z,74989.69
2023-03-06T12:07:17.386Z,75018.22
2023-03-06T12:09:47.518Z,75028.41
2023-03-06T12:12:30.496Z,75063.06
2023-03-06T12:15:19.046Z,75087.50
2023-03-06T12:18:08.129Z,75095.66
2023-03-06T12:20:45.051Z,75132.34
2023-03-06T12:23:27.225Z,75124.19
2023-03-06T12:26:00.628Z,75160.88
2023-03-06T12:28:56.509Z,75152.75
2023-03-06T12:31:47.198Z,75152.75
2023-03-06T12:34:27.955Z,75160.88
2023-03-06T12:37:05.409Z,75183.31
2023-03-06T12:39:46.875Z,75169.03
2023-03-06T12:42:29.298Z,75146.63
2023-03-06T12:45:23.302Z,75169.03
2023-03-06T12:47:55.831Z,75171.09
2023-03-06T12:50:27.104Z,75179.25
2023-03-06T12:52:57.613Z,75181.28
2023-03-06T12:55:26.610Z,75193.50
2023-03-06T12:57:54.737Z,75187.38
2023-03-06T13:04:00.724Z,75160.88
2023-03-06T13:06:51.537Z,75164.97
2023-03-06T13:09:23.266Z,75169.03
2023-03-06T13:12:28.805Z,75197.56
2023-03-06T13:14:59.475Z,75187.38
2023-03-06T13:17:33.176Z,75193.50
2023-03-06T13:20:30.214Z,75203.69
2023-03-06T13:22:58.512Z,75181.28
2023-03-06T13:25:47.671Z,75195.53
2023-03-06T13:28:40.921Z,75205.72
2023-03-06T13:31:21.282Z,75207.78
2023-03-06T13:33:59.757Z,75226.13
2023-03-06T13:36:33.215Z,75228.16
2023-03-06T13:39:06.410Z,75234.28
2023-03-06T13:41:59.218Z,75230.19
2023-03-06T13:44:52.282Z,75242.41
2023-03-06T13:47:39.701Z,75248.53
2023-03-06T13:50:33.923Z,75236.31
2023-03-06T13:53:18.628Z,75244.47
2023-03-06T13:55:58.455Z,75234.28
2023-03-06T13:58:42.704Z,75242.41
2023-03-06T14:01:24.065Z,75260.75
2023-03-06T14:04:25.070Z,75260.75
2023-03-06T14:07:06.541Z,75275.03
2023-03-06T14:09:39.174Z,75264.84
2023-03-06T14:12:16.125Z,75254.66
2023-03-06T14:14:45.837Z,75238.34
2023-03-06T14:17:22.794Z,75226.13
2023-03-06T14:19:51.108Z,75242.41
2023-03-06T14:22:24.211Z,75230.19
2023-03-06T14:25:00.916Z,75217.97
2023-03-06T14:27:48.135Z,75197.56
2023-03-06T14:30:20.849Z,75185.34
2023-03-06T14:32:50.896Z,75205.72
2023-03-06T14:35:25.769Z,75228.16
2023-03-06T14:37:56.447Z,75232.22
2023-03-06T14:40:30.891Z,75246.50
2023-03-06T14:43:20.257Z,75252.63
2023-03-06T14:45:53.023Z,75262.81
2023-03-06T14:48:20.935Z,75270.97
2023-03-06T14:50:52.474Z,75285.22
2023-03-06T14:53:24.093Z,75285.22
2023-03-06T14:55:55.956Z,75270.97
2023-03-06T14:58:30.295Z,75289.31
2023-03-06T15:01:02.149Z,75299.50
2023-03-06T15:03:37.122Z,75297.47
2023-03-06T15:06:06.448Z,75299.50
2023-03-06T15:08:39.160Z,75319.88
2023-03-06T15:11:08.816Z,75323.94
2023-03-06T15:13:36.705Z,75323.94
2023-03-06T15:16:06.680Z,75323.94
2023-03-06T15:18:38.753Z,75317.84
2023-03-06T15:21:10.988Z,75326.00
2023-03-06T15:23:40.699Z,75328.03
2023-03-06T15:26:31.658Z,75344.34
2023-03-06T15:29:08.987Z,75348.41
2023-03-06T15:31:38.750Z,75362.69
2023-03-06T15:34:23.518Z,75364.72
2023-03-06T15:36:55.056Z,75356.56
2023-03-06T15:39:39.486Z,75362.69
2023-03-06T15:42:19.373Z,75364.72
2023-03-06T15:44:53.097Z,75360.66
2023-03-06T15:47:21.277Z,75372.88
2023-03-06T15:49:51.983Z,75368.78
2023-03-06T15:52:20.253Z,75368.78
2023-03-06T15:54:48.240Z,75379.00
2023-03-06T15:57:22.411Z,75397.34
2023-03-06T15:59:51.207Z,75417.72
2023-03-06T16:02:20.661Z,75413.66
2023-03-06T16:04:48.617Z,75423.84
2023-03-06T16:07:16.991Z,75440.13
2023-03-06T16:09:45.438Z,75446.25
2023-03-06T16:12:19.418Z,75458.50
2023-03-06T16:14:48.367Z,75458.50
2023-03-06T16:17:16.860Z,75472.75
2023-03-06T16:19:45.101Z,75480.91
2023-03-06T16:22:13.057Z,75487.03
2023-03-06T16:24:41.737Z,75478.88
2023-03-06T16:27:17.837Z,75482.94
2023-03-06T16:29:46.975Z,75487.03
2023-03-06T16:32:14.796Z,75489.06
2023-03-06T16:34:42.576Z,75499.25
2023-03-06T16:37:13.372Z,75501.28
2023-03-06T16:39:41.139Z,75511.47
2023-03-06T16:42:08.954Z,75503.34
2023-03-06T16:44:36.790Z,75519.63
2023-03-06T16:47:06.163Z,75521.69
2023-03-06T16:49:33.932Z,75509.44
2023-03-06T16:52:01.879Z,75507.41
2023-03-06T16:54:29.624Z,75507.41
2023-03-06T16:56:57.380Z,75527.78
2023-03-06T16:59:25.509Z,75540.03
2023-03-06T17:01:53.280Z,75540.03
2023-03-06T17:04:22.372Z,75527.78
2023-03-06T17:06:50.134Z,75544.09
2023-03-06T17:09:17.896Z,75544.09
2023-03-06T17:11:46.830Z,75558.38
2023-03-06T17:14:14.994Z,75560.41
2023-03-06T17:16:42.786Z,75552.25
2023-03-06T17:19:14.343Z,75556.34
2023-03-06T17:21:43.838Z,75564.47
2023-03-06T17:24:12.122Z,75568.56
2023-03-06T17:26:40.178Z,75576.72
2023-03-06T17:29:09.270Z,75588.94
2023-03-06T17:31:37.048Z,75588.94
2023-03-06T17:34:05.007Z,75613.41
2023-03-06T17:36:33.611Z,75603.22
2023-03-06T17:39:03.982Z,75615.44
2023-03-06T17:41:32.903Z,75625.63
2023-03-06T17:44:01.780Z,75603.22
2023-03-06T17:46:31.766Z,75603.22
2023-03-06T17:48:59.573Z,75621.56
2023-03-06T17:51:27.390Z,75633.78
2023-03-06T17:53:56.000Z,75641.94
2023-03-06T17:56:25.145Z,75644.00
2023-03-06T17:58:53.314Z,75658.25
2023-03-06T18:01:23.066Z,75674.56
2023-03-06T18:03:52.039Z,75678.63
2023-03-06T18:06:22.146Z,75688.84
2023-03-06T18:08:52.907Z,75692.91
2023-03-06T18:11:21.516Z,75694.94
2023-03-06T18:13:50.967Z,75690.88
2023-03-06T18:16:22.936Z,75701.06
2023-03-06T18:18:52.774Z,75715.34
2023-03-06T18:21:21.053Z,75719.41
2023-03-06T18:23:48.790Z,75727.56
2023-03-06T18:26:18.645Z,75743.88
2023-03-06T18:28:48.543Z,75752.03
2023-03-06T18:31:20.096Z,75752.03
2023-03-06T18:33:49.062Z,75754.06
2023-03-06T18:36:17.156Z,75762.22
2023-03-06T18:38:46.443Z,75772.41
2023-03-06T18:41:15.061Z,75776.50
2023-03-06T18:43:42.916Z,75772.41
2023-03-06T18:46:11.173Z,75780.56
2023-03-06T18:48:43.230Z,75776.50
2023-03-06T18:51:13.950Z,75782.59
2023-03-06T18:53:42.379Z,75792.81
2023-03-06T18:56:15.951Z,75792.81
2023-03-06T18:58:43.897Z,75788.72
2023-03-06T19:01:12.097Z,75796.88
2023-03-06T19:03:40.433Z,75790.75
2023-03-06T19:06:11.861Z,75794.84
2023-03-06T19:08:40.405Z,75792.81
2023-03-06T19:11:10.116Z,75800.97
2023-03-06T19:13:38.190Z,75794.84
2023-03-06T19:16:07.086Z,75805.03
2023-03-06T19:18:35.275Z,75809.13
2023-03-06T19:21:12.537Z,75805.03
2023-03-06T19:23:40.434Z,75811.16
2023-03-06T19:26:08.473Z,75811.16
2023-03-06T19:28:38.040Z,75811.16
2023-03-06T19:31:11.077Z,75809.13
2023-03-06T19:33:39.441Z,75813.19
2023-03-06T19:36:09.109Z,75811.16
2023-03-06T19:38:38.304Z,75815.22
2023-03-06T19:41:06.564Z,75821.34
2023-03-06T19:43:34.330Z,75817.25
2023-03-06T19:46:02.135Z,75821.34
2023-03-06T19:48:30.221Z,75815.22
2023-03-06T19:50:57.974Z,75821.34
2023-03-06T19:53:25.739Z,75821.34
2023-03-06T19:56:03.552Z,75825.41
2023-03-06T19:58:31.571Z,75825.41
2023-03-06T20:01:05.144Z,75833.56
2023-03-06T20:03:32.932Z,75833.56
2023-03-06T20:06:00.867Z,75837.66
2023-03-06T20:08:28.659Z,75837.66
2023-03-06T20:10:57.748Z,75841.72
2023-03-06T20:13:25.614Z,75853.97
2023-03-06T20:15:53.352Z,75853.97
2023-03-06T20:18:21.110Z,75858.03
2023-03-06T20:20:58.688Z,75853.97
2023-03-06T20:23:26.674Z,75862.13
2023-03-06T20:25:54.722Z,75858.03
2023-03-06T20:28:24.033Z,75858.03
2023-03-06T20:30:51.914Z,75856.00
2023-03-06T20:33:22.177Z,75858.03
2023-03-06T20:35:49.994Z,75853.97
2023-03-06T20:38:17.772Z,75860.06
2023-03-06T20:40:45.633Z,75858.03
2023-03-06T20:43:13.428Z,75862.13
2023-03-06T20:45:42.630Z,75862.13
2023-03-06T20:48:10.411Z,75866.19
2023-03-06T20:50:38.176Z,75866.19
2023-03-06T20:53:05.907Z,75870.28
2023-03-06T20:55:37.514Z,75870.28
2023-03-06T20:58:05.320Z,75878.44
2023-03-06T21:00:33.327Z,75882.50
2023-03-06T21:03:02.587Z,75886.56
2023-03-06T21:05:30.361Z,75892.69
2023-03-06T21:07:58.102Z,75886.56
2023-03-06T21:10:25.958Z,75894.75
2023-03-06T21:12:53.722Z,75886.56
2023-03-06T21:15:21.619Z,75888.63
2023-03-06T21:17:49.432Z,75884.53
2023-03-06T21:20:18.765Z,75888.63
2023-03-06T21:22:46.528Z,75890.66
2023-03-06T21:25:14.490Z,75882.50
2023-03-06T21:27:42.248Z,75878.44
2023-03-06T21:30:11.620Z,75878.44
2023-03-06T21:32:39.507Z,75886.56
2023-03-06T21:35:07.856Z,75882.50
2023-03-06T21:37:36.997Z,75882.50
2023-03-06T21:40:06.681Z,75886.56
2023-03-06T21:42:36.137Z,75890.66
2023-03-06T21:45:04.311Z,75886.56
2023-03-06T21:47:37.683Z,75888.63
2023-03-06T21:50:06.193Z,75892.69
2023-03-06T21:52:34.001Z,75886.56
2023-03-06T21:55:03.107Z,75892.69
2023-03-06T21:57:30.871Z,75886.56
2023-03-06T21:59:58.633Z,75888.63
2023-03-06T22:02:26.426Z,75896.78
2023-03-06T22:04:54.287Z,75898.81
2023-03-06T22:07:22.910Z,75896.78
2023-03-06T22:09:53.008Z,75900.84
2023-03-06T22:12:22.440Z,75906.97
2023-03-06T22:14:50.275Z,75904.94
2023-03-06T22:17:18.050Z,75904.94
2023-03-06T22:19:45.787Z,75906.97
2023-03-06T22:22:13.650Z,75902.88
2023-03-06T22:24:41.390Z,75909.00
2023-03-06T22:27:09.166Z,75902.88
2023-03-06T22:29:38.340Z,75904.94
2023-03-06T22:32:06.627Z,75906.97
2023-03-06T22:34:34.647Z,75900.84
2023-03-06T22:37:02.411Z,75898.81
2023-03-06T22:39:30.783Z,75906.97
2023-03-06T22:41:58.765Z,75900.84
2023-03-06T22:44:26.620Z,75904.94
2023-03-06T22:46:56.004Z,75909.00
2023-03-06T22:49:23.785Z,75911.03
2023-03-06T22:51:51.580Z,75917.16
2023-03-06T22:54:19.326Z,75915.13
2023-03-06T22:56:47.118Z,75919.19
2023-03-06T22:59:14.905Z,75919.19
2023-03-06T23:01:43.265Z,75919.19
2023-03-06T23:04:12.785Z,75927.34
2023-03-06T23:06:42.931Z,75929.41
2023-03-06T23:09:15.904Z,75935.50
2023-03-06T23:11:43.766Z,75939.59
2023-03-06T23:14:13.055Z,75951.81
2023-03-06T23:16:40.872Z,75951.81
2023-03-06T23:19:08.836Z,75947.75
2023-03-06T23:21:38.009Z,75955.91
2023-03-06T23:24:06.985Z,75962.00
2023-03-06T23:26:35.137Z,75964.06
2023-03-06T23:29:04.288Z,75968.13
2023-03-06T23:31:32.548Z,75972.22
2023-03-06T23:34:02.685Z,75980.34
2023-03-06T23:36:31.447Z,75980.34
2023-03-06T23:39:00.532Z,75988.50
2023-03-06T23:41:28.592Z,75992.59
2023-03-06T23:43:56.338Z,75992.59
2023-03-06T23:46:24.154Z,75994.63
2023-03-06T23:48:52.546Z,75998.72
2023-03-06T23:51:22.580Z,76012.97
2023-03-06T23:53:55.988Z,76015.03
2023-03-06T23:56:25.612Z,76012.97
2023-03-06T23:58:53.403Z,76012.97
