createdAt,value
2018-12-16T16:10:42.132Z,78.84
2018-12-16T16:44:48.432Z,80.71
2018-12-16T16:57:14.256Z,82.66
2018-12-16T16:59:43.805Z,83.73
2018-12-16T17:05:17.924Z,84.36
2018-12-16T17:07:53.328Z,85.14
2018-12-16T17:10:22.847Z,84.14
2018-12-16T17:12:52.340Z,83.39
2018-12-16T17:15:21.831Z,83.59
2018-12-16T17:17:51.381Z,83.79
2018-12-16T17:20:20.841Z,83.70
2018-12-16T17:22:50.476Z,84.02
2018-12-16T17:25:19.964Z,84.05
2018-12-16T17:27:49.485Z,83.76
2018-12-16T17:30:19.038Z,84.16
2018-12-16T17:32:48.556Z,84.09
2018-12-16T17:35:18.169Z,84.15
2018-12-16T17:40:44.190Z,84.68
2018-12-16T17:43:13.696Z,85.28
2018-12-16T17:46:02.822Z,84.93
2018-12-16T17:48:46.976Z,84.40
2018-12-16T17:51:17.176Z,84.14
2018-12-16T17:57:15.265Z,83.22
2018-12-16T17:59:44.690Z,83.26
2018-12-16T18:02:14.176Z,83.96
2018-12-16T18:04:43.837Z,84.14
2018-12-16T18:07:13.316Z,83.33
2018-12-16T18:09:42.963Z,83.55
2018-12-16T18:12:12.445Z,83.75
2018-12-16T18:14:42.052Z,83.88
2018-12-16T18:17:11.646Z,84.28
2018-12-16T18:19:41.153Z,83.71
2018-12-16T18:22:14.030Z,84.09
2018-12-16T18:24:42.336Z,84.49
2018-12-16T18:27:12.126Z,84.92
2018-12-16T18:29:41.708Z,85.19
2018-12-16T18:32:11.306Z,85.77
2018-12-16T18:34:40.778Z,85.76
2018-12-16T18:37:10.352Z,86.52
2018-12-16T18:39:40.002Z,85.90
2018-12-16T18:42:10.097Z,85.92
2018-12-16T18:44:40.177Z,86.52
2018-12-16T18:47:09.587Z,87.43
2018-12-16T18:49:39.158Z,87.06
2018-12-16T18:52:09.114Z,87.23
2018-12-16T18:54:38.847Z,87.45
2018-12-16T18:57:08.424Z,87.34
2018-12-16T18:59:37.965Z,87.82
2018-12-16T19:02:07.578Z,88.57
2018-12-16T19:04:37.076Z,88.31
2018-12-16T19:10:52.248Z,89.33
2018-12-16T19:13:22.017Z,89.26
2018-12-16T19:15:51.658Z,88.35
2018-12-16T19:18:22.138Z,89.01
2018-12-16T19:20:52.007Z,89.56
2018-12-16T19:23:21.455Z,89.89
2018-12-16T19:25:51.074Z,90.34
2018-12-16T19:28:20.525Z,89.59
2018-12-16T19:30:50.026Z,89.25
2018-12-16T19:33:19.562Z,89.99
2018-12-16T19:38:46.614Z,89.30
2018-12-16T19:41:16.163Z,89.26
2018-12-16T19:43:47.489Z,89.44
2018-12-16T19:46:17.023Z,89.50
2018-12-16T19:48:46.453Z,89.77
2018-12-16T19:51:16.043Z,89.01
2018-12-16T19:53:45.694Z,89.31
2018-12-16T19:56:15.205Z,89.50
2018-12-16T20:01:54.781Z,89.33
2018-12-16T20:04:48.805Z,89.31
2018-12-16T20:07:24.985Z,89.51
2018-12-16T20:26:14.677Z,89.84
2018-12-16T20:28:44.302Z,88.94
2018-12-16T20:31:15.111Z,89.27
2018-12-16T20:33:45.214Z,89.55
2018-12-16T20:39:38.305Z,90.29
2018-12-16T20:45:06.469Z,90.86
2018-12-16T20:50:41.899Z,90.72
2018-12-16T20:53:11.458Z,91.01
2018-12-16T21:02:29.573Z,91.01
2018-12-16T21:04:59.989Z,91.40
2018-12-16T21:07:29.497Z,91.57
2018-12-16T21:09:59.257Z,91.76
2018-12-16T21:12:34.215Z,91.81
2018-12-16T21:15:09.096Z,91.06
2018-12-16T21:17:43.874Z,91.43
2018-12-16T21:20:13.404Z,91.03
2018-12-16T21:22:43.045Z,91.51
2018-12-16T21:25:12.705Z,91.04
2018-12-16T21:27:42.425Z,90.33
2018-12-16T21:30:12.154Z,91.10
2018-12-16T21:32:41.707Z,91.08
2018-12-16T21:35:11.364Z,91.40
2018-12-16T21:37:40.902Z,91.16
2018-12-16T21:40:10.743Z,91.64
2018-12-16T21:48:50.705Z,90.55
2018-12-16T21:51:20.541Z,90.70
2018-12-16T21:53:49.996Z,90.77
2018-12-16T21:56:19.510Z,90.60
2018-12-16T21:58:49.113Z,90.94
2018-12-16T22:01:18.621Z,90.89
2018-12-16T22:16:31.702Z,90.56
2018-12-16T22:19:01.262Z,90.48
2018-12-16T22:21:30.794Z,91.17
2018-12-16T22:24:24.622Z,91.16
2018-12-16T22:29:57.360Z,91.10
2018-12-16T22:32:33.108Z,90.65
2018-12-16T22:35:02.619Z,90.43
2018-12-16T22:37:32.349Z,90.92
2018-12-16T22:40:30.485Z,91.44
2018-12-16T22:43:00.082Z,90.96
2018-12-16T22:45:29.517Z,90.81
2018-12-16T22:47:58.954Z,91.26
2018-12-16T22:50:29.629Z,91.25
2018-12-16T22:52:59.077Z,91.33
2018-12-16T22:55:28.504Z,91.04
2018-12-16T22:57:58.005Z,90.74
2018-12-16T23:00:27.841Z,91.65
2018-12-16T23:02:57.409Z,90.83
2018-12-16T23:05:26.869Z,90.94
2018-12-16T23:07:56.557Z,91.13
2018-12-16T23:10:26.020Z,90.82
2018-12-16T23:12:55.504Z,91.22
2018-12-16T23:15:24.989Z,91.75
2018-12-16T23:17:54.651Z,92.09
2018-12-16T23:20:28.157Z,92.06
2018-12-16T23:22:58.156Z,91.80
2018-12-16T23:25:27.663Z,91.82
2018-12-16T23:27:57.118Z,92.07
2018-12-16T23:30:26.645Z,91.94
2018-12-16T23:32:56.072Z,91.89
2018-12-16T23:35:25.566Z,92.24
2018-12-16T23:37:55.184Z,92.73
2018-12-16T23:40:24.605Z,91.43
2018-12-16T23:42:54.011Z,92.07
2018-12-16T23:45:23.440Z,92.14
2018-12-16T23:47:52.940Z,92.31
2018-12-16T23:50:22.361Z,92.42
2018-12-16T23:52:51.901Z,92.20
2018-12-16T23:55:21.367Z,91.62
2018-12-16T23:57:50.817Z,92.40
