createdAt,value
2018-03-19T00:02:09.616Z,75.00
2018-03-19T00:04:35.579Z,75.00
2018-03-19T00:07:01.682Z,75.70
2018-03-19T00:09:27.659Z,74.80
2018-03-19T00:11:53.647Z,74.80
2018-03-19T00:14:19.736Z,74.30
2018-03-19T00:16:45.712Z,74.60
2018-03-19T00:19:12.426Z,75.00
2018-03-19T00:21:38.397Z,75.10
2018-03-19T00:24:04.331Z,75.00
2018-03-19T00:26:30.459Z,74.90
2018-03-19T00:28:56.396Z,75.00
2018-03-19T00:31:22.477Z,75.10
2018-03-19T00:33:48.438Z,75.10
2018-03-19T00:36:14.434Z,75.40
2018-03-19T00:38:40.391Z,75.50
2018-03-19T00:41:06.388Z,75.40
2018-03-19T00:43:32.336Z,75.50
2018-03-19T00:45:58.329Z,74.80
2018-03-19T00:48:24.279Z,74.80
2018-03-19T00:50:50.248Z,74.60
2018-03-19T00:53:16.934Z,74.70
2018-03-19T00:55:43.006Z,74.70
2018-03-19T00:58:09.692Z,74.60
2018-03-19T01:00:35.671Z,74.50
2018-03-19T01:03:02.358Z,74.70
2018-03-19T01:05:28.323Z,74.60
2018-03-19T01:07:55.024Z,74.70
2018-03-19T01:10:20.983Z,74.80
2018-03-19T01:12:47.080Z,74.80
2018-03-19T01:15:13.070Z,74.90
2018-03-19T01:17:39.071Z,74.60
2018-03-19T01:20:05.024Z,74.80
2018-03-19T01:22:31.015Z,75.00
2018-03-19T01:24:57.002Z,74.50
2018-03-19T01:27:22.917Z,74.70
2018-03-19T01:29:48.916Z,75.00
2018-03-19T01:32:14.870Z,74.70
2018-03-19T01:34:40.952Z,74.90
2018-03-19T01:37:06.887Z,74.80
2018-03-19T01:39:32.870Z,74.80
2018-03-19T01:41:58.828Z,74.70
2018-03-19T01:44:24.828Z,74.90
2018-03-19T01:46:50.770Z,75.30
2018-03-19T01:49:16.703Z,75.30
2018-03-19T01:51:42.805Z,75.00
2018-03-19T01:54:08.744Z,74.60
2018-03-19T01:56:34.727Z,74.90
2018-03-19T01:59:01.449Z,74.50
2018-03-19T02:01:28.272Z,74.50
2018-03-19T02:03:54.207Z,74.50
2018-03-19T02:06:20.215Z,74.60
2018-03-19T02:08:46.172Z,75.00
2018-03-19T02:11:12.878Z,74.10
2018-03-19T02:13:38.951Z,74.10
2018-03-19T02:16:04.944Z,74.40
2018-03-19T02:18:31.628Z,74.90
2018-03-19T02:20:57.692Z,74.90
2018-03-19T02:23:23.621Z,74.80
2018-03-19T02:25:49.600Z,74.90
2018-03-19T02:28:15.534Z,75.80
2018-03-19T02:30:41.528Z,74.70
2018-03-19T02:33:07.579Z,75.10
2018-03-19T02:35:33.581Z,75.10
2018-03-19T02:37:59.707Z,74.80
2018-03-19T02:40:25.644Z,75.10
2018-03-19T02:42:51.622Z,74.80
2018-03-19T02:45:18.313Z,75.30
2018-03-19T02:47:44.301Z,75.30
2018-03-19T02:50:10.283Z,75.20
2018-03-19T02:52:36.396Z,75.40
2018-03-19T02:55:02.365Z,75.30
2018-03-19T02:57:28.325Z,75.60
2018-03-19T02:59:54.335Z,75.60
2018-03-19T03:02:20.246Z,75.10
2018-03-19T03:04:46.222Z,75.00
2018-03-19T03:07:12.152Z,75.40
2018-03-19T03:09:38.980Z,75.70
2018-03-19T03:12:04.921Z,75.60
2018-03-19T03:14:31.768Z,75.30
2018-03-19T03:16:58.443Z,75.30
2018-03-19T03:19:24.413Z,75.40
2018-03-19T03:21:50.340Z,75.20
2018-03-19T03:24:17.041Z,75.70
2018-03-19T03:26:43.135Z,75.70
2018-03-19T03:29:09.086Z,75.50
2018-03-19T03:31:35.038Z,75.90
2018-03-19T03:34:01.020Z,76.20
2018-03-19T03:36:26.990Z,75.70
2018-03-19T03:38:53.691Z,75.20
2018-03-19T03:41:19.663Z,75.20
2018-03-19T03:43:45.596Z,74.80
2018-03-19T03:46:11.569Z,75.10
2018-03-19T03:48:37.710Z,75.60
2018-03-19T03:51:03.639Z,75.50
2018-03-19T03:53:29.600Z,75.60
2018-03-19T03:55:55.573Z,75.40
2018-03-19T03:58:21.597Z,75.30
2018-03-19T04:00:47.552Z,75.30
2018-03-19T04:03:13.543Z,75.40
2018-03-19T04:05:39.496Z,75.40
2018-03-19T04:08:05.460Z,75.40
2018-03-19T04:10:31.432Z,75.50
2018-03-19T04:12:58.263Z,75.20
2018-03-19T04:15:25.029Z,75.20
2018-03-19T04:17:50.969Z,75.10
2018-03-19T04:20:16.914Z,75.30
2018-03-19T04:22:42.975Z,75.60
2018-03-19T04:25:09.665Z,75.40
2018-03-19T04:27:35.615Z,75.40
2018-03-19T04:30:01.592Z,75.50
2018-03-19T04:32:27.675Z,75.10
2018-03-19T04:34:53.620Z,75.40
2018-03-19T04:37:19.596Z,75.10
2018-03-19T04:39:45.520Z,74.70
2018-03-19T04:42:11.509Z,74.40
2018-03-19T04:44:37.463Z,74.70
2018-03-19T04:47:04.107Z,74.50
2018-03-19T04:49:30.058Z,74.30
2018-03-19T04:51:56.794Z,73.90
2018-03-19T04:54:23.488Z,74.30
2018-03-19T04:56:49.416Z,74.30
2018-03-19T04:59:15.397Z,74.20
2018-03-19T05:01:41.333Z,73.70
2018-03-19T05:04:07.411Z,73.90
2018-03-19T05:06:33.363Z,74.30
2018-03-19T05:08:59.328Z,74.50
2018-03-19T05:11:25.265Z,74.90
2018-03-19T05:13:51.394Z,74.90
2018-03-19T05:16:17.324Z,75.10
2018-03-19T05:18:44.175Z,75.20
2018-03-19T05:21:10.120Z,75.20
2018-03-19T05:23:36.069Z,75.30
2018-03-19T05:26:02.042Z,75.30
2018-03-19T05:28:28.786Z,75.50
2018-03-19T05:30:55.501Z,75.40
2018-03-19T05:33:21.446Z,75.40
2018-03-19T05:35:48.267Z,74.90
2018-03-19T05:38:14.212Z,74.90
2018-03-19T05:40:40.920Z,74.90
2018-03-19T05:43:06.866Z,74.90
2018-03-19T05:45:32.859Z,75.30
2018-03-19T05:47:58.808Z,75.20
2018-03-19T05:50:25.506Z,74.80
2018-03-19T05:52:51.597Z,74.90
2018-03-19T05:55:17.536Z,74.80
2018-03-19T05:57:43.531Z,74.60
2018-03-19T06:00:09.482Z,74.80
2018-03-19T06:02:35.478Z,74.50
2018-03-19T06:05:01.433Z,74.40
2018-03-19T06:07:27.530Z,74.30
2018-03-19T06:09:53.496Z,74.00
2018-03-19T06:12:19.432Z,74.10
2018-03-19T06:14:45.557Z,74.20
2018-03-19T06:17:11.502Z,74.30
2018-03-19T06:19:38.209Z,74.00
2018-03-19T06:22:04.158Z,74.10
2018-03-19T06:24:30.994Z,73.80
2018-03-19T06:26:56.961Z,73.80
2018-03-19T06:29:22.888Z,73.60
2018-03-19T06:31:48.887Z,73.50
2018-03-19T06:34:14.828Z,73.60
2018-03-19T06:36:40.803Z,73.80
2018-03-19T06:39:06.779Z,73.40
2018-03-19T06:41:32.873Z,73.80
2018-03-19T06:43:59.547Z,74.20
2018-03-19T06:46:25.535Z,74.30
2018-03-19T06:48:51.513Z,74.80
2018-03-19T06:51:17.487Z,74.70
2018-03-19T06:53:43.453Z,74.80
2018-03-19T06:56:09.397Z,74.60
2018-03-19T06:58:36.235Z,75.50
2018-03-19T07:01:02.214Z,74.80
2018-03-19T07:03:28.200Z,75.10
2018-03-19T07:05:54.889Z,75.20
2018-03-19T07:08:20.831Z,75.20
2018-03-19T07:10:46.825Z,75.30
2018-03-19T07:13:12.910Z,75.20
2018-03-19T07:15:39.728Z,75.30
2018-03-19T07:18:05.710Z,75.20
2018-03-19T07:20:31.641Z,75.20
2018-03-19T07:22:57.622Z,75.40
2018-03-19T07:25:24.307Z,75.30
2018-03-19T07:27:50.467Z,75.30
2018-03-19T07:30:16.403Z,75.60
2018-03-19T07:32:43.115Z,76.20
2018-03-19T07:35:09.083Z,76.20
2018-03-19T07:37:35.033Z,75.90
2018-03-19T07:40:01.034Z,75.90
2018-03-19T07:42:26.983Z,75.00
2018-03-19T07:44:53.187Z,75.00
2018-03-19T07:47:19.863Z,75.20
2018-03-19T07:49:45.922Z,75.20
2018-03-19T07:52:12.614Z,75.10
2018-03-19T07:54:38.583Z,75.10
2018-03-19T07:57:05.281Z,75.20
2018-03-19T07:59:31.209Z,75.20
2018-03-19T08:01:57.175Z,75.60
2018-03-19T08:04:23.138Z,75.50
2018-03-19T08:06:49.322Z,75.10
2018-03-19T08:09:15.285Z,75.80
2018-03-19T08:11:41.262Z,75.40
2018-03-19T08:14:08.156Z,75.50
2018-03-19T08:16:34.144Z,75.40
2018-03-19T08:19:00.091Z,75.30
2018-03-19T08:21:26.041Z,75.60
2018-03-19T08:23:52.128Z,75.20
2018-03-19T08:26:18.097Z,75.20
2018-03-19T08:28:44.027Z,75.70
2018-03-19T08:31:10.874Z,74.90
2018-03-19T08:33:37.576Z,75.80
2018-03-19T08:36:03.612Z,75.80
2018-03-19T08:38:29.541Z,75.40
2018-03-19T08:40:55.492Z,75.30
2018-03-19T08:43:22.175Z,74.70
2018-03-19T08:45:48.248Z,74.70
2018-03-19T08:48:14.939Z,74.70
2018-03-19T08:50:40.904Z,74.70
2018-03-19T08:53:07.602Z,72.80
2018-03-19T08:55:33.628Z,72.70
2018-03-19T08:57:59.568Z,72.80
2018-03-19T09:00:25.585Z,73.40
2018-03-19T09:02:51.579Z,73.80
2018-03-19T09:05:17.528Z,72.70
2018-03-19T09:07:43.501Z,72.80
2018-03-19T09:10:09.455Z,73.10
2018-03-19T09:12:35.596Z,73.10
2018-03-19T09:15:01.646Z,73.70
2018-03-19T09:17:28.386Z,72.90
2018-03-19T09:19:55.085Z,73.20
2018-03-19T09:22:21.036Z,73.20
2018-03-19T09:24:47.040Z,73.30
2018-03-19T09:27:13.001Z,72.70
2018-03-19T09:29:39.032Z,71.90
2018-03-19T09:32:04.966Z,70.70
2018-03-19T09:34:30.985Z,71.50
2018-03-19T09:36:56.948Z,70.70
2018-03-19T09:39:22.949Z,71.50
2018-03-19T09:41:48.888Z,71.50
2018-03-19T09:44:14.997Z,70.30
2018-03-19T09:46:40.933Z,70.40
2018-03-19T09:49:06.880Z,70.40
2018-03-19T09:51:32.846Z,70.60
2018-03-19T09:53:58.811Z,70.50
2018-03-19T09:56:24.786Z,69.50
2018-03-19T09:58:50.736Z,69.00
2018-03-19T10:01:16.840Z,69.60
2018-03-19T10:03:42.787Z,69.10
2018-03-19T10:06:08.765Z,69.60
2018-03-19T10:08:34.732Z,69.10
2018-03-19T10:11:00.685Z,69.60
2018-03-19T10:13:26.659Z,69.90
2018-03-19T10:15:52.724Z,70.30
2018-03-19T10:18:18.791Z,69.20
2018-03-19T10:20:44.764Z,70.70
2018-03-19T10:23:10.751Z,69.70
2018-03-19T10:25:36.694Z,70.30
2018-03-19T10:28:02.672Z,69.90
2018-03-19T10:30:28.610Z,70.60
2018-03-19T10:32:54.726Z,70.10
2018-03-19T10:35:20.673Z,70.50
2018-03-19T10:37:46.624Z,70.90
2018-03-19T10:40:12.600Z,69.40
2018-03-19T10:42:38.552Z,70.00
2018-03-19T10:45:04.544Z,70.30
2018-03-19T10:47:30.486Z,70.80
2018-03-19T10:49:56.455Z,69.50
2018-03-19T10:52:23.217Z,69.50
2018-03-19T10:54:49.234Z,69.50
2018-03-19T10:57:15.175Z,71.00
2018-03-19T10:59:41.167Z,70.40
2018-03-19T11:02:07.160Z,68.80
2018-03-19T11:04:33.117Z,69.20
2018-03-19T11:06:59.856Z,68.50
2018-03-19T11:09:26.543Z,68.90
2018-03-19T11:11:52.708Z,69.00
2018-03-19T11:14:19.620Z,67.50
2018-03-19T11:16:45.592Z,67.50
2018-03-19T11:19:12.256Z,68.20
2018-03-19T11:21:38.196Z,68.20
2018-03-19T11:24:04.171Z,68.80
2018-03-19T11:26:30.865Z,68.80
2018-03-19T11:28:57.888Z,68.80
2018-03-19T11:31:23.870Z,67.00
2018-03-19T11:33:49.854Z,67.20
2018-03-19T11:36:15.787Z,66.60
2018-03-19T11:38:41.785Z,67.90
2018-03-19T11:41:07.737Z,69.20
2018-03-19T11:43:33.705Z,67.10
2018-03-19T11:45:59.645Z,67.50
2018-03-19T11:48:25.589Z,67.30
2018-03-19T11:50:51.569Z,68.20
2018-03-19T11:53:17.504Z,67.20
2018-03-19T11:55:43.618Z,66.90
2018-03-19T11:58:09.556Z,66.80
2018-03-19T12:00:35.516Z,65.70
2018-03-19T12:03:01.474Z,66.40
2018-03-19T12:05:27.455Z,66.50
2018-03-19T12:07:53.404Z,64.50
2018-03-19T12:10:20.110Z,65.70
2018-03-19T12:12:46.215Z,65.80
2018-03-19T12:15:12.350Z,66.20
2018-03-19T12:17:38.330Z,66.50
2018-03-19T12:20:04.267Z,66.70
2018-03-19T12:22:30.236Z,65.30
2018-03-19T12:24:56.195Z,64.80
2018-03-19T12:27:22.276Z,63.50
2018-03-19T12:29:48.219Z,64.70
2018-03-19T12:32:14.963Z,64.90
2018-03-19T12:34:41.658Z,65.20
2018-03-19T12:37:07.598Z,65.30
2018-03-19T12:39:33.592Z,65.80
2018-03-19T12:41:59.515Z,66.10
2018-03-19T12:44:25.636Z,66.50
2018-03-19T12:46:51.592Z,65.30
2018-03-19T12:49:17.599Z,65.90
2018-03-19T12:51:43.550Z,65.00
2018-03-19T12:54:09.515Z,65.70
2018-03-19T12:56:35.512Z,66.60
2018-03-19T12:59:01.564Z,65.70
2018-03-19T13:01:27.549Z,66.60
2018-03-19T13:03:54.243Z,65.40
2018-03-19T13:06:20.232Z,65.50
2018-03-19T13:08:46.282Z,66.70
2018-03-19T13:11:12.337Z,67.60
2018-03-19T13:13:38.488Z,66.40
2018-03-19T13:16:04.417Z,66.90
2018-03-19T13:18:31.284Z,68.40
2018-03-19T13:20:57.227Z,68.30
2018-03-19T13:23:23.237Z,67.40
2018-03-19T13:25:49.274Z,67.90
2018-03-19T13:28:15.259Z,66.60
2018-03-19T13:30:41.216Z,67.40
2018-03-19T13:33:07.334Z,66.70
2018-03-19T13:35:33.276Z,66.60
2018-03-19T13:37:59.231Z,66.90
2018-03-19T13:40:25.985Z,67.60
2018-03-19T13:42:51.923Z,67.60
2018-03-19T13:45:17.899Z,65.90
2018-03-19T13:47:43.848Z,65.70
2018-03-19T13:50:10.699Z,65.50
2018-03-19T13:52:36.647Z,65.60
2018-03-19T13:55:02.657Z,65.90
2018-03-19T13:57:28.655Z,66.60
2018-03-19T13:59:54.667Z,68.20
2018-03-19T14:02:21.402Z,66.10
2018-03-19T14:04:47.331Z,66.10
2018-03-19T14:07:14.154Z,66.30
2018-03-19T14:09:40.088Z,66.20
2018-03-19T14:12:06.094Z,66.10
2018-03-19T14:14:32.178Z,66.50
2018-03-19T14:16:58.147Z,66.50
2018-03-19T14:19:24.124Z,66.60
2018-03-19T14:21:50.155Z,66.50
2018-03-19T14:24:16.092Z,65.70
2018-03-19T14:26:42.193Z,66.90
2018-03-19T14:29:08.207Z,66.90
2018-03-19T14:31:34.222Z,67.00
2018-03-19T14:34:00.182Z,67.90
2018-03-19T14:36:26.146Z,67.40
2018-03-19T14:38:52.884Z,68.20
2018-03-19T14:41:19.575Z,68.70
2018-03-19T14:43:45.662Z,68.70
2018-03-19T14:46:12.388Z,68.00
2018-03-19T14:48:39.135Z,68.20
2018-03-19T14:51:05.868Z,67.90
2018-03-19T14:53:32.587Z,67.90
2018-03-19T14:55:58.534Z,67.10
2018-03-19T14:58:24.666Z,67.10
2018-03-19T15:00:50.640Z,68.00
2018-03-19T15:03:16.601Z,67.90
2018-03-19T15:05:43.277Z,68.40
2018-03-19T15:08:09.268Z,68.30
2018-03-19T15:10:35.984Z,71.20
2018-03-19T15:13:02.076Z,70.50
2018-03-19T15:15:28.156Z,70.10
2018-03-19T15:17:54.882Z,69.40
2018-03-19T15:20:20.805Z,69.50
2018-03-19T15:22:46.763Z,69.30
2018-03-19T15:25:12.709Z,69.10
2018-03-19T15:27:38.829Z,68.30
2018-03-19T15:30:04.788Z,68.30
2018-03-19T15:32:30.736Z,68.40
2018-03-19T15:34:57.428Z,67.00
2018-03-19T15:37:23.389Z,67.00
2018-03-19T15:39:50.122Z,68.00
2018-03-19T15:42:16.063Z,68.10
2018-03-19T15:44:42.186Z,69.50
2018-03-19T15:47:08.860Z,69.30
2018-03-19T15:49:34.893Z,70.00
2018-03-19T15:52:00.837Z,68.30
2018-03-19T15:54:26.856Z,68.10
2018-03-19T15:56:52.819Z,68.40
2018-03-19T15:59:19.547Z,67.90
2018-03-19T16:01:46.248Z,67.30
2018-03-19T16:04:12.328Z,67.30
2018-03-19T16:06:38.278Z,66.80
2018-03-19T16:09:05.059Z,67.30
2018-03-19T16:11:31.063Z,67.30
2018-03-19T16:13:57.238Z,67.60
2018-03-19T16:16:23.246Z,66.70
2018-03-19T16:18:49.178Z,66.20
2018-03-19T16:21:15.281Z,66.20
2018-03-19T16:23:41.246Z,66.30
2018-03-19T16:26:07.227Z,66.20
2018-03-19T16:28:33.943Z,66.00
2018-03-19T16:30:59.940Z,66.00
2018-03-19T16:33:25.876Z,65.90
2018-03-19T16:35:51.819Z,65.70
2018-03-19T16:38:25.560Z,65.30
2018-03-19T16:40:52.275Z,66.70
2018-03-19T16:43:18.238Z,66.70
2018-03-19T16:45:44.186Z,65.70
2018-03-19T16:48:10.224Z,66.10
2018-03-19T16:50:36.168Z,65.10
2018-03-19T16:53:02.929Z,64.30
2018-03-19T16:55:28.902Z,64.30
2018-03-19T16:57:54.914Z,64.60
2018-03-19T17:00:20.880Z,63.90
2018-03-19T17:02:47.716Z,65.10
2018-03-19T17:05:13.667Z,65.10
2018-03-19T17:07:39.605Z,66.20
2018-03-19T17:10:05.675Z,65.20
2018-03-19T17:12:31.629Z,65.10
2018-03-19T17:14:57.736Z,65.10
2018-03-19T17:17:26.886Z,64.80
2018-03-19T17:19:52.842Z,64.80
2018-03-19T17:22:18.802Z,65.10
2018-03-19T17:24:44.832Z,64.60
2018-03-19T17:27:10.972Z,63.40
2018-03-19T17:29:36.950Z,64.10
2018-03-19T17:32:03.661Z,63.20
2018-03-19T17:34:29.659Z,63.30
2018-03-19T17:36:55.782Z,63.20
2018-03-19T17:39:21.769Z,64.10
2018-03-19T17:41:49.526Z,63.90
2018-03-19T17:44:15.526Z,63.90
2018-03-19T17:46:41.501Z,62.20
2018-03-19T17:49:07.518Z,63.10
2018-03-19T17:51:33.491Z,63.00
2018-03-19T17:53:59.522Z,62.90
2018-03-19T17:56:25.472Z,62.80
2018-03-19T17:58:51.476Z,63.00
2018-03-19T18:01:17.428Z,62.90
2018-03-19T18:03:43.397Z,62.30
2018-03-19T18:06:09.372Z,63.10
2018-03-19T18:08:35.322Z,62.40
2018-03-19T18:11:01.329Z,63.70
2018-03-19T18:13:27.505Z,63.20
2018-03-19T18:15:53.438Z,63.60
2018-03-19T18:18:20.163Z,64.20
2018-03-19T18:20:48.577Z,64.20
2018-03-19T18:23:14.552Z,63.90
2018-03-19T18:25:40.593Z,64.10
2018-03-19T18:28:06.574Z,63.60
2018-03-19T18:30:32.559Z,63.10
2018-03-19T18:32:59.322Z,63.10
2018-03-19T18:35:25.277Z,63.00
2018-03-19T18:37:51.250Z,62.90
2018-03-19T18:40:17.964Z,63.20
2018-03-19T18:42:43.944Z,63.20
2018-03-19T18:45:10.057Z,63.70
2018-03-19T18:47:35.996Z,64.30
2018-03-19T18:50:01.982Z,63.40
2018-03-19T18:52:28.004Z,63.50
2018-03-19T18:54:54.712Z,62.70
2018-03-19T18:57:20.676Z,62.70
2018-03-19T18:59:46.785Z,63.80
2018-03-19T19:02:13.456Z,62.60
2018-03-19T19:04:39.429Z,62.50
2018-03-19T19:07:05.426Z,63.00
2018-03-19T19:09:31.365Z,63.10
2018-03-19T19:11:57.356Z,63.70
2018-03-19T19:14:23.458Z,64.20
2018-03-19T19:16:49.468Z,63.90
2018-03-19T19:19:16.143Z,62.70
2018-03-19T19:21:44.500Z,62.60
2018-03-19T19:24:10.434Z,62.40
2018-03-19T19:26:36.458Z,62.30
2018-03-19T19:29:02.417Z,61.80
2018-03-19T19:31:28.381Z,61.70
2018-03-19T19:33:54.532Z,61.80
2018-03-19T19:36:20.469Z,62.40
2018-03-19T19:38:46.411Z,62.20
2018-03-19T19:41:12.389Z,62.10
2018-03-19T19:43:38.355Z,62.50
2018-03-19T19:46:04.368Z,62.20
2018-03-19T19:48:30.453Z,62.10
2018-03-19T19:50:56.399Z,62.20
2018-03-19T19:53:22.620Z,62.70
2018-03-19T19:55:48.565Z,61.90
2018-03-19T19:58:14.544Z,62.40
2018-03-19T20:00:40.480Z,62.20
2018-03-19T20:03:06.593Z,62.40
2018-03-19T20:05:32.555Z,62.40
2018-03-19T20:07:58.546Z,62.30
2018-03-19T20:10:24.492Z,62.30
2018-03-19T20:12:50.482Z,62.10
2018-03-19T20:15:16.596Z,62.00
2018-03-19T20:17:42.596Z,62.00
2018-03-19T20:20:09.292Z,61.60
2018-03-19T20:22:35.268Z,61.60
2018-03-19T20:25:01.294Z,62.30
2018-03-19T20:27:28.016Z,61.00
2018-03-19T20:29:54.729Z,61.50
2018-03-19T20:32:20.673Z,61.50
2018-03-19T20:34:46.674Z,61.60
2018-03-19T20:37:12.617Z,61.40
2018-03-19T20:39:38.641Z,62.10
2018-03-19T20:42:04.586Z,62.20
2018-03-19T20:44:30.565Z,61.10
2018-03-19T20:46:56.500Z,61.10
2018-03-19T20:49:22.443Z,61.10
2018-03-19T20:51:49.289Z,60.50
2018-03-19T20:54:15.994Z,60.40
2018-03-19T20:56:42.121Z,60.50
2018-03-19T20:59:08.080Z,60.10
2018-03-19T21:01:34.064Z,59.90
2018-03-19T21:03:59.986Z,61.20
2018-03-19T21:06:26.002Z,61.70
2018-03-19T21:08:51.974Z,60.50
2018-03-19T21:11:17.946Z,61.20
2018-03-19T21:13:44.199Z,61.00
2018-03-19T21:16:10.899Z,60.50
2018-03-19T21:18:36.870Z,60.50
2018-03-19T21:21:03.558Z,59.90
2018-03-19T21:23:29.533Z,59.90
2018-03-19T21:25:56.245Z,60.80
2018-03-19T21:28:22.323Z,60.80
2018-03-19T21:30:48.272Z,60.20
2018-03-19T21:33:14.238Z,61.10
2018-03-19T21:35:40.941Z,61.00
2018-03-19T21:38:06.888Z,61.10
2018-03-19T21:40:32.862Z,60.40
2018-03-19T21:42:58.825Z,59.80
2018-03-19T21:45:24.889Z,59.60
2018-03-19T21:47:50.861Z,59.10
2018-03-19T21:50:16.844Z,59.40
2018-03-19T21:52:43.536Z,60.00
2018-03-19T21:55:09.538Z,60.00
2018-03-19T21:57:35.464Z,59.80
2018-03-19T22:00:01.562Z,60.10
2018-03-19T22:02:27.545Z,59.80
2018-03-19T22:04:54.257Z,58.70
2018-03-19T22:07:20.195Z,58.70
2018-03-19T22:09:46.975Z,58.70
2018-03-19T22:12:13.022Z,58.70
2018-03-19T22:14:39.131Z,59.20
2018-03-19T22:17:05.086Z,58.30
2018-03-19T22:19:31.068Z,59.00
2018-03-19T22:21:57.013Z,59.30
2018-03-19T22:24:22.999Z,59.00
2018-03-19T22:26:49.121Z,59.90
2018-03-19T22:29:15.073Z,59.80
2018-03-19T22:31:41.024Z,59.00
2018-03-19T22:34:07.001Z,59.50
2018-03-19T22:36:32.957Z,60.90
2018-03-19T22:38:58.896Z,60.80
2018-03-19T22:41:24.855Z,61.00
2018-03-19T22:43:50.808Z,60.80
2018-03-19T22:46:16.889Z,62.10
2018-03-19T22:48:43.570Z,63.10
2018-03-19T22:51:09.584Z,63.10
2018-03-19T22:53:35.541Z,63.60
2018-03-19T22:56:01.502Z,63.80
2018-03-19T22:58:27.457Z,64.60
2018-03-19T23:00:53.433Z,64.60
2018-03-19T23:03:20.140Z,65.10
2018-03-19T23:05:46.097Z,65.00
2018-03-19T23:08:12.926Z,65.20
2018-03-19T23:10:38.853Z,65.10
2018-03-19T23:13:05.716Z,65.20
2018-03-19T23:15:31.685Z,65.20
2018-03-19T23:17:57.619Z,65.50
2018-03-19T23:20:23.698Z,63.80
2018-03-19T23:22:49.644Z,64.20
2018-03-19T23:25:15.635Z,64.60
2018-03-19T23:27:41.572Z,64.60
2018-03-19T23:30:07.566Z,64.00
2018-03-19T23:32:34.242Z,63.60
2018-03-19T23:35:00.225Z,63.50
2018-03-19T23:37:26.934Z,63.80
2018-03-19T23:39:52.872Z,63.70
2018-03-19T23:42:19.696Z,63.50
2018-03-19T23:44:45.628Z,63.40
2018-03-19T23:47:12.335Z,62.90
2018-03-19T23:49:38.272Z,62.90
2018-03-19T23:52:04.406Z,62.80
2018-03-19T23:54:30.375Z,62.40
2018-03-19T23:56:56.316Z,62.80
2018-03-19T23:59:22.299Z,61.90
