createdAt,value
2022-11-12T00:02:10.347Z,98493.72
2022-11-12T00:07:49.773Z,98498.38
2022-11-12T00:13:29.009Z,98502.34
2022-11-12T00:19:08.084Z,98497.97
2022-11-12T00:24:47.278Z,98507.72
2022-11-12T00:30:26.823Z,98506.88
2022-11-12T00:36:06.384Z,98502.06
2022-11-12T00:41:45.252Z,98506.31
2022-11-12T00:47:24.590Z,98504.91
2022-11-12T00:53:03.817Z,98506.06
2022-11-12T00:58:42.972Z,98500.25
2022-11-12T01:04:22.676Z,98501.25
2022-11-12T01:10:02.508Z,98501.84
2022-11-12T01:15:42.803Z,98495.34
2022-11-12T01:21:22.895Z,98494.44
2022-11-12T01:27:02.429Z,98500.63
2022-11-12T01:32:42.410Z,98501.47
2022-11-12T01:38:21.761Z,98497.78
2022-11-12T01:44:15.072Z,98501.28
2022-11-12T01:49:56.975Z,98491.78
2022-11-12T01:55:37.472Z,98489.94
2022-11-12T02:01:17.153Z,98485.81
2022-11-12T02:06:57.491Z,98487.72
2022-11-12T02:12:55.404Z,98486.88
2022-11-12T02:18:35.042Z,98477.06
2022-11-12T02:24:14.420Z,98471.25
2022-11-12T02:29:53.536Z,98472.78
2022-11-12T02:35:33.019Z,98471.50
2022-11-12T02:41:12.655Z,98468.94
2022-11-12T02:46:52.252Z,98470.72
2022-11-12T02:52:32.423Z,98474.22
2022-11-12T02:58:11.724Z,98470.56
2022-11-12T03:03:51.861Z,98474.84
2022-11-12T03:09:31.445Z,98484.84
2022-11-12T03:15:10.827Z,98484.28
2022-11-12T03:20:52.073Z,98484.09
2022-11-12T03:26:35.573Z,98484.56
2022-11-12T03:32:15.423Z,98487.31
2022-11-12T03:37:54.914Z,98491.81
2022-11-12T03:43:34.125Z,98493.25
2022-11-12T03:49:13.809Z,98497.69
2022-11-12T03:54:53.169Z,98497.56
2022-11-12T04:00:32.357Z,98487.13
2022-11-12T04:06:30.381Z,98487.13
2022-11-12T04:12:28.616Z,98474.66
2022-11-12T04:18:27.053Z,98467.53
2022-11-12T04:24:06.906Z,98457.97
2022-11-12T04:30:05.282Z,98457.94
2022-11-12T04:35:44.811Z,98456.19
2022-11-12T04:41:42.591Z,98451.53
2022-11-12T04:47:21.992Z,98445.72
2022-11-12T04:53:01.190Z,98447.13
2022-11-12T04:58:40.591Z,98450.44
2022-11-12T05:04:20.173Z,98446.78
2022-11-12T05:09:59.452Z,98440.25
2022-11-12T05:15:38.698Z,98439.22
2022-11-12T05:21:42.162Z,98441.84
2022-11-12T05:27:22.920Z,98443.66
2022-11-12T05:33:02.818Z,98447.72
2022-11-12T05:38:42.267Z,98443.00
2022-11-12T05:44:21.400Z,98450.19
2022-11-12T05:50:01.221Z,98456.03
2022-11-12T05:55:41.032Z,98463.38
2022-11-12T06:01:20.425Z,98462.38
2022-11-12T06:07:03.446Z,98470.88
2022-11-12T06:12:43.045Z,98469.53
2022-11-12T06:18:22.982Z,98470.50
2022-11-12T06:24:02.647Z,98471.94
2022-11-12T06:29:41.827Z,98479.88
2022-11-12T06:35:21.290Z,98484.69
2022-11-12T06:41:01.028Z,98487.47
2022-11-12T06:46:40.445Z,98502.50
2022-11-12T06:52:19.551Z,98506.00
2022-11-12T06:57:59.289Z,98502.41
2022-11-12T07:03:39.234Z,98505.09
2022-11-12T07:09:18.681Z,98520.25
2022-11-12T07:14:57.958Z,98518.75
2022-11-12T07:20:37.125Z,98518.09
2022-11-12T07:26:18.088Z,98512.34
2022-11-12T07:31:57.384Z,98509.06
2022-11-12T07:37:37.337Z,98516.88
2022-11-12T07:43:16.522Z,98519.28
2022-11-12T07:48:56.312Z,98526.59
2022-11-12T07:54:35.498Z,98525.09
2022-11-12T08:00:15.799Z,98523.09
2022-11-12T08:05:55.526Z,98521.41
2022-11-12T08:11:35.338Z,98527.88
2022-11-12T08:17:14.713Z,98528.25
2022-11-12T08:22:54.113Z,98532.75
2022-11-12T08:28:34.385Z,98525.31
2022-11-12T08:34:16.226Z,98518.06
2022-11-12T08:39:58.087Z,98520.66
2022-11-12T08:45:38.452Z,98513.44
2022-11-12T08:51:17.875Z,98518.09
2022-11-12T08:56:57.196Z,98521.81
2022-11-12T09:02:36.338Z,98527.31
2022-11-12T09:08:17.873Z,98522.63
2022-11-12T09:13:57.639Z,98521.19
2022-11-12T09:19:42.604Z,98521.50
2022-11-12T09:25:22.547Z,98515.75
2022-11-12T09:31:02.839Z,98522.25
2022-11-12T09:36:42.097Z,98525.97
2022-11-12T09:42:22.674Z,98531.41
2022-11-12T09:48:08.387Z,98527.28
2022-11-12T09:53:52.355Z,98518.56
2022-11-12T09:59:33.100Z,98505.66
2022-11-12T10:05:31.422Z,98514.56
2022-11-12T10:11:10.655Z,98502.75
2022-11-12T10:16:49.969Z,98488.56
2022-11-12T10:22:40.497Z,98480.03
2022-11-12T10:28:24.641Z,98482.53
2022-11-12T10:34:16.739Z,98480.44
2022-11-12T10:39:55.900Z,98471.75
2022-11-12T10:45:35.379Z,98470.69
2022-11-12T10:51:20.642Z,98465.47
2022-11-12T10:57:18.694Z,98464.91
2022-11-12T11:02:59.221Z,98460.53
2022-11-12T11:08:40.555Z,98452.06
2022-11-12T11:14:23.178Z,98463.88
2022-11-12T11:20:03.483Z,98457.56
2022-11-12T11:25:43.197Z,98459.88
2022-11-12T11:31:28.742Z,98454.72
2022-11-12T11:37:20.371Z,98449.06
2022-11-12T11:43:21.737Z,98446.91
2022-11-12T11:49:03.998Z,98428.25
2022-11-12T11:54:52.791Z,98427.56
2022-11-12T12:00:42.495Z,98432.28
2022-11-12T12:06:26.532Z,98434.91
2022-11-12T12:12:23.987Z,98436.19
2022-11-12T12:18:18.963Z,98439.03
2022-11-12T12:24:01.212Z,98441.09
2022-11-12T12:29:48.563Z,98441.41
2022-11-12T12:35:31.227Z,98443.19
2022-11-12T12:41:27.854Z,98437.06
2022-11-12T12:47:11.119Z,98425.50
2022-11-12T12:53:03.810Z,98433.22
2022-11-12T12:58:44.939Z,98432.78
2022-11-12T13:04:47.798Z,98430.94
2022-11-12T13:10:39.341Z,98429.97
2022-11-12T13:16:37.168Z,98421.25
2022-11-12T13:22:19.686Z,98428.50
2022-11-12T13:28:06.827Z,98421.19
2022-11-12T13:33:46.826Z,98420.47
2022-11-12T13:39:26.267Z,98416.38
2022-11-12T13:45:05.830Z,98412.81
2022-11-12T13:50:49.790Z,98415.44
2022-11-12T13:56:33.638Z,98401.94
2022-11-12T14:02:21.163Z,98393.47
2022-11-12T14:08:07.148Z,98405.22
2022-11-12T14:14:01.624Z,98402.13
2022-11-12T14:19:52.907Z,98393.13
2022-11-12T14:25:32.237Z,98391.78
2022-11-12T14:31:15.237Z,98389.78
2022-11-12T14:36:56.108Z,98388.84
2022-11-12T14:42:35.604Z,98376.81
2022-11-12T14:48:15.125Z,98368.25
2022-11-12T14:53:57.259Z,98369.47
2022-11-12T14:59:36.862Z,98364.41
2022-11-12T15:05:20.296Z,98372.66
2022-11-12T15:11:22.093Z,98359.84
2022-11-12T15:17:02.072Z,98359.41
2022-11-12T15:22:41.559Z,98362.84
2022-11-12T15:28:22.420Z,98369.94
2022-11-12T15:34:20.685Z,98365.66
2022-11-12T15:40:01.837Z,98367.16
2022-11-12T15:45:41.406Z,98382.00
2022-11-12T15:51:20.604Z,98375.22
2022-11-12T15:57:00.204Z,98372.72
2022-11-12T16:02:39.543Z,98362.56
2022-11-12T16:08:18.875Z,98367.94
2022-11-12T16:13:58.114Z,98366.59
2022-11-12T16:19:38.003Z,98362.16
2022-11-12T16:25:18.423Z,98359.53
2022-11-12T16:30:57.677Z,98361.47
2022-11-12T16:36:37.350Z,98351.16
2022-11-12T16:42:17.289Z,98358.97
2022-11-12T16:47:56.518Z,98351.34
2022-11-12T16:53:35.578Z,98354.59
2022-11-12T16:59:15.021Z,98357.47
2022-11-12T17:04:54.781Z,98353.31
2022-11-12T17:10:34.270Z,98352.38
2022-11-12T17:16:14.987Z,98338.44
2022-11-12T17:21:56.917Z,98338.31
2022-11-12T17:27:36.583Z,98339.25
2022-11-12T17:33:15.994Z,98336.00
2022-11-12T17:38:55.842Z,98337.09
2022-11-12T17:44:36.321Z,98342.91
2022-11-12T17:50:15.732Z,98337.34
2022-11-12T17:55:59.325Z,98331.72
2022-11-12T18:01:38.638Z,98338.59
2022-11-12T18:07:18.396Z,98338.97
2022-11-12T18:12:59.078Z,98332.28
2022-11-12T18:18:38.410Z,98334.47
2022-11-12T18:24:17.838Z,98335.44
2022-11-12T18:29:57.279Z,98340.22
2022-11-12T18:35:36.813Z,98334.16
2022-11-12T18:41:16.720Z,98346.09
2022-11-12T18:46:56.157Z,98352.00
2022-11-12T18:52:35.293Z,98362.59
2022-11-12T18:58:14.585Z,98362.97
2022-11-12T19:03:54.896Z,98358.03
2022-11-12T19:09:34.461Z,98347.50
2022-11-12T19:15:13.534Z,98345.31
2022-11-12T19:20:59.722Z,98341.56
2022-11-12T19:26:40.464Z,98330.44
2022-11-12T19:32:20.008Z,98329.34
2022-11-12T19:37:59.525Z,98319.94
2022-11-12T19:43:40.298Z,98326.53
2022-11-12T19:49:19.608Z,98327.22
2022-11-12T19:54:59.024Z,98322.28
2022-11-12T20:00:38.997Z,98323.47
2022-11-12T20:06:19.444Z,98329.72
2022-11-12T20:11:58.518Z,98331.13
2022-11-12T20:17:39.141Z,98315.41
2022-11-12T20:23:18.532Z,98321.81
2022-11-12T20:28:57.863Z,98324.00
2022-11-12T20:34:36.952Z,98331.53
2022-11-12T20:40:17.128Z,98320.94
2022-11-12T20:45:56.602Z,98317.63
2022-11-12T20:51:36.399Z,98323.56
2022-11-12T20:57:15.802Z,98310.25
2022-11-12T21:02:55.513Z,98314.91
2022-11-12T21:08:35.517Z,98312.22
2022-11-12T21:14:15.307Z,98309.31
2022-11-12T21:19:54.389Z,98299.81
2022-11-12T21:25:37.316Z,98302.72
2022-11-12T21:31:24.726Z,98305.75
2022-11-12T21:37:04.280Z,98312.78
2022-11-12T21:42:44.407Z,98319.19
2022-11-12T21:48:23.912Z,98321.06
2022-11-12T21:54:05.210Z,98315.88
2022-11-12T21:59:44.879Z,98301.84
2022-11-12T22:05:24.568Z,98318.53
2022-11-12T22:11:06.459Z,98308.78
2022-11-12T22:16:45.972Z,98313.59
2022-11-12T22:22:25.621Z,98294.72
2022-11-12T22:28:05.005Z,98303.50
2022-11-12T22:33:45.023Z,98300.13
2022-11-12T22:39:24.480Z,98295.63
2022-11-12T22:45:03.840Z,98281.84
2022-11-12T22:50:43.351Z,98280.47
2022-11-12T22:56:22.943Z,98269.84
2022-11-12T23:02:02.108Z,98263.59
2022-11-12T23:07:41.280Z,98259.31
2022-11-12T23:13:21.287Z,98260.34
2022-11-12T23:19:00.881Z,98248.53
2022-11-12T23:24:40.264Z,98254.22
2022-11-12T23:30:19.588Z,98243.25
2022-11-12T23:36:09.179Z,98255.78
2022-11-12T23:41:48.793Z,98256.03
2022-11-12T23:47:28.104Z,98252.81
2022-11-12T23:53:07.232Z,98247.44
2022-11-12T23:58:46.799Z,98239.75
