createdAt,value
2022-08-19T00:00:08.527Z,17.8
2022-08-19T00:05:07.684Z,17.8
2022-08-19T00:10:08.388Z,17.8
2022-08-19T00:15:08.116Z,17.8
2022-08-19T00:20:08.000Z,18.1
2022-08-19T00:25:07.707Z,18.1
2022-08-19T00:30:08.415Z,17.8
2022-08-19T00:35:08.092Z,17.8
2022-08-19T00:40:07.826Z,17.5
2022-08-19T00:45:16.946Z,17.5
2022-08-19T00:50:07.612Z,17.3
2022-08-19T00:55:08.295Z,17.3
2022-08-19T01:00:07.974Z,17.2
2022-08-19T01:05:07.658Z,17.2
2022-08-19T01:10:08.317Z,17.2
2022-08-19T01:15:09.633Z,17.2
2022-08-19T01:20:08.346Z,17.2
2022-08-19T01:25:13.559Z,17.2
2022-08-19T01:30:07.859Z,17.1
2022-08-19T01:35:08.557Z,17.1
2022-08-19T01:40:09.477Z,17.1
2022-08-19T01:45:08.285Z,17.1
2022-08-19T01:50:07.962Z,17.0
2022-08-19T01:55:07.645Z,17.0
2022-08-19T02:00:08.353Z,17.0
2022-08-19T02:05:08.069Z,17.0
2022-08-19T02:10:09.002Z,17.1
2022-08-19T02:15:08.352Z,17.1
2022-08-19T02:20:08.054Z,17.0
2022-08-19T02:25:07.762Z,17.0
2022-08-19T02:30:08.471Z,16.7
2022-08-19T02:35:12.036Z,16.7
2022-08-19T02:40:12.732Z,16.7
2022-08-19T02:45:08.539Z,16.7
2022-08-19T02:50:08.222Z,16.2
2022-08-19T02:55:07.930Z,16.2
2022-08-19T03:00:08.631Z,16.7
2022-08-19T03:05:08.307Z,16.7
2022-08-19T03:10:08.014Z,16.7
2022-08-19T03:15:07.712Z,16.7
2022-08-19T03:20:08.455Z,17.0
2022-08-19T03:25:08.175Z,17.0
2022-08-19T03:30:07.897Z,16.3
2022-08-19T03:35:08.454Z,16.3
2022-08-19T03:40:08.187Z,16.3
2022-08-19T03:45:08.391Z,16.3
2022-08-19T03:50:08.125Z,16.2
2022-08-19T03:55:07.825Z,16.2
2022-08-19T04:00:12.947Z,16.2
2022-08-19T04:05:01.814Z,16.2
2022-08-19T04:10:02.622Z,15.8
2022-08-19T04:15:02.428Z,15.8
2022-08-19T04:20:02.287Z,15.8
2022-08-19T04:25:01.938Z,15.8
2022-08-19T04:30:01.870Z,15.8
2022-08-19T04:35:18.465Z,15.8
2022-08-19T04:40:02.460Z,15.5
2022-08-19T04:45:02.619Z,15.5
2022-08-19T04:50:02.502Z,15.5
2022-08-19T04:55:02.371Z,15.5
2022-08-19T05:00:02.183Z,15.6
2022-08-19T05:05:01.980Z,15.6
2022-08-19T05:10:01.921Z,15.6
2022-08-19T05:15:02.823Z,15.8
2022-08-19T05:20:02.652Z,16.2
2022-08-19T05:25:12.612Z,16.2
2022-08-19T05:30:02.249Z,16.2
2022-08-19T05:35:02.103Z,16.0
2022-08-19T05:40:02.121Z,16.0
2022-08-19T05:45:02.025Z,16.2
2022-08-19T05:50:01.990Z,16.2
2022-08-19T05:55:01.987Z,16.2
2022-08-19T06:00:01.887Z,16.2
2022-08-19T06:05:02.921Z,16.3
2022-08-19T06:10:02.782Z,16.3
2022-08-19T06:15:02.740Z,16.3
2022-08-19T06:20:02.550Z,16.7
2022-08-19T06:25:02.482Z,16.7
2022-08-19T06:30:02.303Z,16.7
2022-08-19T06:35:02.074Z,17.5
2022-08-19T06:40:01.998Z,17.7
2022-08-19T06:45:01.813Z,17.7
2022-08-19T06:50:03.136Z,18.2
2022-08-19T06:55:02.279Z,18.2
2022-08-19T07:00:02.310Z,18.6
2022-08-19T07:05:02.197Z,18.6
2022-08-19T07:10:03.858Z,19.2
2022-08-19T07:15:01.798Z,19.2
2022-08-19T07:20:06.786Z,19.7
2022-08-19T07:25:02.056Z,19.7
2022-08-19T07:30:01.893Z,20.2
2022-08-19T07:35:02.817Z,20.2
2022-08-19T07:40:02.764Z,20.3
2022-08-19T07:45:02.611Z,20.3
2022-08-19T07:50:02.442Z,20.7
2022-08-19T07:55:02.278Z,20.7
2022-08-19T08:00:02.419Z,21.0
2022-08-19T08:05:02.267Z,21.0
2022-08-19T08:10:03.023Z,22.5
2022-08-19T08:15:02.180Z,22.5
2022-08-19T08:20:02.129Z,22.6
2022-08-19T08:25:09.510Z,22.6
2022-08-19T08:30:03.028Z,23.0
2022-08-19T08:35:04.230Z,23.0
2022-08-19T08:40:02.372Z,23.1
2022-08-19T08:45:05.655Z,23.1
2022-08-19T08:50:06.867Z,23.7
2022-08-19T08:55:12.763Z,23.7
2022-08-19T09:00:02.613Z,24.5
2022-08-19T09:05:02.480Z,24.5
2022-08-19T09:10:02.425Z,25.6
2022-08-19T09:15:02.201Z,25.6
2022-08-19T09:20:02.119Z,24.6
2022-08-19T09:25:02.045Z,24.6
2022-08-19T09:30:01.877Z,26.1
2022-08-19T09:35:01.950Z,26.1
2022-08-19T09:40:02.505Z,26.7
2022-08-19T09:45:02.403Z,26.7
2022-08-19T09:50:01.909Z,26.5
2022-08-19T09:55:07.137Z,26.5
2022-08-19T10:00:02.269Z,26.2
2022-08-19T10:05:09.524Z,26.2
2022-08-19T10:10:02.446Z,26.6
2022-08-19T10:15:02.305Z,26.6
2022-08-19T10:20:02.087Z,26.5
2022-08-19T10:25:02.037Z,26.5
2022-08-19T10:30:01.888Z,27.7
2022-08-19T10:35:02.823Z,27.7
2022-08-19T10:40:02.068Z,28.1
2022-08-19T10:45:01.921Z,28.1
2022-08-19T10:50:02.634Z,27.1
2022-08-19T10:55:05.175Z,27.1
2022-08-19T11:00:02.001Z,28.3
2022-08-19T11:05:12.417Z,28.3
2022-08-19T11:10:02.631Z,27.2
2022-08-19T11:15:02.576Z,27.2
2022-08-19T11:20:02.509Z,27.8
2022-08-19T11:25:02.495Z,27.8
2022-08-19T11:30:02.372Z,28.5
2022-08-19T11:35:02.309Z,28.5
2022-08-19T11:40:02.186Z,28.8
2022-08-19T11:45:02.134Z,28.8
2022-08-19T11:50:01.920Z,28.7
2022-08-19T11:55:02.757Z,28.7
2022-08-19T12:00:02.715Z,28.8
2022-08-19T12:05:02.531Z,28.8
2022-08-19T12:10:02.312Z,28.8
2022-08-19T12:15:02.500Z,28.8
2022-08-19T12:20:02.413Z,29.0
2022-08-19T12:25:02.239Z,29.0
2022-08-19T12:30:02.034Z,29.6
2022-08-19T12:35:01.888Z,29.6
2022-08-19T12:40:02.740Z,29.0
2022-08-19T12:45:02.587Z,29.0
2022-08-19T12:50:06.460Z,28.8
2022-08-19T12:55:02.800Z,28.8
2022-08-19T13:00:09.023Z,29.2
2022-08-19T13:05:02.190Z,29.2
2022-08-19T13:10:01.924Z,28.3
2022-08-19T13:15:02.665Z,28.3
2022-08-19T13:20:02.536Z,30.2
2022-08-19T13:25:02.356Z,30.2
2022-08-19T13:30:02.316Z,30.7
2022-08-19T13:35:02.121Z,30.7
2022-08-19T13:40:01.942Z,30.2
2022-08-19T13:45:01.870Z,30.2
2022-08-19T13:50:02.823Z,30.0
2022-08-19T13:55:02.807Z,30.0
2022-08-19T14:00:02.961Z,31.3
2022-08-19T14:05:01.859Z,31.3
2022-08-19T14:10:02.851Z,31.2
2022-08-19T14:15:02.869Z,31.2
2022-08-19T14:20:10.220Z,30.0
2022-08-19T14:25:01.889Z,30.0
2022-08-19T14:30:02.757Z,31.0
2022-08-19T14:35:02.521Z,28.7
2022-08-19T14:40:02.610Z,29.2
2022-08-19T14:45:02.480Z,31.2
2022-08-19T14:50:04.996Z,30.2
2022-08-19T14:55:02.130Z,30.2
2022-08-19T15:00:02.185Z,28.7
2022-08-19T15:05:02.066Z,28.7
2022-08-19T15:10:01.998Z,27.7
2022-08-19T15:15:01.765Z,27.7
2022-08-19T15:20:02.637Z,28.8
2022-08-19T15:25:02.636Z,28.8
2022-08-19T15:30:02.704Z,30.0
2022-08-19T15:35:02.561Z,28.0
2022-08-19T15:40:02.167Z,27.2
2022-08-19T15:45:02.399Z,27.7
2022-08-19T15:50:02.542Z,27.7
2022-08-19T15:55:02.418Z,26.7
2022-08-19T16:00:03.107Z,26.7
2022-08-19T16:05:02.090Z,25.8
2022-08-19T16:10:26.545Z,25.8
2022-08-19T16:15:02.339Z,25.7
2022-08-19T16:20:03.447Z,25.7
2022-08-19T16:25:02.344Z,25.6
2022-08-19T16:30:02.250Z,25.6
2022-08-19T16:35:06.377Z,25.5
2022-08-19T16:40:02.900Z,25.2
2022-08-19T16:45:02.923Z,25.2
2022-08-19T16:50:02.894Z,24.8
2022-08-19T16:55:02.827Z,24.8
2022-08-19T17:00:07.039Z,24.2
2022-08-19T17:05:01.895Z,23.7
2022-08-19T17:10:02.746Z,23.2
2022-08-19T17:15:02.767Z,21.6
2022-08-19T17:20:02.720Z,19.7
2022-08-19T17:25:02.651Z,20.0
2022-08-19T17:30:02.916Z,20.2
2022-08-19T17:35:01.867Z,20.1
2022-08-19T17:40:02.831Z,20.1
2022-08-19T17:45:02.872Z,20.1
2022-08-19T17:50:02.704Z,20.2
2022-08-19T17:55:02.519Z,20.2
2022-08-19T18:00:06.267Z,20.1
2022-08-19T18:05:02.719Z,19.7
2022-08-19T18:10:02.532Z,19.7
2022-08-19T18:15:02.074Z,19.7
2022-08-19T18:20:01.856Z,19.2
2022-08-19T18:25:02.732Z,19.2
2022-08-19T18:30:02.650Z,19.3
2022-08-19T18:35:02.489Z,19.3
2022-08-19T18:40:02.383Z,19.1
2022-08-19T18:45:02.212Z,19.1
2022-08-19T18:50:01.938Z,19.5
2022-08-19T18:55:01.884Z,19.5
2022-08-19T19:00:02.762Z,19.5
2022-08-19T19:05:06.897Z,19.5
2022-08-19T19:10:02.220Z,20.6
2022-08-19T19:15:02.097Z,20.7
2022-08-19T19:20:02.041Z,20.7
2022-08-19T19:25:01.979Z,21.2
2022-08-19T19:30:01.916Z,21.2
2022-08-19T19:35:02.915Z,21.3
2022-08-19T19:40:02.781Z,21.3
2022-08-19T19:45:02.631Z,21.6
2022-08-19T19:50:16.301Z,21.6
2022-08-19T19:55:02.168Z,21.6
2022-08-19T20:00:02.013Z,21.6
2022-08-19T20:05:01.835Z,21.5
2022-08-19T20:10:02.592Z,21.5
2022-08-19T20:15:02.474Z,21.3
2022-08-19T20:20:02.263Z,21.3
2022-08-19T20:25:02.085Z,21.3
2022-08-19T20:30:01.922Z,21.2
2022-08-19T20:35:21.642Z,21.2
2022-08-19T20:40:08.435Z,21.2
2022-08-19T20:45:08.181Z,21.2
2022-08-19T20:50:07.955Z,21.2
2022-08-19T20:55:07.948Z,21.2
2022-08-19T21:00:07.683Z,21.2
2022-08-19T21:05:08.369Z,21.2
2022-08-19T21:10:08.063Z,21.2
2022-08-19T21:15:07.758Z,21.2
2022-08-19T21:20:08.511Z,21.2
2022-08-19T21:25:08.199Z,21.2
2022-08-19T21:30:07.881Z,21.0
2022-08-19T21:35:08.584Z,21.0
2022-08-19T21:40:08.386Z,21.0
2022-08-19T21:45:08.117Z,21.0
2022-08-19T21:50:07.831Z,21.0
2022-08-19T21:55:08.514Z,21.0
2022-08-19T22:00:08.239Z,20.8
2022-08-19T22:05:07.926Z,20.8
2022-08-19T22:10:08.645Z,20.7
2022-08-19T22:15:08.360Z,20.7
2022-08-19T22:20:08.053Z,20.7
2022-08-19T22:25:07.739Z,20.7
2022-08-19T22:30:08.443Z,20.7
2022-08-19T22:35:07.830Z,20.7
2022-08-19T22:40:09.717Z,20.6
2022-08-19T22:45:08.425Z,20.6
2022-08-19T22:50:08.170Z,20.3
2022-08-19T22:55:07.639Z,20.3
2022-08-19T23:01:01.136Z,20.3
2022-08-19T23:05:08.311Z,20.3
2022-08-19T23:10:07.997Z,20.2
2022-08-19T23:15:07.700Z,20.2
2022-08-19T23:20:08.470Z,20.2
2022-08-19T23:25:08.187Z,20.2
2022-08-19T23:30:07.914Z,20.2
2022-08-19T23:35:08.613Z,20.1
2022-08-19T23:40:08.347Z,20.0
2022-08-19T23:45:08.097Z,19.1
2022-08-19T23:50:08.151Z,18.8
2022-08-19T23:55:07.825Z,19.0
