createdAt,value
2023-05-01T00:00:11.197Z,101868.91
2023-05-01T00:02:43.229Z,101865.88
2023-05-01T00:05:12.477Z,101860.75
2023-05-01T00:07:41.572Z,101856.47
2023-05-01T00:10:10.973Z,101855.31
2023-05-01T00:12:40.044Z,101855.31
2023-05-01T00:15:11.994Z,101859.97
2023-05-01T00:17:41.141Z,101850.44
2023-05-01T00:20:11.313Z,101845.41
2023-05-01T00:22:40.348Z,101843.25
2023-05-01T00:25:10.552Z,101850.00
2023-05-01T00:27:39.642Z,101843.25
2023-05-01T00:30:11.107Z,101833.16
2023-05-01T00:32:40.212Z,101832.31
2023-05-01T00:35:10.032Z,101830.56
2023-05-01T00:37:39.364Z,101828.47
2023-05-01T00:40:09.692Z,101827.47
2023-05-01T00:42:39.884Z,101818.13
2023-05-01T00:45:11.576Z,101819.22
2023-05-01T00:47:41.239Z,101821.91
2023-05-01T00:50:11.836Z,101818.47
2023-05-01T00:52:41.129Z,101805.53
2023-05-01T00:55:10.801Z,101807.16
2023-05-01T00:57:39.999Z,101807.22
2023-05-01T01:00:12.370Z,101810.72
2023-05-01T01:02:41.730Z,101808.06
2023-05-01T01:05:11.525Z,101809.47
2023-05-01T01:07:46.685Z,101807.06
2023-05-01T01:10:24.582Z,101794.97
2023-05-01T01:13:04.390Z,101797.19
2023-05-01T01:15:41.206Z,101798.63
2023-05-01T01:18:16.158Z,101800.53
2023-05-01T01:20:50.747Z,101792.31
2023-05-01T01:24:02.822Z,101792.69
2023-05-01T01:26:53.297Z,101789.38
2023-05-01T01:29:43.221Z,101790.13
2023-05-01T01:32:28.550Z,101783.41
2023-05-01T01:35:04.770Z,101784.03
2023-05-01T01:37:42.211Z,101780.19
2023-05-01T01:40:15.744Z,101776.78
2023-05-01T01:42:59.824Z,101778.44
2023-05-01T01:45:35.578Z,101776.59
2023-05-01T01:48:06.506Z,101776.44
2023-05-01T01:50:39.663Z,101777.66
2023-05-01T01:53:12.774Z,101779.34
2023-05-01T01:55:44.584Z,101776.75
2023-05-01T01:58:14.836Z,101773.28
2023-05-01T02:00:46.984Z,101767.88
2023-05-01T02:03:17.967Z,101768.03
2023-05-01T02:05:51.044Z,101767.03
2023-05-01T02:08:22.203Z,101765.19
2023-05-01T02:10:58.851Z,101753.81
2023-05-01T02:13:31.190Z,101754.59
2023-05-01T02:16:01.669Z,101762.53
2023-05-01T02:18:34.440Z,101752.97
2023-05-01T02:21:05.853Z,101753.94
2023-05-01T02:23:39.375Z,101752.88
2023-05-01T02:26:13.614Z,101744.13
2023-05-01T02:28:42.950Z,101743.28
2023-05-01T02:31:12.208Z,101728.16
2023-05-01T02:33:41.247Z,101736.22
2023-05-01T02:36:13.285Z,101727.94
2023-05-01T02:38:42.988Z,101726.63
2023-05-01T02:41:14.497Z,101717.44
2023-05-01T02:43:47.181Z,101715.44
2023-05-01T02:46:18.475Z,101715.69
2023-05-01T02:48:49.206Z,101711.75
2023-05-01T02:51:20.843Z,101707.97
2023-05-01T02:53:50.575Z,101711.53
2023-05-01T02:56:24.354Z,101706.53
2023-05-01T02:58:53.405Z,101706.47
2023-05-01T03:01:22.497Z,101698.81
2023-05-01T03:03:51.680Z,101700.59
2023-05-01T03:06:23.212Z,101693.63
2023-05-01T03:08:53.054Z,101695.75
2023-05-01T03:11:22.292Z,101691.78
2023-05-01T03:13:51.365Z,101692.16
2023-05-01T03:16:20.558Z,101691.78
2023-05-01T03:18:49.704Z,101687.84
2023-05-01T03:21:19.690Z,101682.75
2023-05-01T03:23:50.177Z,101679.25
2023-05-01T03:26:19.922Z,101684.66
2023-05-01T03:28:48.975Z,101685.25
2023-05-01T03:31:18.323Z,101679.47
2023-05-01T03:33:47.891Z,101679.16
2023-05-01T03:36:18.721Z,101660.09
2023-05-01T03:38:51.041Z,101662.91
2023-05-01T03:41:38.731Z,101663.22
2023-05-01T03:44:13.522Z,101663.16
2023-05-01T03:46:46.164Z,101658.19
2023-05-01T03:49:22.202Z,101661.84
2023-05-01T03:51:51.467Z,101655.66
2023-05-01T03:54:22.078Z,101660.91
2023-05-01T03:57:00.884Z,101650.38
2023-05-01T03:59:30.106Z,101648.16
2023-05-01T04:01:59.229Z,101647.94
2023-05-01T04:04:30.608Z,101641.88
2023-05-01T04:07:01.544Z,101641.88
2023-05-01T04:09:32.167Z,101639.97
2023-05-01T04:12:02.227Z,101638.19
2023-05-01T04:14:31.449Z,101645.66
2023-05-01T04:17:01.113Z,101635.94
2023-05-01T04:19:34.781Z,101625.88
2023-05-01T04:22:05.529Z,101633.09
2023-05-01T04:24:37.578Z,101624.97
2023-05-01T04:27:06.764Z,101622.59
2023-05-01T04:29:36.201Z,101628.47
2023-05-01T04:32:05.721Z,101620.00
2023-05-01T04:34:34.876Z,101616.16
2023-05-01T04:37:04.114Z,101617.00
2023-05-01T04:39:33.209Z,101614.00
2023-05-01T04:42:03.927Z,101614.03
2023-05-01T04:44:34.253Z,101610.47
2023-05-01T04:47:03.927Z,101607.53
2023-05-01T04:49:33.271Z,101604.53
2023-05-01T04:52:02.384Z,101600.72
2023-05-01T04:54:41.831Z,101603.31
2023-05-01T04:57:12.657Z,101600.03
2023-05-01T04:59:43.227Z,101598.81
2023-05-01T05:02:13.151Z,101606.09
2023-05-01T05:04:42.242Z,101609.31
2023-05-01T05:07:11.573Z,101612.16
2023-05-01T05:10:15.473Z,101607.53
2023-05-01T05:12:52.128Z,101606.09
2023-05-01T05:15:21.589Z,101611.31
2023-05-01T05:17:50.936Z,101610.38
2023-05-01T05:20:20.075Z,101596.53
2023-05-01T05:22:49.178Z,101602.94
2023-05-01T05:25:26.688Z,101600.69
2023-05-01T05:27:57.164Z,101595.31
2023-05-01T05:30:26.219Z,101599.78
2023-05-01T05:32:55.974Z,101595.03
2023-05-01T05:35:25.074Z,101594.75
2023-05-01T05:37:54.749Z,101588.38
2023-05-01T05:40:23.880Z,101589.41
2023-05-01T05:43:01.229Z,101591.38
2023-05-01T05:45:34.246Z,101599.09
2023-05-01T05:48:03.812Z,101591.50
2023-05-01T05:50:35.710Z,101591.66
2023-05-01T05:53:05.081Z,101582.13
2023-05-01T05:55:34.415Z,101588.00
2023-05-01T05:58:06.978Z,101575.06
2023-05-01T06:00:36.990Z,101570.53
2023-05-01T06:03:08.160Z,101568.00
2023-05-01T06:05:38.301Z,101569.53
2023-05-01T06:08:07.502Z,101565.78
2023-05-01T06:10:36.669Z,101556.03
2023-05-01T06:13:13.382Z,101568.56
2023-05-01T06:15:45.602Z,101564.19
2023-05-01T06:18:15.030Z,101556.41
2023-05-01T06:20:44.164Z,101548.56
2023-05-01T06:23:13.817Z,101548.59
2023-05-01T06:25:49.655Z,101549.28
2023-05-01T06:28:20.291Z,101551.31
2023-05-01T06:30:49.442Z,101536.75
2023-05-01T06:33:20.766Z,101544.59
2023-05-01T06:36:00.694Z,101555.25
2023-05-01T06:38:29.771Z,101546.25
2023-05-01T06:40:58.915Z,101549.41
2023-05-01T06:43:30.844Z,101542.63
2023-05-01T06:46:00.138Z,101535.69
2023-05-01T06:48:29.178Z,101538.41
2023-05-01T06:50:58.362Z,101533.66
2023-05-01T06:53:27.435Z,101538.75
2023-05-01T06:55:56.484Z,101528.31
2023-05-01T06:58:25.579Z,101526.25
2023-05-01T07:00:56.425Z,101520.50
2023-05-01T07:03:27.573Z,101520.50
2023-05-01T07:05:57.046Z,101525.06
2023-05-01T07:08:28.105Z,101521.66
2023-05-01T07:10:57.236Z,101513.81
2023-05-01T07:13:27.984Z,101510.38
2023-05-01T07:15:58.426Z,101509.63
2023-05-01T07:18:27.599Z,101512.50
2023-05-01T07:20:56.716Z,101504.22
2023-05-01T07:23:26.142Z,101498.44
2023-05-01T07:25:55.680Z,101498.91
2023-05-01T07:28:24.769Z,101495.09
2023-05-01T07:30:53.819Z,101489.59
2023-05-01T07:33:25.939Z,101480.28
2023-05-01T07:35:55.117Z,101475.88
2023-05-01T07:38:24.245Z,101473.72
2023-05-01T07:40:54.837Z,101474.75
2023-05-01T07:43:24.010Z,101466.78
2023-05-01T07:45:58.203Z,101456.84
2023-05-01T07:48:29.638Z,101465.63
2023-05-01T07:51:02.635Z,101457.81
2023-05-01T07:53:31.886Z,101460.28
2023-05-01T07:56:08.833Z,101458.34
2023-05-01T07:58:38.247Z,101458.59
2023-05-01T08:01:08.297Z,101453.22
2023-05-01T08:03:38.937Z,101446.78
2023-05-01T08:06:08.475Z,101445.16
2023-05-01T08:08:37.519Z,101448.06
2023-05-01T08:11:06.756Z,101442.81
2023-05-01T08:13:35.918Z,101443.25
2023-05-01T08:16:05.940Z,101446.00
2023-05-01T08:18:35.119Z,101441.56
2023-05-01T08:21:05.702Z,101439.91
2023-05-01T08:23:34.850Z,101440.56
2023-05-01T08:26:03.925Z,101441.31
2023-05-01T08:28:34.319Z,101438.91
2023-05-01T08:31:03.710Z,101439.06
2023-05-01T08:33:32.841Z,101427.81
2023-05-01T08:36:01.959Z,101433.34
2023-05-01T08:38:32.421Z,101429.91
2023-05-01T08:41:03.293Z,101431.78
2023-05-01T08:43:33.548Z,101436.75
2023-05-01T08:46:04.966Z,101428.22
2023-05-01T08:48:36.744Z,101420.63
2023-05-01T08:51:06.385Z,101423.56
2023-05-01T08:53:38.308Z,101422.84
2023-05-01T08:56:13.636Z,101416.91
2023-05-01T08:58:45.251Z,101412.63
2023-05-01T09:01:16.957Z,101400.84
2023-05-01T09:03:47.581Z,101401.72
2023-05-01T09:06:17.002Z,101409.59
2023-05-01T09:08:47.424Z,101395.22
2023-05-01T09:11:16.633Z,101382.25
2023-05-01T09:13:46.020Z,101392.19
2023-05-01T09:16:15.500Z,101394.63
2023-05-01T09:18:44.745Z,101380.25
2023-05-01T09:21:14.238Z,101387.94
2023-05-01T09:23:43.345Z,101379.97
2023-05-01T09:26:13.791Z,101376.94
2023-05-01T09:28:44.842Z,101378.75
2023-05-01T09:31:24.051Z,101369.59
2023-05-01T09:33:55.303Z,101369.34
2023-05-01T09:36:25.789Z,101362.47
2023-05-01T09:38:55.378Z,101364.91
2023-05-01T09:41:26.136Z,101369.72
2023-05-01T09:43:56.974Z,101369.69
2023-05-01T09:46:27.694Z,101368.09
2023-05-01T09:48:58.607Z,101366.31
2023-05-01T09:51:30.059Z,101364.31
2023-05-01T09:54:00.851Z,101353.78
2023-05-01T09:56:32.668Z,101348.34
2023-05-01T09:59:17.092Z,101359.31
2023-05-01T10:01:48.166Z,101354.66
2023-05-01T10:04:17.447Z,101357.44
2023-05-01T10:06:46.796Z,101345.38
2023-05-01T10:09:29.277Z,101342.41
2023-05-01T10:12:00.482Z,101340.03
2023-05-01T10:14:30.390Z,101346.47
2023-05-01T10:16:59.508Z,101345.56
2023-05-01T10:19:31.169Z,101343.88
2023-05-01T10:22:00.875Z,101330.72
2023-05-01T10:24:30.025Z,101335.09
2023-05-01T10:27:04.762Z,101329.97
2023-05-01T10:29:36.576Z,101321.22
2023-05-01T10:32:08.120Z,101323.41
2023-05-01T10:34:39.889Z,101307.66
2023-05-01T10:37:14.193Z,101307.91
2023-05-01T10:39:43.240Z,101311.22
2023-05-01T10:42:15.034Z,101313.63
2023-05-01T10:44:47.785Z,101301.28
2023-05-01T10:47:48.714Z,101293.50
2023-05-01T10:50:18.547Z,101298.50
2023-05-01T10:53:18.020Z,101288.97
2023-05-01T10:55:49.203Z,101283.03
2023-05-01T10:58:52.322Z,101287.88
2023-05-01T11:01:31.923Z,101283.91
2023-05-01T11:04:01.830Z,101278.94
2023-05-01T11:06:31.699Z,101268.63
2023-05-01T11:09:01.979Z,101275.56
2023-05-01T11:11:52.691Z,101274.03
2023-05-01T11:14:21.770Z,101272.47
2023-05-01T11:16:52.350Z,101256.03
2023-05-01T11:19:49.113Z,101255.97
2023-05-01T11:22:19.333Z,101247.19
2023-05-01T11:24:48.853Z,101253.75
2023-05-01T11:27:18.078Z,101250.28
2023-05-01T11:29:48.763Z,101242.31
2023-05-01T11:32:26.909Z,101235.13
2023-05-01T11:34:57.554Z,101235.88
2023-05-01T11:37:51.696Z,101237.59
2023-05-01T11:40:22.360Z,101236.88
2023-05-01T11:42:52.689Z,101231.59
2023-05-01T11:45:21.856Z,101233.88
2023-05-01T11:47:52.518Z,101226.63
2023-05-01T11:50:22.389Z,101213.44
2023-05-01T11:52:53.657Z,101203.44
2023-05-01T11:55:33.277Z,101213.03
2023-05-01T11:58:04.928Z,101209.38
2023-05-01T12:00:36.861Z,101209.81
2023-05-01T12:03:10.293Z,101206.59
2023-05-01T12:05:42.230Z,101202.72
2023-05-01T12:08:13.585Z,101202.81
2023-05-01T12:10:44.408Z,101197.09
2023-05-01T12:13:14.953Z,101193.66
2023-05-01T12:15:46.005Z,101201.28
2023-05-01T12:18:17.761Z,101189.03
2023-05-01T12:20:48.609Z,101188.34
2023-05-01T12:23:18.309Z,101182.50
2023-05-01T12:25:47.938Z,101180.63
2023-05-01T12:28:19.545Z,101185.22
2023-05-01T12:30:49.535Z,101176.88
2023-05-01T12:33:21.380Z,101169.13
2023-05-01T12:35:51.793Z,101180.47
2023-05-01T12:38:22.578Z,101176.94
2023-05-01T12:40:56.757Z,101168.16
2023-05-01T12:43:32.830Z,101170.41
2023-05-01T12:46:03.074Z,101166.09
2023-05-01T12:48:34.273Z,101170.69
2023-05-01T12:51:03.514Z,101166.09
2023-05-01T12:53:32.697Z,101156.16
2023-05-01T12:56:03.356Z,101151.69
2023-05-01T12:58:38.122Z,101154.78
2023-05-01T13:01:07.809Z,101154.72
2023-05-01T13:03:45.164Z,101159.56
2023-05-01T13:06:14.393Z,101155.06
2023-05-01T13:08:44.374Z,101151.13
2023-05-01T13:11:15.077Z,101158.84
2023-05-01T13:13:46.085Z,101141.09
2023-05-01T13:16:16.803Z,101144.69
2023-05-01T13:18:49.297Z,101150.03
2023-05-01T13:21:22.535Z,101142.94
2023-05-01T13:23:56.117Z,101136.22
2023-05-01T13:26:30.381Z,101141.81
2023-05-01T13:29:01.723Z,101132.56
2023-05-01T13:31:31.455Z,101133.31
2023-05-01T13:34:03.962Z,101130.91
2023-05-01T13:36:34.004Z,101126.16
2023-05-01T13:39:03.489Z,101122.06
2023-05-01T13:41:32.804Z,101112.72
2023-05-01T13:44:01.844Z,101111.59
2023-05-01T13:46:31.274Z,101125.66
2023-05-01T13:49:08.021Z,101119.97
2023-05-01T13:51:42.604Z,101102.94
2023-05-01T13:54:12.635Z,101106.50
2023-05-01T13:56:42.276Z,101107.78
2023-05-01T13:59:11.702Z,101111.69
2023-05-01T14:01:46.183Z,101105.94
2023-05-01T14:04:21.647Z,101110.78
2023-05-01T14:06:51.026Z,101103.38
2023-05-01T14:09:20.132Z,101103.44
2023-05-01T14:11:51.258Z,101096.84
2023-05-01T14:14:20.706Z,101105.19
2023-05-01T14:16:52.063Z,101093.59
2023-05-01T14:19:22.621Z,101091.31
2023-05-01T14:21:51.926Z,101089.38
2023-05-01T14:24:21.130Z,101086.38
2023-05-01T14:26:50.629Z,101088.28
2023-05-01T14:29:26.753Z,101088.81
2023-05-01T14:31:56.652Z,101090.69
2023-05-01T14:34:29.201Z,101094.63
2023-05-01T14:36:58.846Z,101098.59
2023-05-01T14:39:28.308Z,101092.72
2023-05-01T14:41:59.307Z,101091.97
2023-05-01T14:44:29.288Z,101076.56
2023-05-01T14:46:59.170Z,101077.44
2023-05-01T14:49:29.694Z,101082.41
2023-05-01T14:51:58.774Z,101076.25
2023-05-01T14:54:27.900Z,101074.69
2023-05-01T14:56:57.030Z,101078.75
2023-05-01T14:59:26.556Z,101064.88
2023-05-01T15:01:55.725Z,101073.91
2023-05-01T15:04:24.902Z,101073.19
2023-05-01T15:06:55.368Z,101067.09
2023-05-01T15:09:24.484Z,101062.84
2023-05-01T15:11:53.539Z,101065.28
2023-05-01T15:14:22.584Z,101072.81
2023-05-01T15:16:51.806Z,101066.28
2023-05-01T15:19:22.439Z,101072.41
2023-05-01T15:21:51.644Z,101065.00
2023-05-01T15:24:23.162Z,101060.66
2023-05-01T15:26:52.310Z,101061.66
2023-05-01T15:29:21.414Z,101066.03
2023-05-01T15:31:58.270Z,101073.47
2023-05-01T15:34:34.064Z,101068.34
2023-05-01T15:37:03.642Z,101075.34
2023-05-01T15:39:34.168Z,101069.34
2023-05-01T15:42:03.815Z,101065.41
2023-05-01T15:44:33.026Z,101070.66
2023-05-01T15:47:02.195Z,101084.34
2023-05-01T15:49:31.377Z,101078.25
2023-05-01T15:52:00.422Z,101083.16
2023-05-01T15:54:29.674Z,101084.22
2023-05-01T15:57:01.388Z,101072.91
2023-05-01T15:59:30.926Z,101079.66
2023-05-01T16:02:00.041Z,101073.72
2023-05-01T16:04:29.159Z,101071.47
2023-05-01T16:06:58.282Z,101079.44
2023-05-01T16:09:31.890Z,101072.75
2023-05-01T16:12:03.787Z,101079.47
2023-05-01T16:14:32.929Z,101069.06
2023-05-01T16:17:02.061Z,101072.63
2023-05-01T16:19:31.983Z,101070.97
2023-05-01T16:22:05.032Z,101077.63
2023-05-01T16:24:34.428Z,101064.38
2023-05-01T16:27:05.155Z,101070.59
2023-05-01T16:29:34.383Z,101075.38
2023-05-01T16:32:06.991Z,101071.41
2023-05-01T16:34:39.056Z,101070.13
2023-05-01T16:37:08.302Z,101072.16
2023-05-01T16:39:38.428Z,101069.84
2023-05-01T16:42:12.766Z,101069.25
2023-05-01T16:44:42.397Z,101063.97
2023-05-01T16:47:15.160Z,101067.63
2023-05-01T16:49:44.541Z,101075.13
2023-05-01T16:52:15.622Z,101080.44
2023-05-01T16:54:44.659Z,101077.72
2023-05-01T16:57:17.040Z,101076.25
2023-05-01T16:59:46.105Z,101079.75
2023-05-01T17:02:18.325Z,101078.97
2023-05-01T17:04:47.508Z,101078.34
2023-05-01T17:07:16.667Z,101082.00
2023-05-01T17:09:45.913Z,101073.75
2023-05-01T17:12:16.918Z,101075.66
2023-05-01T17:14:46.227Z,101077.63
2023-05-01T17:17:17.491Z,101073.56
2023-05-01T17:19:46.682Z,101073.91
2023-05-01T17:22:15.944Z,101076.63
2023-05-01T17:24:45.077Z,101075.56
2023-05-01T17:27:15.484Z,101070.00
2023-05-01T17:29:44.545Z,101076.16
2023-05-01T17:32:18.146Z,101076.47
2023-05-01T17:34:58.984Z,101087.28
2023-05-01T17:37:28.492Z,101081.97
2023-05-01T17:39:58.037Z,101097.50
2023-05-01T17:42:28.681Z,101095.44
2023-05-01T17:44:57.797Z,101103.50
2023-05-01T17:47:27.729Z,101101.53
2023-05-01T17:49:56.866Z,101110.63
2023-05-01T17:52:26.220Z,101118.47
2023-05-01T17:54:55.360Z,101125.03
2023-05-01T17:57:24.497Z,101126.06
2023-05-01T17:59:55.082Z,101131.56
2023-05-01T18:02:25.256Z,101130.19
2023-05-01T18:04:55.204Z,101128.00
2023-05-01T18:07:24.509Z,101128.31
2023-05-01T18:09:53.572Z,101128.44
2023-05-01T18:12:22.649Z,101131.34
2023-05-01T18:14:52.940Z,101126.50
2023-05-01T18:17:24.240Z,101137.19
2023-05-01T18:19:53.326Z,101131.81
2023-05-01T18:22:22.940Z,101123.06
2023-05-01T18:24:52.010Z,101127.97
2023-05-01T18:27:21.534Z,101127.97
2023-05-01T18:29:50.653Z,101134.03
2023-05-01T18:32:19.761Z,101135.94
2023-05-01T18:34:51.451Z,101136.22
2023-05-01T18:37:20.570Z,101141.81
2023-05-01T18:39:49.655Z,101142.16
2023-05-01T18:42:19.170Z,101141.56
2023-05-01T18:44:48.392Z,101141.78
2023-05-01T18:47:19.639Z,101150.09
2023-05-01T18:49:50.200Z,101146.81
2023-05-01T18:52:19.449Z,101149.38
2023-05-01T18:54:48.853Z,101156.09
2023-05-01T18:57:18.062Z,101160.72
2023-05-01T18:59:47.324Z,101153.81
2023-05-01T19:02:16.634Z,101159.41
2023-05-01T19:07:19.527Z,101160.78
2023-05-01T19:09:48.688Z,101160.00
2023-05-01T19:12:18.087Z,101157.72
2023-05-01T19:14:47.297Z,101157.44
2023-05-01T19:17:19.021Z,101167.56
2023-05-01T19:19:49.738Z,101159.97
2023-05-01T19:22:20.331Z,101173.97
2023-05-01T19:24:49.408Z,101176.47
2023-05-01T19:27:20.927Z,101175.22
2023-05-01T19:29:50.526Z,101172.69
2023-05-01T19:32:19.742Z,101183.75
2023-05-01T19:34:49.034Z,101175.16
2023-05-01T19:37:19.535Z,101177.34
2023-05-01T19:39:48.910Z,101177.91
2023-05-01T19:42:17.992Z,101180.09
2023-05-01T19:44:47.771Z,101173.69
2023-05-01T19:47:17.165Z,101179.94
2023-05-01T19:49:46.251Z,101183.38
2023-05-01T19:52:15.552Z,101185.84
2023-05-01T19:54:46.136Z,101187.34
2023-05-01T19:57:16.492Z,101187.34
2023-05-01T19:59:45.597Z,101190.34
2023-05-01T20:02:14.699Z,101194.94
2023-05-01T20:04:43.910Z,101198.72
2023-05-01T20:07:13.017Z,101199.25
2023-05-01T20:09:42.358Z,101193.41
2023-05-01T20:12:13.362Z,101204.56
2023-05-01T20:14:42.448Z,101201.63
2023-05-01T20:17:11.590Z,101201.19
2023-05-01T20:19:40.676Z,101208.63
2023-05-01T20:22:10.010Z,101211.41
2023-05-01T20:24:39.106Z,101219.88
2023-05-01T20:27:08.132Z,101227.66
2023-05-01T20:29:39.347Z,101224.63
2023-05-01T20:32:08.514Z,101229.41
2023-05-01T20:34:37.624Z,101232.97
2023-05-01T20:37:06.883Z,101228.09
2023-05-01T20:39:36.067Z,101234.19
2023-05-01T20:42:05.311Z,101229.81
2023-05-01T20:44:34.699Z,101239.84
2023-05-01T20:47:05.286Z,101237.22
2023-05-01T20:49:34.656Z,101237.34
2023-05-01T20:52:03.736Z,101229.25
2023-05-01T20:54:32.885Z,101232.94
2023-05-01T20:57:02.826Z,101237.16
2023-05-01T20:59:33.506Z,101239.56
2023-05-01T21:02:06.314Z,101240.03
2023-05-01T21:04:36.069Z,101237.91
2023-05-01T21:07:05.103Z,101244.81
2023-05-01T21:09:34.325Z,101240.66
2023-05-01T21:12:06.870Z,101242.44
2023-05-01T21:14:36.143Z,101242.91
2023-05-01T21:17:06.663Z,101249.25
2023-05-01T21:19:43.361Z,101249.72
2023-05-01T21:22:17.154Z,101247.22
2023-05-01T21:24:48.977Z,101250.56
2023-05-01T21:27:18.010Z,101253.22
2023-05-01T21:29:52.393Z,101251.06
2023-05-01T21:32:23.714Z,101253.69
2023-05-01T21:34:54.559Z,101258.34
2023-05-01T21:37:23.760Z,101255.38
2023-05-01T21:39:53.234Z,101256.31
2023-05-01T21:42:22.345Z,101260.72
2023-05-01T21:44:51.403Z,101254.75
2023-05-01T21:47:21.887Z,101243.69
2023-05-01T21:49:50.987Z,101256.69
2023-05-01T21:52:20.055Z,101254.16
2023-05-01T21:54:49.087Z,101252.47
2023-05-01T21:57:18.233Z,101250.44
2023-05-01T21:59:48.208Z,101250.84
2023-05-01T22:02:17.259Z,101250.69
2023-05-01T22:04:47.685Z,101250.94
2023-05-01T22:07:16.795Z,101250.69
2023-05-01T22:09:45.852Z,101248.53
2023-05-01T22:12:14.957Z,101251.88
2023-05-01T22:14:47.467Z,101255.81
2023-05-01T22:17:23.825Z,101250.47
2023-05-01T22:19:54.464Z,101253.53
2023-05-01T22:22:23.498Z,101260.56
2023-05-01T22:24:52.853Z,101260.47
2023-05-01T22:27:22.187Z,101260.81
2023-05-01T22:29:51.227Z,101260.34
2023-05-01T22:32:20.762Z,101267.81
2023-05-01T22:34:50.127Z,101270.44
2023-05-01T22:37:20.559Z,101278.72
2023-05-01T22:39:49.641Z,101274.28
2023-05-01T22:42:18.733Z,101287.88
2023-05-01T22:44:48.217Z,101276.19
2023-05-01T22:47:17.425Z,101279.38
2023-05-01T22:49:46.532Z,101284.41
2023-05-01T22:52:16.230Z,101290.03
2023-05-01T22:54:47.164Z,101290.16
2023-05-01T22:57:16.205Z,101294.53
2023-05-01T22:59:45.614Z,101295.72
2023-05-01T23:02:16.643Z,101296.34
2023-05-01T23:04:47.074Z,101289.91
2023-05-01T23:07:16.336Z,101294.81
2023-05-01T23:09:47.650Z,101293.13
2023-05-01T23:12:22.567Z,101297.09
2023-05-01T23:14:51.862Z,101303.88
2023-05-01T23:17:21.581Z,101303.53
2023-05-01T23:19:50.965Z,101307.94
2023-05-01T23:22:23.036Z,101306.75
2023-05-01T23:24:53.470Z,101300.53
2023-05-01T23:27:22.816Z,101298.78
2023-05-01T23:29:56.479Z,101305.69
2023-05-01T23:32:27.848Z,101308.31
2023-05-01T23:35:01.258Z,101307.94
2023-05-01T23:37:30.353Z,101319.63
2023-05-01T23:40:01.818Z,101315.94
2023-05-01T23:42:31.318Z,101318.34
2023-05-01T23:45:00.821Z,101317.03
2023-05-01T23:47:30.511Z,101319.28
2023-05-01T23:50:00.094Z,101316.91
2023-05-01T23:52:29.721Z,101320.59
2023-05-01T23:55:00.200Z,101325.00
2023-05-01T23:57:29.494Z,101330.16
2023-05-01T23:59:58.691Z,101326.31
