createdAt,value
2017-11-26T00:00:35.698Z,99363.73
2017-11-26T00:03:03.981Z,99376.70
2017-11-26T00:05:32.281Z,99376.22
2017-11-26T00:08:00.559Z,99332.09
2017-11-26T00:10:28.872Z,99374.42
2017-11-26T00:12:57.130Z,99375.56
2017-11-26T00:15:25.417Z,99386.30
2017-11-26T00:17:53.685Z,99387.91
2017-11-26T00:20:21.956Z,99402.27
2017-11-26T00:22:50.242Z,99380.80
2017-11-26T00:25:18.548Z,99399.20
2017-11-26T00:27:46.821Z,99390.66
2017-11-26T00:30:15.132Z,99405.95
2017-11-26T00:32:43.400Z,99402.58
2017-11-26T00:35:11.685Z,99409.52
2017-11-26T00:37:40.041Z,99410.78
2017-11-26T00:40:08.400Z,99406.00
2017-11-26T00:42:36.632Z,99411.09
2017-11-26T00:45:04.923Z,99414.05
2017-11-26T00:47:33.196Z,99412.41
2017-11-26T00:50:01.548Z,99415.49
2017-11-26T00:52:29.821Z,99416.14
2017-11-26T00:54:58.134Z,99410.25
2017-11-26T00:57:26.402Z,99412.52
2017-11-26T00:59:54.680Z,99422.98
2017-11-26T01:02:22.915Z,99411.91
2017-11-26T01:04:51.202Z,99411.71
2017-11-26T01:07:19.484Z,99408.30
2017-11-26T01:09:47.782Z,99409.13
2017-11-26T01:12:16.060Z,99407.68
2017-11-26T01:14:44.503Z,99416.38
2017-11-26T01:17:12.780Z,99414.31
2017-11-26T01:19:41.049Z,99427.52
2017-11-26T01:22:09.337Z,99431.84
2017-11-26T01:24:37.596Z,99431.38
2017-11-26T01:27:05.912Z,99439.11
2017-11-26T01:29:34.219Z,99445.55
2017-11-26T01:32:02.499Z,99437.73
2017-11-26T01:34:30.780Z,99446.19
2017-11-26T01:36:59.048Z,99444.52
2017-11-26T01:39:27.359Z,99451.47
2017-11-26T01:41:55.765Z,99454.17
2017-11-26T01:44:24.042Z,99450.78
2017-11-26T01:46:52.345Z,99448.65
2017-11-26T01:49:20.614Z,99453.69
2017-11-26T01:51:48.936Z,99455.72
2017-11-26T01:54:17.271Z,99453.97
2017-11-26T01:56:45.497Z,99443.08
2017-11-26T01:59:13.800Z,99439.67
2017-11-26T02:01:42.105Z,99450.25
2017-11-26T02:04:10.350Z,99422.63
2017-11-26T02:06:38.631Z,99449.12
2017-11-26T02:09:06.980Z,99450.69
2017-11-26T02:11:35.283Z,99461.09
2017-11-26T02:14:03.549Z,99444.79
2017-11-26T02:16:31.842Z,99446.71
2017-11-26T02:19:00.117Z,99441.17
2017-11-26T02:21:28.439Z,99446.18
2017-11-26T02:23:56.727Z,99440.41
2017-11-26T02:26:25.067Z,99446.95
2017-11-26T02:28:53.349Z,99450.55
2017-11-26T02:31:33.264Z,99448.16
2017-11-26T02:34:13.262Z,99431.73
2017-11-26T02:36:41.520Z,99424.78
2017-11-26T02:39:09.833Z,99441.39
2017-11-26T02:41:38.098Z,99434.88
2017-11-26T02:44:06.368Z,99447.75
2017-11-26T02:46:34.662Z,99448.41
2017-11-26T02:49:02.937Z,99448.34
2017-11-26T02:51:31.201Z,99461.66
2017-11-26T02:53:59.479Z,99458.25
2017-11-26T02:56:27.732Z,99456.39
2017-11-26T02:58:56.010Z,99459.11
2017-11-26T03:01:24.291Z,99457.19
2017-11-26T03:03:52.550Z,99452.99
2017-11-26T03:06:20.843Z,99449.72
2017-11-26T03:08:49.130Z,99456.34
2017-11-26T03:11:17.401Z,99457.85
2017-11-26T03:13:45.661Z,99460.66
2017-11-26T03:16:14.258Z,99462.77
2017-11-26T03:18:42.545Z,99464.67
2017-11-26T03:21:10.792Z,99460.66
2017-11-26T03:23:39.089Z,99455.11
2017-11-26T03:26:07.346Z,99459.58
2017-11-26T03:28:35.646Z,99462.05
2017-11-26T03:31:03.921Z,99463.23
2017-11-26T03:33:32.209Z,99458.27
2017-11-26T03:36:00.473Z,99468.23
2017-11-26T03:38:28.762Z,99466.34
2017-11-26T03:40:57.053Z,99463.50
2017-11-26T03:43:25.330Z,99462.91
2017-11-26T03:45:53.577Z,99456.94
2017-11-26T03:48:21.852Z,99470.75
2017-11-26T03:50:50.181Z,99454.82
2017-11-26T03:53:18.448Z,99475.27
2017-11-26T03:55:46.777Z,99474.67
2017-11-26T03:58:15.035Z,99477.03
2017-11-26T04:00:43.331Z,99476.37
2017-11-26T04:03:12.344Z,99473.33
2017-11-26T04:05:40.596Z,99471.84
2017-11-26T04:08:08.893Z,99473.69
2017-11-26T04:10:37.172Z,99474.97
2017-11-26T04:13:05.606Z,99471.89
2017-11-26T04:15:33.897Z,99475.69
2017-11-26T04:18:02.176Z,99476.67
2017-11-26T04:20:30.426Z,99477.41
2017-11-26T04:22:58.723Z,99481.64
2017-11-26T04:25:26.992Z,99478.48
2017-11-26T04:27:55.285Z,99478.85
2017-11-26T04:30:23.538Z,99473.94
2017-11-26T04:32:51.818Z,99476.25
2017-11-26T04:35:20.126Z,99483.41
2017-11-26T04:37:48.373Z,99475.41
2017-11-26T04:40:16.661Z,99474.83
2017-11-26T04:42:44.924Z,99477.01
2017-11-26T04:45:13.199Z,99470.95
2017-11-26T04:47:41.477Z,99472.05
2017-11-26T04:50:09.767Z,99476.59
2017-11-26T04:52:38.031Z,99479.67
2017-11-26T04:55:06.311Z,99483.72
2017-11-26T04:57:34.596Z,99484.94
2017-11-26T05:00:02.892Z,99483.06
2017-11-26T05:02:31.157Z,99489.44
2017-11-26T05:04:59.444Z,99503.70
2017-11-26T05:07:27.789Z,99504.78
2017-11-26T05:09:56.822Z,99509.94
2017-11-26T05:12:25.129Z,99519.33
2017-11-26T05:14:53.409Z,99513.92
2017-11-26T05:17:21.731Z,99506.20
2017-11-26T05:19:50.245Z,99503.13
2017-11-26T05:22:18.498Z,99508.05
2017-11-26T05:24:46.793Z,99513.27
2017-11-26T05:27:15.678Z,99515.00
2017-11-26T05:29:43.967Z,99510.56
2017-11-26T05:32:12.232Z,99506.19
2017-11-26T05:34:40.508Z,99505.63
2017-11-26T05:37:08.773Z,99501.11
2017-11-26T05:39:37.065Z,99496.78
2017-11-26T05:42:05.369Z,99515.21
2017-11-26T05:44:33.644Z,99502.98
2017-11-26T05:47:01.909Z,99512.41
2017-11-26T05:49:30.198Z,99519.13
2017-11-26T05:51:58.513Z,99515.89
2017-11-26T05:54:26.792Z,99516.80
2017-11-26T05:56:55.090Z,99512.59
2017-11-26T05:59:23.352Z,99517.66
2017-11-26T06:01:51.629Z,99518.88
2017-11-26T06:04:19.938Z,99517.33
2017-11-26T06:06:48.262Z,99527.31
2017-11-26T06:09:16.509Z,99537.10
2017-11-26T06:11:44.806Z,99538.55
2017-11-26T06:14:13.080Z,99547.53
2017-11-26T06:16:41.661Z,99543.59
2017-11-26T06:19:09.940Z,99548.03
2017-11-26T06:21:38.198Z,99542.97
2017-11-26T06:24:06.475Z,99536.41
2017-11-26T06:26:34.795Z,99541.43
2017-11-26T06:29:03.047Z,99550.19
2017-11-26T06:31:31.566Z,99554.75
2017-11-26T06:33:59.825Z,99550.17
2017-11-26T06:36:28.113Z,99551.55
2017-11-26T06:38:56.385Z,99561.65
2017-11-26T06:41:24.665Z,99560.84
2017-11-26T06:43:52.944Z,99562.12
2017-11-26T06:46:21.242Z,99567.22
2017-11-26T06:48:49.645Z,99563.48
2017-11-26T06:51:17.917Z,99559.48
2017-11-26T06:53:46.194Z,99568.52
2017-11-26T06:56:14.467Z,99563.09
2017-11-26T06:58:42.770Z,99567.39
2017-11-26T07:01:11.038Z,99567.70
2017-11-26T07:03:39.303Z,99570.73
2017-11-26T07:06:07.568Z,99577.30
2017-11-26T07:08:35.874Z,99579.88
2017-11-26T07:11:04.151Z,99575.70
2017-11-26T07:13:32.414Z,99581.49
2017-11-26T07:16:00.686Z,99580.09
2017-11-26T07:18:28.943Z,99572.55
2017-11-26T07:20:57.628Z,99575.81
2017-11-26T07:23:25.891Z,99591.08
2017-11-26T07:25:54.169Z,99587.41
2017-11-26T07:28:22.430Z,99586.73
2017-11-26T07:30:50.755Z,99589.67
2017-11-26T07:33:19.061Z,99591.97
2017-11-26T07:35:47.398Z,99587.94
2017-11-26T07:38:15.668Z,99606.70
2017-11-26T07:40:43.953Z,99611.34
2017-11-26T07:43:12.252Z,99612.92
2017-11-26T07:45:40.512Z,99610.98
2017-11-26T07:48:08.826Z,99610.90
2017-11-26T07:50:37.086Z,99609.09
2017-11-26T07:53:05.356Z,99607.34
2017-11-26T07:55:33.612Z,99608.38
2017-11-26T07:58:01.882Z,99592.38
2017-11-26T08:00:30.167Z,99608.45
2017-11-26T08:02:58.457Z,99607.28
2017-11-26T08:05:26.751Z,99607.78
2017-11-26T08:07:55.013Z,99611.27
2017-11-26T08:10:23.352Z,99605.84
2017-11-26T08:12:51.593Z,99616.58
2017-11-26T08:15:19.837Z,99618.67
2017-11-26T08:17:48.109Z,99618.27
2017-11-26T08:20:16.390Z,99605.70
2017-11-26T08:22:44.685Z,99620.75
2017-11-26T08:25:12.969Z,99616.78
2017-11-26T08:27:41.220Z,99627.30
2017-11-26T08:30:09.489Z,99627.66
2017-11-26T08:32:37.793Z,99623.77
2017-11-26T08:35:06.067Z,99623.51
2017-11-26T08:37:34.344Z,99623.23
2017-11-26T08:40:02.622Z,99631.23
2017-11-26T08:42:30.962Z,99631.05
2017-11-26T08:44:59.263Z,99637.88
2017-11-26T08:47:27.551Z,99633.56
2017-11-26T08:49:55.862Z,99632.66
2017-11-26T08:52:24.138Z,99641.77
2017-11-26T08:54:52.454Z,99636.70
2017-11-26T08:57:20.700Z,99633.20
2017-11-26T08:59:49.006Z,99641.19
2017-11-26T09:02:17.286Z,99647.62
2017-11-26T09:04:45.564Z,99645.19
2017-11-26T09:07:15.252Z,99640.98
2017-11-26T09:09:43.547Z,99639.41
2017-11-26T09:12:11.804Z,99635.44
2017-11-26T09:14:40.113Z,99639.69
2017-11-26T09:17:08.396Z,99636.97
2017-11-26T09:19:36.733Z,99638.55
2017-11-26T09:22:05.017Z,99649.33
2017-11-26T09:24:33.464Z,99641.47
2017-11-26T09:27:01.693Z,99645.06
2017-11-26T09:29:30.034Z,99648.49
2017-11-26T09:31:58.294Z,99647.99
2017-11-26T09:34:26.536Z,99651.44
2017-11-26T09:36:54.892Z,99652.98
2017-11-26T09:39:23.152Z,99648.56
2017-11-26T09:41:51.574Z,99659.92
2017-11-26T09:44:19.843Z,99661.93
2017-11-26T09:46:48.114Z,99651.27
2017-11-26T09:49:16.408Z,99669.39
2017-11-26T09:51:44.966Z,99665.38
2017-11-26T09:54:13.257Z,99659.59
2017-11-26T09:56:41.537Z,99660.80
2017-11-26T09:59:09.817Z,99657.34
2017-11-26T10:01:38.094Z,99649.64
2017-11-26T10:04:06.360Z,99650.32
2017-11-26T10:06:34.649Z,99635.60
2017-11-26T10:09:02.921Z,99657.37
2017-11-26T10:11:31.214Z,99658.77
2017-11-26T10:13:59.456Z,99655.80
2017-11-26T10:16:27.747Z,99676.73
2017-11-26T10:18:56.018Z,99657.60
2017-11-26T10:21:24.300Z,99659.78
2017-11-26T10:23:52.550Z,99665.66
2017-11-26T10:26:20.844Z,99664.58
2017-11-26T10:28:49.129Z,99668.45
2017-11-26T10:31:17.381Z,99659.61
2017-11-26T10:33:45.660Z,99659.02
2017-11-26T10:36:13.933Z,99654.13
2017-11-26T10:38:42.234Z,99657.61
2017-11-26T10:41:10.492Z,99663.07
2017-11-26T10:43:38.801Z,99658.91
2017-11-26T10:46:07.053Z,99657.20
2017-11-26T10:48:35.345Z,99662.84
2017-11-26T10:51:05.048Z,99647.23
2017-11-26T10:53:33.735Z,99657.94
2017-11-26T10:56:02.022Z,99660.48
2017-11-26T10:58:30.324Z,99663.58
2017-11-26T11:00:58.695Z,99664.13
2017-11-26T11:03:27.005Z,99668.53
2017-11-26T11:05:55.309Z,99671.53
2017-11-26T11:08:23.569Z,99672.54
2017-11-26T11:10:51.929Z,99668.61
2017-11-26T11:13:20.631Z,99675.73
2017-11-26T11:15:48.923Z,99682.20
2017-11-26T11:18:17.186Z,99682.70
2017-11-26T11:20:45.574Z,99686.17
2017-11-26T11:23:13.795Z,99684.67
2017-11-26T11:25:42.076Z,99693.48
2017-11-26T11:28:10.387Z,99694.66
2017-11-26T11:30:38.753Z,99697.56
2017-11-26T11:33:07.061Z,99697.77
2017-11-26T11:35:35.378Z,99696.84
2017-11-26T11:38:03.651Z,99708.06
2017-11-26T11:40:31.996Z,99708.83
2017-11-26T11:43:00.406Z,99703.72
2017-11-26T11:45:28.672Z,99702.91
2017-11-26T11:47:56.983Z,99706.34
2017-11-26T11:50:25.253Z,99704.48
2017-11-26T11:52:53.533Z,99704.25
2017-11-26T11:55:21.834Z,99705.12
2017-11-26T11:57:50.120Z,99706.43
2017-11-26T12:00:18.494Z,99703.13
2017-11-26T12:02:46.768Z,99698.69
2017-11-26T12:05:15.042Z,99703.49
2017-11-26T12:07:43.559Z,99742.13
2017-11-26T12:10:11.799Z,99703.40
2017-11-26T12:12:40.089Z,99701.95
2017-11-26T12:15:08.364Z,99708.86
2017-11-26T12:17:36.651Z,99710.36
2017-11-26T12:20:04.964Z,99712.48
2017-11-26T12:22:33.250Z,99698.97
2017-11-26T12:25:01.511Z,99714.64
2017-11-26T12:27:29.834Z,99715.95
2017-11-26T12:29:58.110Z,99687.79
2017-11-26T12:32:26.438Z,99707.34
2017-11-26T12:34:54.730Z,99706.05
2017-11-26T12:37:23.828Z,99711.75
2017-11-26T12:39:52.110Z,99705.76
2017-11-26T12:42:20.417Z,99703.72
2017-11-26T12:44:48.691Z,99709.92
2017-11-26T12:47:16.958Z,99714.48
2017-11-26T12:49:45.221Z,99708.20
2017-11-26T12:52:13.512Z,99700.24
2017-11-26T12:54:41.827Z,99706.75
2017-11-26T12:57:10.123Z,99698.98
2017-11-26T12:59:38.465Z,99694.19
2017-11-26T13:02:06.769Z,99698.39
2017-11-26T13:04:35.032Z,99696.52
2017-11-26T13:07:03.321Z,99704.52
2017-11-26T13:09:31.608Z,99688.36
2017-11-26T13:11:59.910Z,99696.13
2017-11-26T13:14:28.181Z,99678.73
2017-11-26T13:16:56.456Z,99698.43
2017-11-26T13:19:24.764Z,99705.48
2017-11-26T13:21:53.900Z,99698.11
2017-11-26T13:24:22.200Z,99688.40
2017-11-26T13:26:50.523Z,99699.43
2017-11-26T13:29:18.796Z,99697.03
2017-11-26T13:31:47.106Z,99709.88
2017-11-26T13:34:15.353Z,99706.44
2017-11-26T13:36:43.621Z,99714.84
2017-11-26T13:39:11.983Z,99712.89
2017-11-26T13:41:40.302Z,99713.94
2017-11-26T13:44:08.587Z,99713.94
2017-11-26T13:46:36.849Z,99719.17
2017-11-26T13:49:05.425Z,99687.48
2017-11-26T13:51:33.773Z,99709.77
2017-11-26T13:54:02.086Z,99711.22
2017-11-26T13:56:30.387Z,99691.11
2017-11-26T13:58:58.658Z,99711.53
2017-11-26T14:01:26.955Z,99703.75
2017-11-26T14:03:55.263Z,99711.35
2017-11-26T14:06:23.532Z,99712.72
2017-11-26T14:08:52.182Z,99714.29
2017-11-26T14:11:20.489Z,99717.38
2017-11-26T14:13:48.792Z,99718.46
2017-11-26T14:16:17.838Z,99722.52
2017-11-26T14:18:46.919Z,99725.24
2017-11-26T14:21:15.240Z,99729.13
2017-11-26T14:23:43.543Z,99728.95
2017-11-26T14:26:11.925Z,99727.31
2017-11-26T14:28:40.157Z,99716.20
2017-11-26T14:31:08.472Z,99728.54
2017-11-26T14:33:36.793Z,99726.55
2017-11-26T14:36:05.292Z,99715.78
2017-11-26T14:38:33.601Z,99713.75
2017-11-26T14:41:01.929Z,99731.16
2017-11-26T14:43:30.270Z,99718.41
2017-11-26T14:45:58.561Z,99723.83
2017-11-26T14:48:28.945Z,99711.94
2017-11-26T14:50:57.221Z,99733.73
2017-11-26T14:53:25.561Z,99738.67
2017-11-26T14:55:53.796Z,99743.05
2017-11-26T14:58:22.116Z,99736.59
2017-11-26T15:00:50.388Z,99728.77
2017-11-26T15:03:18.719Z,99739.30
2017-11-26T15:05:47.000Z,99746.03
2017-11-26T15:08:15.304Z,99748.97
2017-11-26T15:10:43.607Z,99747.66
2017-11-26T15:13:11.871Z,99751.81
2017-11-26T15:15:40.169Z,99754.88
2017-11-26T15:18:08.444Z,99747.69
2017-11-26T15:20:36.724Z,99742.44
2017-11-26T15:23:04.976Z,99744.20
2017-11-26T15:25:33.298Z,99746.33
2017-11-26T15:28:01.803Z,99748.91
2017-11-26T15:30:30.192Z,99748.59
2017-11-26T15:32:58.478Z,99747.06
2017-11-26T15:35:26.737Z,99759.14
2017-11-26T15:37:55.075Z,99750.81
2017-11-26T15:40:23.339Z,99752.94
2017-11-26T15:42:51.706Z,99754.16
2017-11-26T15:45:19.998Z,99762.52
2017-11-26T15:47:48.311Z,99762.55
2017-11-26T15:50:16.611Z,99763.02
2017-11-26T15:52:44.870Z,99769.20
2017-11-26T15:55:13.538Z,99765.36
2017-11-26T15:57:41.882Z,99748.08
2017-11-26T16:00:10.215Z,99776.22
2017-11-26T16:02:38.558Z,99770.20
2017-11-26T16:05:06.856Z,99777.63
2017-11-26T16:07:35.193Z,99767.92
2017-11-26T16:10:03.454Z,99793.56
2017-11-26T16:12:31.768Z,99793.04
2017-11-26T16:15:00.081Z,99791.16
2017-11-26T16:17:28.360Z,99791.67
2017-11-26T16:19:56.705Z,99797.07
2017-11-26T16:22:25.001Z,99791.34
2017-11-26T16:24:53.291Z,99791.86
2017-11-26T16:27:21.586Z,99802.67
2017-11-26T16:29:49.878Z,99802.45
2017-11-26T16:32:18.146Z,99805.55
2017-11-26T16:34:47.255Z,99811.89
2017-11-26T16:37:15.525Z,99808.83
2017-11-26T16:39:43.809Z,99809.23
2017-11-26T16:42:12.084Z,99812.00
2017-11-26T16:44:40.380Z,99814.54
2017-11-26T16:47:08.712Z,99813.27
2017-11-26T16:49:36.961Z,99815.61
2017-11-26T16:52:05.250Z,99820.32
2017-11-26T16:54:34.293Z,99803.95
2017-11-26T16:57:02.579Z,99811.91
2017-11-26T16:59:30.835Z,99811.28
2017-11-26T17:01:59.155Z,99820.75
2017-11-26T17:04:27.457Z,99820.22
2017-11-26T17:06:56.610Z,99806.38
2017-11-26T17:09:25.028Z,99817.34
2017-11-26T17:11:53.406Z,99825.41
2017-11-26T17:14:21.898Z,99831.83
2017-11-26T17:16:50.175Z,99826.36
2017-11-26T17:19:18.466Z,99829.79
2017-11-26T17:21:46.716Z,99832.39
2017-11-26T17:24:14.989Z,99839.95
2017-11-26T17:26:43.249Z,99835.63
2017-11-26T17:29:11.593Z,99842.73
2017-11-26T17:31:39.911Z,99838.98
2017-11-26T17:34:08.452Z,99843.11
2017-11-26T17:36:36.697Z,99847.56
2017-11-26T17:39:04.956Z,99853.97
2017-11-26T17:41:33.237Z,99860.47
2017-11-26T17:44:01.584Z,99860.23
2017-11-26T17:46:29.854Z,99859.05
2017-11-26T17:48:58.124Z,99859.56
2017-11-26T17:51:26.404Z,99860.56
2017-11-26T17:53:54.672Z,99856.23
2017-11-26T17:56:23.035Z,99860.87
2017-11-26T17:58:51.332Z,99859.26
2017-11-26T18:01:19.669Z,99854.34
2017-11-26T18:03:48.434Z,99865.72
2017-11-26T18:06:16.703Z,99867.82
2017-11-26T18:08:45.034Z,99872.95
2017-11-26T18:11:13.350Z,99874.15
2017-11-26T18:13:41.665Z,99876.45
2017-11-26T18:16:09.972Z,99865.88
2017-11-26T18:18:38.225Z,99879.80
2017-11-26T18:21:06.524Z,99863.58
2017-11-26T18:23:34.798Z,99884.31
2017-11-26T18:26:03.093Z,99872.44
2017-11-26T18:28:31.365Z,99873.86
2017-11-26T18:30:59.651Z,99876.06
2017-11-26T18:33:28.342Z,99876.05
2017-11-26T18:35:57.385Z,99873.55
2017-11-26T18:38:25.702Z,99870.52
2017-11-26T18:40:53.924Z,99864.58
2017-11-26T18:43:22.231Z,99834.18
2017-11-26T18:45:50.511Z,99862.38
2017-11-26T18:48:18.838Z,99873.75
2017-11-26T18:50:47.096Z,99871.85
2017-11-26T18:53:15.380Z,99870.33
2017-11-26T18:55:43.638Z,99880.52
2017-11-26T18:58:12.732Z,99872.41
2017-11-26T19:00:41.035Z,99874.84
2017-11-26T19:03:09.295Z,99883.19
2017-11-26T19:05:37.576Z,99877.02
2017-11-26T19:08:05.852Z,99884.38
2017-11-26T19:10:34.127Z,99885.98
2017-11-26T19:13:02.411Z,99866.98
2017-11-26T19:15:30.738Z,99882.14
2017-11-26T19:17:59.042Z,99877.05
2017-11-26T19:20:27.326Z,99882.09
2017-11-26T19:22:55.601Z,99885.11
2017-11-26T19:25:23.929Z,99881.70
2017-11-26T19:27:52.576Z,99890.98
2017-11-26T19:30:21.541Z,99889.36
2017-11-26T19:32:49.822Z,99893.47
2017-11-26T19:35:18.155Z,99911.28
2017-11-26T19:37:49.503Z,99912.98
2017-11-26T19:40:18.683Z,99899.52
2017-11-26T19:42:47.033Z,99912.09
2017-11-26T19:45:15.344Z,99903.33
2017-11-26T19:47:44.528Z,99909.28
2017-11-26T19:50:12.858Z,99910.89
2017-11-26T19:52:41.164Z,99896.50
2017-11-26T19:55:09.462Z,99907.83
2017-11-26T19:57:37.737Z,99907.22
2017-11-26T20:00:05.996Z,99899.95
2017-11-26T20:02:34.278Z,99900.64
2017-11-26T20:05:02.539Z,99900.43
2017-11-26T20:07:30.852Z,99901.84
2017-11-26T20:09:59.109Z,99906.98
2017-11-26T20:12:27.377Z,99905.72
2017-11-26T20:14:55.744Z,99906.07
2017-11-26T20:17:24.076Z,99907.54
2017-11-26T20:19:52.397Z,99906.73
2017-11-26T20:22:20.666Z,99902.42
2017-11-26T20:24:48.953Z,99896.95
2017-11-26T20:27:17.236Z,99881.03
2017-11-26T20:29:45.520Z,99904.06
2017-11-26T20:32:14.409Z,99898.38
2017-11-26T20:34:42.705Z,99905.53
2017-11-26T20:37:11.041Z,99900.38
2017-11-26T20:39:39.333Z,99903.61
2017-11-26T20:42:07.674Z,99901.16
2017-11-26T20:44:35.951Z,99898.60
2017-11-26T20:47:04.471Z,99893.30
2017-11-26T20:49:32.739Z,99898.95
2017-11-26T20:52:01.037Z,99886.15
2017-11-26T20:54:29.339Z,99899.73
2017-11-26T20:56:57.666Z,99897.64
2017-11-26T20:59:25.969Z,99887.49
2017-11-26T21:01:54.316Z,99884.80
2017-11-26T21:04:22.783Z,99897.33
2017-11-26T21:06:51.033Z,99898.45
2017-11-26T21:09:19.344Z,99894.61
2017-11-26T21:11:47.654Z,99895.37
2017-11-26T21:14:15.993Z,99897.92
2017-11-26T21:16:44.282Z,99913.97
2017-11-26T21:19:12.690Z,99897.59
2017-11-26T21:21:41.031Z,99904.84
2017-11-26T21:24:09.346Z,99900.24
2017-11-26T21:26:37.797Z,99903.74
2017-11-26T21:29:06.061Z,99888.92
2017-11-26T21:31:34.346Z,99900.81
2017-11-26T21:34:02.649Z,99896.55
2017-11-26T21:36:31.600Z,99893.11
2017-11-26T21:38:59.926Z,99898.91
2017-11-26T21:41:28.226Z,99883.46
2017-11-26T21:43:56.514Z,99892.77
2017-11-26T21:46:24.785Z,99894.86
2017-11-26T21:48:54.623Z,99891.05
2017-11-26T21:51:25.836Z,99893.48
2017-11-26T21:53:54.140Z,99890.36
2017-11-26T21:56:22.413Z,99890.02
2017-11-26T21:58:50.747Z,99880.63
2017-11-26T22:01:19.017Z,99896.45
2017-11-26T22:03:47.342Z,99895.66
2017-11-26T22:06:15.597Z,99902.43
2017-11-26T22:08:44.920Z,99898.45
2017-11-26T22:11:13.203Z,99896.70
2017-11-26T22:13:41.547Z,99897.30
2017-11-26T22:16:09.838Z,99903.28
2017-11-26T22:18:38.098Z,99904.57
2017-11-26T22:21:06.365Z,99891.17
2017-11-26T22:23:34.651Z,99899.67
2017-11-26T22:26:02.918Z,99899.86
2017-11-26T22:28:31.753Z,99899.95
2017-11-26T22:30:59.996Z,99904.23
2017-11-26T22:33:28.362Z,99905.60
2017-11-26T22:35:56.640Z,99904.48
2017-11-26T22:38:24.913Z,99905.48
2017-11-26T22:40:53.221Z,99908.19
2017-11-26T22:43:21.516Z,99907.41
2017-11-26T22:45:49.810Z,99905.10
2017-11-26T22:48:18.105Z,99896.83
2017-11-26T22:50:46.361Z,99898.42
2017-11-26T22:53:14.711Z,99905.48
2017-11-26T22:55:42.965Z,99903.28
2017-11-26T22:58:11.271Z,99899.52
2017-11-26T23:00:39.524Z,99896.20
2017-11-26T23:03:07.817Z,99896.14
2017-11-26T23:05:36.088Z,99898.83
2017-11-26T23:08:05.301Z,99897.80
2017-11-26T23:10:33.620Z,99892.70
2017-11-26T23:13:01.868Z,99896.17
2017-11-26T23:15:30.148Z,99887.20
2017-11-26T23:17:58.494Z,99892.89
2017-11-26T23:20:26.775Z,99890.73
2017-11-26T23:22:55.033Z,99886.65
2017-11-26T23:25:23.458Z,99893.58
2017-11-26T23:27:51.724Z,99893.14
2017-11-26T23:30:20.010Z,99886.93
2017-11-26T23:32:48.566Z,99889.86
2017-11-26T23:35:16.869Z,99885.12
2017-11-26T23:37:45.142Z,99891.86
2017-11-26T23:40:13.559Z,99891.89
2017-11-26T23:42:41.865Z,99889.48
2017-11-26T23:45:10.174Z,99894.02
2017-11-26T23:47:39.396Z,99890.98
2017-11-26T23:50:07.719Z,99886.77
2017-11-26T23:52:36.028Z,99888.67
2017-11-26T23:55:04.285Z,99878.55
2017-11-26T23:57:32.560Z,99874.62
