createdAt,value
2023-02-26T06:36:01.226Z,74.27
2023-02-26T07:47:19.094Z,69.42
2023-02-26T08:38:03.399Z,65.04
2023-02-26T08:52:25.310Z,65.25
2023-02-26T09:11:04.533Z,64.24
2023-02-26T09:18:46.395Z,63.35
2023-02-26T09:25:52.009Z,61.10
2023-02-26T09:28:51.657Z,61.24
2023-02-26T09:42:38.124Z,59.55
2023-02-26T09:45:11.692Z,58.80
2023-02-26T09:47:46.648Z,58.48
2023-02-26T09:50:21.772Z,56.95
2023-02-26T09:52:58.458Z,57.27
2023-02-26T09:55:36.043Z,56.76
2023-02-26T09:58:14.620Z,56.34
2023-02-26T10:00:52.440Z,57.00
2023-02-26T10:03:38.373Z,56.86
2023-02-26T10:06:23.260Z,56.38
2023-02-26T10:09:11.931Z,56.31
2023-02-26T10:11:48.419Z,56.78
2023-02-26T10:14:31.396Z,56.95
2023-02-26T10:17:03.523Z,57.43
2023-02-26T10:19:42.720Z,54.85
2023-02-26T10:22:21.476Z,53.70
2023-02-26T10:24:57.862Z,54.18
2023-02-26T10:27:41.699Z,52.82
2023-02-26T10:30:23.965Z,51.68
2023-02-26T10:33:04.721Z,51.37
2023-02-26T10:35:38.745Z,50.38
2023-02-26T10:38:12.798Z,50.72
2023-02-26T10:40:54.470Z,52.21
2023-02-26T10:43:31.946Z,52.56
2023-02-26T10:46:16.682Z,52.08
2023-02-26T10:48:56.639Z,52.06
2023-02-26T10:51:32.919Z,51.22
2023-02-26T10:54:05.536Z,52.94
2023-02-26T10:56:35.643Z,52.01
2023-02-26T10:59:04.448Z,51.83
2023-02-26T11:01:39.450Z,51.52
2023-02-26T11:04:11.203Z,51.91
2023-02-26T11:06:47.865Z,52.14
2023-02-26T11:09:26.217Z,52.13
2023-02-26T11:11:58.371Z,51.05
2023-02-26T11:14:29.861Z,50.84
2023-02-26T11:17:09.959Z,51.06
2023-02-26T11:19:41.556Z,50.62
2023-02-26T11:22:15.102Z,49.56
2023-02-26T11:24:50.314Z,49.61
2023-02-26T11:27:23.046Z,48.65
2023-02-26T11:30:02.908Z,49.23
2023-02-26T11:32:35.967Z,47.16
2023-02-26T11:35:09.627Z,47.21
2023-02-26T11:37:40.748Z,47.13
2023-02-26T11:40:17.282Z,48.83
2023-02-26T11:43:02.526Z,47.85
2023-02-26T11:45:31.065Z,48.07
2023-02-26T11:48:05.259Z,47.17
2023-02-26T11:50:45.162Z,47.32
2023-02-26T11:53:19.588Z,46.71
2023-02-26T11:55:52.986Z,47.90
2023-02-26T11:58:24.744Z,46.42
2023-02-26T12:00:55.584Z,47.17
2023-02-26T12:03:34.252Z,46.33
2023-02-26T12:06:05.069Z,46.78
2023-02-26T12:08:38.530Z,46.24
2023-02-26T12:11:20.396Z,46.70
2023-02-26T12:14:03.979Z,48.88
2023-02-26T12:16:42.629Z,47.73
2023-02-26T12:19:24.494Z,46.68
2023-02-26T12:22:15.365Z,47.17
2023-02-26T12:25:21.770Z,47.93
2023-02-26T12:28:18.224Z,48.37
2023-02-26T12:31:05.473Z,48.03
2023-02-26T12:33:44.114Z,48.72
2023-02-26T12:36:47.659Z,47.88
2023-02-26T12:39:34.397Z,47.05
2023-02-26T12:42:15.654Z,46.50
2023-02-26T12:45:10.791Z,47.15
2023-02-26T12:47:55.394Z,47.36
2023-02-26T12:50:33.535Z,48.20
2023-02-26T12:53:30.566Z,49.02
2023-02-26T12:56:12.323Z,47.85
2023-02-26T12:58:54.446Z,49.18
2023-02-26T13:02:00.618Z,48.74
2023-02-26T13:04:55.130Z,47.97
2023-02-26T13:07:49.773Z,48.67
2023-02-26T13:10:29.963Z,48.38
2023-02-26T13:13:10.738Z,48.07
2023-02-26T13:15:59.189Z,48.70
2023-02-26T13:18:39.026Z,47.58
2023-02-26T13:21:18.763Z,46.95
2023-02-26T13:23:52.762Z,47.24
2023-02-26T13:26:28.323Z,48.22
2023-02-26T13:29:00.005Z,46.56
2023-02-26T13:31:34.004Z,46.81
2023-02-26T13:34:11.557Z,46.04
2023-02-26T13:36:42.317Z,46.42
2023-02-26T13:39:38.809Z,47.92
2023-02-26T13:42:20.683Z,47.98
2023-02-26T13:44:58.429Z,47.46
2023-02-26T13:47:42.585Z,47.06
2023-02-26T13:50:41.104Z,46.78
2023-02-26T13:53:39.078Z,46.46
2023-02-26T13:56:18.142Z,46.66
2023-02-26T13:58:53.121Z,46.42
2023-02-26T14:01:28.680Z,46.77
2023-02-26T14:04:10.885Z,46.14
2023-02-26T14:06:43.646Z,46.13
2023-02-26T14:09:53.602Z,45.95
2023-02-26T14:12:43.240Z,45.63
2023-02-26T14:15:45.058Z,44.72
2023-02-26T14:18:27.543Z,45.41
2023-02-26T14:21:41.050Z,45.77
2023-02-26T14:24:23.159Z,44.83
2023-02-26T14:27:08.903Z,44.48
2023-02-26T14:29:42.311Z,45.36
2023-02-26T14:32:17.935Z,46.73
2023-02-26T14:34:55.641Z,46.68
2023-02-26T14:37:32.012Z,47.35
2023-02-26T14:40:09.012Z,47.09
2023-02-26T14:42:45.367Z,47.58
2023-02-26T14:45:32.797Z,46.49
2023-02-26T14:48:03.482Z,46.63
2023-02-26T14:50:45.030Z,46.98
2023-02-26T14:53:46.651Z,47.46
2023-02-26T14:56:31.097Z,46.87
2023-02-26T14:59:21.477Z,46.96
2023-02-26T15:01:55.557Z,46.09
2023-02-26T15:04:51.080Z,45.63
2023-02-26T15:07:45.844Z,46.06
2023-02-26T15:10:27.157Z,47.09
2023-02-26T15:13:22.868Z,47.34
2023-02-26T15:16:00.834Z,47.09
2023-02-26T15:19:01.359Z,47.79
2023-02-26T15:21:48.578Z,47.81
2023-02-26T15:24:17.224Z,48.48
2023-02-26T15:26:54.249Z,48.37
2023-02-26T15:29:28.927Z,47.61
2023-02-26T15:32:03.566Z,48.24
2023-02-26T15:34:35.877Z,46.59
2023-02-26T15:37:07.787Z,47.39
2023-02-26T15:42:45.010Z,47.91
2023-02-26T15:45:26.414Z,48.45
2023-02-26T15:48:01.806Z,48.79
2023-02-26T15:50:38.326Z,47.44
2023-02-26T15:53:12.515Z,46.70
2023-02-26T15:55:49.339Z,46.10
2023-02-26T15:58:36.441Z,46.98
2023-02-26T16:01:12.943Z,46.74
2023-02-26T16:03:42.683Z,44.61
2023-02-26T16:06:20.388Z,44.18
2023-02-26T16:08:54.476Z,42.79
2023-02-26T16:11:36.488Z,42.80
2023-02-26T16:14:16.813Z,42.00
2023-02-26T16:16:56.746Z,44.06
2023-02-26T16:19:52.187Z,44.31
2023-02-26T16:22:27.748Z,46.50
2023-02-26T16:25:07.096Z,47.53
2023-02-26T16:27:40.468Z,48.76
2023-02-26T16:30:29.751Z,49.32
2023-02-26T16:33:06.185Z,49.47
2023-02-26T16:35:45.989Z,49.97
2023-02-26T16:38:23.235Z,50.63
2023-02-26T16:41:05.176Z,49.75
2023-02-26T16:43:44.211Z,50.33
2023-02-26T16:46:27.721Z,50.74
2023-02-26T16:49:05.541Z,51.08
2023-02-26T16:51:39.988Z,50.52
2023-02-26T16:54:30.333Z,50.31
2023-02-26T16:59:55.864Z,50.31
2023-02-26T17:02:27.984Z,50.72
2023-02-26T17:05:00.435Z,51.11
2023-02-26T17:07:35.299Z,51.41
2023-02-26T17:10:19.507Z,51.54
2023-02-26T17:15:38.813Z,50.21
2023-02-26T17:18:09.657Z,50.24
2023-02-26T17:20:39.956Z,50.42
2023-02-26T17:23:09.954Z,50.68
2023-02-26T17:25:41.593Z,51.37
2023-02-26T17:28:22.059Z,51.71
2023-02-26T17:30:53.799Z,51.74
2023-02-26T17:33:26.562Z,51.53
2023-02-26T17:36:10.792Z,51.75
2023-02-26T17:38:43.636Z,51.22
2023-02-26T17:41:15.642Z,51.50
2023-02-26T17:43:43.869Z,51.79
2023-02-26T17:46:13.697Z,52.94
2023-02-26T17:48:45.010Z,51.61
2023-02-26T17:51:16.076Z,51.28
2023-02-26T17:53:47.705Z,51.38
2023-02-26T17:56:24.193Z,50.48
2023-02-26T17:58:57.382Z,50.94
2023-02-26T18:01:43.854Z,51.05
2023-02-26T18:04:14.851Z,50.54
2023-02-26T18:06:43.606Z,51.50
2023-02-26T18:09:17.348Z,50.81
2023-02-26T18:11:46.152Z,50.71
2023-02-26T18:14:14.382Z,50.95
2023-02-26T18:16:47.417Z,51.08
2023-02-26T18:19:16.898Z,51.20
2023-02-26T18:21:45.991Z,51.14
2023-02-26T18:24:17.771Z,51.58
2023-02-26T18:26:54.339Z,52.18
2023-02-26T18:29:42.048Z,51.77
2023-02-26T18:32:27.291Z,51.68
2023-02-26T18:35:00.968Z,51.30
2023-02-26T18:37:37.014Z,51.71
2023-02-26T18:40:09.702Z,51.43
2023-02-26T18:42:39.732Z,51.53
2023-02-26T18:45:11.362Z,51.60
2023-02-26T18:47:40.871Z,52.15
2023-02-26T18:50:16.391Z,51.50
2023-02-26T18:52:49.572Z,51.89
2023-02-26T18:55:23.317Z,51.74
2023-02-26T18:57:53.162Z,51.67
2023-02-26T19:00:23.787Z,52.17
2023-02-26T19:02:52.449Z,51.86
2023-02-26T19:05:30.612Z,51.46
2023-02-26T19:08:00.130Z,52.15
2023-02-26T19:10:35.545Z,51.85
2023-02-26T19:13:04.528Z,52.66
2023-02-26T19:15:33.442Z,51.78
2023-02-26T19:18:02.347Z,52.35
2023-02-26T19:20:35.051Z,52.51
2023-02-26T19:23:07.349Z,51.85
2023-02-26T19:25:42.702Z,52.28
2023-02-26T19:28:12.777Z,52.62
2023-02-26T19:30:42.854Z,52.42
2023-02-26T19:33:17.049Z,52.54
2023-02-26T19:35:52.415Z,52.27
2023-02-26T19:38:23.486Z,52.55
2023-02-26T19:40:52.919Z,52.53
2023-02-26T19:43:23.520Z,53.08
2023-02-26T19:45:51.658Z,53.49
2023-02-26T19:48:26.221Z,52.79
2023-02-26T19:50:58.460Z,53.90
2023-02-26T19:53:26.713Z,53.69
2023-02-26T19:55:55.086Z,54.00
2023-02-26T19:58:25.823Z,55.00
2023-02-26T20:03:53.085Z,55.56
2023-02-26T20:06:30.307Z,55.64
2023-02-26T20:09:19.049Z,56.15
2023-02-26T20:11:49.337Z,56.68
2023-02-26T20:14:21.750Z,56.68
2023-02-26T20:16:53.105Z,56.49
2023-02-26T20:26:19.079Z,57.94
2023-02-26T20:28:53.278Z,58.28
2023-02-26T20:31:21.460Z,56.87
2023-02-26T20:33:49.706Z,57.70
2023-02-26T20:36:18.669Z,58.48
2023-02-26T20:38:50.950Z,57.85
2023-02-26T20:41:20.949Z,58.22
2023-02-26T20:43:49.002Z,58.54
2023-02-26T20:46:18.708Z,59.55
2023-02-26T20:48:48.602Z,59.00
2023-02-26T20:51:22.810Z,58.57
2023-02-26T20:53:51.543Z,59.42
2023-02-26T20:56:23.762Z,60.29
2023-02-26T20:58:58.165Z,59.91
2023-02-26T21:17:00.709Z,59.55
2023-02-26T21:19:29.603Z,59.23
2023-02-26T21:21:58.884Z,59.58
2023-02-26T21:24:42.217Z,59.77
2023-02-26T21:27:12.637Z,59.40
2023-02-26T21:29:41.460Z,60.92
2023-02-26T21:32:12.020Z,60.61
2023-02-26T21:34:40.016Z,60.39
2023-02-26T21:37:13.235Z,60.30
2023-02-26T21:39:43.168Z,59.96
2023-02-26T21:42:17.196Z,61.09
2023-02-26T21:44:48.637Z,60.54
2023-02-26T21:47:19.736Z,61.63
2023-02-26T21:49:48.345Z,61.00
2023-02-26T21:52:16.544Z,60.57
2023-02-26T21:54:48.423Z,61.50
2023-02-26T21:57:31.650Z,60.97
2023-02-26T22:02:48.148Z,61.50
2023-02-26T22:05:17.148Z,60.86
2023-02-26T22:07:46.660Z,60.98
2023-02-26T22:13:00.480Z,61.37
2023-02-26T22:15:34.355Z,60.85
2023-02-26T22:18:05.588Z,62.19
2023-02-26T22:20:35.646Z,62.11
2023-02-26T22:23:04.731Z,61.71
2023-02-26T22:25:45.522Z,62.01
2023-02-26T22:28:14.003Z,61.78
2023-02-26T22:30:47.425Z,61.27
2023-02-26T22:33:20.953Z,61.83
2023-02-26T22:35:51.304Z,62.31
2023-02-26T22:38:19.885Z,61.47
2023-02-26T22:40:52.446Z,62.32
2023-02-26T22:43:34.534Z,61.98
2023-02-26T22:46:05.983Z,62.31
2023-02-26T22:48:35.989Z,62.17
2023-02-26T22:51:04.733Z,62.73
2023-02-26T22:53:32.883Z,62.53
2023-02-26T22:56:02.927Z,62.21
2023-02-26T22:58:35.034Z,63.16
2023-02-26T23:01:05.501Z,63.21
2023-02-26T23:03:35.640Z,63.34
2023-02-26T23:06:04.832Z,63.28
2023-02-26T23:08:36.939Z,63.04
2023-02-26T23:11:06.072Z,63.17
2023-02-26T23:13:36.953Z,63.37
2023-02-26T23:16:07.269Z,64.24
2023-02-26T23:18:38.345Z,63.69
2023-02-26T23:21:10.283Z,63.58
2023-02-26T23:23:38.534Z,64.11
2023-02-26T23:26:08.273Z,64.21
2023-02-26T23:28:41.093Z,64.32
2023-02-26T23:31:09.746Z,64.04
2023-02-26T23:33:40.175Z,63.70
2023-02-26T23:36:09.730Z,64.33
2023-02-26T23:38:38.916Z,63.87
2023-02-26T23:41:07.416Z,64.55
2023-02-26T23:43:36.039Z,64.88
2023-02-26T23:46:07.710Z,64.75
2023-02-26T23:48:35.949Z,65.52
2023-02-26T23:51:07.828Z,65.66
2023-02-26T23:53:36.057Z,65.59
2023-02-26T23:56:05.751Z,66.32
2023-02-26T23:58:37.298Z,66.12
