createdAt,value
2019-04-27T00:00:53.523Z,100.00
2019-04-27T00:03:27.994Z,100.00
2019-04-27T00:06:08.460Z,100.00
2019-04-27T00:08:43.118Z,100.00
2019-04-27T00:11:16.557Z,100.00
2019-04-27T00:13:43.966Z,100.00
2019-04-27T00:16:29.056Z,100.00
2019-04-27T00:19:06.419Z,100.00
2019-04-27T00:21:40.691Z,100.00
2019-04-27T00:24:07.822Z,100.00
2019-04-27T00:26:34.649Z,100.00
2019-04-27T00:29:03.710Z,100.00
2019-04-27T00:31:30.884Z,100.00
2019-04-27T00:33:57.613Z,100.00
2019-04-27T00:36:31.038Z,100.00
2019-04-27T00:39:11.799Z,100.00
2019-04-27T00:41:40.458Z,100.00
2019-04-27T00:44:07.394Z,100.00
2019-04-27T00:46:34.374Z,100.00
2019-04-27T00:49:01.309Z,100.00
2019-04-27T00:51:28.139Z,100.00
2019-04-27T00:53:55.134Z,100.00
2019-04-27T00:56:44.665Z,100.00
2019-04-27T00:59:40.098Z,100.00
2019-04-27T01:02:23.245Z,100.00
2019-04-27T01:04:50.618Z,100.00
2019-04-27T01:07:17.356Z,100.00
2019-04-27T01:09:44.225Z,100.00
2019-04-27T01:12:11.160Z,100.00
2019-04-27T01:14:38.022Z,100.00
2019-04-27T01:17:05.851Z,100.00
2019-04-27T01:19:32.678Z,100.00
2019-04-27T01:21:59.541Z,100.00
2019-04-27T01:24:26.286Z,100.00
2019-04-27T01:27:18.955Z,100.00
2019-04-27T01:29:45.807Z,100.00
2019-04-27T01:32:18.630Z,100.00
2019-04-27T01:34:45.895Z,100.00
2019-04-27T01:37:12.716Z,100.00
2019-04-27T01:39:39.570Z,100.00
2019-04-27T01:42:06.412Z,100.00
2019-04-27T01:44:33.231Z,100.00
2019-04-27T01:47:00.466Z,100.00
2019-04-27T01:49:27.268Z,100.00
2019-04-27T01:51:54.090Z,100.00
2019-04-27T01:54:22.907Z,100.00
2019-04-27T01:56:50.741Z,100.00
2019-04-27T01:59:17.467Z,100.00
2019-04-27T02:02:04.834Z,100.00
2019-04-27T02:05:04.920Z,100.00
2019-04-27T02:07:33.774Z,100.00
2019-04-27T02:10:00.541Z,100.00
2019-04-27T02:12:29.111Z,100.00
2019-04-27T02:14:56.115Z,100.00
2019-04-27T02:17:22.930Z,100.00
2019-04-27T02:19:49.658Z,100.00
2019-04-27T02:22:16.497Z,100.00
2019-04-27T02:24:43.209Z,100.00
2019-04-27T02:27:10.123Z,100.00
2019-04-27T02:30:05.544Z,100.00
2019-04-27T02:32:39.527Z,100.00
2019-04-27T02:35:09.396Z,100.00
2019-04-27T02:37:36.226Z,100.00
2019-04-27T02:40:15.382Z,100.00
2019-04-27T02:42:44.013Z,100.00
2019-04-27T02:45:10.945Z,100.00
2019-04-27T02:47:37.651Z,100.00
2019-04-27T02:50:04.676Z,100.00
2019-04-27T02:52:42.482Z,100.00
2019-04-27T02:55:09.795Z,100.00
2019-04-27T02:57:36.751Z,100.00
2019-04-27T03:00:04.766Z,100.00
2019-04-27T03:02:40.554Z,100.00
2019-04-27T03:05:07.538Z,100.00
2019-04-27T03:07:34.357Z,100.00
2019-04-27T03:10:02.254Z,100.00
2019-04-27T03:12:34.749Z,100.00
2019-04-27T03:15:22.841Z,100.00
2019-04-27T03:18:19.507Z,100.00
2019-04-27T03:20:56.221Z,100.00
2019-04-27T03:23:23.291Z,100.00
2019-04-27T03:26:10.683Z,100.00
2019-04-27T03:28:40.141Z,100.00
2019-04-27T03:31:06.639Z,100.00
2019-04-27T03:33:33.988Z,100.00
2019-04-27T03:36:02.567Z,100.00
2019-04-27T03:38:30.241Z,100.00
2019-04-27T03:40:57.199Z,100.00
2019-04-27T03:43:24.477Z,100.00
2019-04-27T03:45:52.470Z,100.00
2019-04-27T03:48:20.501Z,100.00
2019-04-27T03:51:16.033Z,100.00
2019-04-27T03:53:57.465Z,100.00
2019-04-27T03:56:30.531Z,100.00
2019-04-27T03:59:06.776Z,100.00
2019-04-27T04:01:33.487Z,100.00
2019-04-27T04:04:00.327Z,100.00
2019-04-27T04:06:39.714Z,100.00
2019-04-27T04:09:07.200Z,100.00
2019-04-27T04:11:59.174Z,100.00
2019-04-27T04:14:26.027Z,100.00
2019-04-27T04:17:01.645Z,100.00
2019-04-27T04:19:25.535Z,100.00
2019-04-27T04:21:52.242Z,100.00
2019-04-27T04:24:19.907Z,100.00
2019-04-27T04:26:46.868Z,100.00
2019-04-27T04:29:13.677Z,100.00
2019-04-27T04:31:40.853Z,100.00
2019-04-27T04:34:09.685Z,100.00
2019-04-27T04:36:36.486Z,100.00
2019-04-27T04:39:05.562Z,100.00
2019-04-27T04:41:43.236Z,100.00
2019-04-27T04:44:23.092Z,100.00
2019-04-27T04:47:02.895Z,100.00
2019-04-27T04:49:30.839Z,100.00
2019-04-27T04:51:59.405Z,100.00
2019-04-27T04:54:26.390Z,100.00
2019-04-27T04:56:53.226Z,100.00
2019-04-27T04:59:20.291Z,100.00
2019-04-27T05:01:47.181Z,100.00
2019-04-27T05:04:15.855Z,100.00
2019-04-27T05:06:42.607Z,100.00
2019-04-27T05:09:09.399Z,100.00
2019-04-27T05:11:36.102Z,100.00
2019-04-27T05:14:03.095Z,100.00
2019-04-27T05:16:32.674Z,100.00
2019-04-27T05:18:59.362Z,100.00
2019-04-27T05:21:31.284Z,100.00
2019-04-27T05:23:58.654Z,100.00
2019-04-27T05:26:26.934Z,100.00
2019-04-27T05:28:53.613Z,100.00
2019-04-27T05:31:20.309Z,100.00
2019-04-27T05:33:48.868Z,100.00
2019-04-27T05:36:15.759Z,100.00
2019-04-27T05:38:45.841Z,100.00
2019-04-27T05:41:11.193Z,100.00
2019-04-27T05:43:46.979Z,100.00
2019-04-27T05:46:39.679Z,100.00
2019-04-27T05:49:09.681Z,100.00
2019-04-27T05:51:37.281Z,100.00
2019-04-27T05:54:05.046Z,100.00
2019-04-27T05:56:31.725Z,100.00
2019-04-27T05:59:00.373Z,100.00
2019-04-27T06:01:27.364Z,100.00
2019-04-27T06:03:54.150Z,100.00
2019-04-27T06:06:20.937Z,100.00
2019-04-27T06:08:49.363Z,100.00
2019-04-27T06:11:16.312Z,100.00
2019-04-27T06:13:44.437Z,100.00
2019-04-27T06:16:11.105Z,100.00
2019-04-27T06:18:39.212Z,100.00
2019-04-27T06:21:06.229Z,100.00
2019-04-27T06:23:32.900Z,100.00
2019-04-27T06:26:01.778Z,100.00
2019-04-27T06:28:29.319Z,100.00
2019-04-27T06:30:56.948Z,100.00
2019-04-27T06:33:31.969Z,100.00
2019-04-27T06:35:52.338Z,100.00
2019-04-27T06:38:19.140Z,100.00
2019-04-27T06:40:45.781Z,100.00
2019-04-27T06:43:12.482Z,100.00
2019-04-27T06:45:39.154Z,100.00
2019-04-27T06:48:05.949Z,100.00
2019-04-27T06:50:32.755Z,100.00
2019-04-27T06:52:59.589Z,100.00
2019-04-27T06:55:26.274Z,100.00
2019-04-27T06:57:53.069Z,100.00
2019-04-27T07:00:19.841Z,100.00
2019-04-27T07:02:46.920Z,100.00
2019-04-27T07:05:13.703Z,100.00
2019-04-27T07:07:40.408Z,100.00
2019-04-27T07:10:08.777Z,100.00
2019-04-27T07:12:35.446Z,100.00
2019-04-27T07:15:02.402Z,100.00
2019-04-27T07:17:29.306Z,100.00
2019-04-27T07:19:56.005Z,100.00
2019-04-27T07:22:22.700Z,100.00
2019-04-27T07:24:49.486Z,100.00
2019-04-27T07:27:16.287Z,100.00
2019-04-27T07:29:44.600Z,100.00
2019-04-27T07:32:11.678Z,100.00
2019-04-27T07:34:38.890Z,100.00
2019-04-27T07:37:05.709Z,100.00
2019-04-27T07:39:32.502Z,100.00
2019-04-27T07:41:59.258Z,100.00
2019-04-27T07:44:34.765Z,100.00
2019-04-27T07:47:21.408Z,100.00
2019-04-27T07:49:49.671Z,100.00
2019-04-27T07:52:18.952Z,100.00
2019-04-27T07:54:45.798Z,100.00
2019-04-27T07:57:12.637Z,100.00
2019-04-27T07:59:41.944Z,100.00
2019-04-27T08:02:08.630Z,100.00
2019-04-27T08:04:37.817Z,100.00
2019-04-27T08:07:04.604Z,100.00
2019-04-27T08:09:31.396Z,100.00
2019-04-27T08:11:58.697Z,100.00
2019-04-27T08:14:25.550Z,100.00
2019-04-27T08:16:52.237Z,100.00
2019-04-27T08:19:19.674Z,100.00
2019-04-27T08:21:46.690Z,100.00
2019-04-27T08:24:13.522Z,100.00
2019-04-27T08:26:49.865Z,100.00
2019-04-27T08:29:32.990Z,100.00
2019-04-27T08:32:05.345Z,100.00
2019-04-27T08:34:32.360Z,100.00
2019-04-27T08:37:00.787Z,100.00
2019-04-27T08:39:29.629Z,100.00
2019-04-27T08:41:56.398Z,100.00
2019-04-27T08:44:23.431Z,100.00
2019-04-27T08:46:50.123Z,100.00
2019-04-27T08:49:18.245Z,100.00
2019-04-27T08:51:56.273Z,100.00
2019-04-27T08:54:14.530Z,100.00
2019-04-27T08:56:41.206Z,100.00
2019-04-27T08:59:09.558Z,100.00
2019-04-27T09:01:39.340Z,100.00
2019-04-27T09:04:06.526Z,100.00
2019-04-27T09:06:37.487Z,100.00
2019-04-27T09:09:09.494Z,100.00
2019-04-27T09:11:49.420Z,100.00
2019-04-27T09:14:29.435Z,100.00
2019-04-27T09:17:22.066Z,100.00
2019-04-27T09:20:01.856Z,100.00
2019-04-27T09:22:28.961Z,100.00
2019-04-27T09:24:55.718Z,100.00
2019-04-27T09:27:22.504Z,98.42
2019-04-27T09:29:50.000Z,92.95
2019-04-27T09:32:16.908Z,97.08
2019-04-27T09:34:43.588Z,97.50
2019-04-27T09:37:10.360Z,92.11
2019-04-27T09:39:37.132Z,87.73
2019-04-27T09:42:03.945Z,92.53
2019-04-27T09:44:30.660Z,87.95
2019-04-27T09:46:57.341Z,79.45
2019-04-27T09:49:24.025Z,82.78
2019-04-27T09:51:50.817Z,82.36
2019-04-27T09:54:17.583Z,74.98
2019-04-27T09:56:44.257Z,69.52
2019-04-27T09:59:10.954Z,74.25
2019-04-27T10:01:37.630Z,75.16
2019-04-27T10:04:04.894Z,73.02
2019-04-27T10:06:31.786Z,74.19
2019-04-27T10:08:59.655Z,74.02
2019-04-27T10:11:26.560Z,69.98
2019-04-27T10:13:53.322Z,69.83
2019-04-27T10:16:20.459Z,66.81
2019-04-27T10:18:47.261Z,65.06
2019-04-27T10:21:13.980Z,66.29
2019-04-27T10:23:40.756Z,67.89
2019-04-27T10:26:07.509Z,71.96
2019-04-27T10:28:35.446Z,75.30
2019-04-27T10:31:03.015Z,72.67
2019-04-27T10:33:30.993Z,66.97
2019-04-27T10:35:57.672Z,62.13
2019-04-27T10:38:25.939Z,61.35
2019-04-27T10:40:53.446Z,58.81
2019-04-27T10:43:20.108Z,54.91
2019-04-27T10:45:46.922Z,60.47
2019-04-27T10:48:13.599Z,61.58
2019-04-27T10:50:40.566Z,58.53
2019-04-27T10:53:07.511Z,54.11
2019-04-27T10:55:34.179Z,54.53
2019-04-27T10:58:00.852Z,56.79
2019-04-27T11:00:34.346Z,56.17
2019-04-27T11:03:01.114Z,56.15
2019-04-27T11:05:33.864Z,52.11
2019-04-27T11:08:00.557Z,48.62
2019-04-27T11:10:29.058Z,50.20
2019-04-27T11:12:56.158Z,50.43
2019-04-27T11:15:23.715Z,49.04
2019-04-27T11:17:50.509Z,49.88
2019-04-27T11:20:17.516Z,51.70
2019-04-27T11:22:46.383Z,54.13
2019-04-27T11:25:13.487Z,55.43
2019-04-27T11:27:40.258Z,54.08
2019-04-27T11:30:08.143Z,51.49
2019-04-27T11:32:35.239Z,51.10
2019-04-27T11:35:36.605Z,54.91
2019-04-27T11:38:05.621Z,53.45
2019-04-27T11:40:32.876Z,54.73
2019-04-27T11:42:59.814Z,50.94
2019-04-27T11:45:28.490Z,50.76
2019-04-27T11:47:56.988Z,49.01
2019-04-27T11:50:25.626Z,49.15
2019-04-27T11:52:52.713Z,49.78
2019-04-27T11:55:19.855Z,50.24
2019-04-27T11:57:47.133Z,50.37
2019-04-27T12:00:17.970Z,51.68
2019-04-27T12:02:45.725Z,50.71
2019-04-27T12:05:13.206Z,51.71
2019-04-27T12:07:39.977Z,51.77
2019-04-27T12:10:07.384Z,50.09
2019-04-27T12:12:36.224Z,50.84
2019-04-27T12:15:05.711Z,49.61
2019-04-27T12:17:32.717Z,51.00
2019-04-27T12:19:59.407Z,50.71
2019-04-27T12:22:26.178Z,50.61
2019-04-27T12:24:52.970Z,50.44
2019-04-27T12:27:45.818Z,49.86
2019-04-27T12:30:29.336Z,49.26
2019-04-27T12:32:56.027Z,48.07
2019-04-27T12:35:23.214Z,48.55
2019-04-27T12:37:50.091Z,47.43
2019-04-27T12:40:16.797Z,47.02
2019-04-27T12:42:43.612Z,47.06
2019-04-27T12:45:10.769Z,45.82
2019-04-27T12:47:37.568Z,45.46
2019-04-27T12:50:07.253Z,43.65
2019-04-27T12:52:33.917Z,45.08
2019-04-27T12:55:11.055Z,45.26
2019-04-27T12:57:56.094Z,46.70
2019-04-27T13:00:26.642Z,46.74
2019-04-27T13:02:53.556Z,46.49
2019-04-27T13:05:20.435Z,45.79
2019-04-27T13:07:47.391Z,45.15
2019-04-27T13:14:02.758Z,44.70
2019-04-27T13:16:30.542Z,45.00
2019-04-27T13:18:57.504Z,43.87
2019-04-27T13:21:26.150Z,43.06
2019-04-27T13:24:02.119Z,43.96
2019-04-27T13:26:22.026Z,44.53
2019-04-27T13:28:48.699Z,45.29
2019-04-27T13:31:15.723Z,46.17
2019-04-27T13:33:44.093Z,46.76
2019-04-27T13:36:10.787Z,45.56
2019-04-27T13:38:37.485Z,45.81
2019-04-27T13:41:05.972Z,47.17
2019-04-27T13:43:39.467Z,76.29
2019-04-27T13:46:26.023Z,100.00
2019-04-27T13:49:19.590Z,100.00
2019-04-27T13:52:08.703Z,100.00
2019-04-27T13:54:35.620Z,100.00
2019-04-27T13:57:02.396Z,100.00
2019-04-27T13:59:29.093Z,100.00
2019-04-27T14:01:55.788Z,100.00
2019-04-27T14:04:24.123Z,100.00
2019-04-27T14:06:51.098Z,100.00
2019-04-27T14:09:17.902Z,100.00
2019-04-27T14:11:44.694Z,100.00
2019-04-27T14:14:11.634Z,100.00
2019-04-27T14:16:39.206Z,100.00
2019-04-27T14:19:06.312Z,100.00
2019-04-27T14:21:33.101Z,100.00
2019-04-27T14:24:00.120Z,100.00
2019-04-27T14:26:28.440Z,100.00
2019-04-27T14:28:58.255Z,100.00
2019-04-27T14:31:25.075Z,100.00
2019-04-27T14:33:52.436Z,100.00
2019-04-27T14:36:19.189Z,100.00
2019-04-27T14:38:46.074Z,100.00
2019-04-27T14:41:12.841Z,100.00
2019-04-27T14:43:39.647Z,100.00
2019-04-27T14:46:08.049Z,100.00
2019-04-27T14:48:34.887Z,100.00
2019-04-27T14:51:01.652Z,100.00
2019-04-27T14:53:28.434Z,100.00
2019-04-27T14:55:55.223Z,100.00
2019-04-27T14:58:22.031Z,100.00
2019-04-27T15:00:49.846Z,100.00
2019-04-27T15:03:16.773Z,100.00
2019-04-27T15:05:43.534Z,100.00
2019-04-27T15:08:10.206Z,100.00
2019-04-27T15:10:36.906Z,100.00
2019-04-27T15:13:06.410Z,100.00
2019-04-27T15:15:33.665Z,100.00
2019-04-27T15:18:04.457Z,100.00
2019-04-27T15:20:36.060Z,100.00
2019-04-27T15:23:04.004Z,100.00
2019-04-27T15:25:35.003Z,100.00
2019-04-27T15:28:01.713Z,100.00
2019-04-27T15:30:51.199Z,100.00
2019-04-27T15:33:46.686Z,100.00
2019-04-27T15:36:24.013Z,100.00
2019-04-27T15:38:53.777Z,100.00
2019-04-27T15:41:32.585Z,100.00
2019-04-27T15:44:05.905Z,100.00
2019-04-27T15:46:33.756Z,100.00
2019-04-27T15:48:58.954Z,100.00
2019-04-27T15:51:28.287Z,100.00
2019-04-27T15:53:55.218Z,100.00
2019-04-27T15:56:22.025Z,100.00
2019-04-27T15:58:48.807Z,100.00
2019-04-27T16:01:15.702Z,100.00
2019-04-27T16:03:42.419Z,100.00
2019-04-27T16:06:11.809Z,100.00
2019-04-27T16:08:44.941Z,100.00
2019-04-27T16:11:09.961Z,100.00
2019-04-27T16:13:35.969Z,100.00
2019-04-27T16:16:03.053Z,100.00
2019-04-27T16:18:32.618Z,100.00
2019-04-27T16:21:02.566Z,100.00
2019-04-27T16:23:28.240Z,100.00
2019-04-27T16:25:55.133Z,100.00
2019-04-27T16:28:21.917Z,100.00
2019-04-27T16:30:50.600Z,100.00
2019-04-27T16:33:21.992Z,100.00
2019-04-27T16:35:46.162Z,100.00
2019-04-27T16:38:26.672Z,100.00
2019-04-27T16:40:58.519Z,100.00
2019-04-27T16:43:23.873Z,100.00
2019-04-27T16:45:51.885Z,100.00
2019-04-27T16:48:18.633Z,100.00
2019-04-27T16:50:45.469Z,100.00
2019-04-27T16:53:12.599Z,100.00
2019-04-27T16:55:39.432Z,100.00
2019-04-27T16:58:09.794Z,100.00
2019-04-27T17:00:35.901Z,100.00
2019-04-27T17:03:05.148Z,100.00
2019-04-27T17:05:34.679Z,100.00
2019-04-27T17:08:00.601Z,100.00
2019-04-27T17:10:29.119Z,100.00
2019-04-27T17:12:56.114Z,100.00
2019-04-27T17:15:42.258Z,100.00
2019-04-27T17:18:28.491Z,100.00
2019-04-27T17:21:00.810Z,100.00
2019-04-27T17:23:31.113Z,100.00
2019-04-27T17:26:04.230Z,100.00
2019-04-27T17:28:33.456Z,100.00
2019-04-27T17:31:00.923Z,100.00
2019-04-27T17:33:31.760Z,100.00
2019-04-27T17:35:59.588Z,100.00
2019-04-27T17:38:26.540Z,100.00
2019-04-27T17:40:53.656Z,100.00
2019-04-27T17:43:20.565Z,100.00
2019-04-27T17:45:48.653Z,100.00
2019-04-27T17:48:15.478Z,100.00
2019-04-27T17:50:42.151Z,100.00
2019-04-27T17:53:08.849Z,100.00
2019-04-27T17:55:36.513Z,100.00
2019-04-27T17:58:05.207Z,100.00
2019-04-27T18:00:41.015Z,100.00
2019-04-27T18:03:01.185Z,100.00
2019-04-27T18:05:28.973Z,100.00
2019-04-27T18:07:57.865Z,100.00
2019-04-27T18:10:24.747Z,100.00
2019-04-27T18:12:51.735Z,100.00
2019-04-27T18:15:18.741Z,100.00
2019-04-27T18:17:51.882Z,100.00
2019-04-27T18:20:19.482Z,100.00
2019-04-27T18:22:50.003Z,100.00
2019-04-27T18:25:18.578Z,100.00
2019-04-27T18:27:50.672Z,100.00
2019-04-27T18:30:38.735Z,100.00
2019-04-27T18:33:05.841Z,100.00
2019-04-27T18:35:32.761Z,100.00
2019-04-27T18:38:01.704Z,100.00
2019-04-27T18:40:32.197Z,100.00
2019-04-27T18:45:44.878Z,100.00
2019-04-27T18:48:14.891Z,100.00
2019-04-27T18:50:58.081Z,100.00
2019-04-27T18:53:28.728Z,100.00
2019-04-27T18:55:58.425Z,100.00
2019-04-27T18:58:25.596Z,100.00
2019-04-27T19:00:52.375Z,100.00
2019-04-27T19:03:19.088Z,100.00
2019-04-27T19:05:45.868Z,100.00
2019-04-27T19:08:12.681Z,100.00
2019-04-27T19:10:39.456Z,100.00
2019-04-27T19:13:06.243Z,100.00
2019-04-27T19:15:32.933Z,100.00
2019-04-27T19:18:00.226Z,100.00
2019-04-27T19:20:28.779Z,100.00
2019-04-27T19:22:55.731Z,100.00
2019-04-27T19:25:50.335Z,100.00
2019-04-27T19:28:48.298Z,100.00
2019-04-27T19:31:22.426Z,100.00
2019-04-27T19:33:49.354Z,100.00
2019-04-27T19:36:16.323Z,100.00
2019-04-27T19:38:43.001Z,100.00
2019-04-27T19:41:10.033Z,100.00
2019-04-27T19:43:38.397Z,100.00
2019-04-27T19:46:05.498Z,100.00
2019-04-27T19:48:32.174Z,100.00
2019-04-27T19:51:00.214Z,100.00
2019-04-27T19:53:27.083Z,100.00
2019-04-27T19:56:02.682Z,100.00
2019-04-27T19:58:34.350Z,100.00
2019-04-27T20:01:11.870Z,100.00
2019-04-27T20:03:40.668Z,100.00
2019-04-27T20:06:08.359Z,100.00
2019-04-27T20:08:38.716Z,100.00
2019-04-27T20:11:05.397Z,100.00
2019-04-27T20:13:32.068Z,100.00
2019-04-27T20:16:00.835Z,100.00
2019-04-27T20:18:27.758Z,100.00
2019-04-27T20:20:54.445Z,100.00
2019-04-27T20:23:22.442Z,100.00
2019-04-27T20:25:50.114Z,100.00
2019-04-27T20:28:16.789Z,100.00
2019-04-27T20:30:43.925Z,100.00
2019-04-27T20:33:11.091Z,100.00
2019-04-27T20:35:37.966Z,100.00
2019-04-27T20:38:04.796Z,100.00
2019-04-27T20:40:31.682Z,100.00
2019-04-27T20:42:58.571Z,100.00
2019-04-27T20:45:25.244Z,100.00
2019-04-27T20:47:52.656Z,100.00
2019-04-27T20:50:19.705Z,100.00
2019-04-27T20:52:54.908Z,100.00
2019-04-27T20:55:21.982Z,100.00
2019-04-27T20:57:58.801Z,100.00
2019-04-27T21:00:19.630Z,100.00
2019-04-27T21:02:54.174Z,100.00
2019-04-27T21:05:31.037Z,100.00
2019-04-27T21:08:01.473Z,100.00
2019-04-27T21:10:30.790Z,100.00
2019-04-27T21:12:58.318Z,100.00
2019-04-27T21:15:27.203Z,100.00
2019-04-27T21:17:54.046Z,100.00
2019-04-27T21:20:21.902Z,100.00
2019-04-27T21:22:48.914Z,100.00
2019-04-27T21:25:16.199Z,100.00
2019-04-27T21:27:44.139Z,100.00
2019-04-27T21:30:11.528Z,100.00
2019-04-27T21:32:38.421Z,100.00
2019-04-27T21:35:05.310Z,100.00
2019-04-27T21:37:32.090Z,100.00
2019-04-27T21:40:17.151Z,100.00
2019-04-27T21:42:44.084Z,100.00
2019-04-27T21:45:11.325Z,100.00
2019-04-27T21:47:38.946Z,100.00
2019-04-27T21:50:06.762Z,100.00
2019-04-27T21:52:39.127Z,100.00
2019-04-27T21:55:07.146Z,100.00
2019-04-27T21:57:34.930Z,100.00
2019-04-27T22:00:02.285Z,100.00
2019-04-27T22:02:32.796Z,100.00
2019-04-27T22:04:59.783Z,100.00
2019-04-27T22:07:26.768Z,100.00
2019-04-27T22:09:53.427Z,100.00
2019-04-27T22:12:21.329Z,100.00
2019-04-27T22:14:48.129Z,100.00
2019-04-27T22:17:14.819Z,100.00
2019-04-27T22:19:45.622Z,100.00
2019-04-27T22:22:21.491Z,100.00
2019-04-27T22:24:48.186Z,100.00
2019-04-27T22:27:14.850Z,100.00
2019-04-27T22:29:41.547Z,100.00
2019-04-27T22:32:08.329Z,100.00
2019-04-27T22:34:35.046Z,100.00
2019-04-27T22:37:02.697Z,100.00
2019-04-27T22:39:52.466Z,100.00
2019-04-27T22:42:51.515Z,100.00
2019-04-27T22:45:22.706Z,100.00
2019-04-27T22:47:51.263Z,100.00
2019-04-27T22:50:18.066Z,100.00
2019-04-27T22:52:44.858Z,100.00
2019-04-27T22:55:11.887Z,100.00
2019-04-27T22:57:47.651Z,100.00
2019-04-27T23:03:08.883Z,100.00
2019-04-27T23:05:38.110Z,100.00
2019-04-27T23:08:04.981Z,100.00
2019-04-27T23:10:31.666Z,100.00
2019-04-27T23:12:58.458Z,100.00
2019-04-27T23:15:32.435Z,100.00
2019-04-27T23:18:02.988Z,100.00
2019-04-27T23:20:29.866Z,100.00
2019-04-27T23:22:57.909Z,100.00
2019-04-27T23:25:24.832Z,100.00
2019-04-27T23:27:51.695Z,100.00
2019-04-27T23:30:21.336Z,100.00
2019-04-27T23:32:51.324Z,100.00
2019-04-27T23:35:17.948Z,100.00
2019-04-27T23:37:44.752Z,100.00
2019-04-27T23:40:12.641Z,100.00
2019-04-27T23:42:39.434Z,100.00
2019-04-27T23:45:07.012Z,100.00
2019-04-27T23:47:33.718Z,100.00
2019-04-27T23:50:01.875Z,100.00
2019-04-27T23:52:47.127Z,100.00
2019-04-27T23:55:13.817Z,100.00
2019-04-27T23:57:40.513Z,100.00
