createdAt,value
2022-11-27T00:02:16.421Z,11.03
2022-11-27T00:04:45.439Z,11.57
2022-11-27T00:07:12.884Z,12.27
2022-11-27T00:09:47.338Z,13.17
2022-11-27T00:12:21.560Z,11.93
2022-11-27T00:14:56.283Z,10.83
2022-11-27T00:17:23.956Z,10.87
2022-11-27T00:19:51.513Z,11.13
2022-11-27T00:22:25.597Z,9.60
2022-11-27T00:24:53.206Z,9.63
2022-11-27T00:27:20.673Z,9.30
2022-11-27T00:29:54.248Z,9.27
2022-11-27T00:32:21.627Z,8.70
2022-11-27T00:34:49.391Z,9.03
2022-11-27T00:37:23.243Z,8.83
2022-11-27T00:39:50.679Z,9.47
2022-11-27T00:42:18.107Z,9.13
2022-11-27T00:44:52.308Z,9.77
2022-11-27T00:47:19.687Z,9.03
2022-11-27T00:49:47.105Z,9.77
2022-11-27T00:52:21.267Z,9.53
2022-11-27T00:54:48.639Z,9.40
2022-11-27T00:57:16.041Z,8.97
2022-11-27T00:59:50.448Z,8.77
2022-11-27T01:02:18.010Z,9.57
2022-11-27T01:04:49.024Z,9.10
2022-11-27T01:07:23.289Z,9.83
2022-11-27T01:09:50.800Z,9.73
2022-11-27T01:12:38.264Z,9.30
2022-11-27T01:15:08.012Z,9.73
2022-11-27T01:17:35.401Z,9.30
2022-11-27T01:20:09.921Z,9.60
2022-11-27T01:22:37.282Z,10.37
2022-11-27T01:25:04.921Z,9.40
2022-11-27T01:27:38.686Z,9.43
2022-11-27T01:30:06.665Z,8.53
2022-11-27T01:32:37.746Z,7.97
2022-11-27T01:35:12.983Z,8.00
2022-11-27T01:37:40.278Z,7.50
2022-11-27T01:40:10.314Z,8.07
2022-11-27T01:42:44.003Z,7.90
2022-11-27T01:45:15.067Z,7.33
2022-11-27T01:48:02.017Z,7.37
2022-11-27T01:50:35.885Z,7.53
2022-11-27T01:53:19.033Z,7.10
2022-11-27T01:55:54.579Z,6.50
2022-11-27T01:58:37.056Z,6.30
2022-11-27T02:01:05.916Z,6.40
2022-11-27T02:03:33.768Z,6.47
2022-11-27T02:06:08.051Z,6.43
2022-11-27T02:08:35.422Z,5.87
2022-11-27T02:11:20.021Z,6.37
2022-11-27T02:14:36.004Z,6.40
2022-11-27T02:17:23.994Z,6.03
2022-11-27T02:20:27.075Z,6.30
2022-11-27T02:23:59.013Z,6.27
2022-11-27T02:26:51.026Z,6.27
2022-11-27T02:29:29.065Z,5.93
2022-11-27T02:32:10.081Z,6.00
2022-11-27T02:34:54.994Z,5.97
2022-11-27T02:37:45.957Z,6.03
2022-11-27T02:40:29.120Z,5.47
2022-11-27T02:43:08.992Z,5.90
2022-11-27T02:45:53.032Z,5.30
2022-11-27T02:48:24.710Z,5.47
2022-11-27T02:50:59.991Z,5.60
2022-11-27T02:53:33.146Z,5.10
2022-11-27T02:56:12.353Z,5.00
2022-11-27T02:58:42.107Z,5.07
2022-11-27T03:01:11.192Z,4.83
2022-11-27T03:03:52.341Z,5.30
2022-11-27T03:06:31.311Z,4.70
2022-11-27T03:09:09.318Z,4.97
2022-11-27T03:11:37.568Z,4.63
2022-11-27T03:14:22.354Z,4.20
2022-11-27T03:17:14.874Z,4.43
2022-11-27T03:19:48.321Z,4.57
2022-11-27T03:22:17.796Z,4.37
2022-11-27T03:24:45.666Z,4.20
2022-11-27T03:27:21.664Z,4.50
2022-11-27T03:29:53.780Z,4.13
2022-11-27T03:32:28.631Z,3.93
2022-11-27T03:34:56.914Z,3.87
2022-11-27T03:37:24.870Z,3.60
2022-11-27T03:39:58.656Z,3.57
2022-11-27T03:42:49.207Z,3.23
2022-11-27T03:45:45.684Z,3.57
2022-11-27T03:48:28.689Z,3.20
2022-11-27T03:51:13.983Z,3.30
2022-11-27T03:54:05.579Z,3.63
2022-11-27T03:56:58.990Z,3.50
2022-11-27T03:59:31.675Z,3.23
2022-11-27T04:02:06.132Z,3.17
2022-11-27T04:04:33.593Z,2.93
2022-11-27T04:07:02.049Z,2.83
2022-11-27T04:09:36.259Z,2.93
2022-11-27T04:12:23.932Z,2.77
2022-11-27T04:14:57.962Z,3.03
2022-11-27T04:17:25.417Z,3.00
2022-11-27T04:19:52.858Z,2.87
2022-11-27T04:22:28.057Z,3.00
2022-11-27T04:24:56.034Z,2.50
2022-11-27T04:27:23.526Z,2.60
2022-11-27T04:29:56.964Z,2.50
2022-11-27T04:32:24.334Z,2.50
2022-11-27T04:34:51.731Z,2.33
2022-11-27T04:37:26.990Z,1.97
2022-11-27T04:39:54.353Z,2.47
2022-11-27T04:42:22.001Z,2.93
2022-11-27T04:44:56.235Z,2.87
2022-11-27T04:47:23.607Z,2.27
2022-11-27T04:49:51.052Z,2.73
2022-11-27T04:52:24.997Z,2.10
2022-11-27T04:54:56.899Z,2.67
2022-11-27T04:57:34.018Z,2.63
2022-11-27T05:00:01.480Z,2.27
2022-11-27T05:02:28.848Z,2.27
2022-11-27T05:05:02.971Z,2.40
2022-11-27T05:07:31.221Z,2.20
2022-11-27T05:09:58.671Z,2.20
2022-11-27T05:12:32.991Z,2.67
2022-11-27T05:15:07.891Z,1.90
2022-11-27T05:17:41.978Z,1.77
2022-11-27T05:20:09.766Z,2.07
2022-11-27T05:22:37.245Z,1.80
2022-11-27T05:25:10.980Z,1.60
2022-11-27T05:27:38.272Z,1.80
2022-11-27T05:30:06.581Z,1.73
2022-11-27T05:32:39.999Z,1.50
2022-11-27T05:35:07.581Z,1.83
2022-11-27T05:37:34.965Z,1.53
2022-11-27T05:40:09.004Z,1.87
2022-11-27T05:42:36.423Z,2.00
2022-11-27T05:45:05.829Z,1.93
2022-11-27T05:47:40.025Z,1.50
2022-11-27T05:50:07.946Z,1.37
2022-11-27T05:52:37.583Z,1.43
2022-11-27T05:55:12.560Z,1.60
2022-11-27T05:57:40.737Z,1.40
2022-11-27T06:00:08.966Z,1.40
2022-11-27T06:02:43.630Z,1.60
2022-11-27T06:05:11.168Z,1.50
2022-11-27T06:07:38.709Z,1.70
2022-11-27T06:10:13.543Z,1.67
2022-11-27T06:12:47.563Z,1.30
2022-11-27T06:15:28.527Z,1.43
2022-11-27T06:17:56.844Z,1.50
2022-11-27T06:20:24.758Z,1.60
2022-11-27T06:22:58.526Z,1.57
2022-11-27T06:25:26.806Z,1.57
2022-11-27T06:27:54.330Z,1.40
2022-11-27T06:30:28.801Z,1.37
2022-11-27T06:32:56.225Z,1.40
2022-11-27T06:35:24.335Z,1.60
2022-11-27T06:37:58.542Z,1.27
2022-11-27T06:40:26.104Z,1.47
2022-11-27T06:42:53.539Z,1.40
2022-11-27T06:45:30.922Z,1.40
2022-11-27T06:47:59.223Z,1.33
2022-11-27T06:50:27.201Z,1.20
2022-11-27T06:53:00.864Z,1.53
2022-11-27T06:55:28.353Z,1.10
2022-11-27T06:57:55.756Z,1.40
2022-11-27T07:00:29.931Z,1.07
2022-11-27T07:02:57.394Z,1.20
2022-11-27T07:05:25.469Z,1.60
2022-11-27T07:08:00.209Z,1.57
2022-11-27T07:10:27.957Z,1.87
2022-11-27T07:13:08.853Z,1.70
2022-11-27T07:15:36.240Z,1.70
2022-11-27T07:18:04.052Z,1.50
2022-11-27T07:20:38.862Z,1.33
2022-11-27T07:23:06.254Z,1.83
2022-11-27T07:25:33.639Z,1.77
2022-11-27T07:28:08.944Z,1.57
2022-11-27T07:30:37.841Z,1.67
2022-11-27T07:33:05.436Z,1.60
2022-11-27T07:35:39.963Z,1.50
2022-11-27T07:38:07.459Z,1.20
2022-11-27T07:40:35.127Z,1.13
2022-11-27T07:43:09.013Z,1.60
2022-11-27T07:45:36.623Z,1.40
2022-11-27T07:48:04.351Z,1.30
2022-11-27T07:50:41.332Z,1.50
2022-11-27T07:53:15.401Z,1.67
2022-11-27T07:55:49.213Z,1.60
2022-11-27T07:58:17.013Z,1.30
2022-11-27T08:00:46.629Z,1.20
2022-11-27T08:03:20.752Z,1.30
2022-11-27T08:05:48.315Z,1.60
2022-11-27T08:08:15.828Z,1.37
2022-11-27T08:10:50.488Z,1.50
2022-11-27T08:13:39.548Z,1.43
2022-11-27T08:16:13.559Z,1.20
2022-11-27T08:18:41.274Z,1.60
2022-11-27T08:21:09.202Z,1.33
2022-11-27T08:23:45.530Z,1.30
2022-11-27T08:26:13.763Z,1.50
2022-11-27T08:28:42.436Z,1.50
2022-11-27T08:31:18.553Z,1.50
2022-11-27T08:33:46.603Z,1.40
2022-11-27T08:36:18.115Z,1.10
2022-11-27T08:38:53.485Z,1.20
2022-11-27T08:41:21.248Z,1.50
2022-11-27T08:43:48.976Z,1.10
2022-11-27T08:46:23.521Z,4.73
2022-11-27T08:48:51.054Z,1.30
2022-11-27T08:51:18.576Z,2.90
2022-11-27T08:53:52.447Z,1.10
2022-11-27T08:56:23.136Z,1.43
2022-11-27T08:58:51.205Z,1.00
2022-11-27T09:01:33.798Z,6.13
2022-11-27T09:04:03.445Z,1.40
2022-11-27T09:06:33.420Z,1.30
2022-11-27T09:09:08.778Z,1.30
2022-11-27T09:11:36.750Z,1.80
2022-11-27T09:14:18.741Z,1.20
2022-11-27T09:16:46.283Z,1.90
2022-11-27T09:19:13.736Z,2.90
2022-11-27T09:21:47.809Z,2.10
2022-11-27T09:24:15.390Z,1.20
2022-11-27T09:26:45.033Z,1.60
2022-11-27T09:29:18.724Z,1.00
2022-11-27T09:31:51.799Z,1.40
2022-11-27T09:34:19.351Z,4.40
2022-11-27T09:36:56.639Z,1.90
2022-11-27T09:39:26.361Z,1.60
2022-11-27T09:42:04.704Z,1.23
2022-11-27T09:44:53.375Z,1.30
2022-11-27T09:47:42.066Z,1.10
2022-11-27T09:50:28.833Z,0.87
2022-11-27T09:53:17.645Z,0.90
2022-11-27T09:55:49.465Z,1.10
2022-11-27T09:58:25.598Z,0.87
2022-11-27T10:00:53.133Z,7.13
2022-11-27T10:03:34.684Z,8.23
2022-11-27T10:06:31.043Z,2.50
2022-11-27T10:09:22.616Z,6.90
2022-11-27T10:11:58.813Z,2.47
2022-11-27T10:15:14.668Z,2.97
2022-11-27T10:17:56.879Z,2.77
2022-11-27T10:20:51.639Z,4.67
2022-11-27T10:23:31.894Z,1.57
2022-11-27T10:26:21.622Z,1.40
2022-11-27T10:29:18.285Z,2.08
2022-11-27T10:32:06.722Z,1.30
2022-11-27T10:35:01.621Z,1.15
2022-11-27T10:37:54.879Z,1.13
2022-11-27T10:40:40.034Z,1.10
2022-11-27T10:43:26.667Z,1.27
2022-11-27T10:46:18.890Z,1.30
2022-11-27T10:48:52.666Z,1.00
2022-11-27T10:51:31.061Z,1.25
2022-11-27T10:54:07.727Z,0.70
2022-11-27T10:56:58.750Z,1.17
2022-11-27T10:59:38.779Z,1.00
2022-11-27T11:02:08.669Z,1.07
2022-11-27T11:04:54.484Z,0.97
2022-11-27T11:07:35.772Z,1.20
2022-11-27T11:10:07.565Z,1.10
2022-11-27T11:12:43.706Z,0.93
2022-11-27T11:15:17.875Z,0.85
2022-11-27T11:17:51.699Z,1.10
2022-11-27T11:20:24.002Z,0.88
2022-11-27T11:22:58.720Z,0.70
2022-11-27T11:25:26.181Z,1.38
2022-11-27T11:27:56.679Z,1.10
2022-11-27T11:30:36.681Z,0.98
2022-11-27T11:33:05.230Z,3.38
2022-11-27T11:35:43.686Z,5.40
2022-11-27T11:38:18.933Z,1.00
2022-11-27T11:41:08.697Z,1.00
2022-11-27T11:43:37.789Z,1.00
2022-11-27T11:46:30.754Z,1.00
2022-11-27T11:49:08.351Z,0.80
2022-11-27T11:51:59.719Z,0.80
2022-11-27T11:54:49.823Z,0.93
2022-11-27T11:57:45.700Z,0.87
2022-11-27T12:00:26.640Z,0.90
2022-11-27T12:03:20.711Z,1.27
2022-11-27T12:06:10.067Z,1.03
2022-11-27T12:09:08.670Z,1.20
2022-11-27T12:11:50.155Z,1.08
2022-11-27T12:14:30.680Z,1.63
2022-11-27T12:17:28.581Z,1.25
2022-11-27T12:20:23.679Z,1.20
2022-11-27T12:23:18.729Z,1.47
2022-11-27T12:26:05.874Z,1.40
2022-11-27T12:28:57.526Z,1.47
2022-11-27T12:31:48.925Z,1.87
2022-11-27T12:34:40.433Z,1.43
2022-11-27T12:37:45.686Z,1.27
2022-11-27T12:40:35.490Z,1.30
2022-11-27T12:43:27.721Z,3.67
2022-11-27T12:46:04.083Z,2.13
2022-11-27T12:48:42.702Z,1.37
2022-11-27T12:51:34.212Z,1.43
2022-11-27T12:54:36.692Z,1.27
2022-11-27T12:57:11.411Z,1.50
2022-11-27T13:00:04.756Z,1.53
2022-11-27T13:02:54.399Z,1.43
2022-11-27T13:05:32.695Z,1.70
2022-11-27T13:08:34.111Z,1.70
2022-11-27T13:11:17.727Z,1.80
2022-11-27T13:14:00.745Z,1.60
2022-11-27T13:16:37.909Z,1.70
2022-11-27T13:19:26.595Z,2.37
2022-11-27T13:22:02.795Z,1.90
2022-11-27T13:24:33.469Z,1.90
2022-11-27T13:27:13.997Z,1.97
2022-11-27T13:29:44.691Z,2.30
2022-11-27T13:32:37.944Z,1.73
2022-11-27T13:35:21.036Z,2.23
2022-11-27T13:38:01.300Z,2.00
2022-11-27T13:40:32.061Z,1.90
2022-11-27T13:43:12.268Z,2.20
2022-11-27T13:45:39.815Z,2.40
2022-11-27T13:48:35.196Z,2.40
2022-11-27T13:51:03.627Z,2.57
2022-11-27T13:53:47.254Z,2.40
2022-11-27T13:56:14.671Z,2.30
2022-11-27T13:58:43.417Z,2.47
2022-11-27T14:01:30.365Z,2.67
2022-11-27T14:04:09.347Z,2.67
2022-11-27T14:06:45.363Z,2.00
2022-11-27T14:09:15.665Z,2.00
2022-11-27T14:11:54.310Z,2.20
2022-11-27T14:14:29.438Z,2.23
2022-11-27T14:17:11.281Z,2.23
2022-11-27T14:19:44.362Z,2.10
2022-11-27T14:23:07.134Z,2.00
2022-11-27T14:25:36.505Z,2.70
2022-11-27T14:28:17.320Z,2.40
2022-11-27T14:30:46.548Z,2.50
2022-11-27T14:33:30.909Z,3.10
2022-11-27T14:36:04.201Z,2.60
2022-11-27T14:38:41.316Z,2.50
2022-11-27T14:41:11.762Z,2.80
2022-11-27T14:43:48.306Z,3.10
2022-11-27T14:46:20.563Z,3.17
2022-11-27T14:49:03.370Z,3.37
2022-11-27T14:51:33.641Z,3.77
2022-11-27T14:54:10.342Z,3.20
2022-11-27T14:56:41.819Z,3.43
2022-11-27T14:59:29.805Z,3.50
2022-11-27T15:02:15.557Z,3.43
2022-11-27T15:04:50.818Z,3.03
2022-11-27T15:07:22.670Z,3.23
2022-11-27T15:10:02.437Z,3.60
2022-11-27T15:12:33.653Z,3.37
2022-11-27T15:15:29.398Z,3.43
2022-11-27T15:18:06.812Z,3.60
2022-11-27T15:20:47.397Z,3.17
2022-11-27T15:23:19.435Z,3.17
2022-11-27T15:26:22.490Z,3.40
2022-11-27T15:28:59.136Z,3.60
2022-11-27T15:31:43.543Z,3.70
2022-11-27T15:34:17.073Z,3.90
2022-11-27T15:37:03.433Z,3.83
2022-11-27T15:39:30.734Z,3.97
2022-11-27T15:42:02.085Z,3.73
2022-11-27T15:44:38.408Z,4.57
2022-11-27T15:47:07.345Z,4.30
2022-11-27T15:49:34.808Z,3.97
2022-11-27T15:52:08.408Z,3.70
2022-11-27T15:54:35.786Z,4.33
2022-11-27T15:57:03.364Z,4.40
2022-11-27T15:59:37.443Z,4.73
2022-11-27T16:02:05.515Z,7.90
2022-11-27T16:04:33.207Z,4.63
2022-11-27T16:07:07.519Z,4.90
2022-11-27T16:09:36.138Z,4.70
2022-11-27T16:12:04.103Z,4.90
2022-11-27T16:14:38.917Z,4.33
2022-11-27T16:17:06.533Z,4.70
2022-11-27T16:20:13.334Z,4.27
2022-11-27T16:22:41.016Z,3.37
2022-11-27T16:25:08.783Z,3.57
2022-11-27T16:27:43.059Z,3.40
2022-11-27T16:30:11.610Z,3.13
2022-11-27T16:32:39.584Z,2.83
2022-11-27T16:35:16.047Z,2.67
2022-11-27T16:37:55.467Z,2.67
2022-11-27T16:40:29.072Z,2.80
2022-11-27T16:42:56.446Z,2.60
2022-11-27T16:45:23.916Z,2.53
2022-11-27T16:47:58.018Z,2.50
2022-11-27T16:50:26.782Z,2.67
2022-11-27T16:52:55.601Z,2.30
2022-11-27T16:55:35.794Z,2.17
2022-11-27T16:58:08.433Z,2.00
2022-11-27T17:00:42.535Z,2.13
2022-11-27T17:03:12.034Z,2.00
2022-11-27T17:05:39.696Z,2.20
2022-11-27T17:08:14.372Z,2.10
2022-11-27T17:10:41.987Z,1.80
2022-11-27T17:13:09.352Z,1.93
2022-11-27T17:15:47.589Z,2.20
2022-11-27T17:18:34.606Z,2.77
2022-11-27T17:21:32.711Z,2.10
2022-11-27T17:24:14.443Z,1.93
2022-11-27T17:26:49.550Z,1.77
2022-11-27T17:29:19.466Z,1.70
2022-11-27T17:31:47.024Z,1.80
2022-11-27T17:34:23.637Z,1.70
2022-11-27T17:36:53.989Z,1.53
2022-11-27T17:39:21.605Z,1.80
2022-11-27T17:41:57.356Z,1.57
2022-11-27T17:44:24.844Z,1.77
2022-11-27T17:46:52.295Z,1.67
2022-11-27T17:49:28.620Z,1.57
2022-11-27T17:51:56.124Z,1.97
2022-11-27T17:54:23.495Z,2.10
2022-11-27T17:56:57.599Z,1.83
2022-11-27T17:59:25.040Z,1.73
2022-11-27T18:01:53.301Z,3.50
2022-11-27T18:04:27.719Z,6.17
2022-11-27T18:06:55.136Z,7.43
2022-11-27T18:09:22.623Z,4.67
2022-11-27T18:11:56.814Z,2.00
2022-11-27T18:14:24.456Z,4.60
2022-11-27T18:16:54.142Z,5.83
2022-11-27T18:19:28.666Z,4.00
2022-11-27T18:22:05.087Z,4.47
2022-11-27T18:24:39.299Z,2.70
2022-11-27T18:27:08.630Z,2.23
2022-11-27T18:29:48.054Z,10.10
2022-11-27T18:32:17.042Z,7.03
2022-11-27T18:34:59.024Z,9.57
2022-11-27T18:37:26.442Z,29.37
2022-11-27T18:39:53.877Z,25.60
2022-11-27T18:42:28.514Z,27.37
2022-11-27T18:44:56.010Z,20.90
2022-11-27T18:47:23.934Z,17.77
2022-11-27T18:49:58.425Z,8.17
2022-11-27T18:52:25.850Z,5.50
2022-11-27T18:54:53.796Z,3.57
2022-11-27T18:57:29.272Z,4.10
2022-11-27T18:59:56.855Z,3.50
2022-11-27T19:02:24.334Z,2.20
2022-11-27T19:04:58.354Z,3.73
2022-11-27T19:07:27.907Z,4.40
2022-11-27T19:09:57.450Z,3.47
2022-11-27T19:12:34.305Z,2.10
2022-11-27T19:15:01.724Z,2.83
2022-11-27T19:17:32.332Z,2.90
2022-11-27T19:20:06.471Z,3.20
2022-11-27T19:22:49.957Z,3.03
2022-11-27T19:25:27.844Z,2.83
2022-11-27T19:28:06.447Z,3.00
2022-11-27T19:30:48.851Z,14.67
2022-11-27T19:33:18.981Z,5.40
2022-11-27T19:35:46.577Z,11.40
2022-11-27T19:38:20.930Z,7.10
2022-11-27T19:40:48.348Z,2.63
2022-11-27T19:43:15.917Z,2.60
2022-11-27T19:45:49.870Z,2.70
2022-11-27T19:48:22.745Z,2.67
2022-11-27T19:50:58.904Z,3.10
2022-11-27T19:53:26.854Z,3.70
2022-11-27T19:55:57.597Z,2.60
2022-11-27T19:58:31.331Z,2.20
2022-11-27T20:01:13.670Z,2.33
2022-11-27T20:03:51.284Z,3.70
2022-11-27T20:06:22.310Z,2.97
2022-11-27T20:08:59.820Z,2.83
2022-11-27T20:11:33.970Z,2.97
2022-11-27T20:14:10.936Z,2.40
2022-11-27T20:16:40.813Z,2.30
2022-11-27T20:19:28.763Z,2.47
2022-11-27T20:21:56.282Z,2.17
2022-11-27T20:24:23.689Z,2.67
2022-11-27T20:26:57.453Z,3.30
2022-11-27T20:29:24.915Z,3.37
2022-11-27T20:31:52.532Z,3.33
2022-11-27T20:34:28.642Z,2.80
2022-11-27T20:36:56.530Z,2.60
2022-11-27T20:39:24.076Z,2.37
2022-11-27T20:42:00.683Z,2.57
2022-11-27T20:44:28.219Z,1.43
2022-11-27T20:46:55.718Z,1.53
2022-11-27T20:49:30.399Z,1.70
2022-11-27T20:52:00.089Z,2.00
2022-11-27T20:54:30.410Z,1.67
2022-11-27T20:57:04.558Z,1.20
2022-11-27T20:59:31.941Z,1.23
2022-11-27T21:02:05.464Z,1.30
2022-11-27T21:04:39.791Z,1.47
2022-11-27T21:07:07.240Z,1.23
2022-11-27T21:09:34.788Z,1.23
2022-11-27T21:12:13.100Z,1.30
2022-11-27T21:14:40.814Z,1.20
2022-11-27T21:17:08.680Z,1.23
2022-11-27T21:19:44.259Z,1.37
2022-11-27T21:22:18.723Z,1.13
2022-11-27T21:24:58.628Z,0.90
2022-11-27T21:27:28.498Z,1.00
2022-11-27T21:29:55.971Z,1.10
2022-11-27T21:32:30.138Z,1.07
2022-11-27T21:34:57.757Z,1.20
2022-11-27T21:37:25.205Z,1.00
2022-11-27T21:40:01.925Z,1.13
2022-11-27T21:42:32.690Z,0.80
2022-11-27T21:45:07.094Z,0.90
2022-11-27T21:47:36.221Z,0.90
2022-11-27T21:50:03.731Z,1.00
2022-11-27T21:52:38.116Z,1.10
2022-11-27T21:55:11.770Z,1.20
2022-11-27T21:57:48.271Z,1.10
2022-11-27T22:00:18.195Z,0.80
2022-11-27T22:02:46.070Z,1.00
2022-11-27T22:05:19.930Z,1.00
2022-11-27T22:07:47.919Z,1.07
2022-11-27T22:10:15.547Z,1.17
2022-11-27T22:12:49.966Z,1.07
2022-11-27T22:15:17.629Z,0.80
2022-11-27T22:17:45.048Z,0.90
2022-11-27T22:20:19.984Z,0.80
2022-11-27T22:22:47.486Z,0.77
2022-11-27T22:25:14.921Z,0.70
2022-11-27T22:27:48.973Z,0.73
2022-11-27T22:30:20.477Z,1.00
2022-11-27T22:32:47.971Z,1.00
2022-11-27T22:35:21.499Z,1.07
2022-11-27T22:37:52.433Z,0.80
2022-11-27T22:40:23.026Z,1.20
2022-11-27T22:42:57.393Z,1.60
2022-11-27T22:45:24.802Z,1.50
2022-11-27T22:47:53.408Z,2.80
2022-11-27T22:50:30.265Z,3.50
2022-11-27T22:52:58.428Z,3.60
2022-11-27T22:55:25.876Z,2.67
2022-11-27T22:58:00.241Z,2.50
2022-11-27T23:00:27.597Z,2.60
2022-11-27T23:02:54.974Z,2.40
2022-11-27T23:05:29.207Z,2.53
2022-11-27T23:07:56.660Z,2.57
2022-11-27T23:10:24.276Z,2.73
2022-11-27T23:12:58.218Z,2.77
2022-11-27T23:15:25.586Z,2.47
2022-11-27T23:17:52.925Z,2.50
2022-11-27T23:20:27.266Z,2.63
2022-11-27T23:23:01.300Z,2.47
2022-11-27T23:25:38.248Z,2.97
2022-11-27T23:28:06.489Z,3.00
2022-11-27T23:30:35.873Z,2.90
2022-11-27T23:33:10.192Z,2.60
2022-11-27T23:35:37.611Z,3.10
2022-11-27T23:38:05.551Z,2.80
2022-11-27T23:40:39.216Z,3.07
2022-11-27T23:43:06.557Z,2.60
2022-11-27T23:45:38.183Z,3.13
2022-11-27T23:48:12.317Z,3.30
2022-11-27T23:50:41.240Z,3.27
2022-11-27T23:53:08.912Z,3.30
2022-11-27T23:55:43.304Z,3.60
2022-11-27T23:58:12.542Z,3.93
