createdAt,value
2022-10-29T00:00:50.603Z,68.10
2022-10-29T00:03:18.163Z,56.47
2022-10-29T00:05:55.287Z,68.45
2022-10-29T00:08:22.371Z,58.03
2022-10-29T00:10:49.530Z,74.32
2022-10-29T00:13:17.221Z,69.05
2022-10-29T00:15:44.350Z,62.08
2022-10-29T00:18:11.454Z,60.67
2022-10-29T00:20:38.657Z,65.18
2022-10-29T00:23:05.820Z,60.60
2022-10-29T00:25:32.901Z,56.03
2022-10-29T00:27:59.983Z,63.72
2022-10-29T00:30:27.232Z,55.63
2022-10-29T00:32:54.547Z,61.08
2022-10-29T00:35:21.849Z,59.65
2022-10-29T00:37:48.946Z,54.80
2022-10-29T00:40:16.181Z,53.55
2022-10-29T00:42:43.245Z,53.92
2022-10-29T00:45:19.482Z,52.17
2022-10-29T00:47:50.889Z,53.67
2022-10-29T00:50:21.927Z,58.22
2022-10-29T00:52:50.728Z,49.53
2022-10-29T00:55:19.615Z,48.63
2022-10-29T00:57:51.390Z,46.75
2022-10-29T01:00:19.663Z,48.35
2022-10-29T01:02:47.301Z,50.45
2022-10-29T01:05:19.850Z,49.85
2022-10-29T01:07:47.593Z,50.33
2022-10-29T01:10:16.333Z,49.42
2022-10-29T01:12:53.687Z,52.40
2022-10-29T01:15:28.395Z,52.50
2022-10-29T01:18:26.082Z,45.90
2022-10-29T01:21:20.899Z,51.70
2022-10-29T01:24:15.570Z,46.70
2022-10-29T01:27:21.180Z,45.80
2022-10-29T01:30:21.481Z,48.00
2022-10-29T01:33:03.641Z,48.53
2022-10-29T01:35:52.353Z,37.78
2022-10-29T01:38:19.400Z,44.72
2022-10-29T01:40:58.318Z,46.90
2022-10-29T01:43:33.325Z,52.85
2022-10-29T01:46:08.112Z,42.58
2022-10-29T01:48:39.721Z,42.33
2022-10-29T01:51:12.805Z,48.00
2022-10-29T01:53:41.065Z,38.25
2022-10-29T01:56:08.198Z,38.40
2022-10-29T01:58:37.526Z,39.72
2022-10-29T02:01:13.681Z,34.63
2022-10-29T02:03:50.543Z,36.60
2022-10-29T02:06:53.086Z,34.78
2022-10-29T02:09:32.456Z,34.33
2022-10-29T02:12:24.091Z,32.40
2022-10-29T02:15:02.784Z,29.85
2022-10-29T02:17:34.233Z,31.95
2022-10-29T02:20:10.502Z,34.97
2022-10-29T02:22:38.641Z,29.08
2022-10-29T02:25:08.056Z,28.95
2022-10-29T02:27:35.294Z,30.75
2022-10-29T02:30:02.522Z,34.92
2022-10-29T02:32:29.669Z,33.78
2022-10-29T02:34:56.841Z,26.95
2022-10-29T02:37:23.989Z,29.90
2022-10-29T02:39:51.113Z,29.38
2022-10-29T02:42:18.195Z,26.77
2022-10-29T02:44:45.290Z,26.42
2022-10-29T02:47:12.419Z,26.55
2022-10-29T02:49:39.537Z,27.45
2022-10-29T02:52:06.949Z,31.20
2022-10-29T02:54:34.153Z,30.88
2022-10-29T02:57:01.270Z,30.48
2022-10-29T02:59:28.357Z,28.15
2022-10-29T03:01:55.593Z,27.98
2022-10-29T03:04:23.009Z,32.38
2022-10-29T03:06:50.205Z,26.35
2022-10-29T03:09:17.287Z,25.70
2022-10-29T03:11:44.442Z,27.02
2022-10-29T03:14:11.854Z,26.48
2022-10-29T03:16:39.057Z,24.15
2022-10-29T03:19:06.180Z,30.98
2022-10-29T03:21:33.370Z,28.10
2022-10-29T03:24:00.652Z,25.33
2022-10-29T03:26:27.766Z,26.52
2022-10-29T03:28:55.695Z,24.48
2022-10-29T03:31:22.862Z,22.63
2022-10-29T03:33:49.974Z,29.58
2022-10-29T03:36:17.325Z,27.58
2022-10-29T03:38:44.495Z,31.90
2022-10-29T03:41:11.594Z,24.50
2022-10-29T03:43:39.585Z,27.15
2022-10-29T03:46:07.097Z,22.83
2022-10-29T03:48:34.370Z,27.50
2022-10-29T03:51:07.796Z,25.23
2022-10-29T03:53:36.473Z,26.20
2022-10-29T03:56:04.747Z,22.35
2022-10-29T03:58:32.097Z,28.20
2022-10-29T04:01:05.602Z,24.10
2022-10-29T04:03:34.187Z,19.63
2022-10-29T04:06:07.975Z,21.85
2022-10-29T04:11:01.994Z,21.63
2022-10-29T04:13:29.141Z,22.60
2022-10-29T04:15:56.780Z,25.58
2022-10-29T04:18:25.445Z,29.70
2022-10-29T04:28:17.577Z,25.88
2022-10-29T04:29:15.385Z,26.48
2022-10-29T04:31:42.943Z,22.40
2022-10-29T04:34:10.082Z,20.75
2022-10-29T04:36:37.174Z,19.92
2022-10-29T04:39:04.540Z,21.60
2022-10-29T04:41:31.703Z,22.10
2022-10-29T04:43:58.905Z,17.40
2022-10-29T04:46:26.033Z,23.13
2022-10-29T04:48:53.163Z,20.20
2022-10-29T04:51:22.008Z,20.63
2022-10-29T04:53:50.423Z,23.45
2022-10-29T04:56:18.874Z,22.92
2022-10-29T04:58:46.215Z,17.75
2022-10-29T05:01:13.637Z,25.52
2022-10-29T05:03:40.953Z,20.73
2022-10-29T05:06:08.066Z,21.55
2022-10-29T05:08:35.235Z,21.08
2022-10-29T05:11:06.511Z,16.55
2022-10-29T05:13:34.294Z,20.25
2022-10-29T05:16:01.717Z,20.13
2022-10-29T05:18:28.949Z,19.33
2022-10-29T05:20:56.842Z,16.42
2022-10-29T05:23:24.316Z,18.73
2022-10-29T05:25:52.384Z,21.02
2022-10-29T05:28:22.544Z,21.13
2022-10-29T05:30:51.844Z,19.20
2022-10-29T05:33:21.568Z,20.77
2022-10-29T05:35:49.052Z,22.20
2022-10-29T05:38:16.830Z,19.85
2022-10-29T05:40:45.192Z,20.85
2022-10-29T05:43:14.580Z,17.77
2022-10-29T05:45:42.455Z,18.13
2022-10-29T05:50:43.043Z,14.68
2022-10-29T05:53:12.702Z,18.38
2022-10-29T05:55:40.996Z,17.85
2022-10-29T05:58:12.390Z,20.48
2022-10-29T06:00:43.141Z,17.42
2022-10-29T06:03:18.921Z,18.23
2022-10-29T06:05:47.130Z,20.98
2022-10-29T06:08:14.603Z,19.58
2022-10-29T06:10:41.738Z,18.85
2022-10-29T06:13:18.045Z,18.23
2022-10-29T06:15:46.512Z,17.33
2022-10-29T06:18:13.996Z,27.17
2022-10-29T06:20:41.169Z,17.98
2022-10-29T06:23:10.436Z,20.17
2022-10-29T06:25:37.517Z,17.27
2022-10-29T06:28:11.974Z,19.92
2022-10-29T06:30:39.094Z,15.18
2022-10-29T06:33:06.241Z,14.95
2022-10-29T06:38:07.805Z,19.52
2022-10-29T06:40:40.118Z,17.05
2022-10-29T06:43:10.397Z,20.92
2022-10-29T06:45:37.514Z,15.27
2022-10-29T06:48:05.489Z,18.75
2022-10-29T06:50:32.631Z,18.70
2022-10-29T06:53:05.325Z,17.73
2022-10-29T06:55:35.827Z,12.50
2022-10-29T06:58:06.597Z,18.38
2022-10-29T07:00:34.927Z,17.00
2022-10-29T07:03:03.516Z,18.88
2022-10-29T07:05:31.444Z,16.98
2022-10-29T07:08:00.493Z,16.08
2022-10-29T07:10:32.261Z,19.08
2022-10-29T07:13:00.333Z,19.02
2022-10-29T07:15:30.654Z,15.20
2022-10-29T07:18:06.479Z,12.93
2022-10-29T07:20:40.467Z,13.02
2022-10-29T07:23:08.374Z,9.02
2022-10-29T07:25:37.331Z,10.23
2022-10-29T07:28:20.781Z,13.30
2022-10-29T07:30:48.673Z,12.15
2022-10-29T07:33:16.697Z,15.60
2022-10-29T07:35:44.836Z,15.57
2022-10-29T07:38:13.008Z,19.02
2022-10-29T07:40:47.117Z,15.93
2022-10-29T07:43:14.808Z,13.98
2022-10-29T07:45:46.305Z,14.85
2022-10-29T07:48:13.496Z,16.23
2022-10-29T07:50:40.661Z,15.25
2022-10-29T07:53:09.651Z,17.48
2022-10-29T07:55:36.925Z,12.60
2022-10-29T07:58:07.088Z,16.52
2022-10-29T08:00:36.736Z,20.67
2022-10-29T08:03:05.095Z,19.08
2022-10-29T08:05:32.686Z,17.90
2022-10-29T08:08:00.415Z,15.35
2022-10-29T08:10:29.552Z,20.15
2022-10-29T08:12:59.180Z,13.90
2022-10-29T08:15:28.956Z,17.27
2022-10-29T08:17:56.790Z,19.98
2022-10-29T08:20:25.855Z,20.33
2022-10-29T08:22:53.136Z,19.92
2022-10-29T08:25:20.912Z,21.27
2022-10-29T08:28:01.695Z,22.95
2022-10-29T08:30:29.196Z,22.27
2022-10-29T08:32:56.641Z,21.27
2022-10-29T08:35:24.088Z,21.42
2022-10-29T08:37:51.767Z,21.85
2022-10-29T08:40:24.615Z,24.15
2022-10-29T08:43:18.814Z,24.75
2022-10-29T08:45:48.636Z,23.75
2022-10-29T08:48:15.758Z,25.27
2022-10-29T08:50:47.084Z,25.20
2022-10-29T08:53:31.302Z,22.30
2022-10-29T08:56:00.932Z,25.90
2022-10-29T08:58:35.609Z,31.27
2022-10-29T09:01:03.225Z,27.25
2022-10-29T09:03:30.384Z,37.10
2022-10-29T09:06:12.936Z,34.80
2022-10-29T09:09:05.335Z,36.83
2022-10-29T09:12:16.989Z,30.88
2022-10-29T09:15:00.817Z,33.15
2022-10-29T09:17:43.179Z,26.75
2022-10-29T09:20:31.647Z,34.97
2022-10-29T09:23:14.366Z,34.70
2022-10-29T09:25:59.302Z,43.53
2022-10-29T09:28:45.100Z,35.95
2022-10-29T09:31:37.118Z,32.40
2022-10-29T09:34:17.936Z,31.40
2022-10-29T09:36:46.824Z,32.88
2022-10-29T09:39:40.096Z,35.95
2022-10-29T09:42:21.871Z,32.60
2022-10-29T09:45:02.595Z,31.70
2022-10-29T09:47:38.581Z,29.73
2022-10-29T09:50:32.982Z,29.48
2022-10-29T09:53:00.329Z,40.75
2022-10-29T09:55:34.354Z,30.15
2022-10-29T09:58:01.560Z,32.53
2022-10-29T10:00:31.180Z,31.80
2022-10-29T10:03:10.193Z,30.00
2022-10-29T10:05:57.008Z,28.55
2022-10-29T10:08:24.133Z,31.27
2022-10-29T10:10:56.622Z,32.40
2022-10-29T10:13:27.632Z,34.53
2022-10-29T10:15:57.792Z,29.23
2022-10-29T10:18:38.846Z,33.88
2022-10-29T10:21:11.740Z,31.40
2022-10-29T10:23:51.675Z,30.95
2022-10-29T10:26:39.386Z,34.78
2022-10-29T10:29:20.903Z,36.45
2022-10-29T10:31:50.321Z,34.22
2022-10-29T10:34:23.290Z,34.03
2022-10-29T10:36:53.725Z,37.10
2022-10-29T10:39:35.272Z,30.88
2022-10-29T10:42:17.961Z,38.15
2022-10-29T10:44:54.419Z,38.30
2022-10-29T10:47:25.050Z,36.65
2022-10-29T10:49:52.476Z,38.60
2022-10-29T10:52:26.495Z,33.38
2022-10-29T10:55:00.345Z,47.22
2022-10-29T10:57:35.314Z,35.88
2022-10-29T11:00:18.797Z,32.40
2022-10-29T11:05:21.607Z,36.88
2022-10-29T11:07:59.335Z,31.80
2022-10-29T11:10:55.089Z,33.63
2022-10-29T11:13:29.019Z,38.08
2022-10-29T11:16:13.681Z,33.75
2022-10-29T11:19:05.524Z,42.63
2022-10-29T11:21:38.716Z,40.92
2022-10-29T11:27:00.513Z,36.00
2022-10-29T11:29:30.465Z,33.92
2022-10-29T11:32:10.233Z,30.15
2022-10-29T11:34:54.010Z,32.13
2022-10-29T11:37:23.914Z,30.25
2022-10-29T11:40:06.405Z,29.35
2022-10-29T11:42:33.645Z,28.52
2022-10-29T11:45:00.797Z,29.75
2022-10-29T11:47:27.849Z,29.92
2022-10-29T11:50:14.927Z,26.45
2022-10-29T11:52:52.517Z,25.25
2022-10-29T11:55:19.607Z,28.55
2022-10-29T11:58:01.511Z,21.85
2022-10-29T12:00:47.941Z,24.50
2022-10-29T12:03:17.817Z,23.85
2022-10-29T12:05:44.951Z,21.83
2022-10-29T12:08:35.594Z,23.38
2022-10-29T12:11:24.140Z,25.23
2022-10-29T12:14:23.438Z,28.52
2022-10-29T12:17:18.136Z,24.90
2022-10-29T12:20:13.601Z,27.95
2022-10-29T12:22:48.509Z,23.38
2022-10-29T12:25:15.589Z,23.40
2022-10-29T12:28:11.894Z,23.33
2022-10-29T12:30:47.751Z,18.95
2022-10-29T12:33:27.522Z,22.50
2022-10-29T12:38:56.344Z,22.80
2022-10-29T12:41:47.253Z,20.45
2022-10-29T12:44:25.305Z,22.10
2022-10-29T12:47:06.369Z,21.70
2022-10-29T12:50:03.872Z,20.08
2022-10-29T12:52:40.023Z,21.23
2022-10-29T12:55:10.760Z,24.13
2022-10-29T12:57:38.327Z,20.00
2022-10-29T13:00:23.593Z,19.00
2022-10-29T13:02:52.092Z,17.83
2022-10-29T13:05:39.644Z,18.88
2022-10-29T13:08:06.672Z,18.42
2022-10-29T13:10:33.732Z,17.75
2022-10-29T13:13:20.961Z,21.02
2022-10-29T13:15:59.493Z,18.98
2022-10-29T13:18:48.403Z,19.27
2022-10-29T13:21:53.909Z,18.58
2022-10-29T13:24:21.076Z,15.57
2022-10-29T13:27:03.168Z,16.20
2022-10-29T13:30:18.088Z,16.40
2022-10-29T13:32:45.256Z,16.40
2022-10-29T13:35:18.300Z,17.13
2022-10-29T13:37:45.373Z,17.55
2022-10-29T13:40:33.546Z,18.73
2022-10-29T13:43:09.942Z,11.85
2022-10-29T13:45:41.156Z,16.88
2022-10-29T13:48:19.507Z,19.90
2022-10-29T13:50:51.229Z,17.17
2022-10-29T13:53:24.873Z,13.68
2022-10-29T13:55:53.137Z,17.50
2022-10-29T13:58:34.553Z,14.13
2022-10-29T14:01:07.788Z,13.70
2022-10-29T14:03:54.456Z,17.65
2022-10-29T14:06:42.229Z,17.67
2022-10-29T14:09:22.336Z,12.82
2022-10-29T14:12:00.552Z,13.27
2022-10-29T14:14:33.265Z,11.38
2022-10-29T14:17:17.653Z,13.55
2022-10-29T14:19:50.466Z,13.02
2022-10-29T14:22:37.052Z,10.93
2022-10-29T14:25:30.055Z,15.27
2022-10-29T14:28:35.469Z,11.68
2022-10-29T14:31:06.482Z,14.20
2022-10-29T14:33:38.655Z,14.40
2022-10-29T14:36:05.835Z,13.25
2022-10-29T14:38:41.576Z,13.18
2022-10-29T14:41:09.880Z,15.80
2022-10-29T14:43:37.889Z,15.82
2022-10-29T14:46:18.707Z,18.40
2022-10-29T14:48:59.899Z,12.70
2022-10-29T14:51:27.723Z,10.93
2022-10-29T14:54:04.285Z,12.32
2022-10-29T14:56:35.168Z,12.07
2022-10-29T14:59:09.960Z,10.52
2022-10-29T15:01:46.621Z,12.50
2022-10-29T15:04:22.973Z,11.80
2022-10-29T15:06:50.278Z,12.95
2022-10-29T15:09:26.865Z,17.20
2022-10-29T15:12:02.949Z,11.52
2022-10-29T15:14:50.235Z,9.20
2022-10-29T15:17:27.995Z,11.10
2022-10-29T15:19:59.436Z,7.95
2022-10-29T15:22:29.395Z,7.90
2022-10-29T15:24:56.789Z,9.85
2022-10-29T15:27:24.456Z,8.48
2022-10-29T15:29:53.336Z,9.18
2022-10-29T15:32:21.037Z,10.55
2022-10-29T15:34:51.398Z,12.05
2022-10-29T15:37:18.416Z,15.93
2022-10-29T15:40:12.271Z,11.93
2022-10-29T15:47:55.156Z,12.45
2022-10-29T15:50:26.009Z,10.23
2022-10-29T15:53:05.594Z,11.50
2022-10-29T15:55:36.258Z,13.27
2022-10-29T15:58:11.185Z,13.93
2022-10-29T16:00:38.331Z,11.57
2022-10-29T16:03:19.176Z,12.63
2022-10-29T16:05:49.571Z,13.27
2022-10-29T16:08:31.564Z,11.05
2022-10-29T16:11:00.937Z,14.13
2022-10-29T16:13:30.523Z,12.85
2022-10-29T16:15:57.618Z,19.85
2022-10-29T16:18:24.725Z,10.07
2022-10-29T16:21:01.949Z,16.55
2022-10-29T16:23:29.069Z,16.83
2022-10-29T16:25:56.228Z,12.52
2022-10-29T16:28:23.353Z,14.30
2022-10-29T16:30:54.067Z,9.50
2022-10-29T16:33:21.963Z,9.73
2022-10-29T16:35:49.121Z,13.20
2022-10-29T16:38:19.477Z,12.63
2022-10-29T16:40:46.792Z,15.32
2022-10-29T16:43:13.869Z,10.50
2022-10-29T16:45:41.274Z,10.52
2022-10-29T16:48:08.445Z,16.75
2022-10-29T16:50:35.600Z,13.52
2022-10-29T16:53:10.192Z,12.45
2022-10-29T16:55:39.466Z,11.90
2022-10-29T16:58:17.411Z,16.60
2022-10-29T17:00:45.481Z,17.33
2022-10-29T17:03:14.354Z,14.73
2022-10-29T17:05:44.689Z,16.92
2022-10-29T17:08:12.600Z,18.20
2022-10-29T17:10:40.082Z,16.70
2022-10-29T17:13:08.943Z,15.18
2022-10-29T17:15:39.677Z,16.73
2022-10-29T17:18:06.875Z,13.32
2022-10-29T17:20:33.989Z,21.58
2022-10-29T17:23:01.101Z,19.38
2022-10-29T17:25:28.261Z,13.77
2022-10-29T17:27:55.771Z,12.75
2022-10-29T17:30:23.133Z,17.23
2022-10-29T17:32:50.296Z,20.77
2022-10-29T17:35:17.456Z,15.82
2022-10-29T17:37:44.660Z,18.90
2022-10-29T17:40:12.093Z,19.42
2022-10-29T17:42:39.262Z,16.88
2022-10-29T17:45:07.004Z,16.80
2022-10-29T17:47:34.180Z,20.17
2022-10-29T17:50:01.572Z,24.02
2022-10-29T17:52:28.682Z,26.88
2022-10-29T17:54:55.808Z,28.45
2022-10-29T17:57:22.910Z,25.00
2022-10-29T17:59:50.008Z,33.95
2022-10-29T18:02:17.244Z,27.98
2022-10-29T18:04:45.800Z,29.60
2022-10-29T18:07:12.934Z,26.35
2022-10-29T18:09:40.037Z,31.75
2022-10-29T18:12:07.393Z,29.73
2022-10-29T18:14:34.459Z,24.20
2022-10-29T18:17:02.796Z,21.73
2022-10-29T18:19:29.935Z,26.98
2022-10-29T18:21:57.048Z,32.67
2022-10-29T18:24:24.352Z,35.15
2022-10-29T18:26:51.649Z,29.85
2022-10-29T18:29:18.880Z,27.70
2022-10-29T18:31:46.758Z,30.90
2022-10-29T18:34:15.215Z,30.30
2022-10-29T18:36:43.137Z,28.95
2022-10-29T18:39:10.353Z,26.02
2022-10-29T18:41:37.509Z,24.65
2022-10-29T18:44:05.008Z,22.95
2022-10-29T18:46:32.700Z,24.95
2022-10-29T18:49:00.720Z,26.90
2022-10-29T18:51:30.875Z,25.23
2022-10-29T18:53:59.533Z,29.92
2022-10-29T18:56:28.432Z,31.63
2022-10-29T18:58:56.680Z,42.85
2022-10-29T19:01:27.333Z,47.63
2022-10-29T19:03:57.033Z,47.13
2022-10-29T19:06:27.057Z,33.33
2022-10-29T19:08:55.101Z,31.52
2022-10-29T19:11:26.225Z,31.17
2022-10-29T19:13:55.360Z,29.23
2022-10-29T19:16:22.773Z,29.58
2022-10-29T19:18:58.030Z,27.48
2022-10-29T19:21:26.382Z,33.67
2022-10-29T19:23:57.546Z,34.65
2022-10-29T19:26:27.352Z,28.17
2022-10-29T19:28:54.981Z,33.33
2022-10-29T19:31:26.257Z,26.17
2022-10-29T19:33:58.965Z,29.00
2022-10-29T19:36:27.868Z,29.10
2022-10-29T19:38:56.173Z,30.65
2022-10-29T19:41:23.914Z,30.38
2022-10-29T19:43:51.118Z,27.15
2022-10-29T19:46:23.951Z,28.10
2022-10-29T19:48:53.376Z,30.55
2022-10-29T19:51:21.763Z,29.92
2022-10-29T19:53:51.279Z,25.58
2022-10-29T19:56:19.323Z,27.90
2022-10-29T19:58:46.830Z,27.77
2022-10-29T20:01:16.430Z,26.50
2022-10-29T20:03:44.736Z,29.45
2022-10-29T20:06:12.265Z,28.58
2022-10-29T20:08:39.503Z,28.60
2022-10-29T20:11:06.933Z,27.50
2022-10-29T20:13:34.149Z,28.85
2022-10-29T20:16:10.622Z,31.98
2022-10-29T20:18:38.270Z,37.60
2022-10-29T20:23:38.169Z,32.15
2022-10-29T20:26:06.516Z,26.88
2022-10-29T20:28:33.870Z,27.02
2022-10-29T20:31:23.649Z,27.40
2022-10-29T20:33:52.522Z,32.85
2022-10-29T20:36:20.401Z,26.15
2022-10-29T20:38:49.384Z,28.58
2022-10-29T20:41:17.401Z,24.02
2022-10-29T20:43:45.238Z,26.75
2022-10-29T20:46:12.381Z,29.73
2022-10-29T20:48:39.477Z,27.35
2022-10-29T20:51:06.754Z,26.58
2022-10-29T20:53:33.861Z,27.00
2022-10-29T20:56:00.985Z,24.52
2022-10-29T20:58:28.115Z,25.88
2022-10-29T21:00:55.319Z,20.75
2022-10-29T21:03:22.506Z,28.17
2022-10-29T21:05:49.704Z,23.73
2022-10-29T21:08:17.416Z,28.63
2022-10-29T21:10:44.544Z,31.48
2022-10-29T21:13:11.679Z,24.48
2022-10-29T21:15:38.777Z,26.63
2022-10-29T21:18:05.947Z,31.70
2022-10-29T21:20:33.074Z,25.63
2022-10-29T21:23:00.644Z,23.92
2022-10-29T21:25:28.186Z,22.88
2022-10-29T21:27:55.809Z,24.65
2022-10-29T21:30:23.313Z,23.88
2022-10-29T21:32:50.500Z,26.77
2022-10-29T21:35:17.630Z,24.85
2022-10-29T21:37:44.960Z,27.98
2022-10-29T21:40:12.558Z,22.48
2022-10-29T21:42:40.195Z,23.15
2022-10-29T21:45:07.552Z,27.02
2022-10-29T21:47:34.632Z,28.77
2022-10-29T21:50:01.786Z,23.17
2022-10-29T21:52:28.917Z,23.88
2022-10-29T21:54:55.978Z,23.40
2022-10-29T21:57:23.086Z,22.88
2022-10-29T21:59:50.205Z,29.77
2022-10-29T22:02:17.401Z,27.95
2022-10-29T22:04:44.546Z,29.92
2022-10-29T22:07:11.649Z,24.75
2022-10-29T22:09:38.754Z,29.92
2022-10-29T22:12:06.128Z,28.63
2022-10-29T22:14:33.321Z,26.70
2022-10-29T22:17:00.441Z,25.15
2022-10-29T22:19:27.706Z,24.75
2022-10-29T22:21:55.804Z,26.75
2022-10-29T22:24:22.913Z,27.45
2022-10-29T22:26:50.010Z,26.40
2022-10-29T22:29:17.122Z,28.73
2022-10-29T22:31:44.370Z,29.90
2022-10-29T22:34:11.559Z,26.65
2022-10-29T22:36:38.680Z,25.15
2022-10-29T22:39:06.561Z,27.05
2022-10-29T22:41:33.675Z,21.90
2022-10-29T22:44:01.134Z,31.38
2022-10-29T22:46:29.709Z,26.85
2022-10-29T22:48:56.986Z,25.60
2022-10-29T22:51:26.770Z,25.83
2022-10-29T22:53:54.025Z,24.63
2022-10-29T22:56:25.502Z,23.92
2022-10-29T22:58:53.359Z,30.20
2022-10-29T23:01:31.895Z,34.05
2022-10-29T23:03:59.421Z,30.42
2022-10-29T23:06:27.275Z,26.00
2022-10-29T23:08:58.202Z,30.38
2022-10-29T23:11:27.459Z,29.00
2022-10-29T23:13:59.629Z,27.75
2022-10-29T23:16:29.492Z,31.05
2022-10-29T23:18:59.855Z,33.15
2022-10-29T23:21:27.455Z,37.25
2022-10-29T23:23:55.131Z,43.88
2022-10-29T23:26:24.182Z,38.97
2022-10-29T23:28:51.596Z,37.25
2022-10-29T23:31:24.559Z,44.95
2022-10-29T23:33:53.825Z,34.58
2022-10-29T23:36:23.021Z,38.13
2022-10-29T23:39:01.094Z,47.30
2022-10-29T23:41:29.424Z,54.42
2022-10-29T23:43:57.363Z,81.47
2022-10-29T23:46:24.713Z,88.72
2022-10-29T23:48:51.852Z,84.20
2022-10-29T23:51:19.482Z,103.70
2022-10-29T23:53:47.586Z,95.38
2022-10-29T23:56:16.185Z,107.22
2022-10-29T23:58:43.280Z,124.72
