createdAt,value
2016-06-01T00:00:06.475Z,51.68
2016-06-01T00:00:16.335Z,51.78
2016-06-01T00:00:26.491Z,51.87
2016-06-01T00:00:36.507Z,51.68
2016-06-01T00:00:46.494Z,51.87
2016-06-01T00:00:56.353Z,51.87
2016-06-01T00:01:06.510Z,51.87
2016-06-01T00:01:16.525Z,51.59
2016-06-01T00:01:26.510Z,51.59
2016-06-01T00:01:36.369Z,51.68
2016-06-01T00:01:46.528Z,51.78
2016-06-01T00:01:56.544Z,51.78
2016-06-01T00:02:06.544Z,51.78
2016-06-01T00:02:16.544Z,51.78
2016-06-01T00:02:26.559Z,51.68
2016-06-01T00:02:36.559Z,51.78
2016-06-01T00:02:46.562Z,51.78
2016-06-01T00:02:56.578Z,51.68
2016-06-01T00:03:06.578Z,51.78
2016-06-01T00:03:16.578Z,51.68
2016-06-01T00:03:26.578Z,51.68
2016-06-01T00:03:36.594Z,51.68
2016-06-01T00:03:46.611Z,51.78
2016-06-01T00:03:56.611Z,51.68
2016-06-01T00:04:06.611Z,51.59
2016-06-01T00:04:16.455Z,51.68
2016-06-01T00:04:26.611Z,51.59
2016-06-01T00:04:36.627Z,51.59
2016-06-01T00:04:46.630Z,51.59
2016-06-01T00:04:56.646Z,51.68
2016-06-01T00:05:06.630Z,51.78
2016-06-01T00:05:16.646Z,51.59
2016-06-01T00:05:26.646Z,51.59
2016-06-01T00:05:36.646Z,51.59
2016-06-01T00:05:46.663Z,51.68
2016-06-01T00:05:56.663Z,51.68
2016-06-01T00:06:06.663Z,51.78
2016-06-01T00:06:16.679Z,51.68
2016-06-01T00:06:26.679Z,51.59
2016-06-01T00:06:36.679Z,51.59
2016-06-01T00:06:46.697Z,51.68
2016-06-01T00:06:56.713Z,51.68
2016-06-01T00:07:06.697Z,51.68
2016-06-01T00:07:16.697Z,51.68
2016-06-01T00:07:26.713Z,51.68
2016-06-01T00:07:36.713Z,51.78
2016-06-01T00:07:46.732Z,51.78
2016-06-01T00:07:56.747Z,51.78
2016-06-01T00:08:06.591Z,51.68
2016-06-01T00:08:16.732Z,51.68
2016-06-01T00:08:27.154Z,51.68
2016-06-01T00:08:36.607Z,51.68
2016-06-01T00:08:46.765Z,51.68
2016-06-01T00:08:57.156Z,51.68
2016-06-01T00:09:06.765Z,51.68
2016-06-01T00:09:16.781Z,51.68
2016-06-01T00:09:26.640Z,51.78
2016-06-01T00:09:36.781Z,51.68
2016-06-01T00:09:46.806Z,51.68
2016-06-01T00:09:56.806Z,51.78
2016-06-01T00:10:06.821Z,51.68
2016-06-01T00:10:16.821Z,51.56
2016-06-01T00:10:26.837Z,51.68
2016-06-01T00:10:36.681Z,51.87
2016-06-01T00:10:46.866Z,51.87
2016-06-01T00:10:56.866Z,51.87
2016-06-01T00:11:06.881Z,51.75
2016-06-01T00:11:16.881Z,51.95
2016-06-01T00:11:26.913Z,51.97
2016-06-01T00:11:36.897Z,51.87
2016-06-01T00:11:46.925Z,51.87
2016-06-01T00:11:56.925Z,51.87
2016-06-01T00:12:06.941Z,51.87
2016-06-01T00:12:16.941Z,51.78
2016-06-01T00:12:26.941Z,51.68
2016-06-01T00:12:36.941Z,51.78
2016-06-01T00:12:46.830Z,51.87
2016-06-01T00:12:57.002Z,51.75
2016-06-01T00:13:07.002Z,51.85
2016-06-01T00:13:16.846Z,51.78
2016-06-01T00:13:27.002Z,51.78
2016-06-01T00:13:37.018Z,51.78
2016-06-01T00:13:47.061Z,51.85
2016-06-01T00:13:57.046Z,51.87
2016-06-01T00:14:07.046Z,51.78
2016-06-01T00:14:17.046Z,52.04
2016-06-01T00:14:27.061Z,51.85
2016-06-01T00:14:36.905Z,51.87
2016-06-01T00:14:47.077Z,51.87
2016-06-01T00:14:57.093Z,51.97
2016-06-01T00:15:07.093Z,52.04
2016-06-01T00:15:17.093Z,51.95
2016-06-01T00:15:27.108Z,52.04
2016-06-01T00:15:37.108Z,52.04
2016-06-01T00:15:47.119Z,51.85
2016-06-01T00:15:57.135Z,52.04
2016-06-01T00:16:07.135Z,51.85
2016-06-01T00:16:17.135Z,51.75
2016-06-01T00:16:27.151Z,52.14
2016-06-01T00:16:37.151Z,51.75
2016-06-01T00:16:47.007Z,52.04
2016-06-01T00:16:57.179Z,51.95
2016-06-01T00:17:07.179Z,51.95
2016-06-01T00:17:17.179Z,51.95
2016-06-01T00:17:27.179Z,52.04
2016-06-01T00:17:37.195Z,52.14
2016-06-01T00:17:47.223Z,52.14
2016-06-01T00:17:57.223Z,52.04
2016-06-01T00:18:07.223Z,52.04
2016-06-01T00:18:17.223Z,52.04
2016-06-01T00:18:27.238Z,52.04
2016-06-01T00:18:37.238Z,52.14
2016-06-01T00:18:47.266Z,52.14
2016-06-01T00:18:57.250Z,52.04
2016-06-01T00:19:07.266Z,52.14
2016-06-01T00:19:17.266Z,52.04
2016-06-01T00:19:27.281Z,52.04
2016-06-01T00:19:37.266Z,52.04
2016-06-01T00:19:47.289Z,51.95
2016-06-01T00:19:57.289Z,52.14
2016-06-01T00:20:07.305Z,52.33
2016-06-01T00:20:17.305Z,52.26
2016-06-01T00:20:27.305Z,52.14
2016-06-01T00:20:37.305Z,52.16
2016-06-01T00:20:47.311Z,52.14
2016-06-01T00:20:57.342Z,52.14
2016-06-01T00:21:07.327Z,52.33
2016-06-01T00:21:17.342Z,52.33
2016-06-01T00:21:27.342Z,52.33
2016-06-01T00:21:37.342Z,52.33
2016-06-01T00:21:47.364Z,52.23
2016-06-01T00:21:57.364Z,52.23
2016-06-01T00:22:07.364Z,52.23
2016-06-01T00:22:17.364Z,52.14
2016-06-01T00:22:27.380Z,52.14
2016-06-01T00:22:37.380Z,52.42
2016-06-01T00:22:47.401Z,52.42
2016-06-01T00:22:57.401Z,52.23
2016-06-01T00:23:07.401Z,52.33
2016-06-01T00:23:17.401Z,52.52
2016-06-01T00:23:28.057Z,52.33
2016-06-01T00:23:37.432Z,52.33
2016-06-01T00:23:47.705Z,52.52
2016-06-01T00:23:57.283Z,52.52
2016-06-01T00:24:07.439Z,52.42
2016-06-01T00:24:17.455Z,52.42
2016-06-01T00:24:27.439Z,52.42
2016-06-01T00:24:37.439Z,52.42
2016-06-01T00:24:47.474Z,52.52
2016-06-01T00:24:57.458Z,52.52
2016-06-01T00:25:07.474Z,52.62
2016-06-01T00:25:17.489Z,52.52
2016-06-01T00:25:27.599Z,52.42
2016-06-01T00:25:37.521Z,52.33
2016-06-01T00:25:47.509Z,52.52
2016-06-01T00:25:57.509Z,52.71
2016-06-01T00:26:07.493Z,52.52
2016-06-01T00:26:17.509Z,52.33
2016-06-01T00:26:27.368Z,52.62
2016-06-01T00:26:37.525Z,52.62
2016-06-01T00:26:47.529Z,52.62
2016-06-01T00:26:57.529Z,52.62
2016-06-01T00:27:07.529Z,52.71
2016-06-01T00:27:17.529Z,52.62
2016-06-01T00:27:27.544Z,52.62
2016-06-01T00:27:37.544Z,52.62
2016-06-01T00:27:47.408Z,52.71
2016-06-01T00:27:57.579Z,52.62
2016-06-01T00:28:07.564Z,52.62
2016-06-01T00:28:17.579Z,52.71
2016-06-01T00:28:27.579Z,52.52
2016-06-01T00:28:37.595Z,52.52
2016-06-01T00:28:47.599Z,52.81
2016-06-01T00:28:57.599Z,52.71
2016-06-01T00:29:07.599Z,52.62
2016-06-01T00:29:17.599Z,52.62
2016-06-01T00:29:27.474Z,52.71
2016-06-01T00:29:37.615Z,52.71
2016-06-01T00:29:47.618Z,52.71
2016-06-01T00:29:57.633Z,52.71
2016-06-01T00:30:07.649Z,52.81
2016-06-01T00:30:17.477Z,52.81
2016-06-01T00:30:27.665Z,52.71
2016-06-01T00:30:37.493Z,52.71
2016-06-01T00:30:47.652Z,52.71
2016-06-01T00:30:57.668Z,52.91
2016-06-01T00:31:07.668Z,52.81
2016-06-01T00:31:17.668Z,53.09
2016-06-01T00:31:27.683Z,52.91
2016-06-01T00:31:37.668Z,53
2016-06-01T00:31:47.686Z,52.97
2016-06-01T00:31:57.686Z,53
2016-06-01T00:32:07.702Z,52.91
2016-06-01T00:32:17.702Z,52.91
2016-06-01T00:32:27.717Z,53.19
2016-06-01T00:32:37.702Z,53.19
2016-06-01T00:32:47.564Z,53.19
2016-06-01T00:32:57.736Z,53.09
2016-06-01T00:33:07.736Z,53.07
2016-06-01T00:33:17.736Z,52.91
2016-06-01T00:33:27.736Z,53.48
2016-06-01T00:33:37.736Z,53.19
2016-06-01T00:33:47.755Z,53.09
2016-06-01T00:33:57.755Z,53.28
2016-06-01T00:34:07.770Z,53.48
2016-06-01T00:34:17.755Z,53.19
2016-06-01T00:34:27.770Z,53.07
2016-06-01T00:34:37.770Z,53.28
2016-06-01T00:34:47.773Z,53
2016-06-01T00:34:57.789Z,53.16
2016-06-01T00:35:07.789Z,53.48
2016-06-01T00:35:17.633Z,53.19
2016-06-01T00:35:27.648Z,53.16
2016-06-01T00:35:37.648Z,53.38
2016-06-01T00:35:47.823Z,53.19
2016-06-01T00:35:57.823Z,53.67
2016-06-01T00:36:07.823Z,53.28
2016-06-01T00:36:17.683Z,53.28
2016-06-01T00:36:27.839Z,53.28
2016-06-01T00:36:37.839Z,53.19
2016-06-01T00:36:47.842Z,53.09
2016-06-01T00:36:57.842Z,53.58
2016-06-01T00:37:07.701Z,53.67
2016-06-01T00:37:17.857Z,53.64
2016-06-01T00:37:27.857Z,53.67
2016-06-01T00:37:37.873Z,53.77
2016-06-01T00:37:47.719Z,53.64
2016-06-01T00:37:57.875Z,53.48
2016-06-01T00:38:07.734Z,53.67
2016-06-01T00:38:17.891Z,53.55
2016-06-01T00:38:28.203Z,53.55
2016-06-01T00:38:37.906Z,53.48
2016-06-01T00:38:47.753Z,53.38
2016-06-01T00:38:57.909Z,53.77
2016-06-01T00:39:07.769Z,53.77
2016-06-01T00:39:18.050Z,53.86
2016-06-01T00:39:27.784Z,53.86
2016-06-01T00:39:38.409Z,53.96
2016-06-01T00:39:47.944Z,53.67
2016-06-01T00:39:57.944Z,53.67
2016-06-01T00:40:07.803Z,53.77
2016-06-01T00:40:17.959Z,53.58
2016-06-01T00:40:27.959Z,53.58
2016-06-01T00:40:37.959Z,54.05
2016-06-01T00:40:47.822Z,53.48
2016-06-01T00:40:57.978Z,53.96
2016-06-01T00:41:07.978Z,54.05
2016-06-01T00:41:17.978Z,53.86
2016-06-01T00:41:27.993Z,53.86
2016-06-01T00:41:37.993Z,53.86
2016-06-01T00:41:47.995Z,53.86
2016-06-01T00:41:58.011Z,53.77
2016-06-01T00:42:07.855Z,53.96
2016-06-01T00:42:18.011Z,53.67
2016-06-01T00:42:28.027Z,53.77
2016-06-01T00:42:38.027Z,53.96
2016-06-01T00:42:48.030Z,53.58
2016-06-01T00:42:58.045Z,54.15
2016-06-01T00:43:08.045Z,53.96
2016-06-01T00:43:18.061Z,54.24
2016-06-01T00:43:28.061Z,53.86
2016-06-01T00:43:38.061Z,54.32
2016-06-01T00:43:48.063Z,53.67
2016-06-01T00:43:58.063Z,54.24
2016-06-01T00:44:08.079Z,54.44
2016-06-01T00:44:18.079Z,54.24
2016-06-01T00:44:28.079Z,54.15
2016-06-01T00:44:38.094Z,54.24
2016-06-01T00:44:48.097Z,54.05
2016-06-01T00:44:58.097Z,54.44
2016-06-01T00:45:07.941Z,54.34
2016-06-01T00:45:18.113Z,53.96
2016-06-01T00:45:28.113Z,54.34
2016-06-01T00:45:38.113Z,54.44
2016-06-01T00:45:48.131Z,54.24
2016-06-01T00:45:58.131Z,54.24
2016-06-01T00:46:08.131Z,54.15
2016-06-01T00:46:18.147Z,54.05
2016-06-01T00:46:28.147Z,54.15
2016-06-01T00:46:37.991Z,54.15
2016-06-01T00:46:48.149Z,53.77
2016-06-01T00:46:58.165Z,53.96
2016-06-01T00:47:08.165Z,53.67
2016-06-01T00:47:18.165Z,53.96
2016-06-01T00:47:28.180Z,53.96
2016-06-01T00:47:38.024Z,53.96
2016-06-01T00:47:48.183Z,54.53
2016-06-01T00:47:58.043Z,54.63
2016-06-01T00:48:08.043Z,54.15
2016-06-01T00:48:18.199Z,54.44
2016-06-01T00:48:28.199Z,54.44
2016-06-01T00:48:38.215Z,54.34
2016-06-01T00:48:48.218Z,54.34
2016-06-01T00:48:58.218Z,54.44
2016-06-01T00:49:08.233Z,54.34
2016-06-01T00:49:18.233Z,54.72
2016-06-01T00:49:28.233Z,54.44
2016-06-01T00:49:38.249Z,54.34
2016-06-01T00:49:48.252Z,54.44
2016-06-01T00:49:58.252Z,54.34
2016-06-01T00:50:08.111Z,54.44
2016-06-01T00:50:18.267Z,54.44
2016-06-01T00:50:28.267Z,54.44
2016-06-01T00:50:38.283Z,54.44
2016-06-01T00:50:48.129Z,54.44
2016-06-01T00:50:58.129Z,54.44
2016-06-01T00:51:08.301Z,54.44
2016-06-01T00:51:18.301Z,54.53
2016-06-01T00:51:28.301Z,54.44
2016-06-01T00:51:38.301Z,54.44
2016-06-01T00:51:48.319Z,54.53
2016-06-01T00:51:58.319Z,54.44
2016-06-01T00:52:08.319Z,54.63
2016-06-01T00:52:18.319Z,54.63
2016-06-01T00:52:28.335Z,54.63
2016-06-01T00:52:38.335Z,54.63
2016-06-01T00:52:48.338Z,54.91
2016-06-01T00:52:58.338Z,54.63
2016-06-01T00:53:08.354Z,54.63
2016-06-01T00:53:18.354Z,54.63
2016-06-01T00:53:29.275Z,54.72
2016-06-01T00:53:38.666Z,54.82
2016-06-01T00:53:48.371Z,54.53
2016-06-01T00:53:58.387Z,54.53
2016-06-01T00:54:08.231Z,54.53
2016-06-01T00:54:19.184Z,54.82
2016-06-01T00:54:28.402Z,54.82
2016-06-01T00:54:39.152Z,54.82
2016-06-01T00:54:48.265Z,54.91
2016-06-01T00:54:58.405Z,54.82
2016-06-01T00:55:08.421Z,54.91
2016-06-01T00:55:18.421Z,54.91
2016-06-01T00:55:28.421Z,54.72
2016-06-01T00:55:38.421Z,54.91
2016-06-01T00:55:48.440Z,54.72
2016-06-01T00:55:58.440Z,55.11
2016-06-01T00:56:08.455Z,54.44
2016-06-01T00:56:18.455Z,54.72
2016-06-01T00:56:28.299Z,54.72
2016-06-01T00:56:38.471Z,54.63
2016-06-01T00:56:48.473Z,54.72
2016-06-01T00:56:58.473Z,54.63
2016-06-01T00:57:08.473Z,54.63
2016-06-01T00:57:18.332Z,54.91
2016-06-01T00:57:28.489Z,54.72
2016-06-01T00:57:38.489Z,54.82
2016-06-01T00:57:48.492Z,54.82
2016-06-01T00:57:58.351Z,54.91
2016-06-01T00:58:08.507Z,54.82
2016-06-01T00:58:18.507Z,54.72
2016-06-01T00:58:28.523Z,54.82
2016-06-01T00:58:38.523Z,54.72
2016-06-01T00:58:48.526Z,54.63
2016-06-01T00:58:58.541Z,54.63
2016-06-01T00:59:08.541Z,54.63
2016-06-01T00:59:18.541Z,54.91
2016-06-01T00:59:28.557Z,54.91
2016-06-01T00:59:38.557Z,54.72
2016-06-01T00:59:48.559Z,54.82
2016-06-01T00:59:58.575Z,54.91
2016-06-01T01:00:08.575Z,54.91
2016-06-01T01:00:18.434Z,54.82
2016-06-01T01:00:28.575Z,54.72
2016-06-01T01:00:38.434Z,55.11
2016-06-01T01:00:48.593Z,55.01
2016-06-01T01:00:58.437Z,55.01
2016-06-01T01:01:08.609Z,54.91
2016-06-01T01:01:18.609Z,54.91
2016-06-01T01:01:28.609Z,54.82
2016-06-01T01:01:38.625Z,55.01
2016-06-01T01:01:48.628Z,54.91
2016-06-01T01:01:58.628Z,55.01
2016-06-01T01:02:08.643Z,55.01
2016-06-01T01:02:18.659Z,54.82
2016-06-01T01:02:28.643Z,54.91
2016-06-01T01:02:38.643Z,55.01
2016-06-01T01:02:48.662Z,55.21
2016-06-01T01:02:58.662Z,55.01
2016-06-01T01:03:08.662Z,55.11
2016-06-01T01:03:18.677Z,55.11
2016-06-01T01:03:28.677Z,55.11
2016-06-01T01:03:38.521Z,55.11
2016-06-01T01:03:48.679Z,55.11
2016-06-01T01:03:58.539Z,55.01
2016-06-01T01:04:08.695Z,55.21
2016-06-01T01:04:18.711Z,54.91
2016-06-01T01:04:28.711Z,55.21
2016-06-01T01:04:38.711Z,55.21
2016-06-01T01:04:48.573Z,55.01
2016-06-01T01:04:58.729Z,55.21
2016-06-01T01:05:08.729Z,54.91
2016-06-01T01:05:18.589Z,55.11
2016-06-01T01:05:28.745Z,54.82
2016-06-01T01:05:38.745Z,54.91
2016-06-01T01:05:48.747Z,55.01
2016-06-01T01:05:58.763Z,55.11
2016-06-01T01:06:08.763Z,55.01
2016-06-01T01:06:18.763Z,55.11
2016-06-01T01:06:28.763Z,55.3
2016-06-01T01:06:38.778Z,55.01
2016-06-01T01:06:48.781Z,55.21
2016-06-01T01:06:58.797Z,55.3
2016-06-01T01:07:08.797Z,55.11
2016-06-01T01:07:18.797Z,55.01
2016-06-01T01:07:28.844Z,55.01
2016-06-01T01:07:38.797Z,55.11
2016-06-01T01:07:48.815Z,55.21
2016-06-01T01:07:58.675Z,55.3
2016-06-01T01:08:08.831Z,55.11
2016-06-01T01:08:18.831Z,55.21
2016-06-01T01:08:28.675Z,55.11
2016-06-01T01:08:39.097Z,55.11
2016-06-01T01:08:48.881Z,55.08
2016-06-01T01:08:58.850Z,55.21
2016-06-01T01:09:08.709Z,55.11
2016-06-01T01:09:19.131Z,55.01
2016-06-01T01:09:28.709Z,55.11
2016-06-01T01:09:38.881Z,55.01
2016-06-01T01:09:48.883Z,55.11
2016-06-01T01:09:58.742Z,55.3
2016-06-01T01:10:08.883Z,55.3
2016-06-01T01:10:18.883Z,55.21
2016-06-01T01:10:28.742Z,55.49
2016-06-01T01:10:38.899Z,55.4
2016-06-01T01:10:48.902Z,55.11
2016-06-01T01:10:58.917Z,55.87
2016-06-01T01:11:08.917Z,55.87
2016-06-01T01:11:18.917Z,55.4
2016-06-01T01:11:28.933Z,55.21
2016-06-01T01:11:38.933Z,55.21
2016-06-01T01:11:48.951Z,55.68
2016-06-01T01:11:58.951Z,55.78
2016-06-01T01:12:08.795Z,55.21
2016-06-01T01:12:18.967Z,55.78
2016-06-01T01:12:28.967Z,55.3
2016-06-01T01:12:38.967Z,55.21
2016-06-01T01:12:48.969Z,55.68
2016-06-01T01:12:58.969Z,55.87
2016-06-01T01:13:08.969Z,55.68
2016-06-01T01:13:18.985Z,55.65
2016-06-01T01:13:28.985Z,55.65
2016-06-01T01:13:39.000Z,55.68
2016-06-01T01:13:49.003Z,55.68
2016-06-01T01:13:59.003Z,55.65
2016-06-01T01:14:09.003Z,55.65
2016-06-01T01:14:19.019Z,55.65
2016-06-01T01:14:28.863Z,55.75
2016-06-01T01:14:39.019Z,55.65
2016-06-01T01:14:48.881Z,55.65
2016-06-01T01:14:58.881Z,55.65
2016-06-01T01:15:09.038Z,55.65
2016-06-01T01:15:19.053Z,55.75
2016-06-01T01:15:28.897Z,55.65
2016-06-01T01:15:39.053Z,55.65
2016-06-01T01:15:49.072Z,55.56
2016-06-01T01:15:59.072Z,55.56
2016-06-01T01:16:09.072Z,55.65
2016-06-01T01:16:19.072Z,55.65
2016-06-01T01:16:29.087Z,55.75
2016-06-01T01:16:39.087Z,55.75
2016-06-01T01:16:49.089Z,55.56
2016-06-01T01:16:59.105Z,55.56
2016-06-01T01:17:08.949Z,55.56
2016-06-01T01:17:19.105Z,55.56
2016-06-01T01:17:29.121Z,55.65
2016-06-01T01:17:39.121Z,55.65
2016-06-01T01:17:49.124Z,55.65
2016-06-01T01:17:59.139Z,55.56
2016-06-01T01:18:09.139Z,55.65
2016-06-01T01:18:19.155Z,55.65
2016-06-01T01:18:29.139Z,55.65
2016-06-01T01:18:39.155Z,55.65
2016-06-01T01:18:49.157Z,55.46
2016-06-01T01:18:59.173Z,55.65
2016-06-01T01:19:09.173Z,55.56
2016-06-01T01:19:19.173Z,55.65
2016-06-01T01:19:29.188Z,55.56
2016-06-01T01:19:39.188Z,55.65
2016-06-01T01:19:49.191Z,55.65
2016-06-01T01:19:59.222Z,55.75
2016-06-01T01:20:09.051Z,55.56
2016-06-01T01:20:19.207Z,55.56
2016-06-01T01:20:29.207Z,55.65
2016-06-01T01:20:39.207Z,55.46
2016-06-01T01:20:49.225Z,55.56
2016-06-01T01:20:59.225Z,55.56
2016-06-01T01:21:09.225Z,55.56
2016-06-01T01:21:19.241Z,55.46
2016-06-01T01:21:29.100Z,55.56
2016-06-01T01:21:39.241Z,55.75
2016-06-01T01:21:49.103Z,55.36
2016-06-01T01:21:59.103Z,55.75
2016-06-01T01:22:09.260Z,55.85
2016-06-01T01:22:19.260Z,55.65
2016-06-01T01:22:29.275Z,55.75
2016-06-01T01:22:39.275Z,55.56
2016-06-01T01:22:49.277Z,55.75
2016-06-01T01:22:59.293Z,55.56
2016-06-01T01:23:09.293Z,55.56
2016-06-01T01:23:19.293Z,55.85
2016-06-01T01:23:29.309Z,55.65
2016-06-01T01:23:39.855Z,55.65
2016-06-01T01:23:49.437Z,55.85
2016-06-01T01:23:59.171Z,55.75
2016-06-01T01:24:09.874Z,55.75
2016-06-01T01:24:19.640Z,55.56
2016-06-01T01:24:29.327Z,55.75
2016-06-01T01:24:39.187Z,55.65
2016-06-01T01:24:49.346Z,55.75
2016-06-01T01:24:59.346Z,55.65
2016-06-01T01:25:09.361Z,55.65
2016-06-01T01:25:19.361Z,55.85
2016-06-01T01:25:29.361Z,55.75
2016-06-01T01:25:39.377Z,55.75
2016-06-01T01:25:49.379Z,55.94
2016-06-01T01:25:59.379Z,56.04
2016-06-01T01:26:09.379Z,55.85
2016-06-01T01:26:19.395Z,55.94
2016-06-01T01:26:29.395Z,56.04
2016-06-01T01:26:39.395Z,55.85
2016-06-01T01:26:49.429Z,56.04
2016-06-01T01:26:59.257Z,56.04
2016-06-01T01:27:09.257Z,55.85
2016-06-01T01:27:19.429Z,55.94
2016-06-01T01:27:29.273Z,55.85
2016-06-01T01:27:39.429Z,55.94
2016-06-01T01:27:49.432Z,56.04
2016-06-01T01:27:59.448Z,55.94
2016-06-01T01:28:09.448Z,56.13
2016-06-01T01:28:19.463Z,55.94
2016-06-01T01:28:29.463Z,56.04
2016-06-01T01:28:39.463Z,55.85
2016-06-01T01:28:49.482Z,55.85
2016-06-01T01:28:59.466Z,55.94
2016-06-01T01:29:09.482Z,55.94
2016-06-01T01:29:19.482Z,55.94
2016-06-01T01:29:29.357Z,56.04
2016-06-01T01:29:39.497Z,56.13
2016-06-01T01:29:49.515Z,56.23
2016-06-01T01:29:59.499Z,55.94
2016-06-01T01:30:09.515Z,56.04
2016-06-01T01:30:19.515Z,56.13
2016-06-01T01:30:29.515Z,56.13
2016-06-01T01:30:39.531Z,56.23
2016-06-01T01:30:49.376Z,56.23
2016-06-01T01:30:59.533Z,56.23
2016-06-01T01:31:09.595Z,56.32
2016-06-01T01:31:19.548Z,56.13
2016-06-01T01:31:29.548Z,56.32
2016-06-01T01:31:39.564Z,56.32
2016-06-01T01:31:49.567Z,56.23
2016-06-01T01:31:59.567Z,56.23
2016-06-01T01:32:09.583Z,56.13
2016-06-01T01:32:19.583Z,56.13
2016-06-01T01:32:29.426Z,56.32
2016-06-01T01:32:39.583Z,56.32
2016-06-01T01:32:49.601Z,56.32
2016-06-01T01:32:59.601Z,56.23
2016-06-01T01:33:09.617Z,56.42
2016-06-01T01:33:19.617Z,56.13
2016-06-01T01:33:29.617Z,56.32
2016-06-01T01:33:39.617Z,56.32
2016-06-01T01:33:49.620Z,56.23
2016-06-01T01:33:59.635Z,56.42
2016-06-01T01:34:09.635Z,56.13
2016-06-01T01:34:19.635Z,55.94
2016-06-01T01:34:29.651Z,56.04
2016-06-01T01:34:39.651Z,56.13
2016-06-01T01:34:49.669Z,56.23
2016-06-01T01:34:59.669Z,55.94
2016-06-01T01:35:09.669Z,55.94
2016-06-01T01:35:19.684Z,56.04
2016-06-01T01:35:29.669Z,55.94
2016-06-01T01:35:39.528Z,56.13
2016-06-01T01:35:49.687Z,56.23
2016-06-01T01:35:59.703Z,56.23
2016-06-01T01:36:09.687Z,56.32
2016-06-01T01:36:19.719Z,55.94
2016-06-01T01:36:29.703Z,56.04
2016-06-01T01:36:39.719Z,56.23
2016-06-01T01:36:49.722Z,56.04
2016-06-01T01:36:59.737Z,56.13
2016-06-01T01:37:09.581Z,56.23
2016-06-01T01:37:19.737Z,56.13
2016-06-01T01:37:29.737Z,56.13
2016-06-01T01:37:39.737Z,56.23
2016-06-01T01:37:49.756Z,56.32
2016-06-01T01:37:59.600Z,55.94
2016-06-01T01:38:09.771Z,56.32
2016-06-01T01:38:20.100Z,56.23
2016-06-01T01:38:30.303Z,56.04
2016-06-01T01:38:39.662Z,56.23
2016-06-01T01:38:49.789Z,56.04
2016-06-01T01:38:59.820Z,55.94
2016-06-01T01:39:09.805Z,56.23
2016-06-01T01:39:19.820Z,56.13
2016-06-01T01:39:29.805Z,56.04
2016-06-01T01:39:39.648Z,56.04
2016-06-01T01:39:49.823Z,56.13
2016-06-01T01:39:59.823Z,56.13
2016-06-01T01:40:09.823Z,56.13
2016-06-01T01:40:19.839Z,56.23
2016-06-01T01:40:29.839Z,56.13
2016-06-01T01:40:39.839Z,56.13
2016-06-01T01:40:49.841Z,56.23
2016-06-01T01:40:59.857Z,56.32
2016-06-01T01:41:09.857Z,56.23
2016-06-01T01:41:19.857Z,56.23
2016-06-01T01:41:29.872Z,56.42
2016-06-01T01:41:39.872Z,56.32
2016-06-01T01:41:49.875Z,56.23
2016-06-01T01:41:59.875Z,56.32
2016-06-01T01:42:09.891Z,56.32
2016-06-01T01:42:19.891Z,56.42
2016-06-01T01:42:29.891Z,56.13
2016-06-01T01:42:39.906Z,56.23
2016-06-01T01:42:49.909Z,56.32
2016-06-01T01:42:59.909Z,56.42
2016-06-01T01:43:09.925Z,56.42
2016-06-01T01:43:19.925Z,56.42
2016-06-01T01:43:29.925Z,56.42
2016-06-01T01:43:39.941Z,56.42
2016-06-01T01:43:49.944Z,56.23
2016-06-01T01:43:59.944Z,56.23
2016-06-01T01:44:09.803Z,56.32
2016-06-01T01:44:19.959Z,56.04
2016-06-01T01:44:29.959Z,56.42
2016-06-01T01:44:39.959Z,56.32
2016-06-01T01:44:49.977Z,56.13
2016-06-01T01:44:59.977Z,56.32
2016-06-01T01:45:09.977Z,56.52
2016-06-01T01:45:19.993Z,56.23
2016-06-01T01:45:29.993Z,56.23
2016-06-01T01:45:39.993Z,56.52
2016-06-01T01:45:49.996Z,56.42
2016-06-01T01:46:00.011Z,56.32
2016-06-01T01:46:10.011Z,56.32
2016-06-01T01:46:20.027Z,56.52
2016-06-01T01:46:29.871Z,56.42
2016-06-01T01:46:40.027Z,56.52
2016-06-01T01:46:50.030Z,56.32
2016-06-01T01:47:00.030Z,56.1
2016-06-01T01:47:10.045Z,56.49
2016-06-01T01:47:20.045Z,56.52
2016-06-01T01:47:30.061Z,56.42
2016-06-01T01:47:40.061Z,56.52
2016-06-01T01:47:50.064Z,56.32
2016-06-01T01:48:00.080Z,56.23
2016-06-01T01:48:10.080Z,56.32
2016-06-01T01:48:20.080Z,56.39
2016-06-01T01:48:30.080Z,56.42
2016-06-01T01:48:40.080Z,56.32
2016-06-01T01:48:50.097Z,56.42
2016-06-01T01:49:00.097Z,56.52
2016-06-01T01:49:10.113Z,56.52
2016-06-01T01:49:20.097Z,56.3
2016-06-01T01:49:30.113Z,56.39
2016-06-01T01:49:40.113Z,56.49
2016-06-01T01:49:49.975Z,56.42
2016-06-01T01:50:00.132Z,56.2
2016-06-01T01:50:10.147Z,56.3
2016-06-01T01:50:20.147Z,56.3
2016-06-01T01:50:30.147Z,56.39
2016-06-01T01:50:40.147Z,56.39
2016-06-01T01:50:50.150Z,56.39
2016-06-01T01:51:00.166Z,56.2
2016-06-01T01:51:10.166Z,56.2
2016-06-01T01:51:20.181Z,56.3
2016-06-01T01:51:30.181Z,56.3
2016-06-01T01:51:40.181Z,56.2
2016-06-01T01:51:50.183Z,56.3
2016-06-01T01:52:00.199Z,56.39
2016-06-01T01:52:10.199Z,56.42
2016-06-01T01:52:20.199Z,56.49
2016-06-01T01:52:30.215Z,56.3
2016-06-01T01:52:40.215Z,56.2
2016-06-01T01:52:50.218Z,56.2
2016-06-01T01:53:00.233Z,56.39
2016-06-01T01:53:10.233Z,56.39
2016-06-01T01:53:20.233Z,56.39
2016-06-01T01:53:31.077Z,56.3
2016-06-01T01:53:40.343Z,56.3
2016-06-01T01:53:50.720Z,56.39
2016-06-01T01:54:00.110Z,56.3
2016-06-01T01:54:10.454Z,56.2
2016-06-01T01:54:20.720Z,56.3
2016-06-01T01:54:30.642Z,56.49
2016-06-01T01:54:40.282Z,56.2
2016-06-01T01:54:50.285Z,56.3
2016-06-01T01:55:00.285Z,56.49
2016-06-01T01:55:10.316Z,56.2
2016-06-01T01:55:20.301Z,56.39
2016-06-01T01:55:30.301Z,56.39
2016-06-01T01:55:40.301Z,56.39
2016-06-01T01:55:50.319Z,56.3
2016-06-01T01:56:00.319Z,56.49
2016-06-01T01:56:10.319Z,56.2
2016-06-01T01:56:20.335Z,56.49
2016-06-01T01:56:30.335Z,56.49
2016-06-01T01:56:40.335Z,56.39
2016-06-01T01:56:50.354Z,56.49
2016-06-01T01:57:00.197Z,56.59
2016-06-01T01:57:10.369Z,56.49
2016-06-01T01:57:20.213Z,56.49
2016-06-01T01:57:30.213Z,56.3
2016-06-01T01:57:40.385Z,56.77
2016-06-01T01:57:50.387Z,56.59
2016-06-01T01:58:00.387Z,56.49
2016-06-01T01:58:10.387Z,56.77
2016-06-01T01:58:20.387Z,56.59
2016-06-01T01:58:30.403Z,56.59
2016-06-01T01:58:40.403Z,56.59
2016-06-01T01:58:50.406Z,56.49
2016-06-01T01:59:00.421Z,56.59
2016-06-01T01:59:10.421Z,56.59
2016-06-01T01:59:20.437Z,56.68
2016-06-01T01:59:30.421Z,56.68
2016-06-01T01:59:40.437Z,56.68
2016-06-01T01:59:50.440Z,56.59
2016-06-01T02:00:00.455Z,56.68
2016-06-01T02:00:10.455Z,56.59
2016-06-01T02:00:20.299Z,56.77
2016-06-01T02:00:30.455Z,56.77
2016-06-01T02:00:40.471Z,56.49
2016-06-01T02:00:50.473Z,56.68
2016-06-01T02:01:00.473Z,56.68
2016-06-01T02:01:10.473Z,56.97
2016-06-01T02:01:20.489Z,56.59
2016-06-01T02:01:30.489Z,56.87
2016-06-01T02:01:40.504Z,56.77
2016-06-01T02:01:50.507Z,56.68
2016-06-01T02:02:00.351Z,56.87
2016-06-01T02:02:10.367Z,56.49
2016-06-01T02:02:20.507Z,56.77
2016-06-01T02:02:30.539Z,56.77
2016-06-01T02:02:40.523Z,56.87
2016-06-01T02:02:50.541Z,56.97
2016-06-01T02:03:00.541Z,56.68
2016-06-01T02:03:10.556Z,56.87
2016-06-01T02:03:20.416Z,56.87
2016-06-01T02:03:30.541Z,57.16
2016-06-01T02:03:40.556Z,56.87
2016-06-01T02:03:50.576Z,56.97
2016-06-01T02:04:00.576Z,56.97
2016-06-01T02:04:10.576Z,57.06
2016-06-01T02:04:20.591Z,56.97
2016-06-01T02:04:30.591Z,56.97
2016-06-01T02:04:40.591Z,57.06
2016-06-01T02:04:50.609Z,56.97
2016-06-01T02:05:00.593Z,57.06
2016-06-01T02:05:10.609Z,57.16
2016-06-01T02:05:20.625Z,57.16
2016-06-01T02:05:30.609Z,57.16
2016-06-01T02:05:40.625Z,57.06
2016-06-01T02:05:50.628Z,57.16
2016-06-01T02:06:00.628Z,57.16
2016-06-01T02:06:10.643Z,57.06
2016-06-01T02:06:20.659Z,57.35
2016-06-01T02:06:30.643Z,57.26
2016-06-01T02:06:40.503Z,57.35
2016-06-01T02:06:50.662Z,57.16
2016-06-01T02:07:00.662Z,57.16
2016-06-01T02:07:10.662Z,56.77
2016-06-01T02:07:20.678Z,57.06
2016-06-01T02:07:30.678Z,57.16
2016-06-01T02:07:40.678Z,57.35
2016-06-01T02:07:50.695Z,56.97
2016-06-01T02:08:00.539Z,57.35
2016-06-01T02:08:10.695Z,57.16
2016-06-01T02:08:20.805Z,57.16
2016-06-01T02:08:31.039Z,57.26
2016-06-01T02:08:40.805Z,57.16
2016-06-01T02:08:50.572Z,57.16
2016-06-01T02:09:02.025Z,57.28
2016-06-01T02:09:10.572Z,57.35