createdAt,value
2023-05-02T00:00:05.903Z,8.66
2023-05-02T00:03:04.304Z,8.62
2023-05-02T00:05:33.598Z,8.57
2023-05-02T00:08:01.050Z,8.52
2023-05-02T00:10:27.461Z,8.44
2023-05-02T00:12:55.918Z,8.40
2023-05-02T00:15:22.561Z,8.36
2023-05-02T00:17:56.455Z,8.31
2023-05-02T00:20:26.880Z,8.26
2023-05-02T00:22:56.569Z,8.22
2023-05-02T00:25:23.170Z,8.16
2023-05-02T00:27:52.340Z,8.11
2023-05-02T00:30:20.529Z,8.06
2023-05-02T00:32:47.103Z,8.02
2023-05-02T00:35:14.011Z,7.99
2023-05-02T00:37:46.572Z,7.94
2023-05-02T00:40:13.459Z,7.90
2023-05-02T00:42:43.031Z,7.85
2023-05-02T00:45:09.805Z,7.76
2023-05-02T00:47:41.411Z,7.69
2023-05-02T00:50:11.833Z,7.62
2023-05-02T00:52:43.037Z,7.52
2023-05-02T00:55:09.616Z,7.42
2023-05-02T00:57:38.747Z,7.31
2023-05-02T01:00:08.573Z,7.24
2023-05-02T01:02:45.631Z,7.22
2023-05-02T01:05:33.454Z,7.14
2023-05-02T01:08:15.123Z,7.08
2023-05-02T01:10:58.024Z,7.05
2023-05-02T01:13:29.023Z,6.99
2023-05-02T01:16:01.783Z,6.90
2023-05-02T01:18:40.592Z,6.80
2023-05-02T01:21:12.150Z,6.77
2023-05-02T01:23:52.967Z,6.76
2023-05-02T01:26:32.352Z,6.76
2023-05-02T01:29:03.058Z,6.76
2023-05-02T01:31:36.537Z,6.75
2023-05-02T01:34:11.482Z,6.73
2023-05-02T01:36:50.965Z,6.65
2023-05-02T01:39:26.292Z,6.61
2023-05-02T01:41:57.838Z,6.53
2023-05-02T01:44:35.036Z,6.50
2023-05-02T01:47:12.192Z,6.49
2023-05-02T01:49:44.921Z,6.47
2023-05-02T01:52:13.537Z,6.43
2023-05-02T01:54:52.498Z,6.39
2023-05-02T01:57:19.541Z,6.30
2023-05-02T01:59:52.422Z,6.22
2023-05-02T02:02:26.636Z,6.15
2023-05-02T02:05:01.201Z,6.12
2023-05-02T02:07:33.862Z,6.06
2023-05-02T02:10:12.386Z,6.06
2023-05-02T02:12:48.651Z,6.10
2023-05-02T02:15:25.434Z,6.14
2023-05-02T02:18:00.622Z,6.12
2023-05-02T02:20:33.422Z,6.07
2023-05-02T02:23:08.941Z,6.03
2023-05-02T02:25:37.524Z,6.02
2023-05-02T02:28:10.442Z,6.03
2023-05-02T02:30:47.914Z,6.04
2023-05-02T02:33:14.514Z,6.06
2023-05-02T02:35:49.457Z,6.06
2023-05-02T02:38:45.655Z,6.04
2023-05-02T02:41:18.553Z,6.06
2023-05-02T02:44:23.951Z,6.09
2023-05-02T02:47:08.372Z,6.16
