createdAt,value
2022-08-17T00:01:30.109Z,100366.81
2022-08-17T00:04:09.270Z,100363.88
2022-08-17T00:06:37.248Z,100364.13
2022-08-17T00:09:05.550Z,100358.78
2022-08-17T00:11:34.434Z,100356.09
2022-08-17T00:14:07.400Z,100363.59
2022-08-17T00:16:56.572Z,100362.53
2022-08-17T00:19:25.273Z,100361.69
2022-08-17T00:22:32.032Z,100353.34
2022-08-17T00:24:42.797Z,100367.00
2022-08-17T00:27:09.208Z,100358.94
2022-08-17T00:29:35.562Z,100358.66
2022-08-17T00:33:13.692Z,100357.03
2022-08-17T00:34:49.848Z,100356.72
2022-08-17T00:37:16.427Z,100358.06
2022-08-17T00:39:42.903Z,100354.84
2022-08-17T00:42:17.816Z,100355.38
2022-08-17T00:44:44.775Z,100355.03
2022-08-17T00:47:11.149Z,100355.09
2022-08-17T00:49:37.559Z,100352.69
2022-08-17T00:52:15.250Z,100343.06
2022-08-17T00:54:45.142Z,100350.59
2022-08-17T00:57:17.484Z,100347.84
2022-08-17T00:59:56.015Z,100345.19
2022-08-17T01:02:34.230Z,100343.75
2022-08-17T01:05:07.759Z,100345.31
2022-08-17T01:07:34.537Z,100333.22
2022-08-17T01:10:57.142Z,100334.00
2022-08-17T01:12:56.743Z,100343.13
2022-08-17T01:15:23.553Z,100343.38
2022-08-17T01:17:50.236Z,100339.34
2022-08-17T01:20:16.873Z,100346.00
2022-08-17T01:22:43.451Z,100337.91
2022-08-17T01:25:12.735Z,100346.34
2022-08-17T01:27:41.263Z,100348.78
2022-08-17T01:30:56.923Z,100349.56
2022-08-17T01:32:57.215Z,100353.56
2022-08-17T01:35:24.125Z,100350.03
2022-08-17T01:37:50.601Z,100349.00
2022-08-17T01:40:31.145Z,100350.03
2022-08-17T01:43:03.374Z,100349.91
2022-08-17T01:45:33.736Z,100343.41
2022-08-17T01:48:00.909Z,100351.63
2022-08-17T01:50:30.764Z,100358.31
2022-08-17T01:53:04.403Z,100358.56
2022-08-17T01:55:36.864Z,100358.97
2022-08-17T01:58:03.550Z,100357.09
2022-08-17T02:00:59.392Z,100352.56
2022-08-17T02:03:17.168Z,100358.50
2022-08-17T02:05:44.375Z,100358.16
2022-08-17T02:08:20.182Z,100351.50
2022-08-17T02:10:48.509Z,100353.13
2022-08-17T02:13:15.222Z,100361.63
2022-08-17T02:15:42.232Z,100356.09
2022-08-17T02:18:10.232Z,100350.28
2022-08-17T02:20:42.631Z,100346.56
2022-08-17T02:23:11.771Z,100350.22
2022-08-17T02:25:39.570Z,100345.75
2022-08-17T02:28:06.041Z,100345.31
2022-08-17T02:30:59.802Z,100347.47
2022-08-17T02:33:19.987Z,100346.91
2022-08-17T02:35:46.760Z,100344.88
2022-08-17T02:38:13.192Z,100350.03
2022-08-17T02:40:40.557Z,100339.84
2022-08-17T02:43:08.813Z,100344.97
2022-08-17T02:45:35.746Z,100345.16
2022-08-17T02:48:03.169Z,100343.25
2022-08-17T02:50:29.958Z,100337.13
2022-08-17T02:53:02.109Z,100338.63
2022-08-17T02:55:40.820Z,100337.88
2022-08-17T02:58:10.457Z,100344.25
2022-08-17T03:00:41.146Z,100346.66
2022-08-17T03:03:08.634Z,100347.75
2022-08-17T03:05:36.967Z,100346.56
2022-08-17T03:08:06.095Z,100346.94
2022-08-17T03:10:32.876Z,100342.34
2022-08-17T03:12:59.694Z,100340.66
2022-08-17T03:15:29.256Z,100342.84
2022-08-17T03:17:56.692Z,100346.00
2022-08-17T03:20:25.354Z,100334.59
2022-08-17T03:22:55.010Z,100340.22
2022-08-17T03:25:31.601Z,100335.59
2022-08-17T03:28:00.882Z,100336.06
2022-08-17T03:30:28.794Z,100334.84
2022-08-17T03:32:57.811Z,100336.19
2022-08-17T03:35:27.051Z,100342.72
2022-08-17T03:38:00.825Z,100331.47
2022-08-17T03:40:55.592Z,100335.63
2022-08-17T03:43:15.980Z,100338.41
2022-08-17T03:46:01.587Z,100342.22
2022-08-17T03:48:46.339Z,100339.28
2022-08-17T03:51:43.456Z,100338.53
2022-08-17T03:54:29.605Z,100341.31
2022-08-17T03:57:02.731Z,100340.06
2022-08-17T03:59:29.328Z,100348.94
2022-08-17T04:01:59.017Z,100341.66
2022-08-17T04:04:27.568Z,100345.78
2022-08-17T04:06:54.190Z,100348.06
2022-08-17T04:09:20.695Z,100346.50
2022-08-17T04:11:47.657Z,100353.16
2022-08-17T04:14:14.217Z,100351.59
2022-08-17T04:16:40.971Z,100347.31
2022-08-17T04:19:07.479Z,100341.75
2022-08-17T04:21:34.806Z,100354.09
2022-08-17T04:24:02.192Z,100345.97
2022-08-17T04:26:53.175Z,100357.88
2022-08-17T04:29:16.973Z,100364.88
2022-08-17T04:31:44.338Z,100374.81
2022-08-17T04:34:11.691Z,100373.66
2022-08-17T04:36:38.127Z,100378.28
2022-08-17T04:39:05.225Z,100376.81
2022-08-17T04:41:50.026Z,100376.97
2022-08-17T04:44:37.050Z,100377.22
2022-08-17T04:47:03.074Z,100368.56
2022-08-17T04:49:29.515Z,100379.56
2022-08-17T04:51:59.068Z,100377.72
2022-08-17T04:54:29.073Z,100384.81
2022-08-17T04:56:55.507Z,100385.16
2022-08-17T04:59:22.364Z,100376.19
2022-08-17T05:01:51.147Z,100373.91
2022-08-17T05:04:35.171Z,100377.47
2022-08-17T05:07:03.147Z,100367.28
2022-08-17T05:09:29.701Z,100371.41
2022-08-17T05:12:00.715Z,100371.16
2022-08-17T05:14:32.355Z,100369.59
2022-08-17T05:17:00.996Z,100370.78
2022-08-17T05:19:28.484Z,100371.22
2022-08-17T05:21:54.922Z,100375.66
2022-08-17T05:24:39.043Z,100379.22
2022-08-17T05:27:07.742Z,100368.34
2022-08-17T05:29:35.484Z,100372.06
2022-08-17T05:32:38.839Z,100375.25
2022-08-17T05:35:00.446Z,100375.34
2022-08-17T05:37:27.168Z,100374.63
2022-08-17T05:39:54.190Z,100366.03
2022-08-17T05:42:20.721Z,100365.28
2022-08-17T05:44:47.120Z,100361.59
2022-08-17T05:47:13.642Z,100371.81
2022-08-17T05:49:40.122Z,100376.53
2022-08-17T05:52:19.845Z,100375.84
2022-08-17T05:55:35.449Z,100371.31
2022-08-17T05:58:27.813Z,100372.13
2022-08-17T06:01:16.434Z,100362.25
2022-08-17T06:04:00.530Z,100360.25
2022-08-17T06:06:45.501Z,100362.19
2022-08-17T06:09:49.169Z,100425.41
2022-08-17T06:12:37.137Z,100390.75
2022-08-17T06:15:03.485Z,100416.53
2022-08-17T06:17:31.053Z,100409.06
2022-08-17T06:20:07.914Z,100388.72
2022-08-17T06:22:38.183Z,100423.88
2022-08-17T06:25:31.464Z,100416.13
2022-08-17T06:28:04.381Z,100425.78
2022-08-17T06:30:59.902Z,100410.81
2022-08-17T06:33:34.232Z,100412.97
2022-08-17T06:36:25.140Z,100419.41
2022-08-17T06:39:02.958Z,100425.03
2022-08-17T06:41:42.944Z,100424.25
2022-08-17T06:44:49.917Z,100428.00
2022-08-17T06:47:11.134Z,100435.25
2022-08-17T06:50:02.762Z,100436.56
2022-08-17T06:52:45.946Z,100441.44
2022-08-17T06:55:24.580Z,100444.63
2022-08-17T06:57:57.456Z,100443.03
2022-08-17T07:00:29.577Z,100446.25
2022-08-17T07:03:08.369Z,100439.81
2022-08-17T07:05:44.202Z,100434.97
2022-08-17T07:08:27.749Z,100454.56
2022-08-17T07:11:00.472Z,100460.22
2022-08-17T07:13:33.380Z,100457.25
2022-08-17T07:16:11.399Z,100467.16
2022-08-17T07:18:37.932Z,100472.53
2022-08-17T07:21:17.552Z,100470.88
2022-08-17T07:23:54.766Z,100465.81
2022-08-17T07:26:24.283Z,100467.09
2022-08-17T07:28:51.491Z,100471.09
2022-08-17T07:31:17.914Z,100466.78
2022-08-17T07:34:00.985Z,100479.13
2022-08-17T07:36:33.604Z,100472.16
2022-08-17T07:39:03.267Z,100474.56
2022-08-17T07:41:57.632Z,100471.81
2022-08-17T07:44:26.437Z,100465.31
2022-08-17T07:47:12.853Z,100465.91
2022-08-17T07:49:48.712Z,100467.75
2022-08-17T07:52:51.931Z,100473.66
2022-08-17T07:55:29.471Z,100465.28
2022-08-17T07:57:58.014Z,100460.50
2022-08-17T08:00:32.031Z,100465.59
2022-08-17T08:03:13.420Z,100476.38
2022-08-17T08:05:52.858Z,100486.59
2022-08-17T08:08:25.554Z,100485.31
2022-08-17T08:11:10.800Z,100477.47
2022-08-17T08:13:42.806Z,100486.09
2022-08-17T08:16:29.511Z,100488.75
2022-08-17T08:19:01.442Z,100484.72
2022-08-17T08:21:51.283Z,100487.06
2022-08-17T08:24:36.636Z,100502.03
2022-08-17T08:27:20.465Z,100501.00
2022-08-17T08:30:10.178Z,100502.28
2022-08-17T08:32:58.618Z,100498.25
2022-08-17T08:35:33.619Z,100504.97
2022-08-17T08:38:08.306Z,100506.00
2022-08-17T08:40:49.746Z,100510.94
2022-08-17T08:43:36.176Z,100510.72
2022-08-17T08:46:21.874Z,100504.53
2022-08-17T08:49:19.371Z,100512.66
2022-08-17T08:51:57.853Z,100513.78
2022-08-17T08:54:53.897Z,100509.50
2022-08-17T08:57:34.089Z,100508.16
2022-08-17T09:00:03.934Z,100504.13
2022-08-17T09:03:08.379Z,100498.53
2022-08-17T09:05:34.786Z,100489.13
2022-08-17T09:08:29.586Z,100483.44
2022-08-17T09:11:02.688Z,100494.50
2022-08-17T09:13:55.652Z,100493.13
2022-08-17T09:16:35.995Z,100480.22
2022-08-17T09:19:57.003Z,100489.66
2022-08-17T09:22:37.462Z,100499.03
2022-08-17T09:25:12.551Z,100500.41
2022-08-17T09:27:57.281Z,100498.25
2022-08-17T09:30:36.215Z,100496.38
2022-08-17T09:33:07.665Z,100499.06
2022-08-17T09:36:02.304Z,100494.97
2022-08-17T09:38:59.877Z,100501.16
2022-08-17T09:41:49.560Z,100499.28
2022-08-17T09:44:44.196Z,100506.81
2022-08-17T09:48:01.897Z,100505.47
2022-08-17T09:51:04.358Z,100511.16
2022-08-17T09:53:24.119Z,100511.16
2022-08-17T09:56:48.277Z,100513.84
2022-08-17T09:59:38.310Z,100518.69
2022-08-17T10:02:31.762Z,100524.34
2022-08-17T10:05:13.539Z,100524.31
2022-08-17T10:07:56.577Z,100519.78
2022-08-17T10:10:36.807Z,100526.78
2022-08-17T10:13:15.721Z,100538.63
2022-08-17T10:16:01.220Z,100545.34
2022-08-17T10:18:37.599Z,100548.81
2022-08-17T10:21:34.407Z,100553.94
2022-08-17T10:25:23.864Z,100553.41
2022-08-17T10:27:57.628Z,100551.25
2022-08-17T10:30:28.364Z,100555.56
2022-08-17T10:33:01.672Z,100558.50
2022-08-17T10:35:59.251Z,100557.16
2022-08-17T10:38:36.388Z,100559.06
2022-08-17T10:41:27.094Z,100564.94
2022-08-17T10:44:40.456Z,100549.63
2022-08-17T10:47:15.773Z,100550.72
2022-08-17T10:49:49.608Z,100544.53
2022-08-17T10:52:28.005Z,100526.56
2022-08-17T10:54:57.999Z,100519.03
2022-08-17T10:57:31.776Z,100512.84
2022-08-17T11:00:10.189Z,100510.19
2022-08-17T11:02:51.145Z,100519.81
2022-08-17T11:05:40.155Z,100518.22
2022-08-17T11:08:30.346Z,100516.59
2022-08-17T11:11:08.713Z,100513.13
2022-08-17T11:14:06.203Z,100508.56
2022-08-17T11:16:38.927Z,100510.16
2022-08-17T11:19:49.069Z,100512.25
2022-08-17T11:22:33.362Z,100522.44
2022-08-17T11:25:31.714Z,100527.75
2022-08-17T11:28:08.959Z,100522.97
2022-08-17T11:30:57.980Z,100537.41
2022-08-17T11:33:30.393Z,100538.28
2022-08-17T11:36:20.138Z,100533.94
2022-08-17T11:39:02.182Z,100528.06
2022-08-17T11:41:49.564Z,100529.69
2022-08-17T11:44:31.225Z,100527.97
2022-08-17T11:47:32.465Z,100539.72
2022-08-17T11:50:27.982Z,100539.56
2022-08-17T11:52:55.024Z,100546.00
2022-08-17T11:55:38.225Z,100550.38
2022-08-17T11:58:29.048Z,100549.09
2022-08-17T12:01:00.837Z,100545.25
2022-08-17T12:03:33.318Z,100546.91
2022-08-17T12:06:29.632Z,100542.91
2022-08-17T12:09:34.467Z,100549.72
2022-08-17T12:12:14.255Z,100550.94
2022-08-17T12:15:10.020Z,100556.94
2022-08-17T12:17:40.716Z,100552.34
2022-08-17T12:20:37.133Z,100553.47
2022-08-17T12:23:08.145Z,100557.81
2022-08-17T12:25:45.688Z,100553.38
2022-08-17T12:28:23.865Z,100554.28
2022-08-17T12:30:51.988Z,100563.59
2022-08-17T12:33:25.594Z,100560.38
2022-08-17T12:36:03.114Z,100559.34
2022-08-17T12:38:35.193Z,100556.78
2022-08-17T12:41:24.664Z,100560.88
2022-08-17T12:44:13.151Z,100562.34
2022-08-17T12:46:48.916Z,100554.97
2022-08-17T12:49:24.203Z,100561.91
2022-08-17T12:51:57.041Z,100563.00
2022-08-17T12:54:31.522Z,100555.00
2022-08-17T12:57:04.658Z,100552.47
2022-08-17T12:59:33.073Z,100551.19
2022-08-17T13:02:00.838Z,100547.75
2022-08-17T13:04:29.737Z,100552.16
2022-08-17T13:06:59.557Z,100544.00
2022-08-17T13:09:36.051Z,100554.84
2022-08-17T13:12:08.482Z,100548.00
2022-08-17T13:14:35.339Z,100547.41
2022-08-17T13:17:07.351Z,100555.41
2022-08-17T13:19:40.945Z,100552.06
2022-08-17T13:22:11.963Z,100550.06
2022-08-17T13:24:38.921Z,100548.28
2022-08-17T13:27:09.939Z,100556.25
2022-08-17T13:29:51.623Z,100563.47
2022-08-17T13:32:43.580Z,100563.72
2022-08-17T13:35:39.398Z,100563.41
2022-08-17T13:38:10.085Z,100556.41
2022-08-17T13:40:53.001Z,100566.22
2022-08-17T13:43:44.360Z,100561.34
2022-08-17T13:46:19.706Z,100565.88
2022-08-17T13:48:56.089Z,100565.50
2022-08-17T13:51:26.721Z,100571.47
2022-08-17T13:53:56.662Z,100573.31
2022-08-17T13:56:40.503Z,100573.84
2022-08-17T13:59:54.564Z,100580.34
2022-08-17T14:02:22.680Z,100575.31
2022-08-17T14:04:54.274Z,100576.44
2022-08-17T14:07:27.110Z,100583.38
2022-08-17T14:09:58.390Z,100585.34
2022-08-17T14:12:27.284Z,100582.41
2022-08-17T14:14:58.804Z,100579.84
2022-08-17T14:17:28.723Z,100574.91
2022-08-17T14:19:55.654Z,100572.28
2022-08-17T14:22:30.359Z,100573.81
2022-08-17T14:24:59.035Z,100565.72
2022-08-17T14:27:27.982Z,100560.75
2022-08-17T14:29:55.641Z,100564.97
2022-08-17T14:32:26.575Z,100563.34
2022-08-17T14:34:56.607Z,100567.53
2022-08-17T14:37:27.859Z,100558.94
2022-08-17T14:39:55.951Z,100554.47
2022-08-17T14:42:24.679Z,100549.06
2022-08-17T14:44:54.977Z,100559.94
2022-08-17T14:47:21.636Z,100547.81
2022-08-17T14:49:48.513Z,100548.53
2022-08-17T14:52:21.575Z,100548.03
2022-08-17T14:54:51.234Z,100543.22
2022-08-17T14:57:33.984Z,100549.00
2022-08-17T15:00:01.995Z,100548.50
2022-08-17T15:02:30.823Z,100552.34
2022-08-17T15:05:03.944Z,100543.81
2022-08-17T15:07:31.251Z,100543.41
2022-08-17T15:10:00.514Z,100538.16
2022-08-17T15:12:32.283Z,100533.78
2022-08-17T15:15:00.623Z,100536.00
2022-08-17T15:17:27.129Z,100528.59
2022-08-17T15:20:17.901Z,100530.03
2022-08-17T15:22:46.784Z,100523.25
2022-08-17T15:25:14.439Z,100526.47
2022-08-17T15:27:41.269Z,100519.09
2022-08-17T15:30:09.832Z,100512.41
2022-08-17T15:32:38.451Z,100515.25
2022-08-17T15:35:07.647Z,100522.47
2022-08-17T15:37:34.285Z,100518.59
2022-08-17T15:40:01.125Z,100513.19
2022-08-17T15:42:29.251Z,100507.00
2022-08-17T15:44:55.956Z,100504.53
2022-08-17T15:47:22.516Z,100499.94
2022-08-17T15:49:48.981Z,100500.38
2022-08-17T15:52:29.810Z,100503.19
2022-08-17T15:54:59.352Z,100508.25
2022-08-17T15:57:27.065Z,100507.69
2022-08-17T15:59:58.900Z,100508.03
2022-08-17T16:03:14.084Z,100513.78
2022-08-17T16:05:24.145Z,100511.16
2022-08-17T16:07:51.860Z,100512.88
2022-08-17T16:10:19.365Z,100522.66
2022-08-17T16:12:47.952Z,100534.00
2022-08-17T16:15:15.260Z,100535.34
2022-08-17T16:17:42.272Z,100544.50
2022-08-17T16:20:19.918Z,100537.78
2022-08-17T16:22:49.735Z,100547.00
2022-08-17T16:25:19.849Z,100543.25
2022-08-17T16:27:48.286Z,100540.50
2022-08-17T16:30:17.636Z,100545.13
2022-08-17T16:32:44.647Z,100553.06
2022-08-17T16:35:12.790Z,100551.00
2022-08-17T16:37:40.262Z,100555.81
2022-08-17T16:40:11.781Z,100553.09
2022-08-17T16:42:39.637Z,100554.69
2022-08-17T16:45:13.001Z,100555.25
2022-08-17T16:47:40.075Z,100544.25
2022-08-17T16:50:08.263Z,100550.75
2022-08-17T16:52:35.252Z,100548.44
2022-08-17T16:55:03.740Z,100544.13
2022-08-17T16:57:30.307Z,100543.81
2022-08-17T16:59:56.978Z,100548.91
2022-08-17T17:02:38.074Z,100542.78
2022-08-17T17:05:25.189Z,100542.59
2022-08-17T17:08:16.214Z,100538.06
2022-08-17T17:10:47.564Z,100532.13
2022-08-17T17:13:32.180Z,100532.47
2022-08-17T17:16:00.622Z,100537.34
2022-08-17T17:19:03.150Z,100549.97
2022-08-17T17:21:47.341Z,100558.56
2022-08-17T17:24:21.269Z,100558.28
2022-08-17T17:26:55.368Z,100551.31
2022-08-17T17:29:24.857Z,100566.91
2022-08-17T17:32:13.686Z,100568.56
2022-08-17T17:34:50.869Z,100561.59
2022-08-17T17:37:27.283Z,100563.41
2022-08-17T17:39:57.634Z,100562.09
2022-08-17T17:42:31.456Z,100562.88
2022-08-17T17:45:04.670Z,100564.75
2022-08-17T17:47:31.842Z,100557.81
2022-08-17T17:50:01.324Z,100563.47
2022-08-17T17:52:36.684Z,100569.44
2022-08-17T17:55:18.224Z,100574.00
2022-08-17T17:57:57.783Z,100576.44
2022-08-17T18:00:39.141Z,100578.06
2022-08-17T18:03:22.303Z,100578.06
2022-08-17T18:06:24.192Z,100582.63
2022-08-17T18:09:02.603Z,100594.47
2022-08-17T18:11:59.008Z,100595.28
2022-08-17T18:14:45.578Z,100582.41
2022-08-17T18:17:12.548Z,100583.75
2022-08-17T18:19:39.793Z,100585.09
2022-08-17T18:22:14.176Z,100586.72
2022-08-17T18:24:44.194Z,100584.28
2022-08-17T18:27:28.637Z,100579.97
2022-08-17T18:29:57.349Z,100590.16
2022-08-17T18:32:46.290Z,100585.31
2022-08-17T18:35:14.174Z,100590.66
2022-08-17T18:37:52.131Z,100588.81
2022-08-17T18:40:21.501Z,100596.81
2022-08-17T18:43:06.510Z,100596.53
2022-08-17T18:45:44.559Z,100603.19
2022-08-17T18:48:36.517Z,100616.03
2022-08-17T18:51:41.461Z,100621.91
2022-08-17T18:54:24.753Z,100623.66
2022-08-17T18:56:53.445Z,100618.53
2022-08-17T18:59:26.970Z,100631.09
2022-08-17T19:01:58.457Z,100630.75
2022-08-17T19:04:55.678Z,100639.28
2022-08-17T19:07:24.945Z,100647.50
2022-08-17T19:10:11.248Z,100647.47
2022-08-17T19:12:46.090Z,100646.25
2022-08-17T19:15:14.762Z,100643.47
2022-08-17T19:17:51.319Z,100658.06
2022-08-17T19:20:34.557Z,100666.59
2022-08-17T19:23:16.933Z,100662.34
2022-08-17T19:25:48.445Z,100666.50
2022-08-17T19:28:38.452Z,100659.41
2022-08-17T19:31:16.307Z,100658.13
2022-08-17T19:33:43.087Z,100657.84
2022-08-17T19:36:21.440Z,100654.31
2022-08-17T19:38:59.270Z,100660.78
2022-08-17T19:41:46.518Z,100656.19
2022-08-17T19:44:40.441Z,100649.47
2022-08-17T19:47:36.198Z,100655.72
2022-08-17T19:50:14.007Z,100647.63
2022-08-17T19:52:49.231Z,100646.59
2022-08-17T19:55:20.731Z,100648.31
2022-08-17T19:57:56.061Z,100647.16
2022-08-17T20:00:22.691Z,100659.53
2022-08-17T20:03:06.361Z,100674.06
2022-08-17T20:06:01.372Z,100684.03
2022-08-17T20:08:27.145Z,100677.69
2022-08-17T20:10:58.468Z,100680.13
2022-08-17T20:13:33.543Z,100679.50
2022-08-17T20:16:01.867Z,100684.06
2022-08-17T20:18:34.247Z,100677.59
2022-08-17T20:21:20.171Z,100684.50
2022-08-17T20:23:57.320Z,100688.94
2022-08-17T20:26:30.239Z,100678.34
2022-08-17T20:29:37.206Z,100685.16
2022-08-17T20:32:14.916Z,100679.00
2022-08-17T20:34:46.368Z,100678.13
2022-08-17T20:37:12.729Z,100678.69
2022-08-17T20:39:43.038Z,100683.13
2022-08-17T20:42:15.531Z,100685.22
2022-08-17T20:44:43.000Z,100681.69
2022-08-17T20:47:12.155Z,100684.91
2022-08-17T20:49:50.237Z,100688.63
2022-08-17T20:52:50.671Z,100692.06
2022-08-17T20:55:35.525Z,100691.59
2022-08-17T20:58:24.287Z,100682.13
2022-08-17T21:00:57.070Z,100682.91
2022-08-17T21:03:23.572Z,100680.97
2022-08-17T21:06:11.098Z,100685.44
2022-08-17T21:09:16.185Z,100691.75
2022-08-17T21:12:03.775Z,100693.75
2022-08-17T21:15:01.749Z,100692.72
2022-08-17T21:17:48.277Z,100689.38
2022-08-17T21:20:27.547Z,100704.38
2022-08-17T21:23:21.658Z,100702.25
2022-08-17T21:26:04.982Z,100705.78
2022-08-17T21:29:00.578Z,100697.78
2022-08-17T21:31:35.602Z,100700.84
2022-08-17T21:34:20.915Z,100693.88
2022-08-17T21:36:48.437Z,100695.22
2022-08-17T21:39:19.373Z,100695.88
2022-08-17T21:41:53.589Z,100693.13
2022-08-17T21:44:30.564Z,100702.06
2022-08-17T21:47:13.856Z,100695.25
2022-08-17T21:49:40.466Z,100701.06
2022-08-17T21:52:07.585Z,100693.75
2022-08-17T21:54:38.772Z,100706.69
2022-08-17T21:57:15.319Z,100715.53
2022-08-17T21:59:43.586Z,100707.53
2022-08-17T22:02:24.071Z,100707.91
2022-08-17T22:05:02.819Z,100709.41
2022-08-17T22:07:48.517Z,100711.72
2022-08-17T22:10:41.241Z,100714.06
2022-08-17T22:13:17.486Z,100710.22
2022-08-17T22:15:47.903Z,100723.56
2022-08-17T22:18:19.907Z,100723.47
2022-08-17T22:20:51.765Z,100723.94
2022-08-17T22:23:51.297Z,100729.75
2022-08-17T22:26:19.799Z,100734.38
2022-08-17T22:28:49.715Z,100724.06
2022-08-17T22:31:24.438Z,100720.47
2022-08-17T22:33:59.987Z,100722.00
2022-08-17T22:36:32.505Z,100725.47
2022-08-17T22:39:23.067Z,100723.72
2022-08-17T22:41:59.401Z,100713.28
2022-08-17T22:44:29.442Z,100718.63
2022-08-17T22:47:13.980Z,100725.47
2022-08-17T22:49:54.222Z,100731.75
2022-08-17T22:52:34.999Z,100719.81
2022-08-17T22:55:31.109Z,100720.97
2022-08-17T22:58:16.503Z,100721.22
2022-08-17T23:00:45.880Z,100725.03
2022-08-17T23:03:22.228Z,100713.44
2022-08-17T23:06:10.716Z,100730.03
2022-08-17T23:08:54.636Z,100734.66
2022-08-17T23:11:36.892Z,100735.34
2022-08-17T23:14:15.571Z,100735.34
2022-08-17T23:16:42.701Z,100730.03
2022-08-17T23:19:10.569Z,100732.69
2022-08-17T23:21:37.389Z,100731.84
2022-08-17T23:24:08.827Z,100738.81
2022-08-17T23:26:37.988Z,100725.72
2022-08-17T23:29:06.450Z,100731.84
2022-08-17T23:31:34.705Z,100726.31
2022-08-17T23:34:03.012Z,100737.88
2022-08-17T23:36:31.499Z,100731.19
2022-08-17T23:38:57.957Z,100736.16
2022-08-17T23:41:28.097Z,100736.97
2022-08-17T23:43:55.320Z,100746.47
2022-08-17T23:46:25.052Z,100749.84
2022-08-17T23:48:54.173Z,100751.09
2022-08-17T23:51:25.118Z,100739.41
2022-08-17T23:53:55.777Z,100739.41
2022-08-17T23:56:25.734Z,100743.09
2022-08-17T23:58:54.846Z,100747.59
