createdAt,value
2019-02-27T00:01:11.397Z,99.90
2019-02-27T00:03:40.758Z,99.90
2019-02-27T00:06:10.155Z,99.90
2019-02-27T00:08:39.414Z,99.90
2019-02-27T00:11:12.068Z,99.90
2019-02-27T00:13:39.360Z,99.90
2019-02-27T00:16:10.893Z,99.90
2019-02-27T00:18:39.331Z,99.90
2019-02-27T00:21:10.994Z,99.90
2019-02-27T00:23:39.293Z,99.90
2019-02-27T00:26:08.974Z,99.90
2019-02-27T00:28:38.802Z,99.90
2019-02-27T00:31:11.126Z,99.90
2019-02-27T00:33:38.861Z,99.90
2019-02-27T00:36:11.979Z,99.90
2019-02-27T00:38:39.057Z,99.90
2019-02-27T00:41:12.008Z,99.90
2019-02-27T00:43:39.243Z,99.90
2019-02-27T00:46:10.734Z,99.90
2019-02-27T00:48:39.291Z,99.90
2019-02-27T00:51:09.627Z,99.90
2019-02-27T00:53:39.323Z,99.90
2019-02-27T00:56:11.984Z,99.90
2019-02-27T00:58:39.301Z,99.90
2019-02-27T01:01:10.035Z,99.90
2019-02-27T01:03:39.260Z,99.90
2019-02-27T01:06:08.485Z,99.90
2019-02-27T01:08:37.566Z,99.90
2019-02-27T01:11:06.696Z,99.90
2019-02-27T01:13:35.787Z,99.90
2019-02-27T01:16:04.904Z,99.90
2019-02-27T01:18:34.041Z,99.90
2019-02-27T01:21:03.215Z,99.90
2019-02-27T01:23:32.381Z,99.90
2019-02-27T01:26:01.598Z,99.90
2019-02-27T01:28:30.704Z,99.90
2019-02-27T01:30:59.795Z,99.90
2019-02-27T01:33:29.046Z,99.90
2019-02-27T01:35:58.143Z,99.90
2019-02-27T01:38:27.310Z,99.90
2019-02-27T01:40:56.384Z,99.90
2019-02-27T01:43:25.513Z,99.90
2019-02-27T01:45:55.038Z,99.90
2019-02-27T01:48:24.280Z,99.90
2019-02-27T01:50:55.313Z,99.90
2019-02-27T01:53:24.196Z,99.90
2019-02-27T01:55:56.214Z,99.90
2019-02-27T01:58:24.250Z,99.90
2019-02-27T02:00:56.101Z,99.90
2019-02-27T02:03:24.252Z,99.90
2019-02-27T02:05:53.352Z,99.90
2019-02-27T02:08:22.454Z,99.90
2019-02-27T02:10:51.579Z,99.90
2019-02-27T02:13:59.890Z,99.90
2019-02-27T02:17:01.657Z,99.90
2019-02-27T02:19:54.013Z,99.90
2019-02-27T02:22:47.666Z,99.90
2019-02-27T02:25:52.827Z,99.90
2019-02-27T02:29:17.874Z,99.90
2019-02-27T02:32:26.722Z,99.90
2019-02-27T02:35:28.271Z,99.90
2019-02-27T02:38:30.880Z,99.90
2019-02-27T02:41:48.239Z,99.90
2019-02-27T02:44:34.034Z,99.90
2019-02-27T02:47:34.824Z,99.90
2019-02-27T02:50:39.030Z,99.90
2019-02-27T02:53:52.157Z,99.90
2019-02-27T02:57:00.742Z,99.90
2019-02-27T03:00:38.975Z,99.90
2019-02-27T03:03:18.385Z,99.90
2019-02-27T03:06:35.004Z,99.90
2019-02-27T03:09:31.792Z,99.90
2019-02-27T03:12:47.776Z,99.90
2019-02-27T03:16:04.265Z,99.90
2019-02-27T03:19:29.662Z,99.90
2019-02-27T03:22:47.135Z,99.90
2019-02-27T03:26:04.147Z,99.90
2019-02-27T03:29:29.197Z,99.90
2019-02-27T03:32:18.540Z,99.90
2019-02-27T03:35:29.233Z,99.90
2019-02-27T03:38:28.950Z,99.90
2019-02-27T03:41:28.939Z,99.90
2019-02-27T03:44:33.496Z,99.90
2019-02-27T03:47:26.610Z,99.90
2019-02-27T03:50:23.442Z,99.90
2019-02-27T03:53:29.558Z,99.90
2019-02-27T03:57:19.072Z,99.90
2019-02-27T04:00:25.471Z,99.90
2019-02-27T04:03:22.074Z,99.90
2019-02-27T04:06:27.660Z,99.90
2019-02-27T04:08:57.825Z,99.90
2019-02-27T04:11:27.328Z,99.90
2019-02-27T04:14:03.413Z,99.90
2019-02-27T04:16:30.276Z,99.90
2019-02-27T04:19:02.695Z,99.90
2019-02-27T04:21:30.578Z,99.90
2019-02-27T04:23:59.700Z,99.90
2019-02-27T04:26:28.876Z,99.90
2019-02-27T04:28:58.000Z,99.90
2019-02-27T04:31:29.860Z,99.90
2019-02-27T04:34:00.373Z,99.90
2019-02-27T04:36:28.801Z,99.90
2019-02-27T04:39:01.870Z,99.90
2019-02-27T04:41:28.736Z,99.90
2019-02-27T04:43:57.845Z,99.90
2019-02-27T04:46:26.958Z,99.90
2019-02-27T04:48:56.143Z,99.90
2019-02-27T04:51:25.285Z,99.90
2019-02-27T04:53:54.383Z,99.90
2019-02-27T04:56:23.891Z,99.90
2019-02-27T04:58:53.000Z,99.90
2019-02-27T05:01:22.109Z,99.90
2019-02-27T05:03:51.267Z,99.90
2019-02-27T05:06:20.351Z,99.90
2019-02-27T05:08:49.497Z,99.90
2019-02-27T05:11:18.637Z,99.90
2019-02-27T05:13:48.847Z,99.90
2019-02-27T05:16:18.001Z,99.90
2019-02-27T05:18:47.093Z,99.90
2019-02-27T05:21:19.000Z,99.90
2019-02-27T05:23:47.191Z,99.90
2019-02-27T05:26:16.331Z,99.90
2019-02-27T05:28:45.545Z,99.90
2019-02-27T05:31:18.340Z,99.90
2019-02-27T05:33:46.047Z,99.90
2019-02-27T05:36:15.387Z,99.90
2019-02-27T05:38:44.676Z,99.90
2019-02-27T05:41:13.913Z,99.90
2019-02-27T05:43:47.703Z,99.90
2019-02-27T05:46:15.164Z,99.90
2019-02-27T05:48:44.394Z,99.90
2019-02-27T05:51:13.510Z,99.90
2019-02-27T05:53:42.620Z,99.90
2019-02-27T05:56:15.591Z,99.90
2019-02-27T05:58:42.818Z,99.90
2019-02-27T06:01:12.094Z,99.90
2019-02-27T06:03:41.202Z,99.90
2019-02-27T06:06:11.822Z,99.90
2019-02-27T06:08:41.320Z,99.90
2019-02-27T06:11:10.496Z,99.90
2019-02-27T06:13:39.638Z,99.90
2019-02-27T06:16:09.283Z,99.90
2019-02-27T06:18:38.552Z,99.90
2019-02-27T06:21:07.693Z,99.90
2019-02-27T06:23:37.843Z,99.90
2019-02-27T06:26:07.576Z,99.90
2019-02-27T06:28:36.709Z,99.90
2019-02-27T06:31:05.818Z,99.90
2019-02-27T06:33:34.952Z,99.90
2019-02-27T06:36:05.370Z,99.90
2019-02-27T06:38:34.934Z,99.90
2019-02-27T06:41:04.074Z,99.90
2019-02-27T06:43:33.221Z,99.90
2019-02-27T06:46:02.378Z,99.90
2019-02-27T06:48:31.581Z,99.90
2019-02-27T06:51:00.835Z,99.90
2019-02-27T06:53:30.773Z,99.90
2019-02-27T06:56:02.876Z,99.90
2019-02-27T06:58:30.733Z,99.90
2019-02-27T07:00:59.869Z,99.90
2019-02-27T07:03:29.426Z,99.90
2019-02-27T07:06:00.021Z,99.90
2019-02-27T07:08:29.231Z,99.90
2019-02-27T07:11:09.900Z,99.90
2019-02-27T07:13:29.985Z,99.90
2019-02-27T07:15:59.217Z,99.90
2019-02-27T07:18:28.343Z,99.90
2019-02-27T07:20:58.299Z,99.90
2019-02-27T07:23:28.389Z,99.90
2019-02-27T07:25:57.545Z,99.90
2019-02-27T07:28:26.791Z,99.90
2019-02-27T07:30:55.939Z,99.90
2019-02-27T07:33:25.043Z,99.90
2019-02-27T07:35:54.299Z,99.90
2019-02-27T07:38:25.471Z,99.90
2019-02-27T07:40:54.382Z,99.90
2019-02-27T07:43:25.408Z,99.90
2019-02-27T07:45:56.132Z,99.90
2019-02-27T07:48:25.245Z,99.90
2019-02-27T07:50:54.477Z,99.90
2019-02-27T07:53:25.545Z,99.90
2019-02-27T07:55:54.467Z,99.90
2019-02-27T07:58:23.604Z,99.90
2019-02-27T08:00:52.827Z,99.90
2019-02-27T08:03:22.001Z,99.90
2019-02-27T08:05:51.132Z,99.90
2019-02-27T08:08:23.224Z,99.90
2019-02-27T08:10:51.431Z,99.90
2019-02-27T08:13:20.523Z,99.90
2019-02-27T08:15:49.658Z,99.90
2019-02-27T08:18:23.161Z,99.90
2019-02-27T08:20:54.196Z,99.90
2019-02-27T08:23:20.500Z,99.90
2019-02-27T08:25:49.632Z,99.90
2019-02-27T08:28:18.823Z,99.90
2019-02-27T08:30:47.972Z,99.90
2019-02-27T08:33:17.074Z,99.90
2019-02-27T08:35:46.232Z,99.90
2019-02-27T08:38:15.335Z,99.90
2019-02-27T08:40:44.544Z,99.90
2019-02-27T08:43:13.660Z,99.90
2019-02-27T08:45:42.791Z,99.90
2019-02-27T08:48:11.824Z,99.90
2019-02-27T08:50:40.964Z,99.90
2019-02-27T08:53:10.048Z,99.90
2019-02-27T08:55:39.791Z,99.90
2019-02-27T08:58:08.891Z,99.90
2019-02-27T09:00:39.133Z,99.90
2019-02-27T09:03:08.247Z,99.90
2019-02-27T09:05:37.418Z,99.90
2019-02-27T09:08:07.339Z,99.90
2019-02-27T09:10:37.494Z,99.90
2019-02-27T09:13:06.607Z,99.90
2019-02-27T09:15:35.774Z,99.90
2019-02-27T09:18:05.033Z,99.90
2019-02-27T09:20:34.178Z,99.90
2019-02-27T09:23:03.397Z,99.90
2019-02-27T09:25:32.558Z,99.90
2019-02-27T09:28:03.490Z,99.90
2019-02-27T09:30:34.820Z,99.90
2019-02-27T09:33:03.941Z,99.90
2019-02-27T09:35:38.302Z,99.90
2019-02-27T09:38:04.084Z,99.90
2019-02-27T09:40:38.163Z,99.90
2019-02-27T09:43:06.171Z,99.90
2019-02-27T09:45:35.496Z,99.90
2019-02-27T09:48:04.897Z,99.90
2019-02-27T09:50:35.579Z,99.90
2019-02-27T09:53:04.839Z,99.90
2019-02-27T09:55:34.080Z,98.20
2019-02-27T09:58:03.318Z,99.90
2019-02-27T10:00:37.359Z,99.10
2019-02-27T10:03:06.711Z,99.90
2019-02-27T10:05:36.693Z,98.40
2019-02-27T10:08:07.616Z,99.10
2019-02-27T10:10:37.009Z,99.90
2019-02-27T10:13:06.138Z,98.20
2019-02-27T10:15:35.335Z,99.90
2019-02-27T10:18:04.707Z,98.00
2019-02-27T10:20:36.835Z,99.90
2019-02-27T10:23:04.763Z,95.30
2019-02-27T10:25:33.966Z,99.90
2019-02-27T10:28:04.487Z,90.30
2019-02-27T10:30:33.906Z,99.80
2019-02-27T10:33:03.534Z,95.00
2019-02-27T10:35:34.749Z,92.60
2019-02-27T10:38:04.222Z,92.20
2019-02-27T10:40:33.524Z,90.70
2019-02-27T10:43:02.734Z,77.50
2019-02-27T10:45:31.887Z,77.50
2019-02-27T10:48:01.077Z,76.80
2019-02-27T10:50:30.347Z,87.70
2019-02-27T10:52:59.445Z,75.90
2019-02-27T10:55:28.642Z,77.00
2019-02-27T10:57:59.926Z,75.30
2019-02-27T11:00:30.264Z,85.80
2019-02-27T11:02:59.581Z,79.90
2019-02-27T11:05:29.571Z,74.20
2019-02-27T11:07:58.727Z,62.50
2019-02-27T11:10:27.848Z,61.90
2019-02-27T11:12:57.028Z,58.10
2019-02-27T11:15:26.175Z,56.40
2019-02-27T11:17:55.358Z,54.90
2019-02-27T11:20:24.879Z,50.10
2019-02-27T11:22:54.195Z,50.20
2019-02-27T11:25:23.580Z,46.90
2019-02-27T11:27:52.726Z,46.20
2019-02-27T11:30:24.393Z,47.50
2019-02-27T11:32:57.013Z,44.20
2019-02-27T11:35:25.203Z,45.80
2019-02-27T11:37:55.172Z,45.40
2019-02-27T11:40:24.488Z,47.40
2019-02-27T11:42:53.754Z,47.20
2019-02-27T11:45:24.626Z,46.40
2019-02-27T11:47:53.969Z,47.90
2019-02-27T11:50:23.102Z,47.90
2019-02-27T11:52:52.319Z,47.40
2019-02-27T11:55:21.459Z,48.10
2019-02-27T11:57:51.680Z,43.80
2019-02-27T12:00:28.701Z,45.00
2019-02-27T12:02:57.907Z,45.90
2019-02-27T12:05:30.806Z,46.90
2019-02-27T12:07:57.904Z,41.70
2019-02-27T12:10:27.516Z,44.00
2019-02-27T12:13:00.728Z,40.30
2019-02-27T12:15:27.659Z,44.40
2019-02-27T12:17:59.965Z,46.30
2019-02-27T12:20:27.823Z,37.40
2019-02-27T12:22:56.991Z,40.30
2019-02-27T12:25:28.953Z,39.70
2019-02-27T12:27:57.205Z,44.90
2019-02-27T12:30:26.960Z,40.30
2019-02-27T12:32:57.074Z,36.10
2019-02-27T12:35:28.134Z,41.70
2019-02-27T12:37:57.303Z,45.10
2019-02-27T12:40:26.428Z,45.70
2019-02-27T12:42:55.627Z,40.30
2019-02-27T12:45:26.506Z,43.10
2019-02-27T12:47:56.139Z,42.40
2019-02-27T12:50:26.927Z,36.30
2019-02-27T12:52:56.585Z,43.20
2019-02-27T12:55:26.097Z,42.70
2019-02-27T12:57:55.226Z,43.70
2019-02-27T13:00:26.709Z,42.20
2019-02-27T13:02:55.857Z,46.20
2019-02-27T13:05:27.369Z,44.70
2019-02-27T13:07:55.813Z,47.30
2019-02-27T13:10:24.933Z,44.20
2019-02-27T13:12:54.258Z,40.90
2019-02-27T13:15:23.870Z,45.10
2019-02-27T13:17:56.142Z,36.20
2019-02-27T13:20:25.199Z,39.70
2019-02-27T13:22:54.325Z,37.70
2019-02-27T13:25:24.877Z,34.50
2019-02-27T13:27:54.225Z,35.70
2019-02-27T13:30:23.573Z,35.50
2019-02-27T13:32:52.725Z,38.60
2019-02-27T13:35:23.139Z,38.00
2019-02-27T13:37:52.965Z,36.60
2019-02-27T13:40:22.158Z,36.40
2019-02-27T13:42:53.376Z,34.50
2019-02-27T13:45:23.803Z,35.40
2019-02-27T13:47:52.923Z,34.50
2019-02-27T13:50:23.466Z,33.60
2019-02-27T13:52:52.930Z,34.70
2019-02-27T13:55:23.092Z,28.80
2019-02-27T13:57:52.359Z,28.30
2019-02-27T14:00:27.012Z,29.50
2019-02-27T14:02:56.266Z,28.40
2019-02-27T14:05:25.521Z,28.00
2019-02-27T14:07:58.526Z,26.80
2019-02-27T14:10:26.887Z,27.50
2019-02-27T14:12:56.217Z,29.70
2019-02-27T14:15:27.194Z,40.30
2019-02-27T14:17:56.276Z,38.30
2019-02-27T14:20:26.874Z,37.70
2019-02-27T14:22:56.485Z,34.30
2019-02-27T14:25:31.143Z,35.90
2019-02-27T14:27:58.828Z,35.60
2019-02-27T14:30:31.835Z,34.50
2019-02-27T14:33:00.969Z,37.30
2019-02-27T14:35:35.303Z,31.60
2019-02-27T14:38:00.951Z,42.70
2019-02-27T14:40:30.179Z,34.70
2019-02-27T14:42:59.293Z,44.20
2019-02-27T14:45:28.430Z,41.20
2019-02-27T14:47:59.058Z,31.90
2019-02-27T14:50:33.582Z,44.80
2019-02-27T14:52:59.321Z,33.20
2019-02-27T14:55:28.562Z,42.50
2019-02-27T14:57:57.706Z,40.40
2019-02-27T15:00:28.560Z,42.60
2019-02-27T15:02:57.795Z,45.50
2019-02-27T15:05:27.067Z,46.20
2019-02-27T15:07:56.245Z,46.90
2019-02-27T15:10:26.114Z,43.00
2019-02-27T15:12:55.674Z,47.20
2019-02-27T15:15:26.721Z,48.30
2019-02-27T15:17:55.953Z,46.90
2019-02-27T15:20:25.944Z,45.90
2019-02-27T15:22:55.362Z,49.20
2019-02-27T15:25:24.553Z,49.30
2019-02-27T15:27:58.299Z,49.90
2019-02-27T15:30:26.064Z,38.30
2019-02-27T15:32:55.196Z,38.10
2019-02-27T15:35:24.392Z,47.20
2019-02-27T15:37:53.763Z,33.40
2019-02-27T15:40:28.637Z,40.90
2019-02-27T15:42:54.581Z,33.30
2019-02-27T15:45:23.816Z,46.60
2019-02-27T15:47:52.938Z,47.80
2019-02-27T15:50:23.605Z,49.30
2019-02-27T15:52:52.873Z,50.20
2019-02-27T15:55:22.037Z,34.70
2019-02-27T15:57:53.790Z,48.20
2019-02-27T16:00:22.670Z,49.50
2019-02-27T16:02:51.863Z,51.00
2019-02-27T16:05:20.990Z,51.90
2019-02-27T16:07:50.430Z,52.70
2019-02-27T16:10:20.696Z,53.10
2019-02-27T16:12:50.315Z,53.70
2019-02-27T16:15:19.659Z,54.10
2019-02-27T16:17:49.160Z,54.00
2019-02-27T16:20:18.857Z,54.40
2019-02-27T16:22:47.988Z,54.50
2019-02-27T16:25:19.867Z,53.90
2019-02-27T16:27:49.365Z,54.30
2019-02-27T16:30:31.122Z,53.90
2019-02-27T16:32:56.620Z,53.60
2019-02-27T16:35:25.776Z,53.00
2019-02-27T16:37:57.558Z,52.60
2019-02-27T16:40:25.883Z,52.40
2019-02-27T16:42:54.980Z,51.80
2019-02-27T16:45:29.412Z,51.80
2019-02-27T16:47:58.433Z,51.90
2019-02-27T16:50:28.251Z,51.80
2019-02-27T16:52:57.480Z,51.80
2019-02-27T16:55:26.653Z,50.80
2019-02-27T16:57:57.427Z,50.60
2019-02-27T17:00:28.012Z,49.80
2019-02-27T17:02:57.368Z,50.20
2019-02-27T17:05:26.899Z,49.30
2019-02-27T17:08:00.656Z,49.80
2019-02-27T17:10:29.344Z,50.10
2019-02-27T17:12:59.053Z,50.90
2019-02-27T17:15:28.199Z,51.10
2019-02-27T17:17:57.517Z,51.00
2019-02-27T17:20:26.654Z,51.20
2019-02-27T17:22:55.817Z,51.50
2019-02-27T17:25:28.582Z,51.60
2019-02-27T17:27:55.848Z,51.70
2019-02-27T17:30:27.096Z,51.80
2019-02-27T17:32:56.239Z,51.80
2019-02-27T17:35:25.342Z,51.50
2019-02-27T17:37:54.468Z,52.40
2019-02-27T17:40:23.583Z,53.40
2019-02-27T17:42:53.488Z,53.20
2019-02-27T17:45:23.429Z,53.20
2019-02-27T17:47:52.594Z,53.70
2019-02-27T17:50:21.751Z,54.20
2019-02-27T17:52:50.903Z,54.70
2019-02-27T17:55:20.093Z,55.10
2019-02-27T17:57:49.253Z,55.20
2019-02-27T18:00:23.705Z,55.20
2019-02-27T18:02:52.964Z,55.50
2019-02-27T18:05:22.361Z,56.00
2019-02-27T18:07:52.905Z,56.60
2019-02-27T18:10:22.170Z,56.20
2019-02-27T18:12:51.743Z,56.40
2019-02-27T18:15:21.311Z,56.40
2019-02-27T18:17:50.795Z,56.10
2019-02-27T18:20:24.418Z,56.80
2019-02-27T18:22:51.187Z,57.50
2019-02-27T18:25:20.372Z,57.20
2019-02-27T18:27:49.593Z,56.70
2019-02-27T18:30:19.748Z,57.50
2019-02-27T18:32:49.065Z,57.20
2019-02-27T18:35:18.470Z,57.50
2019-02-27T18:37:53.086Z,57.70
2019-02-27T18:40:19.140Z,57.90
2019-02-27T18:42:48.300Z,58.30
2019-02-27T18:45:17.496Z,59.00
2019-02-27T18:47:46.721Z,58.90
2019-02-27T18:50:16.313Z,59.60
2019-02-27T18:52:45.466Z,59.30
2019-02-27T18:55:14.914Z,59.00
2019-02-27T18:57:47.248Z,59.00
2019-02-27T19:00:18.715Z,59.60
2019-02-27T19:02:48.101Z,59.60
2019-02-27T19:05:17.384Z,61.00
2019-02-27T19:07:46.546Z,60.30
2019-02-27T19:10:16.065Z,61.70
2019-02-27T19:12:45.188Z,63.20
2019-02-27T19:15:16.668Z,63.80
2019-02-27T19:17:45.918Z,63.60
2019-02-27T19:20:18.020Z,62.60
2019-02-27T19:22:47.425Z,65.50
2019-02-27T19:25:16.546Z,68.80
2019-02-27T19:27:45.704Z,67.40
2019-02-27T19:30:16.752Z,66.50
2019-02-27T19:32:47.135Z,66.60
2019-02-27T19:35:21.280Z,67.60
2019-02-27T19:37:47.628Z,75.40
2019-02-27T19:40:18.432Z,75.00
2019-02-27T19:42:52.870Z,72.00
2019-02-27T19:45:21.988Z,77.10
2019-02-27T19:47:54.604Z,79.80
2019-02-27T19:50:22.368Z,82.70
2019-02-27T19:52:51.590Z,85.00
2019-02-27T19:55:26.516Z,90.60
2019-02-27T19:57:51.576Z,93.50
2019-02-27T20:00:22.543Z,88.00
2019-02-27T20:02:55.172Z,87.80
2019-02-27T20:05:22.878Z,94.20
2019-02-27T20:07:52.284Z,93.20
2019-02-27T20:10:21.521Z,95.90
2019-02-27T20:12:52.720Z,96.00
2019-02-27T20:15:23.338Z,97.60
2019-02-27T20:17:52.914Z,98.50
2019-02-27T20:20:22.521Z,90.80
2019-02-27T20:22:53.353Z,94.90
2019-02-27T20:25:23.334Z,97.20
2019-02-27T20:27:52.463Z,99.90
2019-02-27T20:30:21.590Z,99.20
2019-02-27T20:32:50.779Z,95.10
2019-02-27T20:35:20.817Z,98.20
2019-02-27T20:37:50.720Z,99.60
2019-02-27T20:40:19.924Z,99.30
2019-02-27T20:42:51.430Z,98.30
2019-02-27T20:45:19.954Z,99.90
2019-02-27T20:47:49.202Z,98.40
2019-02-27T20:50:34.610Z,99.90
2019-02-27T20:52:54.785Z,99.90
2019-02-27T20:55:23.971Z,99.90
2019-02-27T20:57:53.335Z,99.90
2019-02-27T21:00:22.510Z,99.90
2019-02-27T21:02:53.494Z,99.90
2019-02-27T21:05:23.978Z,99.90
2019-02-27T21:07:53.243Z,99.90
2019-02-27T21:10:23.412Z,99.90
2019-02-27T21:12:54.297Z,99.90
2019-02-27T21:15:24.916Z,99.90
2019-02-27T21:17:57.539Z,99.90
2019-02-27T21:20:25.317Z,99.90
2019-02-27T21:22:54.495Z,99.90
2019-02-27T21:25:23.639Z,99.90
2019-02-27T21:27:52.889Z,99.90
2019-02-27T21:30:22.200Z,99.90
2019-02-27T21:32:51.580Z,99.90
2019-02-27T21:35:20.725Z,99.90
2019-02-27T21:37:51.004Z,99.90
2019-02-27T21:40:20.346Z,99.90
2019-02-27T21:42:50.791Z,99.90
2019-02-27T21:45:20.350Z,99.90
2019-02-27T21:47:51.700Z,99.90
2019-02-27T21:50:20.601Z,99.90
2019-02-27T21:52:49.789Z,99.90
2019-02-27T21:55:18.971Z,99.90
2019-02-27T21:57:48.086Z,99.90
2019-02-27T22:00:20.661Z,99.90
2019-02-27T22:02:52.534Z,99.90
2019-02-27T22:05:21.651Z,99.90
2019-02-27T22:07:53.631Z,99.90
2019-02-27T22:10:22.786Z,99.90
2019-02-27T22:12:52.023Z,99.90
2019-02-27T22:15:26.286Z,99.90
2019-02-27T22:17:55.463Z,99.90
2019-02-27T22:20:25.793Z,99.90
2019-02-27T22:22:55.620Z,99.90
2019-02-27T22:25:30.212Z,99.90
2019-02-27T22:27:55.537Z,99.90
2019-02-27T22:30:24.774Z,99.90
2019-02-27T22:32:53.828Z,99.90
2019-02-27T22:35:22.923Z,99.90
2019-02-27T22:37:52.774Z,99.90
2019-02-27T22:40:22.316Z,99.90
2019-02-27T22:42:51.448Z,99.90
2019-02-27T22:45:20.852Z,99.90
2019-02-27T22:47:50.314Z,99.90
2019-02-27T22:50:19.527Z,99.90
2019-02-27T22:52:54.053Z,99.90
2019-02-27T22:55:20.348Z,99.90
2019-02-27T22:57:49.576Z,99.90
2019-02-27T23:00:57.402Z,99.90
2019-02-27T23:03:27.638Z,99.90
2019-02-27T23:05:56.826Z,99.90
2019-02-27T23:08:26.019Z,99.90
2019-02-27T23:10:55.287Z,99.90
2019-02-27T23:13:24.428Z,99.90
2019-02-27T23:15:58.065Z,99.90
2019-02-27T23:18:24.609Z,99.90
2019-02-27T23:20:55.395Z,99.90
2019-02-27T23:23:24.816Z,99.90
2019-02-27T23:25:54.062Z,99.90
2019-02-27T23:28:23.151Z,99.90
2019-02-27T23:30:52.306Z,99.90
2019-02-27T23:33:21.478Z,99.90
2019-02-27T23:35:50.883Z,99.90
2019-02-27T23:38:20.170Z,99.90
2019-02-27T23:40:50.129Z,99.90
2019-02-27T23:43:19.802Z,99.90
2019-02-27T23:45:49.083Z,99.90
2019-02-27T23:48:18.166Z,99.90
2019-02-27T23:50:47.335Z,99.90
2019-02-27T23:53:16.506Z,99.90
2019-02-27T23:55:45.666Z,99.90
2019-02-27T23:58:14.901Z,99.90
