createdAt,value
2018-10-06T00:01:24.373Z,99.90
2018-10-06T00:03:52.625Z,99.90
2018-10-06T00:06:20.832Z,99.90
2018-10-06T00:08:49.004Z,99.90
2018-10-06T00:11:17.320Z,99.90
2018-10-06T00:13:45.668Z,99.90
2018-10-06T00:16:13.870Z,99.90
2018-10-06T00:18:42.139Z,99.90
2018-10-06T00:21:10.309Z,99.90
2018-10-06T00:23:38.515Z,99.90
2018-10-06T00:26:07.034Z,99.90
2018-10-06T00:28:35.199Z,99.90
2018-10-06T00:31:03.411Z,99.90
2018-10-06T00:33:31.600Z,99.90
2018-10-06T00:35:59.778Z,99.90
2018-10-06T00:38:27.975Z,99.90
2018-10-06T00:40:56.201Z,99.90
2018-10-06T00:43:24.399Z,99.90
2018-10-06T00:45:52.590Z,99.90
2018-10-06T00:48:20.796Z,99.90
2018-10-06T00:50:48.998Z,99.90
2018-10-06T00:53:17.250Z,99.90
2018-10-06T00:55:45.443Z,99.90
2018-10-06T00:58:13.606Z,99.90
2018-10-06T01:00:41.823Z,99.90
2018-10-06T01:03:10.000Z,99.90
2018-10-06T01:05:38.204Z,99.90
2018-10-06T01:08:06.401Z,99.90
2018-10-06T01:10:34.598Z,99.90
2018-10-06T01:13:02.833Z,99.90
2018-10-06T01:15:30.999Z,99.90
2018-10-06T01:17:59.278Z,99.90
2018-10-06T01:20:27.487Z,99.90
2018-10-06T01:22:55.768Z,99.90
2018-10-06T01:25:23.936Z,99.90
2018-10-06T01:27:52.124Z,99.90
2018-10-06T01:30:20.323Z,99.90
2018-10-06T01:32:48.523Z,99.90
2018-10-06T01:35:16.723Z,99.90
2018-10-06T01:37:44.912Z,99.90
2018-10-06T01:40:13.141Z,99.90
2018-10-06T01:42:41.377Z,99.90
2018-10-06T01:45:09.576Z,99.90
2018-10-06T01:47:37.797Z,99.90
2018-10-06T01:50:06.263Z,99.90
2018-10-06T01:52:34.365Z,99.90
2018-10-06T01:55:02.566Z,99.90
2018-10-06T01:57:30.763Z,99.90
2018-10-06T01:59:58.947Z,99.90
2018-10-06T02:02:27.123Z,99.90
2018-10-06T02:04:55.337Z,99.90
2018-10-06T02:07:23.759Z,99.90
2018-10-06T02:09:51.978Z,99.90
2018-10-06T02:12:20.183Z,99.90
2018-10-06T02:14:48.374Z,99.90
2018-10-06T02:17:16.579Z,99.90
2018-10-06T02:19:44.783Z,99.90
2018-10-06T02:22:12.992Z,99.90
2018-10-06T02:24:41.165Z,99.90
2018-10-06T02:27:09.375Z,99.90
2018-10-06T02:29:37.560Z,99.90
2018-10-06T02:32:05.963Z,99.90
2018-10-06T02:34:34.153Z,99.90
2018-10-06T02:37:02.339Z,99.90
2018-10-06T02:39:30.581Z,99.90
2018-10-06T02:41:59.157Z,99.90
2018-10-06T02:44:27.367Z,99.90
2018-10-06T02:46:56.047Z,99.90
2018-10-06T02:49:24.232Z,99.90
2018-10-06T02:51:52.420Z,99.90
2018-10-06T02:54:20.590Z,99.90
2018-10-06T02:56:48.777Z,99.90
2018-10-06T02:59:17.205Z,99.90
2018-10-06T03:01:45.381Z,99.90
2018-10-06T03:04:13.801Z,99.90
2018-10-06T03:06:41.986Z,99.90
2018-10-06T03:09:10.791Z,99.90
2018-10-06T03:11:39.087Z,99.90
2018-10-06T03:14:07.279Z,99.90
2018-10-06T03:16:35.467Z,99.90
2018-10-06T03:19:03.675Z,99.90
2018-10-06T03:21:31.885Z,99.90
2018-10-06T03:24:00.075Z,99.90
2018-10-06T03:26:28.287Z,99.90
2018-10-06T03:28:56.485Z,99.90
2018-10-06T03:31:24.756Z,99.90
2018-10-06T03:33:53.123Z,99.90
2018-10-06T03:36:21.353Z,99.90
2018-10-06T03:38:49.592Z,99.90
2018-10-06T03:41:17.765Z,99.90
2018-10-06T03:43:45.948Z,99.90
2018-10-06T03:46:14.184Z,99.90
2018-10-06T03:48:42.341Z,99.90
2018-10-06T03:51:10.545Z,99.90
2018-10-06T03:53:38.720Z,99.90
2018-10-06T03:56:06.959Z,99.90
2018-10-06T03:58:35.153Z,99.90
2018-10-06T04:01:03.419Z,99.90
2018-10-06T04:03:31.631Z,99.90
2018-10-06T04:05:59.841Z,99.90
2018-10-06T04:08:28.105Z,99.90
2018-10-06T04:10:56.326Z,99.90
2018-10-06T04:13:24.545Z,99.90
2018-10-06T04:15:52.739Z,99.90
2018-10-06T04:18:20.919Z,99.90
2018-10-06T04:20:49.119Z,99.90
2018-10-06T04:23:17.315Z,99.90
2018-10-06T04:25:45.516Z,99.90
2018-10-06T04:28:13.756Z,99.90
2018-10-06T04:30:41.923Z,99.90
2018-10-06T04:33:10.116Z,99.90
2018-10-06T04:35:38.332Z,99.90
2018-10-06T04:38:06.535Z,99.90
2018-10-06T04:42:04.216Z,99.90
2018-10-06T04:44:32.409Z,99.90
2018-10-06T04:47:00.596Z,99.90
2018-10-06T04:49:28.782Z,99.90
2018-10-06T04:51:56.972Z,99.90
2018-10-06T04:54:25.173Z,99.90
2018-10-06T04:56:53.357Z,99.90
2018-10-06T04:59:21.554Z,99.90
2018-10-06T05:01:49.746Z,99.90
2018-10-06T05:04:17.961Z,99.90
2018-10-06T05:06:46.151Z,99.90
2018-10-06T05:09:14.340Z,99.90
2018-10-06T05:11:42.560Z,99.90
2018-10-06T05:14:10.754Z,99.90
2018-10-06T05:16:38.964Z,99.90
2018-10-06T05:19:07.698Z,99.90
2018-10-06T05:21:35.893Z,99.90
2018-10-06T05:24:04.066Z,99.90
2018-10-06T05:26:32.276Z,99.90
2018-10-06T05:29:00.475Z,99.90
2018-10-06T05:31:28.687Z,99.90
2018-10-06T05:33:57.000Z,99.90
2018-10-06T05:36:25.100Z,99.90
2018-10-06T05:38:53.277Z,99.90
2018-10-06T05:41:21.471Z,99.90
2018-10-06T05:43:49.658Z,99.90
2018-10-06T05:46:17.881Z,99.90
2018-10-06T05:48:46.026Z,99.90
2018-10-06T05:51:14.245Z,99.90
2018-10-06T05:53:42.434Z,99.90
2018-10-06T05:56:10.625Z,99.90
2018-10-06T05:58:38.834Z,99.90
2018-10-06T06:01:07.136Z,99.90
2018-10-06T06:03:35.336Z,99.90
2018-10-06T06:06:03.539Z,99.90
2018-10-06T06:08:31.750Z,99.90
2018-10-06T06:10:59.944Z,99.90
2018-10-06T06:13:28.150Z,99.90
2018-10-06T06:15:56.352Z,99.90
2018-10-06T06:19:54.018Z,99.90
2018-10-06T06:22:23.141Z,99.90
2018-10-06T06:24:51.507Z,99.90
2018-10-06T06:27:19.744Z,99.90
2018-10-06T06:29:47.950Z,99.90
2018-10-06T06:32:16.196Z,99.90
2018-10-06T06:34:44.380Z,99.90
2018-10-06T06:37:12.546Z,99.90
2018-10-06T06:39:40.758Z,99.90
2018-10-06T06:42:08.976Z,99.90
2018-10-06T06:44:37.381Z,99.90
2018-10-06T06:47:06.038Z,99.90
2018-10-06T06:49:34.234Z,99.90
2018-10-06T06:52:02.437Z,99.90
2018-10-06T06:54:30.644Z,99.90
2018-10-06T06:56:58.862Z,99.90
2018-10-06T06:59:27.048Z,99.90
2018-10-06T07:01:55.246Z,99.90
2018-10-06T07:04:23.443Z,99.90
2018-10-06T07:06:51.622Z,99.90
2018-10-06T07:09:19.843Z,99.90
2018-10-06T07:11:48.197Z,99.90
2018-10-06T07:14:16.426Z,99.90
2018-10-06T07:16:44.631Z,99.90
2018-10-06T07:19:12.831Z,99.90
2018-10-06T07:21:41.101Z,99.90
2018-10-06T07:24:09.276Z,99.90
2018-10-06T07:26:38.038Z,99.90
2018-10-06T07:29:06.244Z,99.90
2018-10-06T07:31:34.448Z,99.90
2018-10-06T07:34:02.627Z,99.90
2018-10-06T07:36:30.807Z,99.90
2018-10-06T07:38:58.989Z,99.90
2018-10-06T07:41:27.203Z,99.90
2018-10-06T07:43:55.389Z,99.90
2018-10-06T07:46:23.667Z,99.90
2018-10-06T07:48:52.037Z,99.90
2018-10-06T07:51:21.699Z,99.20
2018-10-06T07:53:49.956Z,98.60
2018-10-06T07:56:18.149Z,98.10
2018-10-06T07:58:46.376Z,97.30
2018-10-06T08:01:14.634Z,96.30
2018-10-06T08:03:42.849Z,94.80
2018-10-06T08:06:11.087Z,93.60
2018-10-06T08:08:39.242Z,92.70
2018-10-06T08:11:07.605Z,91.80
2018-10-06T08:13:35.873Z,91.00
2018-10-06T08:16:04.131Z,90.00
2018-10-06T08:18:32.430Z,87.30
2018-10-06T08:21:00.657Z,86.30
2018-10-06T08:23:28.869Z,85.80
2018-10-06T08:25:57.122Z,84.90
2018-10-06T08:28:25.353Z,84.50
2018-10-06T08:30:53.841Z,83.80
2018-10-06T08:33:22.343Z,83.20
2018-10-06T08:35:50.539Z,82.70
2018-10-06T08:38:18.731Z,83.30
2018-10-06T08:40:46.930Z,84.00
2018-10-06T08:43:15.123Z,83.90
2018-10-06T08:45:43.313Z,85.10
2018-10-06T08:48:11.480Z,85.70
2018-10-06T08:50:39.671Z,86.80
2018-10-06T08:53:07.899Z,87.70
2018-10-06T08:55:36.075Z,88.60
2018-10-06T08:58:04.265Z,89.30
2018-10-06T09:00:32.482Z,90.00
2018-10-06T09:03:00.738Z,90.20
2018-10-06T09:05:28.923Z,89.70
2018-10-06T09:07:57.099Z,88.20
2018-10-06T09:10:25.298Z,86.10
2018-10-06T09:12:53.748Z,81.80
2018-10-06T09:15:21.956Z,80.00
2018-10-06T09:17:50.249Z,77.50
2018-10-06T09:20:18.451Z,75.70
2018-10-06T09:22:46.856Z,73.60
2018-10-06T09:25:15.010Z,70.60
2018-10-06T09:27:43.221Z,69.10
2018-10-06T09:30:11.406Z,66.40
2018-10-06T09:32:39.713Z,63.60
2018-10-06T09:35:07.922Z,60.40
2018-10-06T09:37:36.159Z,59.10
2018-10-06T09:40:04.380Z,58.40
2018-10-06T09:42:32.659Z,57.40
2018-10-06T09:45:01.029Z,56.90
2018-10-06T09:47:29.204Z,55.40
2018-10-06T09:49:57.409Z,55.20
2018-10-06T09:52:25.585Z,54.00
2018-10-06T09:54:53.804Z,54.00
2018-10-06T09:57:21.994Z,53.30
2018-10-06T09:59:50.162Z,52.40
2018-10-06T10:02:23.804Z,51.10
2018-10-06T10:04:51.976Z,49.90
2018-10-06T10:07:20.142Z,48.90
2018-10-06T10:09:48.409Z,48.60
2018-10-06T10:12:16.500Z,48.40
2018-10-06T10:14:44.712Z,47.80
2018-10-06T10:17:12.973Z,47.80
2018-10-06T10:19:41.132Z,47.60
2018-10-06T10:22:09.414Z,47.50
2018-10-06T10:24:37.523Z,47.40
2018-10-06T10:27:05.732Z,47.30
2018-10-06T10:29:33.910Z,47.00
2018-10-06T10:32:02.113Z,45.00
2018-10-06T10:34:30.446Z,44.20
2018-10-06T10:36:58.579Z,43.60
2018-10-06T10:39:26.926Z,43.30
2018-10-06T10:41:54.956Z,44.00
2018-10-06T10:44:23.139Z,44.10
2018-10-06T10:46:51.324Z,45.30
2018-10-06T10:49:19.523Z,46.10
2018-10-06T10:51:47.687Z,46.00
2018-10-06T10:54:15.873Z,46.10
2018-10-06T10:56:44.055Z,46.70
2018-10-06T10:59:12.259Z,47.70
2018-10-06T11:01:40.447Z,48.20
2018-10-06T11:04:09.269Z,48.50
2018-10-06T11:06:37.501Z,48.90
2018-10-06T11:09:06.873Z,48.90
2018-10-06T11:11:35.060Z,49.10
2018-10-06T11:14:03.268Z,48.80
2018-10-06T11:16:31.439Z,49.10
2018-10-06T11:18:59.642Z,49.20
2018-10-06T11:21:28.267Z,49.20
2018-10-06T11:23:56.471Z,48.90
2018-10-06T11:26:24.702Z,48.60
2018-10-06T11:28:52.892Z,48.70
2018-10-06T11:31:21.105Z,47.90
2018-10-06T11:33:49.295Z,46.50
2018-10-06T11:36:17.507Z,45.70
2018-10-06T11:38:45.670Z,46.10
2018-10-06T11:41:13.859Z,46.50
2018-10-06T11:43:42.043Z,46.20
2018-10-06T11:46:10.212Z,46.30
2018-10-06T11:48:38.414Z,46.10
2018-10-06T11:51:06.992Z,46.20
2018-10-06T11:53:35.186Z,46.00
2018-10-06T11:56:03.394Z,45.90
2018-10-06T11:58:31.566Z,45.60
2018-10-06T12:00:59.790Z,44.30
2018-10-06T12:03:28.586Z,43.80
2018-10-06T12:05:56.777Z,43.30
2018-10-06T12:08:24.963Z,43.00
2018-10-06T12:10:53.136Z,42.70
2018-10-06T12:13:21.445Z,42.90
2018-10-06T12:15:49.607Z,42.90
2018-10-06T12:18:17.993Z,42.60
2018-10-06T12:20:46.183Z,42.70
2018-10-06T12:23:14.389Z,43.30
2018-10-06T12:25:42.591Z,44.50
2018-10-06T12:28:11.184Z,45.40
2018-10-06T12:30:39.465Z,46.30
2018-10-06T12:33:07.685Z,47.20
2018-10-06T12:35:35.947Z,48.30
2018-10-06T12:38:04.095Z,48.80
2018-10-06T12:40:32.270Z,49.40
2018-10-06T12:43:00.473Z,49.90
2018-10-06T12:45:28.664Z,50.40
2018-10-06T12:47:56.877Z,51.30
2018-10-06T12:50:25.068Z,51.50
2018-10-06T12:52:53.565Z,51.40
2018-10-06T12:55:21.745Z,51.40
2018-10-06T12:57:49.942Z,51.80
2018-10-06T13:00:18.139Z,51.90
2018-10-06T13:02:46.373Z,51.70
2018-10-06T13:05:14.570Z,51.50
2018-10-06T13:07:42.741Z,51.50
2018-10-06T13:10:10.951Z,51.50
2018-10-06T13:12:39.420Z,51.80
2018-10-06T13:15:07.680Z,52.00
2018-10-06T13:17:35.861Z,53.00
2018-10-06T13:20:04.059Z,53.00
2018-10-06T13:22:32.271Z,51.80
2018-10-06T13:25:00.648Z,50.70
2018-10-06T13:27:28.852Z,49.30
2018-10-06T13:29:57.059Z,48.70
2018-10-06T13:32:26.047Z,48.40
2018-10-06T13:34:54.269Z,47.70
2018-10-06T13:37:22.755Z,48.90
2018-10-06T13:39:50.931Z,49.40
2018-10-06T13:42:19.118Z,49.30
2018-10-06T13:44:47.519Z,49.40
2018-10-06T13:47:15.756Z,49.60
2018-10-06T13:49:43.900Z,49.90
2018-10-06T13:52:12.144Z,50.00
2018-10-06T13:54:40.276Z,49.90
2018-10-06T13:57:08.502Z,50.00
2018-10-06T13:59:36.714Z,50.40
2018-10-06T14:02:04.858Z,50.60
2018-10-06T14:04:33.394Z,50.70
2018-10-06T14:07:01.569Z,51.10
2018-10-06T14:09:29.806Z,51.40
2018-10-06T14:11:57.997Z,51.80
2018-10-06T14:14:26.188Z,52.10
2018-10-06T14:16:54.393Z,52.50
2018-10-06T14:19:22.573Z,52.90
2018-10-06T14:21:50.773Z,52.90
2018-10-06T14:24:18.975Z,53.10
2018-10-06T14:26:47.164Z,53.30
2018-10-06T14:29:15.361Z,53.40
2018-10-06T14:31:43.561Z,53.90
2018-10-06T14:34:11.760Z,54.20
2018-10-06T14:36:39.941Z,54.60
2018-10-06T14:39:09.300Z,54.90
2018-10-06T14:41:37.488Z,55.10
2018-10-06T14:44:05.681Z,55.60
2018-10-06T14:46:33.898Z,55.70
2018-10-06T14:49:02.084Z,55.90
2018-10-06T14:51:30.298Z,56.10
2018-10-06T14:53:58.469Z,56.30
2018-10-06T14:56:26.647Z,56.60
2018-10-06T14:58:54.863Z,57.00
2018-10-06T15:01:23.053Z,57.30
2018-10-06T15:03:51.239Z,57.70
2018-10-06T15:06:19.434Z,57.80
2018-10-06T15:08:47.646Z,57.90
2018-10-06T15:11:15.828Z,57.90
2018-10-06T15:13:43.994Z,57.90
2018-10-06T15:16:12.210Z,58.00
2018-10-06T15:18:40.405Z,58.00
2018-10-06T15:21:08.856Z,58.00
2018-10-06T15:23:37.028Z,58.10
2018-10-06T15:26:05.258Z,58.50
2018-10-06T15:28:33.690Z,59.00
2018-10-06T15:31:03.184Z,59.30
2018-10-06T15:33:31.412Z,59.50
2018-10-06T15:35:59.582Z,59.90
2018-10-06T15:38:28.041Z,60.30
2018-10-06T15:40:56.235Z,60.30
2018-10-06T15:43:24.427Z,60.50
2018-10-06T15:45:52.618Z,60.80
2018-10-06T15:48:20.805Z,61.00
2018-10-06T15:50:49.544Z,61.60
2018-10-06T15:53:17.753Z,62.10
2018-10-06T15:55:45.953Z,62.70
2018-10-06T15:58:14.152Z,63.70
2018-10-06T16:00:42.337Z,64.50
2018-10-06T16:03:10.598Z,65.40
2018-10-06T16:05:38.713Z,66.10
2018-10-06T16:08:06.919Z,66.50
2018-10-06T16:10:35.113Z,67.10
2018-10-06T16:13:03.307Z,67.50
2018-10-06T16:15:31.513Z,68.20
2018-10-06T16:17:59.698Z,68.70
2018-10-06T16:20:27.879Z,69.30
2018-10-06T16:22:56.156Z,69.80
2018-10-06T16:25:24.357Z,70.00
2018-10-06T16:27:52.544Z,70.40
2018-10-06T16:30:20.708Z,70.70
2018-10-06T16:32:48.978Z,71.00
2018-10-06T16:35:17.156Z,71.20
2018-10-06T16:37:45.375Z,71.40
2018-10-06T16:40:13.560Z,71.40
2018-10-06T16:42:41.806Z,71.70
2018-10-06T16:45:10.012Z,72.10
2018-10-06T16:47:38.211Z,72.60
2018-10-06T16:50:06.411Z,73.00
2018-10-06T16:52:34.611Z,73.50
2018-10-06T16:55:02.803Z,73.90
2018-10-06T16:57:30.993Z,74.40
2018-10-06T16:59:59.239Z,74.80
2018-10-06T17:02:27.372Z,75.40
2018-10-06T17:04:55.558Z,75.80
2018-10-06T17:07:23.764Z,76.40
2018-10-06T17:09:52.025Z,76.80
2018-10-06T17:12:20.232Z,77.60
2018-10-06T17:14:48.438Z,78.00
2018-10-06T17:17:16.651Z,78.50
2018-10-06T17:19:44.846Z,78.90
2018-10-06T17:22:13.047Z,79.30
2018-10-06T17:24:41.305Z,79.30
2018-10-06T17:27:09.480Z,79.70
2018-10-06T17:29:37.664Z,80.10
2018-10-06T17:32:05.859Z,80.70
2018-10-06T17:34:34.046Z,81.30
2018-10-06T17:37:02.234Z,81.90
2018-10-06T17:39:30.426Z,82.20
2018-10-06T17:41:58.640Z,82.60
2018-10-06T17:44:26.958Z,83.10
2018-10-06T17:46:55.048Z,83.50
2018-10-06T17:49:23.264Z,84.20
2018-10-06T17:51:51.428Z,85.00
2018-10-06T17:54:19.671Z,85.70
2018-10-06T17:56:47.862Z,86.70
2018-10-06T17:59:16.075Z,87.10
2018-10-06T18:01:44.309Z,87.80
2018-10-06T18:04:12.909Z,88.30
2018-10-06T18:06:41.101Z,88.90
2018-10-06T18:09:09.327Z,90.00
2018-10-06T18:11:38.009Z,89.90
2018-10-06T18:14:06.203Z,90.20
2018-10-06T18:16:34.417Z,90.40
2018-10-06T18:19:02.618Z,90.70
2018-10-06T18:21:30.897Z,90.90
2018-10-06T18:23:59.035Z,91.30
2018-10-06T18:26:27.219Z,91.50
2018-10-06T18:28:55.475Z,91.80
2018-10-06T18:31:23.663Z,92.10
2018-10-06T18:33:51.897Z,92.40
2018-10-06T18:36:20.247Z,92.70
2018-10-06T18:38:48.327Z,93.10
2018-10-06T18:41:16.507Z,93.50
2018-10-06T18:43:44.750Z,93.80
2018-10-06T18:46:12.951Z,94.10
2018-10-06T18:48:41.123Z,94.30
2018-10-06T18:51:09.317Z,94.80
2018-10-06T18:53:37.545Z,95.10
2018-10-06T18:56:05.753Z,95.60
2018-10-06T18:58:33.959Z,95.90
2018-10-06T19:01:02.906Z,96.20
2018-10-06T19:03:31.629Z,96.50
2018-10-06T19:06:00.994Z,97.00
2018-10-06T19:08:29.954Z,97.40
2018-10-06T19:10:58.487Z,97.70
2018-10-06T19:13:27.342Z,97.90
2018-10-06T19:15:56.686Z,98.30
2018-10-06T19:18:25.689Z,98.50
2018-10-06T19:20:54.887Z,98.70
2018-10-06T19:23:23.467Z,99.00
2018-10-06T19:25:52.240Z,99.20
2018-10-06T19:28:21.291Z,99.50
2018-10-06T19:30:50.282Z,99.90
2018-10-06T19:33:19.459Z,99.90
2018-10-06T19:35:48.602Z,99.90
2018-10-06T19:38:17.767Z,99.90
2018-10-06T19:40:46.771Z,99.90
2018-10-06T19:43:15.893Z,99.90
2018-10-06T19:45:44.487Z,99.90
2018-10-06T19:48:13.261Z,99.90
2018-10-06T19:50:42.447Z,99.90
2018-10-06T19:53:11.551Z,99.90
2018-10-06T19:55:40.149Z,99.90
2018-10-06T19:58:08.899Z,99.90
2018-10-06T20:00:37.944Z,99.90
2018-10-06T20:03:06.589Z,99.90
2018-10-06T20:05:35.148Z,99.90
2018-10-06T20:08:04.509Z,99.90
2018-10-06T20:10:33.547Z,99.90
2018-10-06T20:13:02.709Z,99.90
2018-10-06T20:15:31.221Z,99.90
2018-10-06T20:18:00.067Z,99.90
2018-10-06T20:20:28.863Z,99.90
2018-10-06T20:22:58.285Z,99.90
2018-10-06T20:25:26.522Z,99.90
2018-10-06T20:27:54.716Z,99.90
2018-10-06T20:30:22.894Z,99.90
2018-10-06T20:32:51.187Z,99.90
2018-10-06T20:35:19.350Z,99.90
2018-10-06T20:37:47.736Z,99.90
2018-10-06T20:40:16.019Z,99.90
2018-10-06T20:42:44.186Z,99.90
2018-10-06T20:45:12.368Z,99.90
2018-10-06T20:47:40.594Z,99.90
2018-10-06T20:50:08.795Z,99.90
2018-10-06T20:52:36.984Z,99.90
2018-10-06T20:55:05.224Z,99.90
2018-10-06T20:57:33.420Z,99.90
2018-10-06T21:00:01.664Z,99.90
2018-10-06T21:02:29.856Z,99.90
2018-10-06T21:04:58.052Z,99.90
2018-10-06T21:07:26.260Z,99.90
2018-10-06T21:09:54.432Z,99.90
2018-10-06T21:12:22.636Z,99.90
2018-10-06T21:14:50.846Z,99.90
2018-10-06T21:17:19.046Z,99.90
2018-10-06T21:19:47.250Z,99.90
2018-10-06T21:22:15.430Z,99.90
2018-10-06T21:24:43.649Z,99.90
2018-10-06T21:27:11.846Z,99.90
2018-10-06T21:29:40.232Z,99.90
2018-10-06T21:32:08.537Z,99.90
2018-10-06T21:34:36.765Z,99.90
2018-10-06T21:37:05.121Z,99.90
2018-10-06T21:39:33.617Z,99.90
2018-10-06T21:42:01.844Z,99.90
2018-10-06T21:44:30.051Z,99.90
2018-10-06T21:46:58.675Z,99.90
2018-10-06T21:49:26.878Z,99.90
2018-10-06T21:51:55.081Z,99.90
2018-10-06T21:54:23.583Z,99.90
2018-10-06T21:56:51.811Z,99.90
2018-10-06T21:59:19.998Z,99.90
2018-10-06T22:01:48.190Z,99.90
2018-10-06T22:04:16.399Z,99.90
2018-10-06T22:06:44.590Z,99.90
2018-10-06T22:09:12.799Z,99.90
2018-10-06T22:11:40.982Z,99.90
2018-10-06T22:14:09.163Z,99.90
2018-10-06T22:16:37.359Z,99.90
2018-10-06T22:19:05.581Z,99.90
2018-10-06T22:21:33.762Z,99.90
2018-10-06T22:24:01.955Z,99.90
2018-10-06T22:26:30.172Z,99.90
2018-10-06T22:28:58.356Z,99.90
2018-10-06T22:31:26.584Z,99.90
2018-10-06T22:33:54.787Z,99.90
2018-10-06T22:36:23.004Z,99.90
2018-10-06T22:38:51.183Z,99.90
2018-10-06T22:41:19.351Z,99.90
2018-10-06T22:43:47.612Z,99.90
2018-10-06T22:46:15.723Z,99.90
2018-10-06T22:48:43.929Z,99.90
2018-10-06T22:51:12.091Z,99.90
2018-10-06T22:53:40.295Z,99.90
2018-10-06T22:56:08.494Z,99.90
2018-10-06T22:58:37.419Z,99.90
2018-10-06T23:01:05.635Z,99.90
2018-10-06T23:03:33.842Z,99.90
2018-10-06T23:06:02.047Z,99.90
2018-10-06T23:08:30.231Z,99.90
2018-10-06T23:10:58.445Z,99.90
2018-10-06T23:13:26.647Z,99.90
2018-10-06T23:15:54.847Z,99.90
2018-10-06T23:18:23.033Z,99.90
2018-10-06T23:20:51.246Z,99.90
2018-10-06T23:23:19.431Z,99.90
2018-10-06T23:25:47.663Z,99.90
2018-10-06T23:28:15.851Z,99.90
2018-10-06T23:30:44.036Z,99.90
2018-10-06T23:33:12.224Z,99.90
2018-10-06T23:35:40.398Z,99.90
2018-10-06T23:38:08.601Z,99.90
2018-10-06T23:40:36.800Z,99.90
2018-10-06T23:43:04.984Z,99.90
2018-10-06T23:45:33.163Z,99.90
2018-10-06T23:48:01.356Z,99.90
2018-10-06T23:50:29.580Z,99.90
2018-10-06T23:52:57.769Z,99.90
2018-10-06T23:55:25.978Z,99.90
2018-10-06T23:57:54.196Z,99.90
