createdAt,value
2019-03-09T00:00:24.326Z,0.90
2019-03-09T00:01:24.325Z,1.20
2019-03-09T00:02:24.305Z,0.70
2019-03-09T00:03:24.290Z,0.90
2019-03-09T00:04:24.280Z,0.60
2019-03-09T00:05:24.280Z,0.70
2019-03-09T00:06:24.291Z,0.50
2019-03-09T00:07:24.246Z,0.90
2019-03-09T00:08:24.233Z,0.60
2019-03-09T00:09:24.226Z,0.60
2019-03-09T00:10:24.211Z,1.00
2019-03-09T00:11:24.205Z,0.80
2019-03-09T00:12:24.202Z,0.70
2019-03-09T00:13:24.178Z,1.00
2019-03-09T00:14:24.166Z,0.70
2019-03-09T00:15:24.155Z,1.00
2019-03-09T00:16:24.144Z,0.80
2019-03-09T00:17:24.154Z,1.10
2019-03-09T00:18:24.135Z,0.60
2019-03-09T00:19:24.112Z,1.00
2019-03-09T00:20:24.101Z,0.70
2019-03-09T00:21:24.097Z,1.10
2019-03-09T00:22:24.076Z,0.60
2019-03-09T00:23:24.122Z,0.90
2019-03-09T00:24:24.056Z,0.70
2019-03-09T00:25:24.044Z,0.80
2019-03-09T00:26:24.034Z,0.50
2019-03-09T00:27:29.779Z,0.60
2019-03-09T00:28:25.022Z,0.70
2019-03-09T00:29:24.022Z,0.80
2019-03-09T00:30:23.995Z,0.80
2019-03-09T00:31:25.420Z,0.90
2019-03-09T00:32:23.967Z,0.80
2019-03-09T00:33:23.955Z,0.80
2019-03-09T00:34:23.958Z,0.80
2019-03-09T00:35:23.944Z,0.60
2019-03-09T00:36:23.920Z,0.70
2019-03-09T00:37:23.912Z,0.60
2019-03-09T00:38:23.898Z,0.70
2019-03-09T00:39:23.901Z,0.80
2019-03-09T00:40:23.877Z,0.40
2019-03-09T00:41:23.880Z,0.90
2019-03-09T00:42:23.855Z,0.80
2019-03-09T00:43:23.845Z,0.60
2019-03-09T00:44:23.846Z,0.50
2019-03-09T00:45:23.824Z,0.90
2019-03-09T00:46:23.821Z,0.60
2019-03-09T00:47:23.806Z,0.90
2019-03-09T00:48:23.790Z,1.10
2019-03-09T00:49:23.776Z,0.80
2019-03-09T00:50:23.766Z,0.60
2019-03-09T00:51:23.792Z,0.60
2019-03-09T00:52:23.740Z,0.70
2019-03-09T00:53:23.742Z,0.40
2019-03-09T00:54:23.718Z,1.00
2019-03-09T00:55:23.706Z,0.70
2019-03-09T00:56:23.697Z,0.60
2019-03-09T00:57:23.707Z,0.70
2019-03-09T00:58:23.680Z,0.60
2019-03-09T00:59:23.688Z,0.40
2019-03-09T01:00:23.652Z,0.50
2019-03-09T01:01:23.643Z,0.90
2019-03-09T01:02:23.650Z,0.60
2019-03-09T01:03:23.623Z,1.10
2019-03-09T01:04:23.606Z,0.50
2019-03-09T01:05:23.604Z,0.50
2019-03-09T01:06:23.583Z,0.50
2019-03-09T01:07:23.576Z,0.60
2019-03-09T01:08:23.575Z,0.70
2019-03-09T01:09:23.552Z,0.60
2019-03-09T01:10:23.567Z,0.70
2019-03-09T01:11:23.552Z,0.80
2019-03-09T01:12:23.517Z,0.90
2019-03-09T01:13:23.506Z,0.70
2019-03-09T01:14:23.516Z,0.50
2019-03-09T01:15:23.488Z,0.90
2019-03-09T01:16:23.473Z,0.70
2019-03-09T01:17:23.471Z,0.50
2019-03-09T01:18:23.458Z,0.80
2019-03-09T01:19:23.451Z,0.60
2019-03-09T01:20:23.442Z,0.80
2019-03-09T01:21:23.416Z,0.50
2019-03-09T01:22:23.408Z,0.60
2019-03-09T01:23:23.404Z,0.60
2019-03-09T01:24:23.385Z,0.80
2019-03-09T01:25:23.394Z,0.60
2019-03-09T01:26:23.403Z,0.60
2019-03-09T01:27:23.353Z,0.40
2019-03-09T01:28:23.346Z,0.60
2019-03-09T01:29:23.336Z,0.50
2019-03-09T01:30:23.317Z,0.40
2019-03-09T01:31:23.312Z,0.60
2019-03-09T01:32:23.308Z,0.60
2019-03-09T01:33:23.301Z,0.40
2019-03-09T01:34:23.272Z,0.60
2019-03-09T01:35:23.265Z,0.40
2019-03-09T01:36:23.263Z,0.60
2019-03-09T01:37:23.236Z,0.60
2019-03-09T01:38:23.257Z,0.40
2019-03-09T01:39:23.217Z,0.40
2019-03-09T01:40:23.203Z,0.70
2019-03-09T01:41:23.202Z,0.60
2019-03-09T01:42:23.193Z,0.60
2019-03-09T01:43:23.171Z,0.60
2019-03-09T01:44:23.171Z,0.80
2019-03-09T01:45:23.154Z,0.50
2019-03-09T01:46:23.144Z,0.40
2019-03-09T01:47:23.131Z,0.60
2019-03-09T01:48:23.122Z,0.60
2019-03-09T01:49:23.133Z,0.80
2019-03-09T01:50:23.093Z,0.60
2019-03-09T01:51:23.081Z,0.60
2019-03-09T01:52:23.071Z,0.90
2019-03-09T01:53:23.066Z,0.70
2019-03-09T01:54:23.047Z,0.90
2019-03-09T01:55:23.051Z,0.70
2019-03-09T01:56:23.047Z,0.80
2019-03-09T01:57:23.014Z,0.60
2019-03-09T01:58:23.002Z,0.30
2019-03-09T01:59:22.994Z,0.70
2019-03-09T02:00:22.997Z,0.60
2019-03-09T02:01:22.974Z,0.50
2019-03-09T02:02:22.984Z,0.70
2019-03-09T02:03:22.949Z,0.50
2019-03-09T02:04:22.950Z,0.50
2019-03-09T02:05:22.928Z,0.40
2019-03-09T02:06:22.921Z,0.60
2019-03-09T02:07:22.902Z,0.70
2019-03-09T02:08:22.911Z,0.60
2019-03-09T02:09:22.887Z,0.70
2019-03-09T02:10:22.870Z,0.40
2019-03-09T02:11:22.860Z,0.70
2019-03-09T02:12:22.849Z,0.70
2019-03-09T02:13:22.850Z,0.80
2019-03-09T02:14:22.835Z,0.40
2019-03-09T02:15:22.814Z,0.90
2019-03-09T02:16:22.807Z,0.70
2019-03-09T02:17:22.796Z,0.40
2019-03-09T02:18:22.844Z,0.60
2019-03-09T02:19:22.768Z,0.60
2019-03-09T02:20:22.757Z,0.70
2019-03-09T02:21:22.750Z,0.60
2019-03-09T02:22:22.735Z,0.60
2019-03-09T02:23:22.724Z,0.60
2019-03-09T02:24:22.735Z,0.90
2019-03-09T02:25:22.700Z,0.50
2019-03-09T02:26:22.689Z,0.60
2019-03-09T02:27:22.677Z,0.80
2019-03-09T02:28:22.676Z,0.60
2019-03-09T02:29:22.671Z,0.70
2019-03-09T02:30:22.661Z,0.80
2019-03-09T02:31:22.634Z,0.60
2019-03-09T02:32:22.622Z,0.80
2019-03-09T02:33:22.613Z,1.10
2019-03-09T02:34:22.613Z,0.90
2019-03-09T02:35:22.625Z,1.30
2019-03-09T02:36:22.587Z,0.90
2019-03-09T02:37:22.567Z,0.60
2019-03-09T02:38:22.554Z,0.80
2019-03-09T02:39:22.575Z,0.60
2019-03-09T02:40:23.236Z,1.00
2019-03-09T02:41:22.616Z,0.60
2019-03-09T02:42:22.531Z,0.80
2019-03-09T02:43:22.500Z,0.40
2019-03-09T02:44:22.495Z,0.80
2019-03-09T02:45:22.484Z,0.70
2019-03-09T02:46:22.478Z,1.20
2019-03-09T02:47:22.457Z,1.20
2019-03-09T02:48:22.455Z,0.70
2019-03-09T02:49:22.433Z,1.10
2019-03-09T02:50:22.423Z,0.30
2019-03-09T02:51:22.426Z,0.70
2019-03-09T02:52:22.414Z,0.60
2019-03-09T02:53:22.387Z,0.70
2019-03-09T02:54:22.427Z,0.70
2019-03-09T02:55:22.367Z,0.80
2019-03-09T02:56:22.367Z,0.70
2019-03-09T02:57:22.344Z,0.90
2019-03-09T02:58:22.331Z,0.70
2019-03-09T02:59:22.321Z,1.00
2019-03-09T03:00:22.331Z,0.90
2019-03-09T03:01:22.336Z,0.70
2019-03-09T03:02:22.296Z,0.80
2019-03-09T03:03:22.276Z,0.70
2019-03-09T03:04:22.267Z,0.80
2019-03-09T03:05:22.252Z,0.90
2019-03-09T03:06:22.259Z,0.80
2019-03-09T03:07:22.274Z,0.90
2019-03-09T03:08:22.221Z,0.80
2019-03-09T03:09:22.213Z,0.60
2019-03-09T03:10:22.197Z,1.00
2019-03-09T03:11:22.186Z,0.90
2019-03-09T03:12:22.182Z,0.70
2019-03-09T03:13:22.178Z,0.70
2019-03-09T03:14:22.153Z,0.80
2019-03-09T03:15:22.152Z,0.90
2019-03-09T03:16:22.132Z,0.80
2019-03-09T03:17:22.146Z,0.60
2019-03-09T03:18:22.119Z,0.80
2019-03-09T03:19:22.097Z,0.60
2019-03-09T03:20:22.093Z,0.60
2019-03-09T03:21:22.077Z,0.60
2019-03-09T03:22:22.062Z,0.70
2019-03-09T03:23:22.065Z,0.80
2019-03-09T03:24:22.045Z,0.70
2019-03-09T03:25:22.031Z,0.70
2019-03-09T03:26:22.019Z,0.60
2019-03-09T03:27:22.007Z,0.50
2019-03-09T03:28:22.029Z,0.40
2019-03-09T03:29:21.985Z,0.60
2019-03-09T03:30:21.983Z,0.60
2019-03-09T03:31:21.990Z,0.90
2019-03-09T03:32:21.961Z,0.60
2019-03-09T03:33:21.957Z,0.80
2019-03-09T03:34:21.966Z,0.50
2019-03-09T03:35:21.919Z,0.80
2019-03-09T03:36:21.923Z,0.70
2019-03-09T03:37:21.896Z,0.40
2019-03-09T03:38:21.886Z,0.60
2019-03-09T03:39:21.874Z,0.80
2019-03-09T03:40:21.927Z,0.60
2019-03-09T03:41:21.852Z,0.80
2019-03-09T03:42:21.849Z,0.60
2019-03-09T03:43:21.829Z,0.50
2019-03-09T03:44:21.822Z,1.20
2019-03-09T03:45:21.820Z,0.70
2019-03-09T03:46:21.795Z,0.60
2019-03-09T03:47:21.785Z,0.60
2019-03-09T03:48:21.784Z,0.60
2019-03-09T03:49:21.763Z,0.70
2019-03-09T03:50:21.770Z,0.90
2019-03-09T03:51:21.741Z,0.80
2019-03-09T03:52:21.728Z,0.70
2019-03-09T03:53:21.771Z,0.90
2019-03-09T03:54:21.709Z,0.50
2019-03-09T03:55:21.723Z,0.90
2019-03-09T03:56:21.684Z,0.60
2019-03-09T03:57:21.672Z,0.60
2019-03-09T03:58:21.659Z,1.00
2019-03-09T03:59:21.657Z,1.00
2019-03-09T04:00:21.653Z,0.30
2019-03-09T04:01:21.663Z,0.50
2019-03-09T04:02:21.618Z,0.80
2019-03-09T04:03:21.605Z,0.60
2019-03-09T04:04:21.598Z,0.50
2019-03-09T04:05:21.589Z,0.90
2019-03-09T04:06:21.582Z,0.40
2019-03-09T04:07:21.573Z,0.40
2019-03-09T04:08:21.545Z,0.70
2019-03-09T04:09:21.541Z,0.70
2019-03-09T04:10:21.526Z,0.80
2019-03-09T04:11:21.514Z,0.40
2019-03-09T04:12:21.524Z,0.50
2019-03-09T04:13:21.524Z,0.70
2019-03-09T04:14:21.481Z,0.30
2019-03-09T04:15:21.472Z,0.40
2019-03-09T04:16:21.458Z,0.40
2019-03-09T04:17:21.449Z,0.70
2019-03-09T04:18:21.445Z,0.90
2019-03-09T04:19:21.461Z,0.60
2019-03-09T04:20:21.412Z,0.50
2019-03-09T04:21:21.408Z,0.70
2019-03-09T04:22:21.392Z,0.60
2019-03-09T04:23:21.402Z,0.60
2019-03-09T04:24:21.384Z,0.60
2019-03-09T04:25:21.367Z,0.70
2019-03-09T04:26:21.344Z,0.40
2019-03-09T04:27:21.335Z,0.50
2019-03-09T04:28:21.335Z,0.40
2019-03-09T04:29:21.323Z,0.50
2019-03-09T04:30:21.328Z,0.90
2019-03-09T04:31:21.312Z,0.50
2019-03-09T04:32:21.278Z,0.30
2019-03-09T04:33:21.281Z,0.70
2019-03-09T04:34:21.261Z,0.40
2019-03-09T04:35:21.244Z,0.40
2019-03-09T04:36:21.242Z,0.50
2019-03-09T04:37:21.235Z,0.80
2019-03-09T04:38:21.218Z,0.70
2019-03-09T04:39:21.198Z,0.50
2019-03-09T04:40:21.230Z,0.90
2019-03-09T04:41:21.175Z,0.50
2019-03-09T04:42:21.179Z,0.90
2019-03-09T04:43:21.154Z,0.60
2019-03-09T04:44:21.147Z,0.40
2019-03-09T04:45:21.132Z,0.60
2019-03-09T04:46:21.149Z,0.20
2019-03-09T04:47:21.115Z,0.50
2019-03-09T04:48:21.108Z,0.70
2019-03-09T04:49:21.084Z,0.50
2019-03-09T04:50:21.073Z,0.40
2019-03-09T04:51:21.066Z,0.70
2019-03-09T04:52:21.065Z,0.50
2019-03-09T04:53:21.048Z,0.50
2019-03-09T04:54:21.038Z,0.90
2019-03-09T04:55:21.017Z,0.60
2019-03-09T04:56:21.021Z,0.20
2019-03-09T04:57:21.008Z,0.70
2019-03-09T04:58:20.990Z,0.80
2019-03-09T04:59:20.975Z,0.50
2019-03-09T05:00:20.969Z,0.50
2019-03-09T05:01:20.980Z,0.50
2019-03-09T05:02:20.938Z,0.60
2019-03-09T05:03:20.937Z,0.60
2019-03-09T05:04:20.924Z,0.60
2019-03-09T05:05:20.905Z,0.50
2019-03-09T05:06:20.898Z,0.40
2019-03-09T05:07:20.895Z,0.40
2019-03-09T05:08:20.872Z,0.30
2019-03-09T05:09:20.879Z,0.50
2019-03-09T05:10:20.849Z,0.40
2019-03-09T05:11:20.837Z,0.60
2019-03-09T05:12:20.832Z,0.50
2019-03-09T05:13:20.816Z,0.40
2019-03-09T05:14:20.815Z,0.70
2019-03-09T05:15:20.832Z,0.90
2019-03-09T05:16:20.781Z,0.80
2019-03-09T05:17:20.770Z,0.90
2019-03-09T05:18:20.764Z,0.50
2019-03-09T05:19:20.746Z,0.50
2019-03-09T05:20:20.737Z,0.50
2019-03-09T05:21:20.751Z,0.30
2019-03-09T05:22:20.714Z,0.50
2019-03-09T05:23:20.701Z,0.60
2019-03-09T05:24:20.695Z,0.50
2019-03-09T05:25:20.678Z,0.40
2019-03-09T05:26:20.668Z,0.60
2019-03-09T05:27:20.694Z,0.80
2019-03-09T05:28:20.645Z,0.50
2019-03-09T05:29:20.636Z,0.60
2019-03-09T05:30:20.633Z,0.80
2019-03-09T05:31:20.615Z,0.60
2019-03-09T05:32:20.599Z,0.40
2019-03-09T05:33:20.600Z,0.40
2019-03-09T05:34:20.577Z,0.40
2019-03-09T05:35:20.568Z,0.50
2019-03-09T05:36:20.562Z,0.70
2019-03-09T05:37:20.555Z,0.50
2019-03-09T05:38:20.531Z,0.60
2019-03-09T05:39:20.522Z,0.60
2019-03-09T05:40:20.509Z,0.60
2019-03-09T05:41:20.497Z,0.40
2019-03-09T05:42:20.508Z,0.60
2019-03-09T05:43:20.475Z,0.50
2019-03-09T05:44:20.464Z,0.70
2019-03-09T05:45:20.451Z,0.50
2019-03-09T05:46:20.536Z,0.40
2019-03-09T05:47:20.455Z,0.50
2019-03-09T05:48:20.461Z,0.80
2019-03-09T05:49:20.407Z,0.50
2019-03-09T05:50:20.396Z,0.30
2019-03-09T05:51:20.384Z,0.40
2019-03-09T05:52:20.373Z,0.40
2019-03-09T05:53:20.361Z,0.70
2019-03-09T05:54:20.374Z,0.40
2019-03-09T05:55:20.353Z,0.50
2019-03-09T05:56:20.339Z,0.60
2019-03-09T05:57:20.317Z,0.30
2019-03-09T05:58:20.305Z,0.50
2019-03-09T05:59:20.294Z,0.30
2019-03-09T06:00:20.327Z,0.30
2019-03-09T06:01:20.274Z,0.40
2019-03-09T06:02:20.275Z,0.30
2019-03-09T06:03:20.249Z,0.40
2019-03-09T06:04:20.239Z,0.40
2019-03-09T06:05:20.226Z,0.20
2019-03-09T06:06:20.232Z,0.50
2019-03-09T06:07:20.204Z,0.40
2019-03-09T06:08:20.194Z,0.70
2019-03-09T06:09:20.182Z,0.30
2019-03-09T06:10:20.172Z,0.50
2019-03-09T06:11:20.193Z,0.50
2019-03-09T06:12:20.161Z,0.40
2019-03-09T06:13:20.144Z,0.50
2019-03-09T06:14:20.126Z,0.20
2019-03-09T06:15:20.115Z,0.50
2019-03-09T06:16:20.103Z,0.40
2019-03-09T06:17:20.108Z,0.30
2019-03-09T06:18:20.089Z,0.30
2019-03-09T06:19:20.072Z,0.30
2019-03-09T06:20:20.059Z,0.20
2019-03-09T06:21:20.049Z,0.60
2019-03-09T06:22:20.066Z,0.30
2019-03-09T06:23:20.029Z,0.30
2019-03-09T06:24:20.022Z,0.30
2019-03-09T06:25:20.078Z,0.40
2019-03-09T06:26:19.993Z,0.40
2019-03-09T06:27:19.981Z,0.30
2019-03-09T06:28:19.982Z,0.40
2019-03-09T06:29:19.959Z,0.30
2019-03-09T06:30:19.952Z,0.40
2019-03-09T06:31:19.936Z,0.20
2019-03-09T06:32:19.947Z,0.40
2019-03-09T06:33:19.914Z,0.30
2019-03-09T06:34:19.921Z,0.40
2019-03-09T06:35:19.891Z,0.20
2019-03-09T06:36:19.886Z,0.30
2019-03-09T06:37:19.868Z,0.40
2019-03-09T06:38:19.869Z,0.20
2019-03-09T06:39:19.878Z,0.30
2019-03-09T06:40:19.836Z,0.20
2019-03-09T06:41:19.831Z,0.20
2019-03-09T06:42:19.827Z,0.30
2019-03-09T06:43:19.800Z,0.30
2019-03-09T06:44:19.798Z,0.30
2019-03-09T06:45:19.796Z,0.20
2019-03-09T06:46:19.768Z,0.20
2019-03-09T06:47:19.756Z,0.20
2019-03-09T06:48:19.751Z,0.20
2019-03-09T06:49:19.735Z,0.30
2019-03-09T06:50:19.738Z,0.30
2019-03-09T06:51:19.717Z,0.20
2019-03-09T06:52:19.700Z,0.30
2019-03-09T06:53:19.690Z,0.20
2019-03-09T06:54:19.689Z,0.30
2019-03-09T06:55:19.687Z,0.30
2019-03-09T06:56:19.659Z,0.30
2019-03-09T06:57:19.645Z,0.20
2019-03-09T06:58:19.633Z,0.30
2019-03-09T06:59:19.642Z,0.20
2019-03-09T07:00:19.619Z,0.30
2019-03-09T07:01:19.618Z,0.30
2019-03-09T07:02:19.590Z,0.10
2019-03-09T07:03:19.590Z,0.30
2019-03-09T07:04:19.566Z,0.20
2019-03-09T07:05:19.555Z,0.20
2019-03-09T07:06:19.550Z,0.20
2019-03-09T07:07:19.532Z,0.40
2019-03-09T07:08:19.537Z,0.30
2019-03-09T07:09:19.509Z,0.40
2019-03-09T07:10:19.499Z,0.30
2019-03-09T07:11:19.486Z,0.30
2019-03-09T07:12:19.483Z,0.30
2019-03-09T07:13:19.496Z,0.30
2019-03-09T07:14:19.463Z,0.20
2019-03-09T07:15:19.443Z,0.30
2019-03-09T07:16:19.431Z,0.40
2019-03-09T07:17:19.418Z,0.20
2019-03-09T07:18:19.411Z,0.20
2019-03-09T07:19:19.415Z,0.20
2019-03-09T07:20:19.398Z,0.30
2019-03-09T07:21:19.375Z,0.50
2019-03-09T07:22:19.391Z,0.40
2019-03-09T07:23:19.352Z,0.30
2019-03-09T07:24:19.363Z,0.30
2019-03-09T07:25:19.343Z,0.30
2019-03-09T07:26:19.330Z,0.30
2019-03-09T07:27:19.307Z,0.30
2019-03-09T07:28:19.295Z,0.30
2019-03-09T07:29:19.283Z,0.20
2019-03-09T07:30:19.284Z,0.50
2019-03-09T07:31:19.285Z,0.40
2019-03-09T07:32:19.250Z,0.60
2019-03-09T07:33:19.242Z,0.30
2019-03-09T07:34:19.227Z,0.50
2019-03-09T07:35:19.226Z,0.40
2019-03-09T07:36:19.216Z,0.60
2019-03-09T07:37:19.207Z,0.30
2019-03-09T07:38:19.184Z,0.40
2019-03-09T07:39:19.173Z,0.30
2019-03-09T07:40:19.159Z,0.50
2019-03-09T07:41:19.148Z,0.50
2019-03-09T07:42:19.168Z,0.60
2019-03-09T07:43:19.150Z,0.50
2019-03-09T07:44:19.116Z,0.40
2019-03-09T07:45:19.104Z,0.30
2019-03-09T07:46:19.093Z,0.70
2019-03-09T07:47:19.082Z,0.40
2019-03-09T07:48:19.079Z,0.40
2019-03-09T07:49:19.072Z,0.40
2019-03-09T07:50:19.048Z,0.40
2019-03-09T07:51:19.036Z,0.30
2019-03-09T07:52:19.026Z,0.40
2019-03-09T07:53:19.053Z,0.70
2019-03-09T07:54:19.025Z,0.50
2019-03-09T07:55:18.996Z,0.40
2019-03-09T07:56:18.987Z,0.60
2019-03-09T07:57:18.977Z,0.70
2019-03-09T07:58:18.959Z,0.60
2019-03-09T07:59:18.965Z,0.40
2019-03-09T08:00:18.940Z,0.50
2019-03-09T08:01:18.929Z,0.60
2019-03-09T08:02:18.914Z,0.40
2019-03-09T08:03:18.902Z,0.40
2019-03-09T08:04:18.904Z,0.50
2019-03-09T08:05:18.881Z,0.40
2019-03-09T08:06:18.882Z,0.60
2019-03-09T08:07:18.857Z,0.30
2019-03-09T08:08:18.848Z,0.60
2019-03-09T08:09:18.850Z,0.50
2019-03-09T08:10:18.861Z,0.60
2019-03-09T08:11:18.812Z,0.50
2019-03-09T08:12:18.815Z,0.40
2019-03-09T08:13:18.794Z,0.40
2019-03-09T08:14:18.784Z,0.60
2019-03-09T08:15:18.780Z,0.50
2019-03-09T08:16:18.771Z,0.50
2019-03-09T08:17:18.749Z,0.50
2019-03-09T08:18:18.737Z,0.70
2019-03-09T08:19:18.734Z,0.50
2019-03-09T08:20:18.733Z,0.30
2019-03-09T08:21:18.729Z,0.50
2019-03-09T08:22:18.703Z,0.60
2019-03-09T08:23:18.695Z,0.90
2019-03-09T08:24:18.672Z,0.80
2019-03-09T08:25:18.665Z,0.60
2019-03-09T08:26:18.651Z,0.50
2019-03-09T08:27:18.658Z,0.40
2019-03-09T08:28:18.629Z,0.80
2019-03-09T08:29:18.635Z,0.60
2019-03-09T08:30:18.602Z,0.70
2019-03-09T08:31:18.615Z,0.60
2019-03-09T08:32:18.582Z,0.40
2019-03-09T08:33:18.578Z,0.30
2019-03-09T08:34:18.558Z,0.40
2019-03-09T08:35:18.558Z,0.40
2019-03-09T08:36:18.549Z,0.50
2019-03-09T08:37:18.529Z,0.30
2019-03-09T08:38:18.513Z,0.50
2019-03-09T08:39:18.533Z,0.30
2019-03-09T08:40:18.489Z,0.60
2019-03-09T08:41:18.483Z,0.60
2019-03-09T08:42:18.476Z,0.50
2019-03-09T08:43:18.470Z,0.70
2019-03-09T08:44:18.444Z,0.50
2019-03-09T08:45:18.466Z,0.60
2019-03-09T08:46:18.439Z,0.50
2019-03-09T08:47:18.411Z,0.90
2019-03-09T08:48:18.404Z,0.90
2019-03-09T08:49:18.395Z,0.40
2019-03-09T08:50:18.390Z,0.50
2019-03-09T08:51:18.424Z,0.40
2019-03-09T08:52:18.352Z,0.30
2019-03-09T08:53:18.341Z,0.60
2019-03-09T08:54:18.333Z,0.60
2019-03-09T08:55:18.442Z,0.40
2019-03-09T08:56:18.306Z,0.70
2019-03-09T08:57:18.349Z,0.30
2019-03-09T08:58:18.287Z,0.40
2019-03-09T08:59:18.309Z,0.40
2019-03-09T09:00:18.272Z,0.60
2019-03-09T09:01:18.256Z,0.40
2019-03-09T09:02:18.256Z,0.50
2019-03-09T09:03:18.228Z,0.30
2019-03-09T09:04:18.220Z,0.50
2019-03-09T09:05:18.218Z,0.70
2019-03-09T09:06:18.196Z,0.50
2019-03-09T09:07:18.193Z,0.40
2019-03-09T09:08:18.191Z,0.70
2019-03-09T09:09:18.167Z,0.50
2019-03-09T09:10:18.163Z,0.50
2019-03-09T09:11:18.144Z,0.40
2019-03-09T09:12:18.132Z,0.60
2019-03-09T09:13:18.141Z,0.60
2019-03-09T09:14:18.104Z,0.50
2019-03-09T09:15:18.091Z,1.30
2019-03-09T09:16:18.095Z,0.60
2019-03-09T09:17:18.071Z,0.30
2019-03-09T09:18:18.060Z,0.50
2019-03-09T09:19:18.092Z,0.60
2019-03-09T09:20:18.053Z,0.30
2019-03-09T09:21:18.027Z,0.50
2019-03-09T09:22:18.012Z,0.60
2019-03-09T09:23:18.002Z,0.30
2019-03-09T09:24:17.992Z,0.50
2019-03-09T09:25:18.009Z,0.30
2019-03-09T09:26:17.966Z,0.40
2019-03-09T09:27:17.955Z,0.40
2019-03-09T09:28:17.946Z,0.40
2019-03-09T09:29:17.933Z,0.30
2019-03-09T09:30:17.942Z,0.30
2019-03-09T09:31:17.919Z,0.90
2019-03-09T09:32:17.907Z,0.50
2019-03-09T09:33:17.888Z,0.30
2019-03-09T09:34:17.878Z,1.00
2019-03-09T09:35:17.867Z,0.60
2019-03-09T09:36:17.895Z,0.60
2019-03-09T09:37:17.846Z,0.70
2019-03-09T09:38:17.830Z,0.80
2019-03-09T09:39:17.819Z,0.50
2019-03-09T09:40:17.809Z,0.40
2019-03-09T09:41:17.797Z,0.30
2019-03-09T09:42:17.797Z,0.80
2019-03-09T09:43:17.778Z,0.60
2019-03-09T09:44:17.763Z,0.60
2019-03-09T09:45:17.753Z,0.60
2019-03-09T09:46:17.762Z,0.40
2019-03-09T09:47:17.738Z,0.60
2019-03-09T09:48:17.775Z,0.50
2019-03-09T09:49:17.717Z,0.50
2019-03-09T09:50:17.703Z,0.60
2019-03-09T09:51:17.690Z,0.70
2019-03-09T09:52:17.683Z,0.60
2019-03-09T09:53:17.673Z,0.40
2019-03-09T09:54:17.652Z,0.20
2019-03-09T09:55:17.656Z,0.50
2019-03-09T09:56:17.625Z,0.40
2019-03-09T09:57:17.636Z,0.60
2019-03-09T09:58:17.604Z,0.70
2019-03-09T09:59:17.592Z,0.50
2019-03-09T10:00:17.580Z,0.80
2019-03-09T10:01:17.600Z,0.40
2019-03-09T10:02:17.585Z,0.50
2019-03-09T10:03:17.548Z,0.80
2019-03-09T10:04:17.535Z,0.40
2019-03-09T10:05:17.524Z,0.50
2019-03-09T10:06:17.520Z,0.50
2019-03-09T10:07:17.510Z,0.60
2019-03-09T10:08:17.502Z,0.50
2019-03-09T10:09:17.480Z,0.50
2019-03-09T10:10:17.467Z,0.40
2019-03-09T10:11:17.454Z,0.50
2019-03-09T10:12:17.448Z,0.40
2019-03-09T10:13:17.480Z,0.40
2019-03-09T10:14:17.428Z,0.30
2019-03-09T10:15:17.412Z,0.40
2019-03-09T10:16:17.401Z,0.70
2019-03-09T10:17:17.388Z,0.50
2019-03-09T10:18:17.376Z,0.50
2019-03-09T10:19:17.392Z,0.80
2019-03-09T10:20:17.391Z,0.30
2019-03-09T10:21:17.351Z,0.30
2019-03-09T10:22:17.331Z,0.50
2019-03-09T10:23:17.324Z,0.60
2019-03-09T10:24:17.313Z,0.70
2019-03-09T10:25:17.306Z,0.50
2019-03-09T10:26:17.325Z,0.70
2019-03-09T10:27:17.275Z,0.40
2019-03-09T10:28:17.263Z,0.70
2019-03-09T10:29:17.258Z,0.40
2019-03-09T10:30:17.241Z,0.50
2019-03-09T10:31:17.236Z,0.30
2019-03-09T10:32:17.231Z,0.60
2019-03-09T10:33:17.208Z,0.50
2019-03-09T10:34:17.207Z,0.60
2019-03-09T10:35:17.186Z,0.80
2019-03-09T10:36:17.188Z,0.40
2019-03-09T10:37:17.167Z,0.30
2019-03-09T10:38:17.159Z,0.90
2019-03-09T10:39:17.138Z,0.50
2019-03-09T10:40:17.145Z,0.60
2019-03-09T10:41:17.116Z,0.70
2019-03-09T10:42:17.105Z,0.30
2019-03-09T10:43:17.102Z,0.50
2019-03-09T10:44:17.082Z,0.50
2019-03-09T10:45:17.085Z,0.40
2019-03-09T10:46:17.068Z,0.40
2019-03-09T10:47:17.049Z,0.40
2019-03-09T10:48:17.039Z,0.50
2019-03-09T10:49:17.030Z,0.60
2019-03-09T10:50:17.032Z,0.60
2019-03-09T10:51:17.004Z,0.50
2019-03-09T10:52:16.995Z,0.30
2019-03-09T10:53:16.980Z,0.70
2019-03-09T10:54:16.971Z,0.50
2019-03-09T10:55:17.005Z,0.50
2019-03-09T10:56:16.948Z,0.70
2019-03-09T10:57:16.937Z,0.60
2019-03-09T10:58:16.924Z,0.70
2019-03-09T10:59:16.913Z,0.80
2019-03-09T11:00:16.905Z,0.60
2019-03-09T11:01:16.907Z,0.60
2019-03-09T11:02:16.881Z,0.60
2019-03-09T11:03:16.872Z,0.90
2019-03-09T11:04:27.011Z,0.90
2019-03-09T11:05:17.844Z,0.50
2019-03-09T11:06:16.879Z,0.40
2019-03-09T11:07:16.834Z,0.70
2019-03-09T11:08:16.817Z,0.60
2019-03-09T11:09:16.801Z,0.50
2019-03-09T11:10:16.789Z,0.70
2019-03-09T11:11:16.815Z,0.40
2019-03-09T11:12:16.767Z,0.60
2019-03-09T11:13:16.763Z,0.60
2019-03-09T11:14:16.756Z,0.60
2019-03-09T11:15:16.735Z,0.40
2019-03-09T11:16:16.726Z,0.50
2019-03-09T11:17:16.726Z,0.50
2019-03-09T11:18:16.703Z,0.60
2019-03-09T11:19:16.691Z,0.50
2019-03-09T11:20:16.683Z,1.10
2019-03-09T11:21:16.667Z,0.30
2019-03-09T11:22:16.669Z,0.90
2019-03-09T11:23:16.648Z,0.90
2019-03-09T11:24:16.630Z,0.60
2019-03-09T11:25:16.673Z,0.80
2019-03-09T11:26:16.619Z,0.80
2019-03-09T11:27:16.598Z,0.70
2019-03-09T11:28:16.585Z,0.70
2019-03-09T11:29:16.575Z,0.90
2019-03-09T11:30:16.565Z,0.90
2019-03-09T11:31:16.567Z,1.00
2019-03-09T11:32:16.563Z,0.90
2019-03-09T11:33:16.548Z,0.40
2019-03-09T11:34:16.517Z,0.50
2019-03-09T11:35:16.506Z,0.60
2019-03-09T11:36:16.499Z,0.90
2019-03-09T11:37:16.486Z,0.60
2019-03-09T11:38:16.494Z,0.70
2019-03-09T11:39:16.473Z,1.00
2019-03-09T11:40:16.452Z,0.70
2019-03-09T11:41:19.308Z,0.40
2019-03-09T11:42:16.428Z,0.70
2019-03-09T11:43:16.431Z,1.10
2019-03-09T11:44:16.437Z,0.80
2019-03-09T11:45:16.396Z,0.60
2019-03-09T11:46:16.384Z,0.80
2019-03-09T11:47:16.372Z,1.20
2019-03-09T11:48:16.405Z,0.70
2019-03-09T11:49:16.356Z,0.70
2019-03-09T11:50:16.455Z,0.70
2019-03-09T11:51:16.343Z,0.70
2019-03-09T11:52:20.525Z,1.00
2019-03-09T11:53:16.305Z,1.30
2019-03-09T11:54:16.306Z,0.80
2019-03-09T11:55:16.294Z,1.30
2019-03-09T11:56:16.281Z,0.90
2019-03-09T11:57:16.259Z,1.10
2019-03-09T11:58:16.249Z,1.30
2019-03-09T11:59:16.246Z,1.30
2019-03-09T12:00:16.300Z,0.90
2019-03-09T12:01:16.225Z,1.60
2019-03-09T12:02:16.209Z,1.60
2019-03-09T12:03:16.252Z,1.20
2019-03-09T12:04:16.186Z,1.30
2019-03-09T12:05:16.167Z,1.50
2019-03-09T12:06:16.205Z,1.20
2019-03-09T12:07:16.158Z,1.30
2019-03-09T12:08:16.142Z,0.80
2019-03-09T12:09:16.130Z,1.10
2019-03-09T12:10:16.114Z,1.20
2019-03-09T12:11:16.101Z,1.20
2019-03-09T12:12:16.113Z,1.50
2019-03-09T12:13:16.079Z,1.30
2019-03-09T12:14:16.109Z,1.30
2019-03-09T12:15:16.058Z,1.00
2019-03-09T12:16:16.057Z,1.20
2019-03-09T12:17:16.033Z,1.30
2019-03-09T12:18:16.020Z,1.20
2019-03-09T12:19:16.013Z,1.20
2019-03-09T12:20:16.022Z,1.70
2019-03-09T12:21:15.988Z,1.10
2019-03-09T12:22:15.977Z,1.30
2019-03-09T12:23:15.966Z,1.50
2019-03-09T12:24:18.923Z,1.10
2019-03-09T12:25:15.964Z,1.40
2019-03-09T12:26:15.936Z,1.10
2019-03-09T12:27:15.920Z,1.40
2019-03-09T12:28:15.910Z,0.80
2019-03-09T12:29:15.897Z,1.20
2019-03-09T12:30:15.884Z,1.50
2019-03-09T12:31:15.889Z,1.60
2019-03-09T12:32:15.864Z,1.30
2019-03-09T12:33:15.853Z,1.10
2019-03-09T12:34:15.841Z,1.30
2019-03-09T12:35:15.828Z,1.50
2019-03-09T12:36:15.831Z,1.30
2019-03-09T12:37:15.807Z,1.70
2019-03-09T12:38:15.817Z,1.20
2019-03-09T12:39:15.783Z,1.30
2019-03-09T12:40:15.782Z,0.90
2019-03-09T12:41:15.774Z,1.00
2019-03-09T12:42:15.748Z,1.60
2019-03-09T12:43:15.748Z,1.70
2019-03-09T12:44:15.733Z,1.10
2019-03-09T12:45:15.719Z,1.40
2019-03-09T12:46:15.716Z,1.40
2019-03-09T12:47:15.693Z,1.50
2019-03-09T12:48:15.684Z,1.00
2019-03-09T12:49:15.670Z,1.40
2019-03-09T12:50:15.680Z,1.50
2019-03-09T12:51:15.649Z,1.60
2019-03-09T12:52:15.638Z,1.40
2019-03-09T12:53:15.639Z,1.10
2019-03-09T12:54:15.613Z,1.20
2019-03-09T12:55:15.606Z,1.20
2019-03-09T12:56:15.616Z,1.30
2019-03-09T12:57:15.580Z,1.00
2019-03-09T12:58:15.580Z,1.20
2019-03-09T12:59:15.561Z,1.50
2019-03-09T13:00:15.546Z,1.20
2019-03-09T13:01:15.541Z,1.20
2019-03-09T13:02:15.528Z,1.40
2019-03-09T13:03:15.582Z,1.30
2019-03-09T13:04:15.507Z,1.30
2019-03-09T13:05:15.493Z,1.10
2019-03-09T13:06:15.479Z,1.50
2019-03-09T13:07:15.468Z,1.00
2019-03-09T13:08:15.467Z,1.70
2019-03-09T13:09:15.458Z,1.30
2019-03-09T13:10:15.501Z,1.50
2019-03-09T13:11:15.423Z,1.30
2019-03-09T13:12:15.412Z,1.50
2019-03-09T13:13:15.400Z,1.20
2019-03-09T13:14:15.412Z,1.60
2019-03-09T13:15:15.387Z,1.30
2019-03-09T13:16:15.371Z,1.20
2019-03-09T13:17:15.359Z,1.70
2019-03-09T13:18:15.345Z,1.50