createdAt,value
2022-08-19T00:00:19.311Z,7.7
2022-08-19T00:02:39.535Z,7.9
2022-08-19T00:03:48.691Z,7.3
2022-08-19T00:04:57.805Z,7.3
2022-08-19T00:06:07.931Z,7.7
2022-08-19T00:07:18.310Z,7.3
2022-08-19T00:08:28.162Z,7.3
2022-08-19T00:09:38.536Z,7.8
2022-08-19T00:13:08.897Z,7.5
2022-08-19T00:14:18.754Z,7.7
2022-08-19T00:15:28.878Z,7.3
2022-08-19T00:16:38.981Z,7.9
2022-08-19T00:17:49.094Z,7.7
2022-08-19T00:20:09.340Z,7.8
2022-08-19T00:21:18.000Z,7.7
2022-08-19T00:22:28.578Z,7.9
2022-08-19T00:23:38.705Z,7.5
2022-08-19T00:24:49.082Z,7.5
2022-08-19T00:27:09.312Z,7.3
2022-08-19T00:28:19.173Z,7.6
2022-08-19T00:29:29.282Z,7.5
2022-08-19T00:30:39.406Z,7.7
2022-08-19T00:31:49.780Z,7.6
2022-08-19T00:34:09.768Z,7.5
2022-08-19T00:35:19.868Z,7.3
2022-08-19T00:36:29.266Z,7.8
2022-08-19T00:37:39.119Z,7.3
2022-08-19T00:38:49.249Z,7.7
2022-08-19T00:39:59.621Z,7.7
2022-08-19T00:41:09.482Z,7.7
2022-08-19T00:42:19.599Z,7.7
2022-08-19T00:43:29.706Z,7.7
2022-08-19T00:44:39.828Z,7.5
2022-08-19T00:45:49.951Z,7.9
2022-08-19T00:47:00.073Z,7.9
2022-08-19T00:48:10.182Z,7.7
2022-08-19T00:49:20.310Z,7.7
2022-08-19T00:50:30.674Z,7.9
2022-08-19T00:51:39.558Z,7.9
2022-08-19T00:52:48.694Z,7.7
2022-08-19T00:55:08.934Z,7.3
2022-08-19T00:56:19.060Z,7.7
2022-08-19T00:57:29.172Z,7.5
2022-08-19T00:58:39.543Z,7.7
2022-08-19T00:59:49.405Z,7.3
2022-08-19T01:00:59.531Z,7.9
2022-08-19T01:02:09.634Z,7.8
2022-08-19T01:03:19.756Z,7.5
2022-08-19T01:04:29.878Z,7.8
2022-08-19T01:05:39.985Z,7.7
2022-08-19T01:06:50.106Z,8
2022-08-19T01:07:59.237Z,7.3
2022-08-19T01:09:09.352Z,7.3
2022-08-19T01:10:19.481Z,7.8
2022-08-19T01:11:29.871Z,7.9
2022-08-19T01:12:39.999Z,7.6
2022-08-19T01:13:49.824Z,7.6
2022-08-19T01:14:59.943Z,7.7
2022-08-19T01:16:10.061Z,7.4
2022-08-19T01:17:19.201Z,7.3
2022-08-19T01:18:28.598Z,7.5
2022-08-19T01:19:38.456Z,7.4
2022-08-19T01:21:58.697Z,7.5
2022-08-19T01:23:08.801Z,7.3
2022-08-19T01:24:18.923Z,7.8
2022-08-19T01:25:29.047Z,7.7
2022-08-19T01:26:39.154Z,7.5
2022-08-19T01:27:49.285Z,7.9
2022-08-19T01:28:59.392Z,7.5
2022-08-19T01:30:09.771Z,7.5
2022-08-19T01:31:19.626Z,7.7
2022-08-19T01:33:39.861Z,7.8
2022-08-19T01:34:49.006Z,7.6
2022-08-19T01:37:08.255Z,7.9
2022-08-19T01:38:18.364Z,7.7
2022-08-19T01:39:28.753Z,7.5
2022-08-19T01:40:38.596Z,7.5
2022-08-19T01:41:48.718Z,7.9
2022-08-19T01:44:08.957Z,7.6
2022-08-19T01:45:19.081Z,7.8
2022-08-19T01:47:39.313Z,7.4
2022-08-19T01:48:49.689Z,7.5
2022-08-19T01:51:09.659Z,7.5
2022-08-19T01:52:18.796Z,7.3
2022-08-19T01:53:27.943Z,7.5
2022-08-19T01:54:38.062Z,7.5
2022-08-19T01:55:48.165Z,7.3
2022-08-19T01:56:58.285Z,7.9
2022-08-19T01:58:08.683Z,7.8
2022-08-19T01:59:18.518Z,7.3
2022-08-19T02:00:28.905Z,7.6
2022-08-19T02:01:38.758Z,7.4
2022-08-19T02:02:49.140Z,7.5
2022-08-19T02:05:09.382Z,7.9
2022-08-19T02:06:19.225Z,7.7
2022-08-19T02:07:29.355Z,7.5
2022-08-19T02:08:38.470Z,7.3
2022-08-19T02:09:48.599Z,8
2022-08-19T02:12:09.093Z,7.3
2022-08-19T02:13:18.946Z,7.7
2022-08-19T02:14:29.066Z,7.4
2022-08-19T02:15:39.175Z,7.7
2022-08-19T02:16:49.297Z,7.8
2022-08-19T02:17:59.413Z,7.3
2022-08-19T02:19:09.803Z,7.3
2022-08-19T02:20:19.651Z,7.3
2022-08-19T02:21:30.033Z,7.7
2022-08-19T02:22:39.896Z,7.3
2022-08-19T02:23:49.282Z,7.7
2022-08-19T02:26:09.257Z,7.7
2022-08-19T02:27:19.378Z,7.5
2022-08-19T02:28:29.492Z,7.7
2022-08-19T02:29:39.875Z,7.4
2022-08-19T02:30:49.998Z,7.3
2022-08-19T02:33:10.227Z,7.3
2022-08-19T02:34:20.080Z,7.7
2022-08-19T02:35:30.196Z,7.8
2022-08-19T02:36:40.320Z,7.8
2022-08-19T02:37:50.428Z,7.7
2022-08-19T02:38:59.567Z,7.3
2022-08-19T02:40:09.674Z,7.5
2022-08-19T02:41:19.794Z,7.8
2022-08-19T02:42:29.921Z,7.8
2022-08-19T02:43:40.035Z,7.7
2022-08-19T02:44:50.422Z,7.5
2022-08-19T02:47:10.388Z,7.7
2022-08-19T02:48:19.526Z,7.8
2022-08-19T02:49:29.904Z,7.9
2022-08-19T02:50:39.752Z,7.8
2022-08-19T02:51:49.874Z,7.3
2022-08-19T02:53:00.002Z,7.8
2022-08-19T02:54:10.388Z,7.9
2022-08-19T02:55:20.240Z,7.8
2022-08-19T02:56:30.616Z,7.5
2022-08-19T02:57:39.762Z,7.5
2022-08-19T02:58:48.628Z,7.9
2022-08-19T02:59:58.751Z,7.3
2022-08-19T03:01:08.853Z,7.9
2022-08-19T03:02:18.974Z,7.7
2022-08-19T03:03:29.096Z,7.3
2022-08-19T03:04:39.205Z,7.7
2022-08-19T03:05:49.326Z,7.3
2022-08-19T03:06:59.449Z,7.9
2022-08-19T03:08:09.834Z,7.3
2022-08-19T03:10:29.789Z,7.5
2022-08-19T03:11:39.918Z,7.6
2022-08-19T03:12:50.042Z,7.7
2022-08-19T03:15:09.279Z,7.3
2022-08-19T03:16:19.667Z,7.5
2022-08-19T03:18:38.659Z,7.3
2022-08-19T03:19:48.076Z,7.3
2022-08-19T03:22:07.056Z,7.9
2022-08-19T03:23:17.171Z,7.5
2022-08-19T03:24:27.291Z,7.8
2022-08-19T03:25:37.400Z,7.9
2022-08-19T03:26:47.529Z,7.9
2022-08-19T03:27:57.647Z,7.9
2022-08-19T03:29:07.759Z,7.3
2022-08-19T03:30:18.139Z,7.9
2022-08-19T03:31:28.261Z,7.8
2022-08-19T03:33:48.223Z,7.5
2022-08-19T03:36:08.471Z,7.7
2022-08-19T03:37:17.604Z,7.9
2022-08-19T03:38:27.720Z,7.7
2022-08-19T03:39:37.836Z,7.7
2022-08-19T03:41:58.337Z,7.7
2022-08-19T03:43:08.197Z,7.7
2022-08-19T03:44:18.304Z,7.9
2022-08-19T03:45:28.691Z,7.7
2022-08-19T03:46:38.534Z,7.3
2022-08-19T03:47:48.659Z,7.9
2022-08-19T03:48:58.782Z,7.7
2022-08-19T03:50:08.891Z,7.3
2022-08-19T03:51:19.008Z,7.3
2022-08-19T03:52:28.144Z,7.8
2022-08-19T03:53:38.253Z,7.5
2022-08-19T03:54:48.375Z,7.3
2022-08-19T03:57:08.608Z,7.6
2022-08-19T03:58:18.738Z,7.8
2022-08-19T03:59:28.847Z,7.8
2022-08-19T04:00:38.977Z,7.3
2022-08-19T04:01:49.085Z,7.3
2022-08-19T04:02:59.489Z,7.3
2022-08-19T04:04:09.589Z,7.9
2022-08-19T04:05:19.431Z,7.3
2022-08-19T04:06:28.850Z,7.3
2022-08-19T04:07:37.723Z,7.5
2022-08-19T04:08:47.831Z,7.3
2022-08-19T04:09:57.951Z,7.3
2022-08-19T04:11:08.058Z,7.3
2022-08-19T04:12:18.182Z,7.3
2022-08-19T04:13:28.304Z,7.9
2022-08-19T04:14:38.423Z,7.7
2022-08-19T04:16:58.654Z,7.3
2022-08-19T04:18:09.034Z,7.7
2022-08-19T04:19:18.883Z,7.3
2022-08-19T04:20:29.000Z,7.7
2022-08-19T04:21:39.131Z,7.7
2022-08-19T04:22:48.268Z,7.3
2022-08-19T04:23:58.640Z,7.3
2022-08-19T04:25:08.756Z,7.3
2022-08-19T04:26:18.608Z,7.3
2022-08-19T04:27:29.002Z,7.4
2022-08-19T04:28:38.848Z,7.5
2022-08-19T04:29:49.234Z,7.7
2022-08-19T04:30:59.088Z,7.6
2022-08-19T04:32:08.229Z,7.7
2022-08-19T04:33:17.368Z,7.3
2022-08-19T04:34:27.476Z,7.7
2022-08-19T04:35:37.871Z,7.8
2022-08-19T04:36:47.710Z,7.9
2022-08-19T04:37:57.840Z,7.8
2022-08-19T04:40:18.069Z,7.4
2022-08-19T04:41:28.180Z,7.7
2022-08-19T04:42:38.313Z,7.7
2022-08-19T04:43:48.418Z,7.3
2022-08-19T04:46:08.648Z,7.5
2022-08-19T04:47:17.807Z,7.3
2022-08-19T04:48:26.941Z,7.5
2022-08-19T04:49:37.046Z,7.7
2022-08-19T04:50:47.173Z,7.5
2022-08-19T04:51:57.278Z,7.3
2022-08-19T04:53:07.664Z,7.7
2022-08-19T04:54:17.530Z,7.7
2022-08-19T04:55:27.645Z,7.3
2022-08-19T04:56:37.758Z,7.8
2022-08-19T04:57:47.873Z,7.5
2022-08-19T04:58:58.002Z,7.9
2022-08-19T05:00:07.127Z,7.7
2022-08-19T05:01:16.259Z,7.7
2022-08-19T05:02:26.389Z,7.7
2022-08-19T05:03:36.767Z,7.6
2022-08-19T05:04:46.892Z,7.5
2022-08-19T05:05:56.743Z,7.7
2022-08-19T05:07:06.850Z,7.3
2022-08-19T05:08:16.972Z,7.5
2022-08-19T05:09:27.097Z,7.5
2022-08-19T05:10:37.210Z,7.7
2022-08-19T05:11:47.321Z,7.6
2022-08-19T05:12:57.449Z,7.4
2022-08-19T05:14:07.564Z,7.7
2022-08-19T05:15:17.681Z,7.7
2022-08-19T05:17:36.930Z,7.3
2022-08-19T05:18:47.038Z,7.7
2022-08-19T05:19:57.429Z,7.3
2022-08-19T05:21:07.283Z,7.4
2022-08-19T05:22:17.391Z,7.3
2022-08-19T05:23:27.520Z,7.7
2022-08-19T05:24:37.626Z,7.7
2022-08-19T05:25:48.012Z,7.4
2022-08-19T05:26:57.862Z,7.7
2022-08-19T05:29:18.110Z,7.7
2022-08-19T05:30:28.485Z,7.6
2022-08-19T05:31:37.353Z,7.8
2022-08-19T05:32:47.480Z,7.6
2022-08-19T05:33:57.596Z,7.5
2022-08-19T05:36:17.824Z,7.5
2022-08-19T05:37:27.239Z,7.7
2022-08-19T05:38:36.104Z,7.4
2022-08-19T05:42:06.449Z,7.6
2022-08-19T05:43:16.851Z,7.3
2022-08-19T05:44:26.698Z,7.3
2022-08-19T05:45:36.805Z,7.3
2022-08-19T05:46:47.196Z,7.3
2022-08-19T05:47:57.307Z,7.3
2022-08-19T05:49:07.163Z,7.7
2022-08-19T05:50:17.287Z,7.5
2022-08-19T05:51:27.673Z,7.3
2022-08-19T05:52:36.546Z,7.7
2022-08-19T05:53:45.682Z,7.4
2022-08-19T05:54:56.073Z,7.7
2022-08-19T05:56:05.917Z,7.4
2022-08-19T05:57:16.027Z,7.5
2022-08-19T05:58:26.154Z,7.6
2022-08-19T05:59:36.259Z,7.7
2022-08-19T06:00:46.382Z,7.7
2022-08-19T06:01:56.770Z,7.3
2022-08-19T06:03:06.887Z,7.7
2022-08-19T06:04:16.737Z,7.5
2022-08-19T06:05:25.877Z,7.8
2022-08-19T06:06:35.014Z,7.3
2022-08-19T06:07:45.137Z,7.3
2022-08-19T06:10:05.373Z,7.7
2022-08-19T06:11:15.481Z,7.9
2022-08-19T06:12:25.597Z,7.7
2022-08-19T06:13:35.715Z,7.9
2022-08-19T06:14:46.115Z,7.4
2022-08-19T06:15:55.956Z,7.3
2022-08-19T06:17:06.082Z,7.9
2022-08-19T06:18:16.195Z,7.6
2022-08-19T06:19:26.576Z,7.7
2022-08-19T06:20:36.421Z,7.7
2022-08-19T06:21:45.559Z,7.7
2022-08-19T06:24:05.794Z,7.9
2022-08-19T06:25:14.951Z,7.8
2022-08-19T06:26:24.353Z,7.1
2022-08-19T06:27:34.461Z,7.4
2022-08-19T06:28:44.311Z,7.5
2022-08-19T06:29:54.438Z,7.5
2022-08-19T06:31:04.544Z,7.7
2022-08-19T06:32:14.672Z,7.6
2022-08-19T06:33:24.779Z,7.3
2022-08-19T06:34:34.896Z,7.1
2022-08-19T06:35:45.024Z,7.7
2022-08-19T06:38:05.528Z,7.3
2022-08-19T06:39:15.374Z,7.3
2022-08-19T06:40:25.492Z,7.7
2022-08-19T06:41:34.616Z,7.3
2022-08-19T06:42:44.028Z,7.7
2022-08-19T06:43:53.875Z,7.7
2022-08-19T06:45:04.003Z,7.6
2022-08-19T06:46:14.113Z,7.3
2022-08-19T06:47:24.236Z,7.3
2022-08-19T06:48:34.618Z,7.3
2022-08-19T06:49:44.732Z,7.3
2022-08-19T06:50:54.853Z,7.5
2022-08-19T06:52:04.703Z,7.3
2022-08-19T06:53:14.818Z,7.8
2022-08-19T06:54:24.942Z,7.4
2022-08-19T06:55:35.070Z,7.7
2022-08-19T06:56:45.170Z,7.3
2022-08-19T07:00:14.550Z,7.8
2022-08-19T07:01:24.658Z,7.8
2022-08-19T07:02:34.785Z,7.8
2022-08-19T07:03:44.909Z,7.3
2022-08-19T07:06:05.404Z,7.2
2022-08-19T07:07:15.246Z,7.3
2022-08-19T07:08:25.369Z,7.2
2022-08-19T07:09:35.492Z,7.8
2022-08-19T07:10:45.603Z,7.3
2022-08-19T07:11:55.727Z,7.3
2022-08-19T07:13:04.864Z,7.7
2022-08-19T07:14:14.972Z,7.3
2022-08-19T07:15:25.103Z,7.7
2022-08-19T07:16:35.215Z,7.8
2022-08-19T07:17:45.596Z,7.2
2022-08-19T07:18:55.445Z,7.8
2022-08-19T07:20:05.558Z,7.8
2022-08-19T07:21:15.689Z,7.5
2022-08-19T07:22:25.795Z,7.8
2022-08-19T07:23:35.917Z,7.9
2022-08-19T07:24:45.070Z,7.3
2022-08-19T07:25:54.197Z,7.3
2022-08-19T07:27:04.307Z,7.5
2022-08-19T07:28:14.424Z,7.3
2022-08-19T07:29:24.811Z,7.7
2022-08-19T07:30:34.659Z,7.3
2022-08-19T07:31:44.780Z,7.2
2022-08-19T07:32:54.000Z,7.6
2022-08-19T07:34:05.031Z,7.3
2022-08-19T07:35:15.136Z,7.7
2022-08-19T07:36:25.267Z,7.5
2022-08-19T07:37:34.408Z,7.3
2022-08-19T07:38:43.540Z,7.3
2022-08-19T07:39:53.646Z,7.8
2022-08-19T07:41:03.772Z,7.8
2022-08-19T07:42:13.890Z,7.8
2022-08-19T07:43:24.271Z,7.8
2022-08-19T07:44:34.114Z,7.8
2022-08-19T07:45:44.497Z,7.2
2022-08-19T07:46:54.354Z,7.8
2022-08-19T07:48:04.480Z,7.8
2022-08-19T07:49:14.602Z,7.2
2022-08-19T07:50:24.708Z,7.8
2022-08-19T07:51:34.829Z,7.9
2022-08-19T07:52:44.943Z,7.2
2022-08-19T07:56:14.312Z,7.9
2022-08-19T07:57:23.465Z,7.3
2022-08-19T07:58:32.586Z,7.8
2022-08-19T07:59:42.709Z,7.9
2022-08-19T08:00:52.826Z,7.8
2022-08-19T08:02:03.205Z,7.6
2022-08-19T08:03:13.058Z,7.5
2022-08-19T08:04:23.181Z,7.8
2022-08-19T08:05:33.304Z,7.7
2022-08-19T08:06:43.407Z,7.8
2022-08-19T08:07:53.536Z,7.2
2022-08-19T08:09:03.646Z,7.6
2022-08-19T08:10:12.786Z,7.7
2022-08-19T08:11:22.190Z,7.1
2022-08-19T08:12:32.053Z,7.8
2022-08-19T08:13:42.160Z,7.8
2022-08-19T08:14:52.282Z,7.3
2022-08-19T08:16:02.403Z,7.3
2022-08-19T08:17:12.510Z,7.6
2022-08-19T08:18:22.635Z,7.2
2022-08-19T08:20:42.872Z,7.6
2022-08-19T08:21:52.989Z,7.3
2022-08-19T08:23:03.111Z,7.7
2022-08-19T08:24:13.217Z,7.8
2022-08-19T08:25:23.342Z,7.3
2022-08-19T08:26:32.464Z,7.3
2022-08-19T08:27:42.591Z,7.8
2022-08-19T08:30:02.828Z,7.9
2022-08-19T08:31:11.963Z,7.9
2022-08-19T08:32:21.097Z,7.3
2022-08-19T08:33:31.222Z,7.3
2022-08-19T08:34:41.598Z,7.3
2022-08-19T08:35:51.462Z,7.4
2022-08-19T08:37:01.835Z,7.2
2022-08-19T08:38:11.687Z,7.2
2022-08-19T08:39:21.817Z,7.2
2022-08-19T08:40:31.922Z,7.4
2022-08-19T08:41:42.304Z,7.3
2022-08-19T08:42:52.155Z,7.8
2022-08-19T08:44:01.312Z,7.9
2022-08-19T08:45:10.442Z,7.8
2022-08-19T08:46:20.551Z,7.8
2022-08-19T08:47:30.939Z,7.8
2022-08-19T08:48:40.791Z,7.6
2022-08-19T08:51:01.019Z,7.8
2022-08-19T08:52:11.149Z,7.1
2022-08-19T08:53:21.257Z,7.2
2022-08-19T08:54:31.380Z,7.8
2022-08-19T08:55:41.489Z,7.1
2022-08-19T08:58:01.736Z,7.3
2022-08-19T08:59:10.877Z,7.3
2022-08-19T09:00:20.012Z,7.8
2022-08-19T09:01:30.136Z,7.9
2022-08-19T09:02:40.251Z,7.8
2022-08-19T09:05:00.483Z,7.9
2022-08-19T09:06:10.593Z,7.6
2022-08-19T09:07:20.720Z,7.7
2022-08-19T09:08:30.825Z,7.5
2022-08-19T09:09:40.943Z,7.2
2022-08-19T09:12:01.191Z,7.8
2022-08-19T09:13:11.304Z,7.5
2022-08-19T09:14:20.454Z,7.8
2022-08-19T09:15:29.589Z,7.2
2022-08-19T09:16:39.697Z,7.1
2022-08-19T09:18:59.938Z,7.8
2022-08-19T09:20:10.055Z,7.1
2022-08-19T09:21:20.163Z,7.8
2022-08-19T09:22:30.286Z,7.5
2022-08-19T09:23:40.411Z,7.8
2022-08-19T09:24:50.517Z,7.2
2022-08-19T09:26:00.644Z,7.3
2022-08-19T09:27:10.765Z,7.3
2022-08-19T09:28:20.870Z,7.8
2022-08-19T09:29:30.994Z,7.2
2022-08-19T09:30:40.399Z,7.3
2022-08-19T09:31:50.249Z,7.7
2022-08-19T09:33:00.357Z,7.3
2022-08-19T09:34:10.479Z,7.3
2022-08-19T09:35:20.853Z,7.2
2022-08-19T09:36:30.708Z,7.9
2022-08-19T09:37:40.827Z,7.9
2022-08-19T09:38:50.954Z,7.5
2022-08-19T09:40:00.091Z,7.2
2022-08-19T09:41:09.229Z,7.8
2022-08-19T09:42:19.344Z,7.6
2022-08-19T09:44:39.579Z,7.9
2022-08-19T09:45:49.695Z,7.5
2022-08-19T09:46:59.819Z,7.3
2022-08-19T09:48:09.943Z,7.3
2022-08-19T09:49:20.051Z,7.7
2022-08-19T09:50:30.168Z,7.4
2022-08-19T09:51:40.289Z,7.8
2022-08-19T09:54:00.513Z,7.8
2022-08-19T09:55:09.671Z,7.5
2022-08-19T09:56:18.807Z,7.2
2022-08-19T09:57:28.918Z,7.4
2022-08-19T09:58:39.042Z,7.2
2022-08-19T09:59:49.147Z,7.3
2022-08-19T10:00:59.275Z,7.7
2022-08-19T10:02:09.393Z,7.3
2022-08-19T10:03:19.508Z,7.8
2022-08-19T10:04:29.620Z,7.7
2022-08-19T10:05:39.748Z,7.8
2022-08-19T10:08:00.240Z,7.8
2022-08-19T10:09:10.085Z,7.8
2022-08-19T10:10:20.208Z,7.3
2022-08-19T10:11:29.338Z,7.9
2022-08-19T10:12:39.448Z,7.8
2022-08-19T10:13:49.577Z,7.8
2022-08-19T10:16:09.818Z,7.3
2022-08-19T10:17:19.934Z,7.3
2022-08-19T10:18:30.043Z,7
2022-08-19T10:22:00.656Z,7.5
2022-08-19T10:23:10.775Z,7.3
2022-08-19T10:24:20.624Z,7.7
2022-08-19T10:25:31.007Z,7.8
2022-08-19T10:26:40.860Z,7.3
2022-08-19T10:27:49.996Z,7.7
2022-08-19T10:30:10.238Z,7.4
2022-08-19T10:31:20.363Z,7.5
2022-08-19T10:32:30.470Z,7.6
2022-08-19T10:33:40.592Z,7.5
2022-08-19T10:34:50.708Z,7.1
2022-08-19T10:36:00.831Z,7.9
2022-08-19T10:37:09.963Z,7.1
2022-08-19T10:38:20.087Z,7.8
2022-08-19T10:39:30.197Z,7.9
2022-08-19T10:40:40.315Z,7.7
2022-08-19T10:41:50.435Z,7.2
2022-08-19T10:43:00.555Z,7.7
2022-08-19T10:44:10.660Z,7.8
2022-08-19T10:45:20.784Z,7.3
2022-08-19T10:46:29.939Z,7.8
2022-08-19T10:47:39.065Z,7.8
2022-08-19T10:49:59.292Z,7.8
2022-08-19T10:51:09.416Z,7.8
2022-08-19T10:52:19.785Z,7.3
2022-08-19T10:53:29.656Z,7.8
2022-08-19T10:54:40.029Z,8.1
2022-08-19T10:56:59.992Z,7.7
2022-08-19T10:58:10.118Z,7.3
2022-08-19T10:59:20.245Z,7.7
2022-08-19T11:00:30.350Z,7.8
2022-08-19T11:01:39.491Z,7.3
2022-08-19T11:02:48.637Z,7.5
2022-08-19T11:05:08.874Z,7.9
2022-08-19T11:06:19.242Z,7.3
2022-08-19T11:07:29.000Z,7.3
2022-08-19T11:08:39.485Z,7.8
2022-08-19T11:09:49.341Z,7.5
2022-08-19T11:10:59.446Z,7.8
2022-08-19T11:12:09.568Z,7.3
2022-08-19T11:13:19.694Z,7.7
2022-08-19T11:14:30.068Z,7.2
2022-08-19T11:15:39.921Z,7.8
2022-08-19T11:16:50.050Z,7.2
2022-08-19T11:17:59.436Z,7.9
2022-08-19T11:19:09.289Z,7.9
2022-08-19T11:20:19.415Z,7.9
2022-08-19T11:22:39.636Z,7.1
2022-08-19T11:23:49.761Z,7.3
2022-08-19T11:24:59.885Z,7.3
2022-08-19T11:26:09.988Z,7.5
2022-08-19T11:29:40.612Z,7.8
2022-08-19T11:30:50.464Z,7.8
2022-08-19T11:32:00.841Z,7.2
2022-08-19T11:33:09.720Z,7.4
2022-08-19T11:34:19.834Z,7.8
2022-08-19T11:35:29.943Z,7.8
2022-08-19T11:36:40.070Z,7.8
2022-08-19T11:37:50.176Z,7.2
2022-08-19T11:39:00.303Z,7.3
2022-08-19T11:40:10.412Z,7.2
2022-08-19T11:41:20.802Z,7.8
2022-08-19T11:42:30.907Z,7.7
2022-08-19T11:43:41.028Z,7.6
2022-08-19T11:46:01.010Z,7.1
2022-08-19T11:47:11.110Z,7.5
2022-08-19T11:48:20.243Z,8
2022-08-19T11:49:30.366Z,7.6
2022-08-19T11:50:40.768Z,7.6
2022-08-19T11:51:50.609Z,7.7
2022-08-19T11:53:00.976Z,7.8
2022-08-19T11:54:09.865Z,8.1
2022-08-19T11:55:19.267Z,8.1
2022-08-19T11:56:29.373Z,7.5
2022-08-19T11:57:39.225Z,8
2022-08-19T11:59:59.458Z,7.5
2022-08-19T12:01:09.582Z,8
2022-08-19T12:02:19.000Z,7.9
2022-08-19T12:03:29.825Z,7.2
2022-08-19T12:04:40.197Z,7.2
2022-08-19T12:05:50.315Z,7.8
2022-08-19T12:07:00.451Z,8.1
2022-08-19T12:08:10.281Z,7.3
2022-08-19T12:09:20.404Z,7.5
2022-08-19T12:10:29.527Z,7.1
2022-08-19T12:11:39.659Z,7.8
2022-08-19T12:13:59.882Z,7.8
2022-08-19T12:15:09.032Z,7.3
2022-08-19T12:16:18.433Z,7.9
2022-08-19T12:18:38.657Z,7.1
2022-08-19T12:19:48.522Z,7.9
2022-08-19T12:20:58.641Z,7.1
2022-08-19T12:22:08.746Z,7.4
2022-08-19T12:23:18.874Z,8
2022-08-19T12:24:28.991Z,7.2
2022-08-19T12:25:39.114Z,7.9
2022-08-19T12:27:59.602Z,7.2
2022-08-19T12:29:09.457Z,7.8
2022-08-19T12:30:19.839Z,7.7
2022-08-19T12:31:28.706Z,7.4
2022-08-19T12:32:38.825Z,7.2
2022-08-19T12:33:48.949Z,7.2
2022-08-19T12:34:59.054Z,7.8
2022-08-19T12:36:09.173Z,7.3
2022-08-19T12:37:19.549Z,7.2
2022-08-19T12:38:29.420Z,7.5
2022-08-19T12:39:39.792Z,7.8
2022-08-19T12:42:00.025Z,7.1
2022-08-19T12:43:09.888Z,7.8
2022-08-19T12:44:19.996Z,7.9
2022-08-19T12:45:30.113Z,7.8
2022-08-19T12:46:39.248Z,7.9
2022-08-19T12:48:59.476Z,7.8
2022-08-19T12:50:09.601Z,7.8
2022-08-19T12:51:19.973Z,7.7
2022-08-19T12:52:30.097Z,7.4
2022-08-19T12:53:40.218Z,7.9
2022-08-19T12:56:00.181Z,7.3
2022-08-19T12:57:10.305Z,7.2
2022-08-19T12:58:20.416Z,7.8
2022-08-19T13:00:40.910Z,7.7
2022-08-19T13:03:00.166Z,7.4
2022-08-19T13:04:10.016Z,7.8
2022-08-19T13:05:20.394Z,7.5
2022-08-19T13:07:40.370Z,7.7
2022-08-19T13:10:00.599Z,7.8
2022-08-19T13:11:10.719Z,7.7
2022-08-19T13:12:21.095Z,7.8
2022-08-19T13:13:30.967Z,7.9
2022-08-19T13:14:41.340Z,7.2
2022-08-19T13:15:51.203Z,7.3
2022-08-19T13:17:00.607Z,7.3
2022-08-19T13:18:10.441Z,7.8
2022-08-19T13:19:20.569Z,7.8
2022-08-19T13:20:30.937Z,7.2
2022-08-19T13:21:40.803Z,7.8
2022-08-19T13:22:50.908Z,7.7
2022-08-19T13:24:01.303Z,7.8
2022-08-19T13:26:21.532Z,7.7
2022-08-19T13:27:31.395Z,7.2
2022-08-19T13:28:41.769Z,7.2
2022-08-19T13:31:01.750Z,7.3
2022-08-19T13:32:11.127Z,7.4
2022-08-19T13:33:20.988Z,7.2
2022-08-19T13:35:41.224Z,7.8
2022-08-19T13:38:03.128Z,7.8
2022-08-19T13:39:11.572Z,7.4
2022-08-19T13:40:21.959Z,7.8
2022-08-19T13:42:41.933Z,8.1
2022-08-19T13:43:52.039Z,7.2
2022-08-19T13:45:02.169Z,7.8
2022-08-19T13:46:12.276Z,7.2
2022-08-19T13:47:21.406Z,8
2022-08-19T13:48:31.790Z,7.4
2022-08-19T13:49:41.912Z,7.5
2022-08-19T13:52:02.145Z,7.2
2022-08-19T13:53:12.005Z,8
2022-08-19T13:54:22.116Z,7.2
2022-08-19T13:56:42.351Z,8
2022-08-19T13:59:02.853Z,7.2
2022-08-19T14:00:12.697Z,7.8
2022-08-19T14:01:23.094Z,8
2022-08-19T14:02:32.210Z,7.3
2022-08-19T14:03:42.334Z,7.4
2022-08-19T14:06:02.317Z,7.6
2022-08-19T14:07:12.418Z,7.2
2022-08-19T14:08:22.534Z,7.7
2022-08-19T14:09:32.657Z,8.1
2022-08-19T14:10:42.785Z,8.1
2022-08-19T14:13:03.271Z,7.5
2022-08-19T14:14:13.120Z,7.9
2022-08-19T14:15:23.506Z,7.8
2022-08-19T14:16:33.359Z,7.3
2022-08-19T14:17:42.495Z,7.2
2022-08-19T14:20:02.727Z,7.4
2022-08-19T14:21:12.847Z,7.4
2022-08-19T14:22:23.221Z,7.1
2022-08-19T14:23:33.339Z,7.8
2022-08-19T14:24:43.457Z,7.9
2022-08-19T14:25:53.321Z,8
2022-08-19T14:27:03.692Z,7.6
2022-08-19T14:28:13.550Z,7.4
2022-08-19T14:29:23.677Z,7.7
2022-08-19T14:30:33.785Z,7.4
2022-08-19T14:31:43.188Z,7.8
2022-08-19T14:32:53.054Z,8
2022-08-19T14:35:13.287Z,8
2022-08-19T14:36:23.659Z,7.6
2022-08-19T14:37:33.503Z,7.4
2022-08-19T14:38:43.896Z,7.7
2022-08-19T14:39:53.739Z,7.7
2022-08-19T14:41:04.117Z,8
2022-08-19T14:42:13.976Z,7.3
2022-08-19T14:43:24.103Z,7.6
2022-08-19T14:44:33.247Z,8
2022-08-19T14:48:02.861Z,8.3
2022-08-19T14:49:12.979Z,7.6
2022-08-19T14:50:23.106Z,8.2
2022-08-19T14:51:33.226Z,7.6
2022-08-19T14:52:43.071Z,8
2022-08-19T14:53:53.200Z,7.3
2022-08-19T14:55:03.307Z,7.5
2022-08-19T14:56:13.430Z,8.3
2022-08-19T14:58:33.658Z,8.3
2022-08-19T14:59:44.037Z,8.2
2022-08-19T15:00:52.922Z,7.6
2022-08-19T15:02:03.039Z,8.3
2022-08-19T15:03:13.150Z,8.2
2022-08-19T15:04:23.259Z,8.4
2022-08-19T15:05:33.381Z,7.7
2022-08-19T15:06:43.766Z,8.1
2022-08-19T15:07:53.617Z,8
2022-08-19T15:09:04.001Z,8.5
2022-08-19T15:10:13.859Z,7.9
2022-08-19T15:11:24.232Z,8.6
2022-08-19T15:12:34.096Z,8.2
2022-08-19T15:13:44.468Z,8.6
2022-08-19T15:14:53.357Z,8.4
2022-08-19T15:16:02.487Z,9.2
2022-08-19T15:17:12.611Z,9.2
2022-08-19T15:18:22.974Z,8.8
2022-08-19T15:19:32.841Z,9.1
2022-08-19T15:20:43.209Z,9.6
2022-08-19T15:23:03.444Z,9.6
2022-08-19T15:24:13.319Z,9.8
2022-08-19T15:25:23.420Z,10
2022-08-19T15:26:33.548Z,10.5
2022-08-19T15:27:43.656Z,11.2
2022-08-19T15:28:53.778Z,11.3
2022-08-19T15:30:04.155Z,12
2022-08-19T15:31:13.034Z,12.3
2022-08-19T15:32:23.401Z,13.8
2022-08-19T15:33:33.273Z,13.7
2022-08-19T15:34:43.644Z,14
2022-08-19T15:35:53.493Z,15.3
2022-08-19T15:37:03.880Z,15.8
2022-08-19T15:38:13.737Z,15.8
2022-08-19T15:39:23.845Z,16.5
2022-08-19T15:40:34.224Z,16.1
2022-08-19T15:41:44.346Z,17.3
2022-08-19T15:42:54.000Z,17.4
2022-08-19T15:45:14.443Z,17.3
2022-08-19T15:46:23.826Z,17.6
2022-08-19T15:47:33.687Z,18.2
2022-08-19T15:48:44.079Z,18
2022-08-19T15:51:04.040Z,17.6
2022-08-19T15:52:14.166Z,17.9
2022-08-19T15:53:24.536Z,18.4
2022-08-19T15:58:05.010Z,18.7
2022-08-19T15:59:13.901Z,18.6
2022-08-19T16:00:23.286Z,18.2
2022-08-19T16:01:33.146Z,18.6
2022-08-19T16:02:43.278Z,18
2022-08-19T16:03:53.389Z,18.7
2022-08-19T16:05:03.760Z,17.9
2022-08-19T16:06:13.621Z,18.7
2022-08-19T16:07:23.997Z,18.8
2022-08-19T16:08:33.855Z,18.4
2022-08-19T16:09:44.233Z,18
2022-08-19T16:12:04.217Z,18.7
2022-08-19T16:13:14.328Z,18.5
2022-08-19T16:14:24.449Z,18.2
2022-08-19T16:15:33.570Z,18.5
2022-08-19T16:16:43.948Z,18
2022-08-19T16:17:53.819Z,18.8
2022-08-19T16:19:04.190Z,18.2
2022-08-19T16:20:14.054Z,17.9
2022-08-19T16:21:24.423Z,18.9
2022-08-19T16:22:34.283Z,18.9
2022-08-19T16:23:44.407Z,18.4
2022-08-19T16:24:54.526Z,18.2
2022-08-19T16:26:03.659Z,17.9
2022-08-19T16:27:12.799Z,18.5
2022-08-19T16:29:33.030Z,18
2022-08-19T16:30:43.403Z,18.8
2022-08-19T16:31:53.279Z,18.1
2022-08-19T16:33:03.643Z,17.9
2022-08-19T16:34:13.496Z,18.3
2022-08-19T16:35:23.886Z,18.1
2022-08-19T16:36:33.730Z,18.4
2022-08-19T16:37:43.857Z,18
2022-08-19T16:40:04.355Z,18.5
2022-08-19T16:41:13.239Z,18
2022-08-19T16:42:22.624Z,18
2022-08-19T16:44:42.865Z,18.6
2022-08-19T16:45:52.726Z,17.9
2022-08-19T16:47:03.095Z,18.1
2022-08-19T16:48:12.956Z,18.4
2022-08-19T16:49:23.076Z,17.9
2022-08-19T16:50:33.452Z,18.1
2022-08-19T16:51:43.569Z,18
2022-08-19T16:54:03.811Z,18.2
2022-08-19T16:55:13.666Z,17.6
2022-08-19T16:56:23.071Z,17.6
2022-08-19T16:58:42.314Z,18.2
2022-08-19T17:01:02.291Z,18.3
2022-08-19T17:02:12.672Z,17.6
2022-08-19T17:03:22.794Z,18
2022-08-19T17:08:03.267Z,18.2
2022-08-19T17:09:13.132Z,18.3
2022-08-19T17:10:23.494Z,18.3
2022-08-19T17:12:43.487Z,17.6
2022-08-19T17:15:02.976Z,17.7
2022-08-19T17:16:13.117Z,18.6
2022-08-19T17:18:33.073Z,17.6
2022-08-19T17:19:43.450Z,17.9
2022-08-19T17:20:53.315Z,17.3
2022-08-19T17:22:03.696Z,18.2
2022-08-19T17:23:13.551Z,17.6
2022-08-19T17:24:23.673Z,18
2022-08-19T17:26:43.905Z,18.2
2022-08-19T17:27:54.026Z,17.9
2022-08-19T17:30:13.285Z,18.3
2022-08-19T17:33:43.885Z,17.4
2022-08-19T17:34:53.749Z,17.8
2022-08-19T17:36:03.856Z,18.2
2022-08-19T17:37:13.974Z,18
2022-08-19T17:38:24.096Z,17.9
2022-08-19T17:39:34.217Z,17.4
2022-08-19T17:40:44.333Z,17.4
2022-08-19T17:43:04.834Z,18
2022-08-19T17:44:13.707Z,17.3
2022-08-19T17:45:24.088Z,18.2
2022-08-19T17:46:34.187Z,18
2022-08-19T17:47:44.062Z,17.6
2022-08-19T17:50:04.284Z,17.9
2022-08-19T17:51:14.411Z,17.5
2022-08-19T17:52:24.515Z,17.9
2022-08-19T17:53:34.638Z,17.7
2022-08-19T17:54:45.021Z,17.5
2022-08-19T17:57:05.254Z,18.1
2022-08-19T17:58:15.114Z,18.1
2022-08-19T17:59:24.245Z,17.8
2022-08-19T18:00:34.370Z,17.4
2022-08-19T18:01:44.478Z,18.1
2022-08-19T18:02:54.605Z,17.6
2022-08-19T18:04:04.729Z,17.6
2022-08-19T18:05:14.835Z,17.6
2022-08-19T18:06:24.951Z,17.6
2022-08-19T18:07:35.069Z,18.2
2022-08-19T18:08:45.453Z,17.4
2022-08-19T18:11:05.422Z,18.1
2022-08-19T18:12:15.549Z,17.4
2022-08-19T18:13:25.659Z,17.7
2022-08-19T18:14:35.051Z,17.7
2022-08-19T18:15:44.918Z,17.6
2022-08-19T18:18:05.395Z,17.9