createdAt,value
2023-03-04T00:01:38.952Z,0.50
2023-03-04T00:03:40.726Z,0.50
2023-03-04T00:05:42.412Z,0.50
2023-03-04T00:07:44.155Z,0.40
2023-03-04T00:09:46.704Z,0.40
2023-03-04T00:11:48.444Z,0.40
2023-03-04T00:13:50.388Z,0.40
2023-03-04T00:15:52.585Z,0.40
2023-03-04T00:17:54.354Z,0.40
2023-03-04T00:19:56.292Z,0.30
2023-03-04T00:22:00.312Z,0.30
2023-03-04T00:24:02.316Z,0.30
2023-03-04T00:26:04.183Z,0.30
2023-03-04T00:28:06.028Z,0.30
2023-03-04T00:30:08.446Z,0.30
2023-03-04T00:32:10.218Z,0.20
2023-03-04T00:34:11.974Z,0.20
2023-03-04T00:36:13.987Z,0.20
2023-03-04T00:38:15.798Z,0.10
2023-03-04T00:40:17.987Z,0.10
2023-03-04T00:42:19.663Z,0.10
2023-03-04T00:44:21.588Z,0.00
2023-03-04T00:46:23.431Z,0.00
2023-03-04T00:48:25.423Z,0.00
2023-03-04T00:50:27.220Z,0.00
2023-03-04T00:52:28.948Z,-0.10
2023-03-04T00:54:30.679Z,-0.10
2023-03-04T00:56:32.653Z,-0.20
2023-03-04T00:58:34.516Z,-0.20
2023-03-04T01:00:36.241Z,-0.20
2023-03-04T01:02:38.018Z,-0.30
2023-03-04T01:04:40.121Z,-0.20
2023-03-04T01:06:42.061Z,-0.20
2023-03-04T01:08:43.971Z,-0.20
2023-03-04T01:10:46.200Z,-0.20
2023-03-04T01:12:48.119Z,-0.20
2023-03-04T01:14:50.154Z,-0.30
2023-03-04T01:16:52.420Z,-0.30
2023-03-04T01:18:54.482Z,-0.30
2023-03-04T01:20:56.846Z,-0.40
2023-03-04T01:22:58.496Z,-0.40
2023-03-04T01:25:00.175Z,-0.40
2023-03-04T01:27:01.986Z,-0.40
2023-03-04T01:29:04.163Z,-0.40
2023-03-04T01:31:05.972Z,-0.40
2023-03-04T01:33:07.928Z,-0.50
2023-03-04T01:35:09.953Z,-0.50
2023-03-04T01:37:13.739Z,-0.50
2023-03-04T01:39:15.474Z,-0.50
2023-03-04T01:41:21.915Z,-0.50
2023-03-04T01:43:27.001Z,-0.60
2023-03-04T01:45:29.352Z,-0.50
2023-03-04T01:47:33.046Z,-0.50
2023-03-04T01:49:34.914Z,-0.60
2023-03-04T01:51:36.620Z,-0.60
2023-03-04T01:53:38.671Z,-0.60
2023-03-04T01:55:41.070Z,-0.60
2023-03-04T01:57:43.125Z,-0.70
2023-03-04T01:59:45.503Z,-0.70
2023-03-04T02:01:50.671Z,-0.70
2023-03-04T02:03:52.519Z,-0.70
2023-03-04T02:05:55.486Z,-0.80
2023-03-04T02:07:58.450Z,-0.80
2023-03-04T02:10:00.281Z,-0.80
2023-03-04T02:12:02.771Z,-0.90
2023-03-04T02:14:05.849Z,-0.90
2023-03-04T02:16:07.819Z,-1.00
2023-03-04T02:18:21.935Z,-1.00
2023-03-04T02:20:26.672Z,-1.00
2023-03-04T02:22:28.879Z,-1.10
2023-03-04T02:24:43.409Z,-1.10
2023-03-04T02:26:47.061Z,-1.10
2023-03-04T02:28:50.400Z,-1.20
2023-03-04T02:30:52.950Z,-1.20
2023-03-04T02:32:54.932Z,-1.30
2023-03-04T02:34:57.182Z,-1.40
2023-03-04T02:36:59.295Z,-1.40
2023-03-04T02:39:08.538Z,-1.50
2023-03-04T02:41:17.308Z,-1.50
2023-03-04T02:43:19.343Z,-1.60
2023-03-04T02:45:48.599Z,-1.60
2023-03-04T02:47:50.438Z,-1.60
2023-03-04T02:49:52.163Z,-1.70
2023-03-04T02:52:03.489Z,-1.70
2023-03-04T02:54:05.614Z,-1.80
2023-03-04T02:56:07.622Z,-1.80
2023-03-04T02:58:10.600Z,-1.70
2023-03-04T03:00:12.979Z,-1.80
2023-03-04T03:02:14.822Z,-1.80
2023-03-04T03:04:17.339Z,-1.90
2023-03-04T03:06:19.097Z,-1.90
2023-03-04T03:08:20.894Z,-1.90
2023-03-04T03:10:22.939Z,-1.90
2023-03-04T03:12:24.710Z,-1.90
2023-03-04T03:14:26.527Z,-2.00
2023-03-04T03:16:28.241Z,-2.00
2023-03-04T03:18:30.000Z,-2.00
2023-03-04T03:20:31.847Z,-2.00
2023-03-04T03:22:33.550Z,-2.00
2023-03-04T03:24:35.414Z,-2.10
2023-03-04T03:26:37.109Z,-2.10
2023-03-04T03:28:38.799Z,-2.10
2023-03-04T03:30:40.539Z,-2.10
2023-03-04T03:32:42.634Z,-2.20
2023-03-04T03:34:44.353Z,-2.20
2023-03-04T03:36:46.033Z,-2.20
2023-03-04T03:38:47.739Z,-2.30
2023-03-04T03:40:49.445Z,-2.30
2023-03-04T03:42:51.139Z,-2.30
2023-03-04T03:44:52.898Z,-2.40
2023-03-04T03:46:54.674Z,-2.40
2023-03-04T03:48:56.423Z,-2.40
2023-03-04T03:50:58.105Z,-2.50
2023-03-04T03:52:59.836Z,-2.60
2023-03-04T03:55:02.206Z,-2.60
2023-03-04T03:57:04.023Z,-2.60
2023-03-04T03:59:05.690Z,-2.60
2023-03-04T04:01:07.470Z,-2.60
2023-03-04T04:03:14.364Z,-2.60
2023-03-04T04:05:16.101Z,-2.70
2023-03-04T04:07:18.364Z,-2.70
2023-03-04T04:09:20.514Z,-2.70
2023-03-04T04:11:22.350Z,-2.70
2023-03-04T04:13:24.016Z,-2.70
2023-03-04T04:15:25.723Z,-2.60
2023-03-04T04:17:27.568Z,-2.50
2023-03-04T04:19:29.316Z,-2.50
2023-03-04T04:21:31.176Z,-2.40
2023-03-04T04:23:32.851Z,-2.50
2023-03-04T04:25:34.546Z,-2.50
2023-03-04T04:27:36.363Z,-2.50
2023-03-04T04:29:38.492Z,-2.50
2023-03-04T04:31:40.304Z,-2.50
2023-03-04T04:33:42.306Z,-2.50
2023-03-04T04:35:44.224Z,-2.60
2023-03-04T04:37:46.404Z,-2.60
2023-03-04T04:39:48.088Z,-2.60
2023-03-04T04:41:49.908Z,-2.60
2023-03-04T04:43:51.827Z,-2.70
2023-03-04T04:46:05.253Z,-2.70
2023-03-04T04:48:07.692Z,-2.70
2023-03-04T04:50:10.120Z,-2.70
2023-03-04T04:52:11.851Z,-2.70
2023-03-04T04:54:14.533Z,-2.80
2023-03-04T04:56:22.447Z,-2.80
2023-03-04T04:58:24.149Z,-2.80
2023-03-04T05:00:26.090Z,-2.80
2023-03-04T05:02:27.918Z,-2.80
2023-03-04T05:04:30.049Z,-2.80
2023-03-04T05:06:31.841Z,-2.80
2023-03-04T05:08:33.928Z,-2.80
2023-03-04T05:10:35.609Z,-2.70
2023-03-04T05:12:37.501Z,-2.70
2023-03-04T05:14:39.340Z,-2.70
2023-03-04T05:16:41.041Z,-2.70
2023-03-04T05:18:43.427Z,-2.70
2023-03-04T05:20:45.111Z,-2.70
2023-03-04T05:22:46.794Z,-2.70
2023-03-04T05:24:48.583Z,-2.70
2023-03-04T05:26:50.204Z,-2.80
2023-03-04T05:28:51.885Z,-2.80
2023-03-04T05:30:53.974Z,-2.90
2023-03-04T05:32:56.039Z,-2.90
2023-03-04T05:34:57.688Z,-2.90
2023-03-04T05:36:59.282Z,-2.90
2023-03-04T05:39:01.009Z,-3.00
2023-03-04T05:41:05.754Z,-3.00
2023-03-04T05:43:07.476Z,-3.00
2023-03-04T05:45:09.812Z,-3.00
2023-03-04T05:47:11.500Z,-3.00
2023-03-04T05:49:13.283Z,-3.00
2023-03-04T05:51:15.012Z,-3.00
2023-03-04T05:53:16.719Z,-3.00
2023-03-04T05:55:18.545Z,-3.00
2023-03-04T05:57:20.279Z,-3.00
2023-03-04T05:59:22.039Z,-3.00
2023-03-04T06:01:23.945Z,-2.90
2023-03-04T06:03:25.779Z,-2.90
2023-03-04T06:05:27.541Z,-2.90
2023-03-04T06:07:29.340Z,-2.80
2023-03-04T06:09:31.103Z,-2.80
2023-03-04T06:11:35.254Z,-2.80
2023-03-04T06:13:38.290Z,-2.80
2023-03-04T06:15:40.526Z,-2.90
2023-03-04T06:17:42.573Z,-2.90
2023-03-04T06:19:44.350Z,-2.90
2023-03-04T06:21:46.021Z,-2.90
2023-03-04T06:23:47.992Z,-2.90
2023-03-04T06:25:53.825Z,-2.90
2023-03-04T06:27:56.567Z,-2.90
2023-03-04T06:29:58.514Z,-2.80
2023-03-04T06:32:00.308Z,-2.80
2023-03-04T06:34:02.184Z,-2.70
2023-03-04T06:36:04.435Z,-2.60
2023-03-04T06:38:06.208Z,-2.50
2023-03-04T06:40:09.205Z,-2.40
2023-03-04T06:42:10.973Z,-2.30
2023-03-04T06:44:13.162Z,-2.30
2023-03-04T06:46:15.178Z,-2.20
2023-03-04T06:48:17.011Z,-2.20
2023-03-04T06:50:18.816Z,-2.10
2023-03-04T06:52:20.555Z,-2.10
2023-03-04T06:54:22.682Z,-2.00
2023-03-04T06:56:24.807Z,-2.00
2023-03-04T06:58:26.623Z,-1.90
2023-03-04T07:00:28.652Z,-1.80
2023-03-04T07:02:30.612Z,-1.80
2023-03-04T07:04:32.667Z,-1.70
2023-03-04T07:06:34.327Z,-1.80
2023-03-04T07:08:36.487Z,-1.80
2023-03-04T07:10:38.176Z,-1.80
2023-03-04T07:12:39.966Z,-1.70
2023-03-04T07:14:41.754Z,-1.80
2023-03-04T07:16:43.491Z,-1.80
2023-03-04T07:18:45.997Z,-1.80
2023-03-04T07:20:48.033Z,-1.70
2023-03-04T07:22:49.735Z,-1.60
2023-03-04T07:24:52.077Z,-1.50
2023-03-04T07:26:53.843Z,-1.40
2023-03-04T07:28:57.518Z,-1.40
2023-03-04T07:31:32.071Z,-1.30
2023-03-04T07:33:33.947Z,-1.30
2023-03-04T07:35:35.773Z,-1.20
2023-03-04T07:37:37.502Z,-1.10
2023-03-04T07:39:39.343Z,-1.10
2023-03-04T07:41:41.419Z,-1.00
2023-03-04T07:43:43.289Z,-1.00
2023-03-04T07:45:45.227Z,-1.00
2023-03-04T07:47:47.298Z,-0.90
2023-03-04T07:49:49.207Z,-0.80
2023-03-04T07:51:51.252Z,-0.80
2023-03-04T07:53:56.664Z,-0.80
2023-03-04T07:55:59.114Z,-0.70
2023-03-04T07:58:03.319Z,-0.60
2023-03-04T08:00:05.597Z,-0.60
2023-03-04T08:02:07.346Z,-0.70
2023-03-04T08:04:09.144Z,-0.70
2023-03-04T08:06:13.847Z,-0.80
2023-03-04T08:08:17.338Z,-0.70
2023-03-04T08:10:19.264Z,-0.70
2023-03-04T08:12:21.074Z,-0.70
2023-03-04T08:14:23.240Z,-0.70
2023-03-04T08:16:25.828Z,-0.60
2023-03-04T08:18:28.328Z,-0.50
2023-03-04T08:20:29.975Z,-0.50
2023-03-04T08:22:31.718Z,-0.40
2023-03-04T08:24:33.933Z,-0.40
2023-03-04T08:26:43.370Z,-0.60
2023-03-04T08:28:45.806Z,-0.70
2023-03-04T08:30:53.438Z,-0.70
2023-03-04T08:32:55.401Z,-0.60
2023-03-04T08:34:57.307Z,-0.70
2023-03-04T08:36:59.080Z,-0.80
2023-03-04T08:39:01.151Z,-0.80
2023-03-04T08:41:04.271Z,-0.80
2023-03-04T08:43:06.296Z,-0.90
2023-03-04T08:45:09.397Z,-1.00
2023-03-04T08:47:11.826Z,-1.00
2023-03-04T08:49:14.536Z,-0.90
2023-03-04T08:51:17.073Z,-0.80
2023-03-04T08:53:19.826Z,-0.80
2023-03-04T08:55:21.652Z,-0.60
2023-03-04T08:57:24.018Z,-0.60
2023-03-04T08:59:26.107Z,-0.50
2023-03-04T09:01:28.031Z,-0.60
2023-03-04T09:03:30.404Z,-0.50
2023-03-04T09:05:32.741Z,-0.50
2023-03-04T09:07:34.487Z,-0.40
2023-03-04T09:09:36.206Z,-0.40
2023-03-04T09:11:38.352Z,-0.50
2023-03-04T09:13:40.245Z,-0.40
2023-03-04T09:15:46.318Z,-0.30
2023-03-04T09:17:48.159Z,-0.30
2023-03-04T09:19:50.149Z,-0.40
2023-03-04T09:21:51.937Z,-0.40
2023-03-04T09:23:53.752Z,-0.40
2023-03-04T09:25:55.464Z,-0.40
2023-03-04T09:27:57.213Z,-0.40
2023-03-04T09:29:58.884Z,-0.30
2023-03-04T09:32:00.894Z,-0.30
2023-03-04T09:34:03.292Z,-0.30
2023-03-04T09:36:05.177Z,-0.40
2023-03-04T09:38:07.649Z,-0.30
2023-03-04T09:40:16.136Z,-0.30
2023-03-04T09:42:36.825Z,-0.10
2023-03-04T09:44:42.062Z,-0.10
2023-03-04T09:46:45.338Z,0.10
2023-03-04T09:48:52.861Z,0.10
2023-03-04T09:51:18.064Z,0.10
2023-03-04T09:53:59.106Z,0.20
2023-03-04T09:56:03.836Z,0.40
2023-03-04T09:58:05.552Z,0.50
2023-03-04T10:00:34.799Z,0.40
2023-03-04T10:02:45.662Z,0.40
2023-03-04T10:04:50.137Z,0.40
2023-03-04T10:06:54.824Z,0.30
2023-03-04T10:09:14.045Z,0.30
2023-03-04T10:11:30.340Z,0.30
2023-03-04T10:14:19.478Z,0.40
2023-03-04T10:16:26.038Z,0.50
2023-03-04T10:18:33.937Z,0.60
2023-03-04T10:20:58.490Z,0.80
2023-03-04T10:23:09.733Z,1.10
2023-03-04T10:25:29.544Z,1.20
2023-03-04T10:27:32.787Z,1.20
2023-03-04T10:29:34.600Z,1.30
2023-03-04T10:31:38.535Z,1.40
2023-03-04T10:33:41.232Z,1.70
2023-03-04T10:35:48.478Z,1.90
2023-03-04T10:37:51.858Z,2.00
2023-03-04T10:39:54.249Z,2.10
2023-03-04T10:42:15.489Z,2.10
2023-03-04T10:44:18.000Z,2.30
2023-03-04T10:46:21.217Z,2.50
2023-03-04T10:48:25.962Z,2.40
2023-03-04T10:50:28.753Z,2.50
2023-03-04T10:52:38.747Z,2.50
2023-03-04T10:54:51.156Z,2.20
2023-03-04T10:57:04.441Z,2.20
2023-03-04T10:59:32.957Z,2.30
2023-03-04T11:01:35.727Z,2.30
2023-03-04T11:03:38.024Z,2.50
2023-03-04T11:05:39.909Z,2.30
2023-03-04T11:07:56.758Z,2.30
2023-03-04T11:10:09.489Z,2.30
2023-03-04T11:12:14.421Z,2.10
2023-03-04T11:14:29.340Z,1.90
2023-03-04T11:16:32.826Z,2.00
2023-03-04T11:18:48.606Z,2.10
2023-03-04T11:20:51.275Z,2.20
2023-03-04T11:22:55.722Z,2.30
2023-03-04T11:25:03.026Z,2.20
2023-03-04T11:27:28.522Z,2.00
2023-03-04T11:29:38.847Z,1.80
2023-03-04T11:31:52.559Z,1.80
2023-03-04T11:34:02.136Z,1.90
2023-03-04T11:36:29.064Z,2.10
2023-03-04T11:38:43.079Z,1.80
2023-03-04T11:40:53.882Z,1.80
2023-03-04T11:43:11.090Z,1.80
2023-03-04T11:45:28.744Z,1.80
2023-03-04T11:47:53.423Z,1.80
2023-03-04T11:50:16.647Z,1.70
2023-03-04T11:52:23.541Z,1.70
2023-03-04T11:54:51.784Z,1.80
2023-03-04T11:57:02.906Z,1.80
2023-03-04T11:59:26.620Z,1.70
2023-03-04T12:01:54.804Z,1.80
2023-03-04T12:04:00.026Z,1.60
2023-03-04T12:06:18.344Z,1.60
2023-03-04T12:08:58.231Z,1.40
2023-03-04T12:11:12.896Z,1.40
2023-03-04T12:13:42.683Z,1.50
2023-03-04T12:15:57.789Z,1.40
2023-03-04T12:18:19.361Z,1.20
2023-03-04T12:20:33.428Z,1.10
2023-03-04T12:22:41.713Z,1.10
2023-03-04T12:25:03.825Z,1.20
2023-03-04T12:27:44.292Z,1.30
2023-03-04T12:30:05.797Z,1.40
2023-03-04T12:32:14.774Z,1.30
2023-03-04T12:34:44.965Z,1.40
2023-03-04T12:36:58.424Z,1.50
2023-03-04T12:39:14.465Z,1.50
2023-03-04T12:41:34.345Z,1.60
2023-03-04T12:44:00.675Z,1.70
2023-03-04T12:46:35.572Z,1.70
2023-03-04T12:48:42.608Z,1.80
2023-03-04T12:50:53.758Z,1.70
2023-03-04T12:53:14.080Z,1.60
2023-03-04T12:55:19.073Z,1.60
2023-03-04T12:57:27.829Z,1.50
2023-03-04T12:59:36.778Z,1.40
2023-03-04T13:02:09.321Z,1.40
2023-03-04T13:04:26.688Z,1.50
2023-03-04T13:06:59.931Z,1.60
2023-03-04T13:09:21.968Z,1.40
2023-03-04T13:11:26.386Z,1.40
2023-03-04T13:13:36.906Z,1.50
2023-03-04T13:15:39.466Z,1.50
2023-03-04T13:17:46.697Z,1.50
2023-03-04T13:19:56.048Z,1.40
2023-03-04T13:21:58.166Z,1.50
2023-03-04T13:24:38.524Z,1.50
2023-03-04T13:26:40.820Z,1.40
2023-03-04T13:28:42.988Z,1.40
2023-03-04T13:30:57.169Z,1.40
2023-03-04T13:33:22.246Z,1.30
2023-03-04T13:35:47.127Z,1.40
2023-03-04T13:38:27.672Z,1.50
2023-03-04T13:40:37.106Z,1.60
2023-03-04T13:42:42.356Z,1.50
2023-03-04T13:44:44.078Z,1.50
2023-03-04T13:46:46.115Z,1.50
2023-03-04T13:48:50.734Z,1.40
2023-03-04T13:50:53.036Z,1.40
2023-03-04T13:52:57.688Z,1.30
2023-03-04T13:55:39.861Z,1.00
2023-03-04T13:57:49.713Z,1.00
2023-03-04T13:59:56.315Z,1.00
2023-03-04T14:02:08.603Z,0.90
2023-03-04T14:04:28.937Z,1.00
2023-03-04T14:06:31.631Z,1.00
2023-03-04T14:08:33.329Z,1.00
2023-03-04T14:10:35.198Z,1.10
2023-03-04T14:12:43.117Z,1.20
2023-03-04T14:14:52.647Z,1.20
2023-03-04T14:17:06.234Z,1.20
2023-03-04T14:19:16.020Z,1.10
2023-03-04T14:21:18.635Z,1.10
2023-03-04T14:23:32.338Z,1.10
2023-03-04T14:25:36.828Z,1.00
2023-03-04T14:27:39.215Z,1.00
2023-03-04T14:29:41.052Z,1.00
2023-03-04T14:31:42.818Z,1.00
2023-03-04T14:33:47.845Z,1.00
2023-03-04T14:35:52.312Z,1.00
2023-03-04T14:38:06.669Z,0.90
2023-03-04T14:40:19.947Z,0.90
2023-03-04T14:42:26.123Z,0.80
2023-03-04T14:44:30.679Z,0.80
2023-03-04T14:46:41.034Z,0.80
2023-03-04T14:48:52.420Z,0.80
2023-03-04T14:50:55.786Z,0.60
2023-03-04T14:53:19.720Z,0.60
2023-03-04T14:55:27.506Z,0.70
2023-03-04T14:57:35.001Z,0.70
2023-03-04T14:59:36.881Z,0.80
2023-03-04T15:01:38.899Z,0.80
2023-03-04T15:03:44.351Z,0.80
2023-03-04T15:05:46.244Z,0.80
2023-03-04T15:07:53.261Z,0.80
2023-03-04T15:09:56.045Z,0.80
2023-03-04T15:12:05.044Z,0.80
2023-03-04T15:14:09.062Z,0.80
2023-03-04T15:16:13.969Z,0.80
2023-03-04T15:18:22.817Z,0.80
2023-03-04T15:20:30.206Z,0.80
2023-03-04T15:22:35.278Z,0.80
2023-03-04T15:24:37.016Z,0.70
2023-03-04T15:26:40.783Z,0.70
2023-03-04T15:28:43.211Z,0.60
2023-03-04T15:30:45.315Z,0.60
2023-03-04T15:32:47.447Z,0.50
2023-03-04T15:34:49.405Z,0.50
2023-03-04T15:36:51.518Z,0.50
2023-03-04T15:38:53.644Z,0.60
2023-03-04T15:40:58.591Z,0.60
2023-03-04T15:43:02.817Z,0.50
2023-03-04T15:45:20.485Z,0.50
2023-03-04T15:47:22.150Z,0.50
2023-03-04T15:49:23.840Z,0.50
2023-03-04T15:51:26.634Z,0.50
2023-03-04T15:53:34.106Z,0.50
2023-03-04T15:55:36.218Z,0.50
2023-03-04T15:57:38.091Z,0.40
2023-03-04T15:59:39.940Z,0.50
2023-03-04T16:01:41.981Z,0.50
2023-03-04T16:03:43.847Z,0.60
2023-03-04T16:05:49.055Z,0.50
2023-03-04T16:07:52.424Z,0.60
2023-03-04T16:10:02.286Z,0.50
2023-03-04T16:12:04.165Z,0.50
2023-03-04T16:14:06.130Z,0.50
2023-03-04T16:16:13.025Z,0.50
2023-03-04T16:18:16.186Z,0.50
2023-03-04T16:20:22.140Z,0.50
2023-03-04T16:22:29.220Z,0.40
2023-03-04T16:24:34.189Z,0.50
2023-03-04T16:26:36.415Z,0.50
2023-03-04T16:28:38.253Z,0.50
2023-03-04T16:30:40.740Z,0.40
2023-03-04T16:32:42.737Z,0.40
2023-03-04T16:34:44.485Z,0.40
2023-03-04T16:36:46.344Z,0.40
2023-03-04T16:38:48.579Z,0.40
2023-03-04T16:40:50.375Z,0.40
2023-03-04T16:42:52.291Z,0.40
2023-03-04T16:44:55.221Z,0.40
2023-03-04T16:46:56.856Z,0.40
2023-03-04T16:48:58.582Z,0.30
2023-03-04T16:51:04.648Z,0.30
2023-03-04T16:53:26.533Z,0.30
2023-03-04T16:55:30.219Z,0.30
2023-03-04T16:57:32.008Z,0.30
2023-03-04T16:59:33.811Z,0.30
2023-03-04T17:01:36.802Z,0.30
2023-03-04T17:03:38.522Z,0.20
2023-03-04T17:05:40.397Z,0.20
2023-03-04T17:07:42.403Z,0.20
2023-03-04T17:09:44.328Z,0.20
2023-03-04T17:11:46.728Z,0.20
2023-03-04T17:13:58.021Z,0.20
2023-03-04T17:16:03.782Z,0.20
2023-03-04T17:18:05.590Z,0.20
2023-03-04T17:20:09.078Z,0.20
2023-03-04T17:22:11.205Z,0.10
2023-03-04T17:24:16.165Z,0.20
2023-03-04T17:26:21.091Z,0.20
2023-03-04T17:28:23.085Z,0.20
2023-03-04T17:30:24.881Z,0.20
2023-03-04T17:32:28.707Z,0.20
2023-03-04T17:34:31.681Z,0.10
2023-03-04T17:36:34.037Z,0.20
2023-03-04T17:38:35.703Z,0.20
2023-03-04T17:40:37.376Z,0.20
2023-03-04T17:42:38.986Z,0.20
2023-03-04T17:44:40.802Z,0.20
2023-03-04T17:46:42.586Z,0.20
2023-03-04T17:48:44.932Z,0.20
2023-03-04T17:50:53.304Z,0.30
2023-03-04T17:52:55.164Z,0.30
2023-03-04T17:54:57.025Z,0.40
2023-03-04T17:56:58.819Z,0.40
2023-03-04T17:59:05.407Z,0.40
2023-03-04T18:01:16.560Z,0.40
2023-03-04T18:03:19.635Z,0.30
2023-03-04T18:05:21.558Z,0.30
2023-03-04T18:07:27.037Z,0.40
2023-03-04T18:09:30.026Z,0.40
2023-03-04T18:11:34.344Z,0.40
2023-03-04T18:13:46.975Z,0.30
2023-03-04T18:15:49.347Z,0.30
2023-03-04T18:17:52.278Z,0.20
2023-03-04T18:19:56.632Z,0.20
2023-03-04T18:21:59.296Z,0.20
2023-03-04T18:24:02.162Z,0.20
2023-03-04T18:26:05.155Z,0.20
2023-03-04T18:28:07.695Z,0.20
2023-03-04T18:30:13.224Z,0.20
2023-03-04T18:32:16.568Z,0.20
2023-03-04T18:34:19.442Z,0.20
2023-03-04T18:36:22.401Z,0.30
2023-03-04T18:38:25.349Z,0.20
2023-03-04T18:40:28.619Z,0.20
2023-03-04T18:42:30.862Z,0.20
2023-03-04T18:44:33.138Z,0.20
2023-03-04T18:46:38.673Z,0.20
2023-03-04T18:48:45.883Z,0.20
2023-03-04T18:50:48.718Z,0.20
2023-03-04T18:52:53.301Z,0.20
2023-03-04T18:54:58.072Z,0.20
2023-03-04T18:57:06.290Z,0.20
2023-03-04T18:59:15.550Z,0.30
2023-03-04T19:01:21.707Z,0.30
2023-03-04T19:03:24.641Z,0.30
2023-03-04T19:05:30.097Z,0.30
2023-03-04T19:07:32.637Z,0.20
2023-03-04T19:09:34.432Z,0.30
2023-03-04T19:11:36.483Z,0.20
2023-03-04T19:13:38.316Z,0.20
2023-03-04T19:15:40.074Z,0.20
2023-03-04T19:17:45.234Z,0.20
2023-03-04T19:19:46.942Z,0.20
2023-03-04T19:21:49.423Z,0.30
2023-03-04T19:23:51.181Z,0.30
2023-03-04T19:25:53.025Z,0.30
2023-03-04T19:27:56.347Z,0.30
2023-03-04T19:29:58.315Z,0.30
2023-03-04T19:32:00.152Z,0.40
2023-03-04T19:34:01.943Z,0.30
2023-03-04T19:36:06.242Z,0.30
2023-03-04T19:38:08.820Z,0.40
2023-03-04T19:40:11.264Z,0.40
2023-03-04T19:42:13.979Z,0.40
2023-03-04T19:44:15.688Z,0.50
2023-03-04T19:46:17.829Z,0.40
2023-03-04T19:48:19.552Z,0.40
2023-03-04T19:50:21.449Z,0.40
2023-03-04T19:52:23.133Z,0.40
2023-03-04T19:54:25.119Z,0.40
2023-03-04T19:56:26.837Z,0.40
2023-03-04T19:58:28.587Z,0.40
2023-03-04T20:00:30.570Z,0.40
2023-03-04T20:02:32.319Z,0.40
2023-03-04T20:04:34.243Z,0.40
2023-03-04T20:06:38.335Z,0.40
2023-03-04T20:08:40.216Z,0.50
2023-03-04T20:10:42.165Z,0.50
2023-03-04T20:12:44.012Z,0.50
2023-03-04T20:14:46.268Z,0.50
2023-03-04T20:16:48.113Z,0.50
2023-03-04T20:18:49.871Z,0.50
2023-03-04T20:20:51.994Z,0.50
2023-03-04T20:22:54.021Z,0.50
2023-03-04T20:24:55.957Z,0.50
2023-03-04T20:26:57.766Z,0.50
2023-03-04T20:29:00.411Z,0.50
2023-03-04T20:31:23.639Z,0.40
2023-03-04T20:33:25.523Z,0.50
2023-03-04T20:35:27.398Z,0.50
2023-03-04T20:37:29.132Z,0.50
2023-03-04T20:39:30.849Z,0.50
2023-03-04T20:41:34.574Z,0.50
2023-03-04T20:43:36.365Z,0.50
2023-03-04T20:45:38.091Z,0.50
2023-03-04T20:47:39.965Z,0.50
2023-03-04T20:49:41.918Z,0.50
2023-03-04T20:51:43.606Z,0.50
2023-03-04T20:53:45.344Z,0.50
2023-03-04T20:55:47.059Z,0.60
2023-03-04T20:57:49.573Z,0.60
2023-03-04T20:59:51.239Z,0.60
2023-03-04T21:01:53.603Z,0.60
2023-03-04T21:03:55.492Z,0.60
2023-03-04T21:06:02.204Z,0.50
2023-03-04T21:08:03.972Z,0.60
2023-03-04T21:10:06.158Z,0.60
2023-03-04T21:12:08.067Z,0.50
2023-03-04T21:14:14.519Z,0.50
2023-03-04T21:16:17.442Z,0.50
2023-03-04T21:18:19.675Z,0.50
2023-03-04T21:20:21.581Z,0.50
2023-03-04T21:22:23.340Z,0.50
2023-03-04T21:24:29.224Z,0.50
2023-03-04T21:26:30.965Z,0.50
2023-03-04T21:28:32.987Z,0.50
2023-03-04T21:30:34.708Z,0.50
2023-03-04T21:32:36.647Z,0.50
2023-03-04T21:34:41.565Z,0.50
2023-03-04T21:36:43.785Z,0.50
2023-03-04T21:38:46.228Z,0.60
2023-03-04T21:40:47.911Z,0.60
2023-03-04T21:42:49.759Z,0.60
2023-03-04T21:44:52.144Z,0.60
2023-03-04T21:46:54.920Z,0.60
2023-03-04T21:48:56.702Z,0.60
2023-03-04T21:51:04.485Z,0.70
2023-03-04T21:53:06.180Z,0.70
2023-03-04T21:55:08.261Z,0.70
2023-03-04T21:57:10.152Z,0.70
2023-03-04T21:59:14.251Z,0.70
2023-03-04T22:01:19.539Z,0.70
2023-03-04T22:03:22.812Z,0.80
2023-03-04T22:05:24.855Z,0.80
2023-03-04T22:07:26.951Z,0.70
2023-03-04T22:09:29.031Z,0.70
2023-03-04T22:11:31.154Z,0.80
2023-03-04T22:13:33.599Z,0.80
2023-03-04T22:15:37.829Z,0.80
2023-03-04T22:17:39.548Z,0.80
2023-03-04T22:19:41.403Z,0.90
2023-03-04T22:21:43.140Z,0.80
2023-03-04T22:23:45.491Z,0.80
2023-03-04T22:25:47.654Z,0.80
2023-03-04T22:27:49.336Z,0.80
2023-03-04T22:29:51.175Z,0.80
2023-03-04T22:31:53.274Z,0.80
2023-03-04T22:33:55.187Z,0.90
2023-03-04T22:35:56.856Z,0.80
2023-03-04T22:37:58.765Z,0.80
2023-03-04T22:40:00.662Z,0.80
2023-03-04T22:42:02.366Z,0.80
2023-03-04T22:44:06.416Z,0.80
2023-03-04T22:46:17.442Z,0.80
2023-03-04T22:48:19.207Z,0.80
2023-03-04T22:50:21.793Z,0.80
2023-03-04T22:52:26.159Z,0.90
2023-03-04T22:54:29.552Z,0.80
2023-03-04T22:56:31.571Z,0.80
2023-03-04T22:58:34.148Z,0.90
2023-03-04T23:00:38.067Z,0.80
2023-03-04T23:02:39.924Z,0.90
2023-03-04T23:04:43.055Z,0.90
2023-03-04T23:06:44.835Z,0.90
2023-03-04T23:08:49.125Z,0.90
2023-03-04T23:10:50.855Z,0.90
2023-03-04T23:12:52.980Z,0.90
2023-03-04T23:14:54.720Z,0.90
2023-03-04T23:16:56.902Z,0.90
2023-03-04T23:18:59.712Z,1.00
2023-03-04T23:21:06.608Z,1.00
2023-03-04T23:23:08.676Z,1.00
2023-03-04T23:25:11.061Z,1.00
2023-03-04T23:27:12.895Z,1.00
2023-03-04T23:29:16.414Z,1.00
2023-03-04T23:31:18.928Z,0.90
2023-03-04T23:33:21.300Z,0.90
2023-03-04T23:35:23.417Z,1.00
2023-03-04T23:37:25.209Z,1.00
2023-03-04T23:39:26.935Z,1.00
2023-03-04T23:41:30.252Z,1.00
2023-03-04T23:43:33.226Z,1.00
2023-03-04T23:45:34.941Z,1.10
2023-03-04T23:47:36.682Z,1.10
2023-03-04T23:49:38.800Z,1.10
2023-03-04T23:51:41.047Z,1.10
2023-03-04T23:53:43.291Z,1.10
2023-03-04T23:55:45.193Z,1.10
2023-03-04T23:57:47.692Z,1.10
2023-03-04T23:59:49.662Z,1.10
