createdAt,value
2019-02-07T00:04:14.251Z,100.00
2019-02-07T00:06:44.320Z,100.00
2019-02-07T00:09:14.445Z,100.00
2019-02-07T00:11:44.554Z,100.00
2019-02-07T00:14:14.416Z,100.00
2019-02-07T00:16:44.482Z,100.00
2019-02-07T00:19:14.139Z,100.00
2019-02-07T00:21:43.741Z,100.00
2019-02-07T00:24:13.369Z,100.00
2019-02-07T00:26:43.275Z,100.00
2019-02-07T00:29:12.912Z,100.00
2019-02-07T00:31:42.454Z,100.00
2019-02-07T00:34:12.133Z,100.00
2019-02-07T00:36:41.805Z,100.00
2019-02-07T00:39:11.471Z,100.00
2019-02-07T00:41:41.303Z,100.00
2019-02-07T00:44:11.110Z,100.00
2019-02-07T00:46:40.816Z,100.00
2019-02-07T00:49:10.456Z,100.00
2019-02-07T00:51:40.161Z,100.00
2019-02-07T00:54:09.840Z,100.00
2019-02-07T00:56:39.910Z,100.00
2019-02-07T00:59:10.783Z,100.00
2019-02-07T01:01:40.413Z,100.00
2019-02-07T01:04:10.255Z,100.00
2019-02-07T01:06:39.913Z,100.00
2019-02-07T01:12:04.490Z,100.00
2019-02-07T01:14:34.268Z,100.00
2019-02-07T01:17:03.941Z,100.00
2019-02-07T01:19:33.717Z,100.00
2019-02-07T01:22:03.431Z,100.00
2019-02-07T01:24:33.085Z,100.00
2019-02-07T01:41:22.139Z,100.00
2019-02-07T01:47:34.323Z,100.00
2019-02-07T01:50:04.216Z,100.00
2019-02-07T01:52:33.814Z,100.00
2019-02-07T01:55:03.464Z,100.00
2019-02-07T01:57:33.048Z,100.00
2019-02-07T02:00:02.712Z,100.00
2019-02-07T02:02:32.398Z,100.00
2019-02-07T02:05:02.027Z,100.00
2019-02-07T02:07:31.647Z,100.00
2019-02-07T02:10:01.375Z,100.00
2019-02-07T02:12:31.061Z,100.00
2019-02-07T02:15:00.796Z,100.00
2019-02-07T02:17:30.479Z,100.00
2019-02-07T02:20:00.037Z,100.00
2019-02-07T02:22:29.810Z,100.00
2019-02-07T02:24:59.902Z,100.00
2019-02-07T02:27:29.517Z,100.00
2019-02-07T02:29:59.174Z,100.00
2019-02-07T02:32:28.865Z,100.00
2019-02-07T02:34:58.507Z,100.00
2019-02-07T02:37:28.134Z,100.00
2019-02-07T02:39:58.090Z,100.00
2019-02-07T02:42:27.720Z,100.00
2019-02-07T02:44:57.658Z,100.00
2019-02-07T02:47:27.398Z,100.00
2019-02-07T02:49:57.093Z,100.00
2019-02-07T02:52:26.687Z,100.00
2019-02-07T02:54:58.168Z,100.00
2019-02-07T02:57:27.833Z,100.00
2019-02-07T02:59:57.525Z,100.00
2019-02-07T03:02:46.195Z,100.00
2019-02-07T03:40:59.196Z,100.00
2019-02-07T03:44:32.404Z,100.00
2019-02-07T04:06:31.411Z,100.00
2019-02-07T04:23:43.339Z,100.00
2019-02-07T04:26:39.212Z,100.00
2019-02-07T04:32:23.088Z,100.00
2019-02-07T04:35:11.589Z,100.00
2019-02-07T04:37:58.508Z,100.00
2019-02-07T04:40:50.335Z,100.00
2019-02-07T04:43:38.893Z,100.00
2019-02-07T04:46:45.550Z,100.00
2019-02-07T04:49:36.591Z,100.00
2019-02-07T04:52:25.744Z,100.00
2019-02-07T04:55:14.728Z,100.00
2019-02-07T04:58:01.693Z,100.00
2019-02-07T05:00:48.585Z,100.00
2019-02-07T05:03:42.918Z,100.00
2019-02-07T05:06:34.465Z,100.00
2019-02-07T05:09:21.765Z,100.00
2019-02-07T05:12:00.458Z,100.00
2019-02-07T05:14:47.461Z,100.00
2019-02-07T05:17:44.547Z,100.00
2019-02-07T05:20:31.680Z,100.00
2019-02-07T05:23:18.651Z,100.00
2019-02-07T05:26:25.309Z,100.00
2019-02-07T05:29:13.922Z,100.00
2019-02-07T05:32:00.830Z,100.00
2019-02-07T05:34:58.590Z,100.00
2019-02-07T05:37:49.961Z,100.00
2019-02-07T05:40:27.303Z,100.00
2019-02-07T05:43:18.601Z,100.00
2019-02-07T05:46:16.177Z,100.00
2019-02-07T05:49:07.447Z,100.00
2019-02-07T05:51:55.826Z,100.00
2019-02-07T05:54:43.196Z,100.00
2019-02-07T05:57:32.177Z,100.00
2019-02-07T06:00:20.776Z,100.00
2019-02-07T06:02:58.577Z,100.00
2019-02-07T06:05:41.148Z,100.00
2019-02-07T06:08:38.543Z,100.00
2019-02-07T06:11:44.973Z,100.00
2019-02-07T06:14:36.075Z,100.00
2019-02-07T06:17:36.365Z,100.00
2019-02-07T06:20:31.943Z,100.00
2019-02-07T06:23:18.888Z,100.00
2019-02-07T06:26:05.891Z,100.00
2019-02-07T06:28:54.447Z,100.00
2019-02-07T06:31:51.753Z,100.00
2019-02-07T06:34:40.264Z,100.00
2019-02-07T06:37:27.129Z,100.00
2019-02-07T06:40:25.073Z,100.00
2019-02-07T06:43:12.255Z,100.00
2019-02-07T06:45:59.425Z,100.00
2019-02-07T06:48:58.361Z,100.00
2019-02-07T06:51:45.660Z,100.00
2019-02-07T06:54:36.969Z,100.00
2019-02-07T06:57:29.945Z,100.00
2019-02-07T07:00:16.885Z,100.00
2019-02-07T07:03:17.516Z,100.00
2019-02-07T07:06:11.751Z,100.00
2019-02-07T07:09:07.465Z,100.00
2019-02-07T07:11:45.018Z,100.00
2019-02-07T07:14:36.529Z,100.00
2019-02-07T07:17:26.263Z,100.00
2019-02-07T07:20:15.327Z,100.00
2019-02-07T07:23:15.991Z,100.00
2019-02-07T07:26:10.543Z,100.00
2019-02-07T07:28:57.640Z,100.00
2019-02-07T07:31:52.629Z,100.00
2019-02-07T07:34:39.522Z,100.00
2019-02-07T07:37:46.029Z,100.00
2019-02-07T07:40:38.399Z,100.00
2019-02-07T07:43:37.155Z,100.00
2019-02-07T07:46:28.602Z,100.00
2019-02-07T07:49:26.071Z,100.00
2019-02-07T07:52:29.507Z,100.00
2019-02-07T07:55:13.699Z,100.00
2019-02-07T07:58:08.178Z,100.00
2019-02-07T08:00:56.427Z,100.00
2019-02-07T08:03:43.064Z,100.00
2019-02-07T08:06:25.046Z,100.00
2019-02-07T08:09:09.951Z,100.00
2019-02-07T08:11:50.544Z,100.00
2019-02-07T08:14:37.714Z,100.00
2019-02-07T08:17:26.306Z,100.00
2019-02-07T08:20:13.933Z,100.00
2019-02-07T08:22:55.066Z,100.00
2019-02-07T08:25:55.755Z,100.00
2019-02-07T08:28:42.654Z,100.00
2019-02-07T08:31:25.986Z,100.00
2019-02-07T08:34:32.706Z,100.00
2019-02-07T08:37:33.251Z,100.00
2019-02-07T08:40:33.386Z,100.00
2019-02-07T08:43:33.821Z,100.00
2019-02-07T08:46:21.274Z,100.00
2019-02-07T08:49:08.534Z,100.00
2019-02-07T08:51:59.413Z,100.00
2019-02-07T08:54:54.106Z,100.00
2019-02-07T08:57:51.527Z,100.00
2019-02-07T09:00:46.133Z,100.00
2019-02-07T09:03:41.205Z,100.00
2019-02-07T09:06:27.516Z,100.00
2019-02-07T09:09:25.651Z,100.00
2019-02-07T09:12:14.216Z,100.00
2019-02-07T09:15:03.018Z,100.00
2019-02-07T09:17:52.929Z,100.00
2019-02-07T09:20:56.202Z,100.00
2019-02-07T09:23:44.822Z,100.00
2019-02-07T09:26:37.003Z,100.00
2019-02-07T09:29:28.529Z,100.00
2019-02-07T09:32:14.695Z,100.00
2019-02-07T09:35:06.249Z,100.00
2019-02-07T09:37:54.865Z,100.00
2019-02-07T09:40:46.293Z,100.00
2019-02-07T09:43:40.647Z,96.18
2019-02-07T09:46:25.629Z,99.20
2019-02-07T09:49:26.114Z,92.77
2019-02-07T09:52:13.068Z,90.52
2019-02-07T09:55:01.563Z,94.77
2019-02-07T09:58:02.032Z,91.82
2019-02-07T10:00:40.078Z,90.54
2019-02-07T10:03:28.803Z,82.83
2019-02-07T10:06:14.182Z,83.11
2019-02-07T10:08:52.296Z,88.25
2019-02-07T10:11:39.349Z,80.44
2019-02-07T10:14:26.722Z,78.40
2019-02-07T10:17:15.293Z,79.16
2019-02-07T10:20:16.060Z,81.83
2019-02-07T10:23:04.657Z,80.60
2019-02-07T10:25:53.176Z,81.24
2019-02-07T10:28:53.768Z,78.14
2019-02-07T10:31:40.893Z,76.16
2019-02-07T10:34:41.328Z,79.83
2019-02-07T10:37:25.122Z,75.97
2019-02-07T10:40:31.539Z,69.37
2019-02-07T10:43:20.152Z,68.57
2019-02-07T10:46:07.423Z,67.68
2019-02-07T10:48:51.601Z,71.55
2019-02-07T10:51:52.105Z,65.43
2019-02-07T10:54:39.112Z,66.51
2019-02-07T10:57:33.692Z,67.94
2019-02-07T11:00:34.019Z,73.10
2019-02-07T11:03:32.239Z,69.31
2019-02-07T11:06:20.337Z,69.47
2019-02-07T11:09:07.448Z,72.35
2019-02-07T11:11:55.951Z,71.05
2019-02-07T11:14:44.419Z,66.11
2019-02-07T11:17:44.895Z,63.60
2019-02-07T11:20:50.743Z,65.41
2019-02-07T11:23:45.160Z,78.16
2019-02-07T11:26:39.176Z,75.40
2019-02-07T11:29:26.225Z,69.49
2019-02-07T11:32:29.722Z,66.37
2019-02-07T11:35:18.702Z,64.05
2019-02-07T11:38:16.331Z,70.65
2019-02-07T11:41:04.849Z,67.98
2019-02-07T11:43:45.893Z,65.83
2019-02-07T11:46:37.308Z,65.13
2019-02-07T11:49:23.063Z,66.75
2019-02-07T11:52:10.722Z,64.00
2019-02-07T11:54:46.968Z,67.94
2019-02-07T11:57:56.537Z,65.42
2019-02-07T12:00:57.059Z,65.32
2019-02-07T12:03:53.479Z,64.29
2019-02-07T12:06:50.816Z,70.52
2019-02-07T12:09:54.641Z,65.71
2019-02-07T12:12:43.207Z,67.26
2019-02-07T12:15:30.428Z,66.74
2019-02-07T12:18:24.980Z,71.37
2019-02-07T12:21:19.337Z,65.33
2019-02-07T12:24:09.370Z,68.82
2019-02-07T12:27:00.708Z,73.31
2019-02-07T12:29:47.711Z,66.60
2019-02-07T12:32:28.379Z,65.72
2019-02-07T12:35:09.492Z,65.18
2019-02-07T12:37:54.196Z,66.49
2019-02-07T12:40:41.270Z,73.42
2019-02-07T12:43:47.856Z,68.09
2019-02-07T12:46:42.076Z,68.28
2019-02-07T12:49:29.626Z,68.58
2019-02-07T12:52:24.679Z,61.63
2019-02-07T12:55:05.602Z,64.00
2019-02-07T12:57:52.680Z,59.62
2019-02-07T13:00:39.821Z,65.71
2019-02-07T13:03:46.301Z,62.81
2019-02-07T13:06:34.912Z,62.64
2019-02-07T13:09:22.562Z,59.32
2019-02-07T13:12:17.241Z,61.00
2019-02-07T13:15:07.857Z,64.62
2019-02-07T13:17:55.071Z,64.81
2019-02-07T13:20:46.539Z,63.96
2019-02-07T13:23:35.136Z,64.32
2019-02-07T13:26:26.580Z,66.86
2019-02-07T13:29:08.701Z,71.61
2019-02-07T13:32:00.578Z,76.77
2019-02-07T13:34:39.045Z,69.39
2019-02-07T13:37:30.485Z,65.07
2019-02-07T13:40:17.358Z,66.42
2019-02-07T13:42:55.049Z,68.38
2019-02-07T13:45:42.761Z,70.10
2019-02-07T13:48:46.289Z,67.72
2019-02-07T13:51:47.065Z,65.88
2019-02-07T13:54:34.319Z,67.59
2019-02-07T13:57:28.648Z,66.84
2019-02-07T14:00:07.391Z,64.38
2019-02-07T14:02:56.838Z,64.36
2019-02-07T14:05:48.327Z,71.83
2019-02-07T14:08:38.520Z,67.11
2019-02-07T14:11:19.399Z,70.26
2019-02-07T14:13:59.168Z,65.11
2019-02-07T14:16:46.363Z,69.14
2019-02-07T14:19:33.310Z,70.08
2019-02-07T14:22:24.950Z,69.84
2019-02-07T14:25:06.607Z,70.59
2019-02-07T14:27:53.874Z,69.44
2019-02-07T14:30:51.540Z,74.21
2019-02-07T14:33:40.158Z,72.58
2019-02-07T14:36:27.450Z,80.42
2019-02-07T14:39:24.940Z,75.17
2019-02-07T14:42:22.432Z,77.57
2019-02-07T14:45:29.386Z,78.23
2019-02-07T14:47:59.127Z,79.80
2019-02-07T14:50:28.842Z,100.00
2019-02-07T14:52:58.615Z,100.00
2019-02-07T14:55:28.276Z,100.00
2019-02-07T14:57:58.009Z,90.51
2019-02-07T15:00:28.436Z,91.91
2019-02-07T15:02:58.097Z,82.65
2019-02-07T15:05:27.821Z,81.70
2019-02-07T15:07:57.551Z,87.31
2019-02-07T15:10:27.192Z,83.84
2019-02-07T15:12:56.926Z,79.03
2019-02-07T15:15:28.774Z,88.17
2019-02-07T15:17:58.539Z,82.20
2019-02-07T15:20:28.230Z,85.82
2019-02-07T15:22:58.303Z,81.81
2019-02-07T15:25:28.030Z,84.09
2019-02-07T15:27:57.643Z,85.36
2019-02-07T15:30:27.330Z,83.21
2019-02-07T15:32:56.962Z,75.52
2019-02-07T15:35:32.410Z,75.00
2019-02-07T15:38:02.041Z,77.04
2019-02-07T15:40:31.869Z,85.49
2019-02-07T15:43:01.612Z,84.32
2019-02-07T15:45:31.554Z,84.56
2019-02-07T15:48:01.266Z,82.21
2019-02-07T15:50:37.594Z,76.50
2019-02-07T15:53:03.554Z,84.75
2019-02-07T15:55:33.399Z,84.78
2019-02-07T15:58:03.270Z,88.32
2019-02-07T16:00:50.692Z,85.16
2019-02-07T16:03:30.840Z,92.47
2019-02-07T16:06:00.446Z,93.98
2019-02-07T16:08:30.187Z,95.39
2019-02-07T16:10:59.994Z,97.22
2019-02-07T16:13:29.659Z,97.80
2019-02-07T16:15:59.382Z,100.00
2019-02-07T16:18:29.058Z,100.00
2019-02-07T16:20:58.786Z,100.00
2019-02-07T16:23:28.531Z,100.00
2019-02-07T16:25:58.333Z,100.00
2019-02-07T16:28:28.224Z,100.00
2019-02-07T16:30:57.860Z,100.00
2019-02-07T16:33:27.537Z,100.00
2019-02-07T16:35:57.195Z,100.00
2019-02-07T16:38:26.816Z,100.00
2019-02-07T16:41:10.447Z,100.00
2019-02-07T16:43:41.431Z,100.00
2019-02-07T16:46:11.129Z,100.00
2019-02-07T16:48:40.798Z,100.00
2019-02-07T16:51:10.550Z,100.00
2019-02-07T16:53:40.327Z,100.00
2019-02-07T16:56:10.052Z,100.00
2019-02-07T16:58:39.678Z,100.00
2019-02-07T17:01:10.195Z,100.00
2019-02-07T17:03:40.234Z,100.00
2019-02-07T17:06:10.105Z,100.00
2019-02-07T17:08:39.899Z,100.00
2019-02-07T17:11:09.577Z,100.00
2019-02-07T17:13:39.272Z,100.00
2019-02-07T17:16:09.384Z,100.00
2019-02-07T17:18:38.994Z,100.00
2019-02-07T17:21:12.261Z,100.00
2019-02-07T17:23:40.336Z,100.00
2019-02-07T17:26:10.022Z,100.00
2019-02-07T17:28:39.633Z,100.00
2019-02-07T17:31:09.324Z,100.00
2019-02-07T17:33:39.014Z,100.00
2019-02-07T17:36:08.649Z,100.00
2019-02-07T17:38:38.470Z,100.00
2019-02-07T17:41:08.315Z,100.00
2019-02-07T17:43:38.251Z,100.00
2019-02-07T17:46:07.965Z,100.00
2019-02-07T17:48:37.692Z,100.00
2019-02-07T17:51:07.443Z,100.00
2019-02-07T17:53:37.188Z,100.00
2019-02-07T17:56:07.011Z,100.00
2019-02-07T17:58:36.639Z,100.00
2019-02-07T18:01:09.375Z,100.00
2019-02-07T18:03:39.032Z,100.00
2019-02-07T18:06:10.410Z,100.00
2019-02-07T18:08:40.281Z,100.00
2019-02-07T18:11:10.134Z,100.00
2019-02-07T18:13:39.755Z,100.00
2019-02-07T18:16:10.749Z,100.00
2019-02-07T18:18:40.418Z,100.00
2019-02-07T18:21:10.313Z,100.00
2019-02-07T18:23:40.034Z,100.00
2019-02-07T18:26:09.668Z,100.00
2019-02-07T18:28:39.748Z,100.00
2019-02-07T18:31:09.863Z,100.00
2019-02-07T18:33:41.176Z,100.00
2019-02-07T18:36:10.884Z,100.00
2019-02-07T18:38:40.658Z,100.00
2019-02-07T18:41:10.413Z,100.00
2019-02-07T18:43:40.027Z,100.00
2019-02-07T18:46:13.582Z,100.00
2019-02-07T18:48:44.349Z,100.00
2019-02-07T18:51:14.169Z,100.00
2019-02-07T18:53:44.597Z,100.00
2019-02-07T18:56:14.279Z,100.00
2019-02-07T18:58:47.665Z,100.00
2019-02-07T19:01:17.652Z,100.00
2019-02-07T19:03:47.711Z,100.00
2019-02-07T19:06:17.351Z,100.00
2019-02-07T19:08:47.026Z,100.00
2019-02-07T19:11:17.608Z,100.00
2019-02-07T19:13:47.229Z,100.00
2019-02-07T19:16:18.398Z,100.00
2019-02-07T19:18:48.254Z,100.00
2019-02-07T19:21:17.901Z,100.00
2019-02-07T19:23:47.770Z,100.00
2019-02-07T19:26:17.411Z,100.00
2019-02-07T19:28:47.039Z,100.00
2019-02-07T19:31:16.725Z,100.00
2019-02-07T19:33:46.637Z,100.00
2019-02-07T19:36:16.263Z,100.00
2019-02-07T19:38:46.087Z,100.00
2019-02-07T19:41:15.940Z,100.00
2019-02-07T19:43:45.762Z,100.00
2019-02-07T19:46:15.435Z,100.00
2019-02-07T19:48:45.298Z,99.33
2019-02-07T19:51:24.818Z,100.00
2019-02-07T19:53:58.559Z,98.28
2019-02-07T19:56:31.392Z,95.08
2019-02-07T19:59:02.039Z,95.70
2019-02-07T20:01:31.949Z,89.46
2019-02-07T20:04:04.126Z,91.04
2019-02-07T20:06:38.031Z,88.27
2019-02-07T20:09:14.447Z,86.17
2019-02-07T20:11:44.319Z,87.12
2019-02-07T20:14:16.807Z,86.86
2019-02-07T20:16:46.480Z,85.69
2019-02-07T20:19:19.199Z,86.53
2019-02-07T20:21:50.723Z,87.65
2019-02-07T20:24:21.296Z,87.97
2019-02-07T20:26:51.689Z,87.43
2019-02-07T20:29:21.442Z,87.89
2019-02-07T20:31:51.971Z,88.54
2019-02-07T20:34:24.531Z,89.12
2019-02-07T20:36:54.192Z,90.53
2019-02-07T20:39:23.905Z,90.41
2019-02-07T20:41:56.115Z,89.98
2019-02-07T20:44:27.696Z,90.46
2019-02-07T20:46:58.146Z,88.48
2019-02-07T20:49:27.830Z,87.15
2019-02-07T20:51:57.914Z,88.34
2019-02-07T20:54:29.114Z,90.47
2019-02-07T20:56:59.040Z,88.91
2019-02-07T20:59:32.620Z,91.35
2019-02-07T21:02:04.938Z,94.58
2019-02-07T21:04:36.140Z,98.61
2019-02-07T21:07:06.104Z,100.00
2019-02-07T21:09:35.737Z,100.00
2019-02-07T21:12:05.448Z,100.00
2019-02-07T21:14:35.147Z,100.00
2019-02-07T21:17:04.865Z,100.00
2019-02-07T21:19:34.586Z,100.00
2019-02-07T21:22:04.351Z,100.00
2019-02-07T21:24:33.987Z,100.00
2019-02-07T21:27:03.984Z,100.00
2019-02-07T21:29:33.760Z,100.00
2019-02-07T21:32:03.555Z,100.00
2019-02-07T21:34:33.295Z,100.00
2019-02-07T21:37:03.184Z,99.40
2019-02-07T21:39:32.956Z,98.42
2019-02-07T21:42:02.762Z,94.79
2019-02-07T21:44:32.458Z,86.14
2019-02-07T21:47:02.145Z,83.85
2019-02-07T21:49:31.756Z,84.31
2019-02-07T21:52:01.807Z,85.78
2019-02-07T21:54:31.449Z,90.12
2019-02-07T21:57:01.065Z,86.28
2019-02-07T21:59:30.725Z,92.47
2019-02-07T22:02:00.367Z,90.17
2019-02-07T22:04:30.144Z,90.32
2019-02-07T22:06:59.838Z,93.51
2019-02-07T22:09:29.538Z,96.59
2019-02-07T22:11:59.269Z,95.74
2019-02-07T22:14:28.951Z,98.03
2019-02-07T22:16:58.564Z,99.57
2019-02-07T22:19:28.181Z,95.77
2019-02-07T22:21:57.819Z,98.03
2019-02-07T22:24:27.455Z,89.28
2019-02-07T22:26:57.092Z,92.48
2019-02-07T22:29:26.742Z,94.75
2019-02-07T22:31:56.357Z,94.79
2019-02-07T22:34:25.965Z,90.81
2019-02-07T22:36:55.607Z,91.96
2019-02-07T22:39:25.385Z,91.50
2019-02-07T22:41:54.989Z,88.66
2019-02-07T22:44:24.642Z,84.48
2019-02-07T22:46:54.250Z,88.50
2019-02-07T22:49:23.860Z,88.92
2019-02-07T22:51:53.545Z,91.34
2019-02-07T22:54:23.261Z,93.49
2019-02-07T22:56:53.146Z,96.83
2019-02-07T22:59:22.771Z,99.04
2019-02-07T23:01:54.858Z,91.68
2019-02-07T23:04:25.714Z,93.64
2019-02-07T23:06:55.453Z,93.37
2019-02-07T23:09:25.368Z,92.47
2019-02-07T23:11:55.586Z,93.41
2019-02-07T23:14:25.285Z,93.76
2019-02-07T23:16:54.909Z,89.67
2019-02-07T23:19:24.680Z,94.93
2019-02-07T23:21:54.348Z,93.04
2019-02-07T23:24:23.960Z,91.53
2019-02-07T23:26:53.712Z,85.83
2019-02-07T23:29:28.175Z,87.57
2019-02-07T23:31:58.300Z,91.48
2019-02-07T23:34:27.926Z,91.61
2019-02-07T23:36:57.537Z,94.88
2019-02-07T23:39:27.451Z,96.42
2019-02-07T23:41:57.062Z,97.53
2019-02-07T23:44:26.674Z,94.38
2019-02-07T23:46:56.319Z,91.20
2019-02-07T23:49:25.938Z,92.89
2019-02-07T23:51:55.545Z,95.06
2019-02-07T23:54:25.224Z,90.80
2019-02-07T23:56:55.199Z,88.91
2019-02-07T23:59:24.812Z,86.16
