createdAt,value
2018-11-29T00:01:40.096Z,31.47
2018-11-29T00:05:05.132Z,37.17
2018-11-29T00:08:29.840Z,29.57
2018-11-29T00:11:54.564Z,26.97
2018-11-29T00:15:19.301Z,21.53
2018-11-29T00:18:44.039Z,20.50
2018-11-29T00:22:08.784Z,23.30
2018-11-29T00:25:33.467Z,35.57
2018-11-29T00:28:58.183Z,37.77
2018-11-29T00:32:22.919Z,41.53
2018-11-29T00:35:47.666Z,34.93
2018-11-29T00:39:12.401Z,24.93
2018-11-29T00:42:37.041Z,29.43
2018-11-29T00:46:01.729Z,34.47
2018-11-29T00:49:26.402Z,20.30
2018-11-29T00:52:51.875Z,22.73
2018-11-29T00:56:16.565Z,39.23
2018-11-29T00:59:41.295Z,26.97
2018-11-29T01:03:06.018Z,18.43
2018-11-29T01:06:30.710Z,18.40
2018-11-29T01:09:55.404Z,24.10
2018-11-29T01:13:20.127Z,17.33
2018-11-29T01:16:44.837Z,21.20
2018-11-29T01:20:13.113Z,28.03
2018-11-29T01:23:37.864Z,36.63
2018-11-29T01:27:02.532Z,26.83
2018-11-29T01:30:27.237Z,22.53
2018-11-29T01:33:51.902Z,21.90
2018-11-29T01:37:16.643Z,19.60
2018-11-29T01:40:41.360Z,29.83
2018-11-29T01:44:06.814Z,29.07
2018-11-29T01:47:31.535Z,23.00
2018-11-29T01:50:56.235Z,24.67
2018-11-29T01:54:20.951Z,18.97
2018-11-29T01:57:45.664Z,21.53
2018-11-29T02:01:10.347Z,23.00
2018-11-29T02:04:35.026Z,22.40
2018-11-29T02:07:59.754Z,25.27
2018-11-29T02:11:24.414Z,28.27
2018-11-29T02:14:49.114Z,23.93
2018-11-29T02:18:13.805Z,25.43
2018-11-29T02:21:38.585Z,19.07
2018-11-29T02:25:03.274Z,18.80
2018-11-29T02:28:28.001Z,20.30
2018-11-29T02:31:52.753Z,21.77
2018-11-29T02:35:17.562Z,29.47
2018-11-29T02:38:42.265Z,26.40
2018-11-29T02:42:07.490Z,28.23
2018-11-29T02:45:32.170Z,33.73
2018-11-29T02:48:56.885Z,30.47
2018-11-29T02:52:21.745Z,24.77
2018-11-29T02:55:46.493Z,27.83
2018-11-29T02:59:11.167Z,32.90
2018-11-29T03:02:35.913Z,32.17
2018-11-29T03:06:00.697Z,30.07
2018-11-29T03:09:25.423Z,27.83
2018-11-29T03:12:50.214Z,24.03
2018-11-29T03:16:14.906Z,25.27
2018-11-29T03:19:39.619Z,23.27
2018-11-29T03:23:04.353Z,27.67
2018-11-29T03:26:29.085Z,26.60
2018-11-29T03:29:53.783Z,28.30
2018-11-29T03:33:18.489Z,22.53
2018-11-29T03:36:43.237Z,23.60
2018-11-29T03:40:12.446Z,20.63
2018-11-29T03:43:37.121Z,19.43
2018-11-29T03:47:01.859Z,22.93
2018-11-29T03:50:26.575Z,56.80
2018-11-29T03:53:51.294Z,26.87
2018-11-29T03:57:16.006Z,26.60
2018-11-29T04:00:40.714Z,22.20
2018-11-29T04:04:05.731Z,23.63
2018-11-29T04:07:30.414Z,21.57
2018-11-29T04:10:55.175Z,26.37
2018-11-29T04:14:19.851Z,29.37
2018-11-29T04:17:44.981Z,27.40
2018-11-29T04:21:09.662Z,29.30
2018-11-29T04:24:34.340Z,26.07
2018-11-29T04:27:59.057Z,25.20
2018-11-29T04:31:23.768Z,26.27
2018-11-29T04:34:48.511Z,28.87
2018-11-29T04:38:13.166Z,33.20
2018-11-29T04:41:37.999Z,43.07
2018-11-29T04:45:02.707Z,33.77
2018-11-29T04:48:27.382Z,39.27
2018-11-29T04:51:52.079Z,48.90
2018-11-29T04:55:16.842Z,36.63
2018-11-29T04:58:41.533Z,34.03
2018-11-29T05:02:06.960Z,39.90
2018-11-29T05:05:31.660Z,24.73
2018-11-29T05:08:56.382Z,37.23
2018-11-29T05:12:21.129Z,26.97
2018-11-29T05:15:45.823Z,27.83
2018-11-29T05:19:10.558Z,32.93
2018-11-29T05:22:35.236Z,25.97
2018-11-29T05:25:59.943Z,33.57
2018-11-29T05:29:24.637Z,30.03
2018-11-29T05:32:49.340Z,25.57
2018-11-29T05:36:14.114Z,23.53
2018-11-29T05:39:38.834Z,33.17
2018-11-29T05:43:03.564Z,40.33
2018-11-29T05:46:28.261Z,39.40
2018-11-29T05:49:53.067Z,38.00
2018-11-29T05:53:17.813Z,54.23
2018-11-29T05:56:42.501Z,55.93
2018-11-29T06:00:11.294Z,42.63
2018-11-29T06:03:36.008Z,47.27
2018-11-29T06:07:00.660Z,30.90
2018-11-29T06:10:25.371Z,27.07
2018-11-29T06:13:50.040Z,29.87
2018-11-29T06:17:14.728Z,24.23
2018-11-29T06:20:39.543Z,29.90
2018-11-29T06:24:04.592Z,25.80
2018-11-29T06:27:29.344Z,30.27
2018-11-29T06:30:54.084Z,22.57
2018-11-29T06:34:18.828Z,26.97
2018-11-29T06:37:43.557Z,29.53
2018-11-29T06:41:08.403Z,29.03
2018-11-29T06:44:33.105Z,27.13
2018-11-29T06:47:57.785Z,21.83
2018-11-29T06:51:22.546Z,28.93
2018-11-29T06:54:47.284Z,27.43
2018-11-29T06:58:12.072Z,24.03
2018-11-29T07:01:36.883Z,27.17
2018-11-29T07:05:01.617Z,26.40
2018-11-29T07:08:26.311Z,28.47
2018-11-29T07:11:51.007Z,27.57
2018-11-29T07:15:15.793Z,29.03
2018-11-29T07:18:40.583Z,31.27
2018-11-29T07:22:05.538Z,27.83
2018-11-29T07:25:30.374Z,33.97
2018-11-29T07:28:55.211Z,26.17
2018-11-29T07:32:24.568Z,25.40
2018-11-29T07:35:49.360Z,29.30
2018-11-29T07:39:14.096Z,27.80
2018-11-29T07:42:38.851Z,24.17
2018-11-29T07:46:03.631Z,23.67
2018-11-29T07:49:28.393Z,23.27
2018-11-29T07:52:53.206Z,19.27
2018-11-29T07:56:17.947Z,19.37
2018-11-29T07:59:42.783Z,28.13
2018-11-29T08:03:07.548Z,30.50
2018-11-29T08:06:32.277Z,29.23
2018-11-29T08:09:57.061Z,34.37
2018-11-29T08:13:21.822Z,27.10
2018-11-29T08:16:46.512Z,21.40
2018-11-29T08:20:17.978Z,18.40
2018-11-29T08:23:42.800Z,19.30
2018-11-29T08:27:07.608Z,23.73
2018-11-29T08:30:32.383Z,21.90
2018-11-29T08:33:57.198Z,17.07
2018-11-29T08:37:22.002Z,18.30
2018-11-29T08:40:46.793Z,23.17
2018-11-29T08:44:11.518Z,29.67
2018-11-29T08:47:36.336Z,26.53
2018-11-29T08:51:01.079Z,29.30
2018-11-29T08:54:25.800Z,26.40
2018-11-29T08:57:50.874Z,23.80
2018-11-29T09:01:15.629Z,24.77
2018-11-29T09:04:40.401Z,25.87
2018-11-29T09:08:05.175Z,24.47
2018-11-29T09:11:29.915Z,38.83
2018-11-29T09:14:54.670Z,33.17
2018-11-29T09:18:19.473Z,28.33
2018-11-29T09:21:44.273Z,32.20
2018-11-29T09:25:12.990Z,29.40
2018-11-29T09:28:37.714Z,27.00
2018-11-29T09:32:02.487Z,24.43
2018-11-29T09:35:27.231Z,22.00
2018-11-29T09:38:51.970Z,21.53
2018-11-29T09:42:16.730Z,21.17
2018-11-29T09:45:41.506Z,20.67
2018-11-29T09:49:06.434Z,20.97
2018-11-29T09:52:31.173Z,21.30
2018-11-29T09:55:55.986Z,21.67
2018-11-29T09:59:20.778Z,24.80
2018-11-29T10:02:54.197Z,26.17
2018-11-29T10:06:18.991Z,28.90
2018-11-29T10:09:43.740Z,31.50
2018-11-29T10:13:08.578Z,25.53
2018-11-29T10:16:33.740Z,24.10
2018-11-29T10:19:58.092Z,24.97
2018-11-29T10:23:22.840Z,21.57
2018-11-29T10:26:47.650Z,25.03
2018-11-29T10:30:18.914Z,26.23
2018-11-29T10:33:43.677Z,36.57
2018-11-29T10:37:08.538Z,34.30
2018-11-29T10:40:33.255Z,25.60
2018-11-29T10:43:58.012Z,28.33
2018-11-29T10:47:22.757Z,25.13
2018-11-29T10:50:47.532Z,25.27
2018-11-29T10:54:16.690Z,28.23
2018-11-29T10:57:37.143Z,27.50
2018-11-29T11:01:07.169Z,22.50
2018-11-29T11:04:31.945Z,24.30
2018-11-29T11:07:56.730Z,41.47
2018-11-29T11:11:21.491Z,30.07
2018-11-29T11:14:46.249Z,27.03
2018-11-29T11:18:12.675Z,27.07
2018-11-29T11:21:37.397Z,34.67
2018-11-29T11:25:02.181Z,32.57
2018-11-29T11:28:26.942Z,28.30
2018-11-29T11:31:51.726Z,32.90
2018-11-29T11:35:16.555Z,34.17
2018-11-29T11:38:41.357Z,39.43
2018-11-29T11:42:06.092Z,42.20
2018-11-29T11:45:30.915Z,30.13
2018-11-29T11:48:55.780Z,29.20
2018-11-29T11:52:20.538Z,29.10
2018-11-29T11:55:45.225Z,21.27
2018-11-29T11:59:10.167Z,23.03
2018-11-29T12:02:35.783Z,23.83
2018-11-29T12:06:00.578Z,21.90
2018-11-29T12:09:25.414Z,24.17
2018-11-29T12:12:50.237Z,19.50
2018-11-29T12:16:15.021Z,20.97
2018-11-29T12:19:41.078Z,22.20
2018-11-29T12:23:04.729Z,22.43
2018-11-29T12:26:29.507Z,22.87
2018-11-29T12:29:54.290Z,31.70
2018-11-29T12:33:18.970Z,18.47
2018-11-29T12:36:43.790Z,21.80
2018-11-29T12:40:12.794Z,17.17
2018-11-29T12:43:37.600Z,19.10
2018-11-29T12:47:02.328Z,19.03
2018-11-29T12:50:27.862Z,21.07
2018-11-29T12:53:52.680Z,20.80
2018-11-29T12:57:17.415Z,20.93
2018-11-29T13:00:42.253Z,20.57
2018-11-29T13:04:07.079Z,25.03
2018-11-29T13:07:31.833Z,33.70
2018-11-29T13:10:56.595Z,32.90
2018-11-29T13:14:21.334Z,38.40
2018-11-29T13:17:46.236Z,34.27
2018-11-29T13:21:10.957Z,27.33
2018-11-29T13:24:35.782Z,25.47
2018-11-29T13:28:00.529Z,24.03
2018-11-29T13:31:25.268Z,23.00
2018-11-29T13:34:50.005Z,31.83
2018-11-29T13:38:16.777Z,53.83
2018-11-29T13:41:41.480Z,45.27
2018-11-29T13:45:09.364Z,39.33
2018-11-29T13:48:34.065Z,44.47
2018-11-29T13:51:58.826Z,31.87
2018-11-29T13:55:23.561Z,24.57
2018-11-29T13:58:48.310Z,22.17
2018-11-29T14:02:13.193Z,22.33
2018-11-29T14:05:38.407Z,18.43
2018-11-29T14:09:03.233Z,21.07
2018-11-29T14:12:28.164Z,23.50
2018-11-29T14:15:53.104Z,21.07
2018-11-29T14:19:17.874Z,18.57
2018-11-29T14:22:42.714Z,21.80
2018-11-29T14:26:07.499Z,35.43
2018-11-29T14:29:32.257Z,29.43
2018-11-29T14:33:00.058Z,28.57
2018-11-29T14:36:25.109Z,21.70
2018-11-29T14:39:49.967Z,21.37
2018-11-29T14:43:14.788Z,21.40
2018-11-29T14:46:39.549Z,17.97
2018-11-29T14:50:06.526Z,21.40
2018-11-29T14:53:31.346Z,25.20
2018-11-29T14:56:56.253Z,24.03
2018-11-29T15:00:21.063Z,22.80
2018-11-29T15:03:45.819Z,20.03
2018-11-29T15:07:10.538Z,23.40
2018-11-29T15:10:35.451Z,21.87
2018-11-29T15:14:00.248Z,25.67
2018-11-29T15:17:25.043Z,25.40
2018-11-29T15:20:50.404Z,29.48
2018-11-29T15:24:22.818Z,29.52
2018-11-29T15:27:47.612Z,33.90
2018-11-29T15:31:12.355Z,40.40
2018-11-29T15:34:37.225Z,36.20
2018-11-29T15:38:02.043Z,42.20
2018-11-29T15:41:26.866Z,38.53
2018-11-29T15:44:51.730Z,42.63
2018-11-29T15:48:17.561Z,43.07
2018-11-29T15:51:42.509Z,27.43
2018-11-29T15:55:15.471Z,26.50
2018-11-29T15:58:40.647Z,24.13
2018-11-29T16:02:05.848Z,24.50
2018-11-29T16:05:30.803Z,21.60
2018-11-29T16:08:55.788Z,24.80
2018-11-29T16:12:20.846Z,18.17
2018-11-29T16:15:45.861Z,23.80
2018-11-29T16:19:10.632Z,23.63
2018-11-29T16:22:35.526Z,21.20
2018-11-29T16:26:00.288Z,31.03
2018-11-29T16:29:25.226Z,25.67
2018-11-29T16:32:50.161Z,29.40
2018-11-29T16:36:15.009Z,20.77
2018-11-29T16:39:39.953Z,28.13
2018-11-29T16:43:04.754Z,30.20
2018-11-29T16:46:29.696Z,27.13
2018-11-29T16:49:54.508Z,31.23
2018-11-29T16:53:19.382Z,28.80
2018-11-29T16:56:44.100Z,28.40
2018-11-29T17:00:14.367Z,24.93
2018-11-29T17:03:39.074Z,25.47
2018-11-29T17:07:04.465Z,24.70
2018-11-29T17:10:30.297Z,22.97
2018-11-29T17:13:55.043Z,31.00
2018-11-29T17:17:19.793Z,31.03
2018-11-29T17:20:44.614Z,21.00
2018-11-29T17:24:09.373Z,28.37
2018-11-29T17:27:34.225Z,28.33
2018-11-29T17:30:58.967Z,33.13
2018-11-29T17:34:23.703Z,33.37
2018-11-29T17:37:48.790Z,28.60
2018-11-29T17:41:13.484Z,31.60
2018-11-29T17:44:38.283Z,33.27
2018-11-29T17:48:17.403Z,38.13
2018-11-29T17:51:42.123Z,38.73
2018-11-29T17:55:07.462Z,22.13
2018-11-29T17:58:32.250Z,26.43
2018-11-29T18:01:57.057Z,27.87
2018-11-29T18:05:21.817Z,34.17
2018-11-29T18:08:46.536Z,40.67
2018-11-29T18:12:11.312Z,34.43
2018-11-29T18:15:36.957Z,23.53
2018-11-29T18:19:01.710Z,26.10
2018-11-29T18:22:26.392Z,26.50
2018-11-29T18:25:51.834Z,27.47
2018-11-29T18:29:16.613Z,25.20
2018-11-29T18:32:41.473Z,24.47
2018-11-29T18:36:06.587Z,21.60
2018-11-29T18:39:31.330Z,27.10
2018-11-29T18:42:59.965Z,21.50
2018-11-29T18:46:24.683Z,27.07
2018-11-29T18:49:49.525Z,21.57
2018-11-29T18:53:16.104Z,18.83
2018-11-29T18:56:40.936Z,19.03
2018-11-29T19:00:12.236Z,23.80
2018-11-29T19:03:37.062Z,23.47
2018-11-29T19:07:01.812Z,22.63
2018-11-29T19:10:26.682Z,21.07
2018-11-29T19:13:51.457Z,25.63
2018-11-29T19:17:16.274Z,28.60
2018-11-29T19:20:41.216Z,21.90
2018-11-29T19:24:06.819Z,20.07
2018-11-29T19:27:31.511Z,24.23
2018-11-29T19:30:57.090Z,39.23
2018-11-29T19:34:24.379Z,29.07
2018-11-29T19:37:50.218Z,33.00
2018-11-29T19:41:17.611Z,35.40
2018-11-29T19:44:55.746Z,34.07
2018-11-29T19:48:21.902Z,26.33
2018-11-29T19:51:46.651Z,22.20
2018-11-29T19:55:19.108Z,21.60
2018-11-29T19:58:44.644Z,25.23
2018-11-29T20:02:10.665Z,30.43
2018-11-29T20:05:36.566Z,26.53
2018-11-29T20:09:02.872Z,30.97
2018-11-29T20:12:29.564Z,33.10
2018-11-29T20:15:57.089Z,36.00
2018-11-29T20:19:23.081Z,36.97
2018-11-29T20:22:48.539Z,26.67
2018-11-29T20:26:14.192Z,29.30
2018-11-29T20:29:40.447Z,31.67
2018-11-29T20:33:08.624Z,20.23
2018-11-29T20:36:35.172Z,28.60
2018-11-29T20:40:00.913Z,24.90
2018-11-29T20:43:26.474Z,25.10
2018-11-29T20:46:56.138Z,20.53
2018-11-29T20:50:24.152Z,26.53
2018-11-29T20:53:51.543Z,35.17
2018-11-29T20:57:16.276Z,34.50
2018-11-29T21:00:40.963Z,24.47
2018-11-29T21:04:05.908Z,26.97
2018-11-29T21:07:30.647Z,18.83
2018-11-29T21:10:55.450Z,19.70
2018-11-29T21:14:23.264Z,18.60
2018-11-29T21:17:48.982Z,24.03
2018-11-29T21:21:14.756Z,23.90
2018-11-29T21:24:40.761Z,25.17
2018-11-29T21:28:07.626Z,38.53
2018-11-29T21:31:32.400Z,36.93
2018-11-29T21:34:57.079Z,28.50
2018-11-29T21:38:23.339Z,38.27
2018-11-29T21:41:49.128Z,46.57
2018-11-29T21:45:13.886Z,47.50
2018-11-29T21:48:38.589Z,50.00
2018-11-29T21:52:03.370Z,27.23
2018-11-29T21:55:28.154Z,27.63
2018-11-29T21:58:52.927Z,25.30
2018-11-29T22:02:17.676Z,36.27
2018-11-29T22:05:42.462Z,36.23
2018-11-29T22:09:08.088Z,36.87
2018-11-29T22:12:32.834Z,31.77
2018-11-29T22:15:57.507Z,34.93
2018-11-29T22:19:22.158Z,37.30
2018-11-29T22:22:46.862Z,31.93
2018-11-29T22:26:13.802Z,30.20
2018-11-29T22:29:38.561Z,36.67
2018-11-29T22:33:03.326Z,30.67
2018-11-29T22:36:28.073Z,32.53
2018-11-29T22:39:52.804Z,25.60
2018-11-29T22:43:17.552Z,29.60
2018-11-29T22:46:42.299Z,26.23
2018-11-29T22:50:08.075Z,28.07
2018-11-29T22:53:32.890Z,32.37
2018-11-29T22:56:57.630Z,29.77
2018-11-29T23:00:22.506Z,29.23
2018-11-29T23:03:47.221Z,28.30
2018-11-29T23:07:11.958Z,29.10
2018-11-29T23:10:36.783Z,29.77
2018-11-29T23:14:01.515Z,28.57
2018-11-29T23:17:26.283Z,25.27
2018-11-29T23:20:50.992Z,26.80
2018-11-29T23:24:15.739Z,33.33
2018-11-29T23:27:40.476Z,35.33
2018-11-29T23:31:05.273Z,27.83
2018-11-29T23:34:29.913Z,40.40
2018-11-29T23:37:54.608Z,40.30
2018-11-29T23:41:19.313Z,38.27
2018-11-29T23:44:44.045Z,28.27
2018-11-29T23:48:08.724Z,37.10
2018-11-29T23:51:33.366Z,29.90
2018-11-29T23:54:58.018Z,32.20
2018-11-29T23:58:22.715Z,30.00
