createdAt,value
2018-05-03T00:00:24.633Z,10.59
2018-05-03T00:01:25.716Z,10.56
2018-05-03T00:02:25.714Z,10.54
2018-05-03T00:03:25.418Z,10.49
2018-05-03T00:04:26.797Z,10.46
2018-05-03T00:05:25.914Z,10.44
2018-05-03T00:06:25.016Z,10.40
2018-05-03T00:07:25.250Z,10.41
2018-05-03T00:08:25.907Z,10.37
2018-05-03T00:09:27.058Z,10.34
2018-05-03T00:10:45.688Z,10.33
2018-05-03T00:11:45.645Z,10.30
2018-05-03T00:12:46.146Z,10.26
2018-05-03T00:14:06.825Z,10.26
2018-05-03T00:15:27.734Z,10.25
2018-05-03T00:16:28.455Z,10.20
2018-05-03T00:17:28.108Z,10.17
2018-05-03T00:18:48.748Z,10.19
2018-05-03T00:19:49.236Z,10.19
2018-05-03T00:20:48.946Z,10.17
2018-05-03T00:21:48.687Z,10.19
2018-05-03T00:22:49.735Z,10.20
2018-05-03T00:23:49.406Z,10.20
2018-05-03T00:24:49.537Z,10.23
2018-05-03T00:25:49.535Z,10.22
2018-05-03T00:26:49.426Z,10.23
2018-05-03T00:27:48.918Z,10.22
2018-05-03T00:28:48.517Z,10.23
2018-05-03T00:29:49.351Z,10.25
2018-05-03T00:30:49.291Z,10.25
2018-05-03T00:31:49.355Z,10.25
2018-05-03T00:32:49.201Z,10.22
2018-05-03T00:33:49.116Z,10.20
2018-05-03T00:34:48.643Z,10.19
2018-05-03T00:35:49.103Z,10.23
2018-05-03T00:36:48.819Z,10.22
2018-05-03T00:37:48.434Z,10.19
2018-05-03T00:39:10.327Z,10.19
2018-05-03T00:40:31.017Z,10.16
2018-05-03T00:41:30.842Z,10.16
2018-05-03T00:42:31.544Z,10.12
2018-05-03T00:43:31.299Z,10.10
2018-05-03T00:44:30.979Z,10.10
2018-05-03T00:46:33.460Z,10.07
2018-05-03T00:47:34.485Z,10.05
2018-05-03T00:48:34.349Z,10.07
2018-05-03T00:49:34.196Z,10.05
2018-05-03T00:50:33.940Z,10.05
2018-05-03T00:51:34.047Z,10.05
2018-05-03T00:52:33.616Z,10.04
2018-05-03T00:53:34.366Z,10.04
2018-05-03T00:54:34.069Z,10.04
2018-05-03T00:55:33.941Z,10.04
2018-05-03T00:56:33.571Z,10.04
2018-05-03T00:57:34.320Z,10.04
2018-05-03T00:58:34.311Z,10.04
2018-05-03T00:59:34.435Z,10.01
2018-05-03T01:00:34.426Z,9.99
2018-05-03T01:01:34.160Z,9.99
2018-05-03T01:02:33.938Z,9.98
2018-05-03T01:03:33.967Z,9.97
2018-05-03T01:04:33.920Z,9.95
2018-05-03T01:05:33.831Z,9.94
2018-05-03T01:06:33.509Z,9.92
2018-05-03T01:07:34.353Z,9.91
2018-05-03T01:08:34.330Z,9.87
2018-05-03T01:09:54.312Z,9.83
2018-05-03T01:10:55.376Z,9.80
2018-05-03T01:11:55.310Z,9.76
2018-05-03T01:13:16.146Z,9.74
2018-05-03T01:14:15.767Z,9.69
2018-05-03T01:15:16.803Z,9.68
2018-05-03T01:16:16.890Z,9.68
2018-05-03T01:17:17.008Z,9.64
2018-05-03T01:18:16.578Z,9.62
2018-05-03T01:19:16.622Z,9.62
2018-05-03T01:20:16.533Z,9.61
2018-05-03T01:21:16.570Z,9.62
2018-05-03T01:22:17.354Z,9.62
2018-05-03T01:23:15.965Z,9.66
2018-05-03T01:24:16.914Z,9.68
2018-05-03T01:25:16.645Z,9.66
2018-05-03T01:26:37.172Z,9.66
2018-05-03T01:27:58.599Z,9.65
2018-05-03T01:28:58.257Z,9.65
2018-05-03T01:29:58.837Z,9.65
2018-05-03T01:30:58.390Z,9.65
2018-05-03T01:31:59.454Z,9.65
2018-05-03T01:32:59.359Z,9.65
2018-05-03T01:33:59.370Z,9.66
2018-05-03T01:34:59.028Z,9.68
2018-05-03T01:35:58.909Z,9.72
2018-05-03T01:36:58.491Z,9.73
2018-05-03T01:38:39.894Z,9.76
2018-05-03T01:39:39.545Z,9.76
2018-05-03T01:40:40.103Z,9.76
2018-05-03T01:41:40.116Z,9.74
2018-05-03T01:42:40.095Z,9.76
2018-05-03T01:43:39.710Z,9.76
2018-05-03T01:44:40.383Z,9.76
2018-05-03T01:45:39.908Z,9.79
2018-05-03T01:46:40.033Z,9.79
2018-05-03T01:47:39.813Z,9.83
2018-05-03T01:48:40.402Z,9.84
2018-05-03T01:49:40.418Z,9.87
2018-05-03T01:51:00.350Z,9.89
2018-05-03T01:52:00.882Z,9.89
2018-05-03T01:53:00.652Z,9.89
2018-05-03T01:54:01.479Z,9.91
2018-05-03T01:55:01.032Z,9.94
2018-05-03T01:56:00.848Z,9.92
2018-05-03T01:57:00.511Z,9.95
2018-05-03T01:58:01.522Z,9.99
2018-05-03T01:59:01.559Z,9.98
2018-05-03T02:00:01.602Z,10.02
2018-05-03T02:01:01.180Z,10.05
2018-05-03T02:02:01.179Z,10.09
2018-05-03T02:03:01.153Z,10.10
2018-05-03T02:04:00.766Z,10.15
2018-05-03T02:05:00.733Z,10.15
2018-05-03T02:06:01.748Z,10.16
2018-05-03T02:07:00.654Z,10.16
2018-05-03T02:08:00.687Z,10.16
2018-05-03T02:09:00.777Z,10.17
2018-05-03T02:10:00.996Z,10.19
2018-05-03T02:11:01.052Z,10.20
2018-05-03T02:12:01.218Z,10.23
2018-05-03T02:13:01.279Z,10.22
2018-05-03T02:14:00.845Z,10.26
2018-05-03T02:15:00.872Z,10.30
2018-05-03T02:16:00.779Z,10.34
2018-05-03T02:17:00.647Z,10.35
2018-05-03T02:18:01.223Z,10.37
2018-05-03T02:19:00.715Z,10.40
2018-05-03T02:20:21.195Z,10.42
2018-05-03T02:21:21.806Z,10.46
2018-05-03T02:22:21.826Z,10.48
2018-05-03T02:23:21.459Z,10.48
2018-05-03T02:24:21.227Z,10.53
2018-05-03T02:25:22.311Z,10.54
2018-05-03T02:26:22.066Z,10.56
2018-05-03T02:27:22.189Z,10.56
2018-05-03T02:28:22.306Z,10.59
2018-05-03T02:29:22.362Z,10.57
2018-05-03T02:30:21.116Z,10.61
2018-05-03T02:31:22.807Z,10.60
2018-05-03T02:32:21.557Z,10.60
2018-05-03T02:33:21.085Z,10.63
2018-05-03T02:34:43.031Z,10.67
2018-05-03T02:35:44.071Z,10.67
2018-05-03T02:36:43.017Z,10.69
2018-05-03T02:37:43.067Z,10.71
2018-05-03T02:39:03.519Z,10.74
2018-05-03T02:40:04.471Z,10.75
2018-05-03T02:41:04.406Z,10.74
2018-05-03T02:42:04.105Z,10.75
2018-05-03T02:44:04.938Z,10.78
2018-05-03T02:45:06.035Z,10.79
2018-05-03T02:46:06.006Z,10.79
2018-05-03T02:47:05.977Z,10.82
2018-05-03T02:48:06.096Z,10.84
2018-05-03T02:49:05.633Z,10.86
2018-05-03T02:50:05.516Z,10.87
2018-05-03T02:51:05.013Z,10.86
2018-05-03T02:52:06.057Z,10.89
2018-05-03T02:53:05.604Z,10.89
2018-05-03T02:54:05.303Z,10.90
2018-05-03T02:55:46.695Z,10.92
2018-05-03T02:56:47.319Z,10.93
2018-05-03T02:58:08.032Z,10.93
2018-05-03T02:59:09.099Z,10.93
2018-05-03T03:00:09.173Z,10.92
2018-05-03T03:01:29.292Z,10.92
2018-05-03T03:02:30.430Z,10.92
2018-05-03T03:03:29.305Z,10.92
2018-05-03T03:04:29.872Z,10.90
2018-05-03T03:05:29.899Z,10.90
2018-05-03T03:06:29.669Z,10.89
2018-05-03T03:07:30.531Z,10.89
2018-05-03T03:08:30.140Z,10.89
2018-05-03T03:09:29.782Z,10.90
2018-05-03T03:10:29.723Z,10.92
2018-05-03T03:11:29.279Z,10.92
2018-05-03T03:12:29.812Z,10.92
2018-05-03T03:13:29.753Z,10.90
2018-05-03T03:14:29.613Z,10.92
2018-05-03T03:15:29.329Z,10.89
2018-05-03T03:16:30.272Z,10.89
2018-05-03T03:17:29.960Z,10.86
2018-05-03T03:18:29.798Z,10.86
2018-05-03T03:19:29.648Z,10.82
2018-05-03T03:20:29.269Z,10.82
2018-05-03T03:21:29.853Z,10.81
2018-05-03T03:22:29.834Z,10.79
2018-05-03T03:23:29.697Z,10.81
2018-05-03T03:24:29.208Z,10.79
2018-05-03T03:25:50.397Z,10.79
2018-05-03T03:27:32.553Z,10.79
2018-05-03T03:29:14.485Z,10.84
2018-05-03T03:30:15.018Z,10.86
2018-05-03T03:31:14.919Z,10.87
2018-05-03T03:32:15.003Z,10.87
2018-05-03T03:33:14.555Z,10.89
2018-05-03T03:34:15.474Z,10.87
2018-05-03T03:35:15.029Z,10.89
2018-05-03T03:36:14.628Z,10.92
2018-05-03T03:37:14.687Z,10.93
2018-05-03T03:38:14.511Z,10.96
2018-05-03T03:39:34.618Z,10.96
2018-05-03T03:40:35.484Z,10.96
2018-05-03T03:41:56.299Z,10.96
2018-05-03T03:42:56.554Z,10.97
2018-05-03T03:43:56.571Z,10.96
2018-05-03T03:44:56.048Z,10.96
2018-05-03T03:45:56.550Z,10.96
2018-05-03T03:46:56.258Z,10.93
2018-05-03T03:47:57.303Z,10.92
2018-05-03T03:48:56.481Z,10.92
2018-05-03T03:49:56.595Z,10.90
2018-05-03T03:50:57.885Z,10.90
2018-05-03T03:51:56.905Z,10.89
2018-05-03T03:53:24.439Z,10.90
2018-05-03T03:54:24.688Z,10.90
2018-05-03T03:55:25.410Z,10.89
2018-05-03T03:56:24.557Z,10.87
2018-05-03T03:57:24.113Z,10.87
2018-05-03T03:58:26.876Z,10.87
2018-05-03T03:59:27.806Z,10.86
2018-05-03T04:00:26.288Z,10.84
2018-05-03T04:01:25.330Z,10.82
2018-05-03T04:02:27.949Z,10.84
2018-05-03T04:03:25.092Z,10.82
2018-05-03T04:04:31.021Z,10.82
2018-05-03T04:05:28.230Z,10.81
2018-05-03T04:06:28.059Z,10.79
2018-05-03T04:07:23.199Z,10.79
2018-05-03T04:08:22.535Z,10.78
2018-05-03T04:09:22.928Z,10.79
2018-05-03T04:10:29.790Z,10.78
2018-05-03T04:11:21.821Z,10.76
2018-05-03T04:12:22.956Z,10.76
2018-05-03T04:13:21.872Z,10.75
2018-05-03T04:14:22.568Z,10.74
2018-05-03T04:15:23.086Z,10.74
2018-05-03T04:16:23.583Z,10.71
2018-05-03T04:17:22.913Z,10.69
2018-05-03T04:18:22.801Z,10.67
2018-05-03T04:19:22.594Z,10.64
2018-05-03T04:20:22.610Z,10.63
2018-05-03T04:21:22.625Z,10.61
2018-05-03T04:22:43.271Z,10.57
2018-05-03T04:23:43.441Z,10.54
2018-05-03T04:24:43.474Z,10.53
2018-05-03T04:25:43.664Z,10.51
2018-05-03T04:26:43.731Z,10.48
2018-05-03T04:27:44.023Z,10.46
2018-05-03T04:28:44.178Z,10.42
2018-05-03T04:29:43.956Z,10.40
2018-05-03T04:30:44.262Z,10.40
2018-05-03T04:31:43.621Z,10.37
2018-05-03T04:32:43.764Z,10.34
2018-05-03T04:33:44.562Z,10.33
2018-05-03T04:35:04.592Z,10.30
2018-05-03T04:36:05.684Z,10.28
2018-05-03T04:37:05.142Z,10.28
2018-05-03T04:38:05.321Z,10.26
2018-05-03T04:39:25.417Z,10.26
2018-05-03T04:40:27.097Z,10.28
2018-05-03T04:41:26.295Z,10.26
2018-05-03T04:42:25.107Z,10.26
2018-05-03T04:43:25.382Z,10.25
2018-05-03T04:44:25.192Z,10.23
2018-05-03T04:45:47.524Z,10.20
2018-05-03T04:47:27.735Z,10.20
2018-05-03T04:48:28.559Z,10.22
2018-05-03T04:49:28.566Z,10.20
2018-05-03T04:50:28.730Z,10.19
2018-05-03T04:51:28.541Z,10.17
2018-05-03T04:52:28.347Z,10.16
2018-05-03T04:53:49.105Z,10.16
2018-05-03T04:54:50.346Z,10.15
2018-05-03T04:55:49.224Z,10.10
2018-05-03T04:57:10.891Z,10.12
2018-05-03T04:58:11.056Z,10.12
2018-05-03T04:59:33.498Z,10.12
2018-05-03T05:00:33.489Z,10.12
2018-05-03T05:01:34.659Z,10.12
2018-05-03T05:02:33.677Z,10.10
2018-05-03T05:03:54.574Z,10.13
2018-05-03T05:05:15.224Z,10.16
2018-05-03T05:06:57.768Z,10.15
2018-05-03T05:07:57.509Z,10.16
2018-05-03T05:08:58.753Z,10.17
2018-05-03T05:09:57.803Z,10.19
2018-05-03T05:10:57.866Z,10.19
2018-05-03T05:11:57.922Z,10.20
2018-05-03T05:12:58.152Z,10.20
2018-05-03T05:13:58.142Z,10.22
2018-05-03T05:14:57.954Z,10.23
2018-05-03T05:15:57.868Z,10.22
2018-05-03T05:17:18.717Z,10.25
2018-05-03T05:18:19.720Z,10.25
2018-05-03T05:19:18.430Z,10.30
2018-05-03T05:20:19.752Z,10.33
2018-05-03T05:21:19.367Z,10.37
2018-05-03T05:22:19.107Z,10.40
2018-05-03T05:23:39.444Z,10.41
2018-05-03T05:25:21.664Z,10.48
2018-05-03T05:26:21.447Z,10.51
2018-05-03T05:27:23.491Z,10.53
2018-05-03T05:28:22.699Z,10.59
2018-05-03T05:29:21.935Z,10.61
2018-05-03T05:30:21.901Z,10.64
2018-05-03T05:31:22.042Z,10.69
2018-05-03T05:32:22.233Z,10.71
2018-05-03T05:33:22.046Z,10.72
2018-05-03T05:34:21.719Z,10.78
2018-05-03T05:35:22.442Z,10.86
2018-05-03T05:36:22.282Z,10.87
2018-05-03T05:37:22.584Z,10.90
2018-05-03T05:38:43.167Z,10.99
2018-05-03T05:39:43.238Z,10.99
2018-05-03T05:40:43.343Z,11.00
2018-05-03T05:41:46.799Z,11.02
2018-05-03T05:43:33.451Z,11.10
2018-05-03T05:44:34.154Z,11.12
2018-05-03T05:45:34.152Z,11.17
2018-05-03T05:46:34.009Z,11.17
2018-05-03T05:47:34.328Z,11.19
2018-05-03T05:48:34.164Z,11.23
2018-05-03T05:49:56.309Z,11.27
2018-05-03T05:50:57.142Z,11.30
2018-05-03T05:51:56.839Z,11.35
2018-05-03T05:52:56.538Z,11.33
2018-05-03T05:53:56.342Z,11.30
2018-05-03T05:54:57.100Z,11.35
2018-05-03T05:55:57.090Z,11.35
2018-05-03T05:56:56.853Z,11.41
2018-05-03T05:57:56.888Z,11.55
2018-05-03T05:58:56.513Z,11.66
2018-05-03T05:59:57.510Z,11.72
2018-05-03T06:00:56.317Z,11.73
2018-05-03T06:01:57.102Z,11.78
2018-05-03T06:03:38.530Z,11.87
2018-05-03T06:04:38.898Z,11.94
2018-05-03T06:05:39.406Z,12.03
2018-05-03T06:06:39.444Z,12.35
2018-05-03T06:07:39.111Z,12.46
2018-05-03T06:08:59.275Z,12.50
2018-05-03T06:10:00.907Z,12.53
2018-05-03T06:10:59.628Z,12.53
2018-05-03T06:12:00.310Z,12.50
2018-05-03T06:13:00.211Z,12.58
2018-05-03T06:14:00.077Z,12.64
2018-05-03T06:14:59.874Z,12.68
2018-05-03T06:15:59.833Z,12.72
2018-05-03T06:16:59.733Z,12.80
2018-05-03T06:18:00.046Z,12.79
2018-05-03T06:19:00.149Z,12.94
2018-05-03T06:19:59.970Z,13.03
2018-05-03T06:21:20.598Z,13.15
2018-05-03T06:22:21.821Z,13.22
2018-05-03T06:23:21.860Z,13.39
2018-05-03T06:24:20.655Z,13.83
2018-05-03T06:25:22.445Z,13.90
2018-05-03T06:26:42.545Z,13.90
2018-05-03T06:27:42.613Z,13.95
2018-05-03T06:28:42.361Z,13.95
2018-05-03T06:29:43.114Z,13.92
2018-05-03T06:30:43.051Z,14.05
2018-05-03T06:31:43.444Z,14.05
2018-05-03T06:32:42.286Z,14.15
2018-05-03T06:33:43.037Z,14.53
2018-05-03T06:35:03.625Z,14.72
2018-05-03T06:36:03.298Z,14.59
2018-05-03T06:37:03.267Z,14.37
2018-05-03T06:38:24.579Z,14.23
2018-05-03T06:39:25.764Z,14.23
2018-05-03T06:40:24.866Z,14.62
2018-05-03T06:41:24.747Z,14.69
2018-05-03T06:42:25.540Z,14.86
2018-05-03T06:43:25.667Z,15.64
2018-05-03T06:44:25.552Z,16.01
2018-05-03T06:45:46.438Z,16.20
2018-05-03T06:46:47.229Z,16.33
2018-05-03T06:47:47.380Z,16.90
2018-05-03T06:49:34.332Z,17.39
2018-05-03T06:50:33.721Z,17.67
2018-05-03T06:51:33.906Z,17.74
2018-05-03T06:52:34.223Z,17.42
2018-05-03T06:53:56.588Z,16.64
2018-05-03T06:54:55.724Z,16.16
2018-05-03T06:56:16.424Z,16.38
2018-05-03T06:57:17.598Z,16.43
2018-05-03T06:58:16.254Z,16.29
2018-05-03T06:59:16.899Z,16.32
2018-05-03T07:00:17.037Z,16.39
2018-05-03T07:01:16.815Z,16.51
2018-05-03T07:02:37.573Z,17.11
2018-05-03T07:03:37.242Z,17.46
2018-05-03T07:04:38.507Z,17.74
2018-05-03T07:05:37.711Z,17.97
2018-05-03T07:06:37.487Z,17.97
2018-05-03T07:07:37.274Z,17.85
2018-05-03T07:08:38.405Z,17.79
2018-05-03T07:09:38.204Z,17.83
2018-05-03T07:10:38.031Z,17.98
2018-05-03T07:11:37.792Z,17.95
2018-05-03T07:12:37.659Z,17.79
2018-05-03T07:13:38.297Z,17.82
2018-05-03T07:14:59.049Z,17.98
2018-05-03T07:16:00.209Z,18.68
2018-05-03T07:17:00.261Z,19.26
2018-05-03T07:17:59.033Z,19.64
2018-05-03T07:18:59.720Z,19.58
2018-05-03T07:19:59.681Z,19.41
2018-05-03T07:20:59.524Z,19.54
2018-05-03T07:21:59.814Z,19.48
2018-05-03T07:22:59.629Z,19.24
2018-05-03T07:23:59.395Z,19.15
2018-05-03T07:24:59.906Z,19.33
2018-05-03T07:25:59.650Z,19.19
2018-05-03T07:27:20.220Z,19.33
2018-05-03T07:28:41.954Z,19.94
2018-05-03T07:29:41.814Z,20.39
2018-05-03T07:30:41.750Z,20.69
2018-05-03T07:31:41.952Z,21.05
2018-05-03T07:33:02.443Z,21.02
2018-05-03T07:34:03.200Z,20.92
2018-05-03T07:35:03.316Z,20.95
2018-05-03T07:36:03.522Z,21.20
2018-05-03T07:37:03.830Z,21.07
2018-05-03T07:38:03.001Z,20.78
2018-05-03T07:39:03.288Z,20.77
2018-05-03T07:40:03.415Z,20.75
2018-05-03T07:41:24.300Z,20.81
2018-05-03T07:42:47.140Z,20.63
2018-05-03T07:43:46.917Z,20.63
2018-05-03T07:44:47.170Z,20.97
2018-05-03T07:46:07.825Z,20.95
2018-05-03T07:47:07.975Z,21.33
2018-05-03T07:48:07.724Z,21.69
2018-05-03T07:49:08.069Z,21.66
2018-05-03T07:50:29.241Z,21.24
2018-05-03T07:51:29.412Z,20.97
2018-05-03T07:52:29.122Z,20.80
2018-05-03T07:53:29.085Z,20.80
2018-05-03T07:54:29.045Z,20.81
2018-05-03T07:55:51.146Z,20.85
2018-05-03T07:56:51.089Z,20.85
2018-05-03T07:57:51.295Z,21.05
2018-05-03T07:58:51.410Z,21.17
2018-05-03T07:59:51.347Z,21.51
2018-05-03T08:00:51.282Z,21.64
2018-05-03T08:01:51.246Z,21.46
2018-05-03T08:02:50.989Z,21.57
2018-05-03T08:04:11.862Z,21.51
2018-05-03T08:05:12.707Z,21.48
2018-05-03T08:06:32.924Z,21.30
2018-05-03T08:07:34.163Z,21.07
2018-05-03T08:08:33.994Z,20.66
2018-05-03T08:09:34.130Z,20.48
2018-05-03T08:10:33.979Z,20.32
2018-05-03T08:12:16.279Z,20.50
2018-05-03T08:13:16.668Z,20.36
2018-05-03T08:14:15.571Z,20.28
2018-05-03T08:15:16.374Z,20.19
2018-05-03T08:16:36.667Z,20.48
2018-05-03T08:17:37.471Z,20.75
2018-05-03T08:18:37.282Z,20.65
2018-05-03T08:19:37.202Z,20.69
2018-05-03T08:20:37.109Z,20.93
2018-05-03T08:21:37.259Z,21.14
2018-05-03T08:22:37.179Z,21.48
2018-05-03T08:23:57.540Z,22.02
2018-05-03T08:24:58.553Z,22.30
2018-05-03T08:25:58.411Z,22.35
2018-05-03T08:26:58.222Z,22.45
2018-05-03T08:27:58.275Z,22.25
2018-05-03T08:28:58.679Z,22.18
2018-05-03T08:29:58.052Z,22.23
2018-05-03T08:30:57.813Z,22.25
2018-05-03T08:31:58.550Z,22.50
2018-05-03T08:32:58.780Z,22.33
2018-05-03T08:33:58.029Z,21.91
2018-05-03T08:34:57.962Z,21.69
2018-05-03T08:35:58.137Z,21.60
2018-05-03T08:36:57.969Z,21.64
2018-05-03T08:37:57.782Z,21.79
2018-05-03T08:39:18.983Z,21.46
2018-05-03T08:40:19.362Z,21.25
2018-05-03T08:41:19.434Z,21.03
2018-05-03T08:42:19.555Z,20.97
2018-05-03T08:43:19.472Z,21.05
2018-05-03T08:44:19.223Z,20.90
2018-05-03T08:45:19.660Z,21.29
2018-05-03T08:46:19.469Z,21.85
2018-05-03T08:47:40.199Z,22.32
2018-05-03T08:48:40.369Z,22.60
2018-05-03T08:49:40.584Z,22.94
2018-05-03T08:50:41.009Z,22.98
2018-05-03T08:51:40.261Z,23.41
2018-05-03T08:52:40.008Z,23.43
2018-05-03T08:53:40.178Z,23.69
2018-05-03T08:54:40.141Z,24.08
2018-05-03T08:55:39.823Z,24.43
2018-05-03T08:56:41.036Z,24.95
2018-05-03T08:57:39.866Z,25.21
2018-05-03T08:58:40.514Z,25.28
2018-05-03T08:59:40.257Z,25.07
2018-05-03T09:00:40.009Z,24.89
2018-05-03T09:01:40.740Z,24.66
2018-05-03T09:02:40.614Z,24.45
2018-05-03T09:03:40.671Z,24.80
2018-05-03T09:04:40.583Z,25.16
2018-05-03T09:05:40.373Z,25.22
2018-05-03T09:06:40.204Z,25.03
2018-05-03T09:07:40.204Z,24.68
2018-05-03T09:08:40.142Z,24.76
2018-05-03T09:09:40.618Z,24.74
2018-05-03T09:10:40.639Z,24.99
2018-05-03T09:11:40.845Z,25.13
2018-05-03T09:12:40.697Z,25.18
2018-05-03T09:13:40.335Z,25.25
2018-05-03T09:14:40.433Z,25.36
2018-05-03T09:15:40.239Z,25.16
2018-05-03T09:16:39.922Z,25.21
2018-05-03T09:17:40.313Z,24.92
2018-05-03T09:18:40.659Z,24.76
2018-05-03T09:20:00.871Z,25.04
2018-05-03T09:21:01.859Z,25.50
2018-05-03T09:22:02.006Z,25.88
2018-05-03T09:23:02.227Z,26.13
2018-05-03T09:24:01.332Z,26.52
2018-05-03T09:25:01.464Z,26.92
2018-05-03T09:26:01.482Z,27.08
2018-05-03T09:27:01.300Z,27.11
2018-05-03T09:28:01.661Z,26.80
2018-05-03T09:29:01.592Z,26.68
2018-05-03T09:30:01.493Z,26.59
2018-05-03T09:31:01.796Z,26.93
2018-05-03T09:32:02.104Z,26.59
2018-05-03T09:33:02.373Z,25.28
2018-05-03T09:34:01.537Z,24.39
2018-05-03T09:35:01.796Z,23.86
2018-05-03T09:36:01.994Z,23.27
2018-05-03T09:37:01.032Z,23.25
2018-05-03T09:38:01.362Z,23.55
2018-05-03T09:39:01.632Z,23.76
2018-05-03T09:40:01.816Z,23.27
2018-05-03T09:41:01.938Z,22.99
2018-05-03T09:42:02.113Z,22.80
2018-05-03T09:43:00.893Z,23.21
2018-05-03T09:44:01.802Z,23.36
2018-05-03T09:45:02.092Z,24.06
2018-05-03T09:46:00.926Z,24.38
2018-05-03T09:47:02.129Z,24.26
2018-05-03T09:48:01.466Z,24.18
2018-05-03T09:49:01.849Z,24.14
2018-05-03T09:50:02.121Z,24.20
2018-05-03T09:51:01.278Z,24.51
2018-05-03T09:52:01.294Z,24.92
2018-05-03T09:53:01.577Z,25.26
2018-05-03T09:54:01.789Z,25.23
2018-05-03T09:55:01.997Z,24.80
2018-05-03T09:56:00.831Z,25.08
2018-05-03T09:57:23.423Z,25.54
2018-05-03T09:58:23.277Z,25.01
2018-05-03T09:59:23.444Z,24.81
2018-05-03T10:00:23.331Z,25.04
2018-05-03T10:01:23.620Z,25.31
2018-05-03T10:02:22.872Z,25.96
2018-05-03T10:03:23.089Z,26.40
2018-05-03T10:04:23.008Z,26.81
2018-05-03T10:05:23.147Z,27.44
2018-05-03T10:06:23.051Z,27.87
2018-05-03T10:07:43.814Z,27.82
2018-05-03T10:08:43.862Z,27.26
2018-05-03T10:09:43.711Z,26.93
2018-05-03T10:10:43.996Z,27.11
2018-05-03T10:11:43.970Z,27.20
2018-05-03T10:12:44.034Z,27.18
2018-05-03T10:13:43.902Z,27.15
2018-05-03T10:15:26.128Z,27.15
2018-05-03T10:16:26.199Z,27.02
2018-05-03T10:17:26.252Z,26.58
2018-05-03T10:18:26.053Z,26.31
2018-05-03T10:19:25.857Z,26.09
2018-05-03T10:20:27.251Z,25.59
2018-05-03T10:21:26.445Z,24.95
2018-05-03T10:22:26.343Z,24.45
2018-05-03T10:23:26.805Z,24.06
2018-05-03T10:24:26.567Z,23.71
2018-05-03T10:25:47.003Z,23.18
2018-05-03T10:26:48.260Z,22.73
2018-05-03T10:27:47.491Z,22.55
2018-05-03T10:28:47.475Z,22.83
2018-05-03T10:29:47.364Z,23.03
2018-05-03T10:30:47.198Z,22.84
2018-05-03T10:32:07.990Z,22.94
2018-05-03T10:33:08.772Z,23.68
2018-05-03T10:34:09.672Z,24.24
2018-05-03T10:35:09.092Z,24.36
2018-05-03T10:36:08.447Z,24.17
2018-05-03T10:37:08.668Z,24.54
2018-05-03T10:38:08.470Z,24.95
2018-05-03T10:39:29.228Z,25.01
2018-05-03T10:40:29.536Z,25.08
2018-05-03T10:41:29.766Z,25.60
2018-05-03T10:42:29.598Z,26.34
2018-05-03T10:43:29.536Z,27.00
2018-05-03T10:44:29.683Z,27.44
2018-05-03T10:45:29.821Z,27.33
2018-05-03T10:46:29.973Z,26.66
2018-05-03T10:47:29.691Z,26.21
2018-05-03T10:48:29.576Z,26.71
2018-05-03T10:49:29.540Z,27.08
2018-05-03T10:50:29.654Z,27.00
2018-05-03T10:51:29.450Z,26.70
2018-05-03T10:52:50.511Z,26.53
2018-05-03T10:53:51.138Z,27.07
2018-05-03T10:54:51.182Z,27.39
2018-05-03T10:56:54.615Z,27.89
2018-05-03T10:58:14.439Z,27.85
2018-05-03T10:59:15.296Z,27.64
2018-05-03T11:00:15.546Z,27.74
2018-05-03T11:01:15.364Z,27.42
2018-05-03T11:02:16.286Z,27.75
2018-05-03T11:03:15.445Z,27.85
2018-05-03T11:04:15.373Z,27.51
2018-05-03T11:05:15.209Z,26.97
2018-05-03T11:06:14.868Z,27.18
2018-05-03T11:07:14.740Z,27.60
2018-05-03T11:08:14.933Z,27.44
2018-05-03T11:09:15.513Z,26.99
2018-05-03T11:10:15.377Z,27.03
2018-05-03T11:11:15.753Z,27.33
2018-05-03T11:12:15.000Z,27.51
2018-05-03T11:13:15.289Z,27.75
2018-05-03T11:14:36.120Z,27.86
2018-05-03T11:15:37.272Z,28.23
2018-05-03T11:16:36.634Z,28.76
2018-05-03T11:17:36.891Z,28.96
2018-05-03T11:18:37.083Z,28.41
2018-05-03T11:19:37.390Z,28.35
2018-05-03T11:20:36.328Z,28.04
2018-05-03T11:21:57.379Z,27.78
2018-05-03T11:22:57.090Z,27.67
2018-05-03T11:23:57.969Z,26.83
2018-05-03T11:24:58.206Z,26.18
2018-05-03T11:26:39.983Z,25.10
2018-05-03T11:27:39.864Z,24.43
2018-05-03T11:28:39.796Z,23.58
2018-05-03T11:29:40.005Z,23.27
2018-05-03T11:30:40.785Z,23.08
2018-05-03T11:31:41.466Z,22.99
2018-05-03T11:32:39.744Z,23.65
2018-05-03T11:34:00.996Z,24.54
2018-05-03T11:35:21.750Z,24.85
2018-05-03T11:36:22.985Z,25.21
2018-05-03T11:37:22.255Z,25.44
2018-05-03T11:38:43.718Z,25.48
2018-05-03T11:39:43.397Z,25.55
2018-05-03T11:40:44.722Z,26.09
2018-05-03T11:41:43.995Z,26.40
2018-05-03T11:42:44.536Z,26.53
2018-05-03T11:43:44.371Z,26.63
2018-05-03T11:44:44.308Z,26.60
2018-05-03T11:45:44.377Z,26.23
2018-05-03T11:46:44.623Z,25.63
2018-05-03T11:47:44.377Z,25.01
2018-05-03T11:48:45.208Z,24.13
2018-05-03T11:49:43.956Z,23.65
2018-05-03T11:50:43.896Z,23.95
2018-05-03T11:51:44.170Z,24.45
2018-05-03T11:53:08.766Z,25.29
2018-05-03T11:54:05.952Z,25.77
2018-05-03T11:55:06.160Z,26.09
2018-05-03T11:56:05.527Z,26.58
2018-05-03T11:57:06.321Z,26.21
2018-05-03T11:58:05.828Z,26.53
2018-05-03T11:59:06.173Z,26.66
2018-05-03T12:00:05.983Z,26.88
2018-05-03T12:01:06.390Z,27.11
2018-05-03T12:02:05.477Z,27.47
2018-05-03T12:03:05.205Z,27.51
2018-05-03T12:04:05.317Z,27.75
2018-05-03T12:05:05.206Z,27.77
2018-05-03T12:06:05.630Z,27.67
2018-05-03T12:07:05.916Z,27.26
2018-05-03T12:08:05.786Z,27.32
2018-05-03T12:09:28.284Z,27.59
2018-05-03T12:10:28.191Z,28.11
2018-05-03T12:11:28.309Z,28.22
2018-05-03T12:12:28.448Z,28.35
2018-05-03T12:13:34.180Z,28.79
2018-05-03T12:14:28.536Z,29.05
2018-05-03T12:16:10.883Z,29.34
2018-05-03T12:17:12.073Z,29.69
2018-05-03T12:18:32.210Z,29.27
2018-05-03T12:19:53.781Z,28.79
2018-05-03T12:20:54.380Z,28.29
2018-05-03T12:21:55.469Z,28.47
2018-05-03T12:23:57.239Z,28.11
2018-05-03T12:24:57.220Z,27.92
2018-05-03T12:25:57.583Z,27.33
2018-05-03T12:26:57.690Z,26.93
2018-05-03T12:27:58.429Z,26.44
2018-05-03T12:28:57.973Z,25.90
2018-05-03T12:29:57.074Z,25.26
2018-05-03T12:30:57.241Z,24.73
2018-05-03T12:32:18.978Z,23.81
2018-05-03T12:33:18.115Z,23.36
2018-05-03T12:34:18.418Z,23.10
2018-05-03T12:35:18.464Z,23.03
2018-05-03T12:36:18.705Z,22.91
2018-05-03T12:37:19.141Z,22.70
2018-05-03T12:38:18.631Z,22.47
2018-05-03T12:39:40.608Z,22.17
2018-05-03T12:40:40.777Z,21.82
2018-05-03T12:41:40.153Z,21.67
2018-05-03T12:42:40.345Z,21.54
2018-05-03T12:43:40.758Z,21.36
2018-05-03T12:45:01.725Z,21.24
2018-05-03T12:46:02.128Z,21.12
2018-05-03T12:47:22.878Z,20.95
2018-05-03T12:48:24.244Z,20.90
2018-05-03T12:49:22.967Z,21.36
2018-05-03T12:50:44.015Z,21.64
2018-05-03T12:51:44.385Z,21.73
2018-05-03T12:52:44.638Z,21.85
2018-05-03T12:54:08.138Z,22.38
2018-05-03T12:55:26.744Z,23.18
2018-05-03T12:56:47.789Z,23.41
2018-05-03T12:58:29.980Z,23.36
2018-05-03T12:59:30.677Z,23.41
2018-05-03T13:00:29.715Z,23.47
2018-05-03T13:01:31.432Z,23.92
2018-05-03T13:02:30.658Z,24.26
2018-05-03T13:03:29.989Z,24.26
2018-05-03T13:04:30.197Z,24.30
2018-05-03T13:05:30.160Z,24.29
2018-05-03T13:06:30.136Z,24.16
2018-05-03T13:07:30.167Z,24.13
2018-05-03T13:08:51.887Z,24.17
2018-05-03T13:09:52.493Z,24.33
2018-05-03T13:10:51.667Z,24.73
2018-05-03T13:11:51.643Z,25.16
2018-05-03T13:12:51.847Z,25.47
2018-05-03T13:13:51.748Z,25.87
2018-05-03T13:14:51.979Z,25.88
2018-05-03T13:15:51.819Z,25.75
2018-05-03T13:16:51.852Z,25.50
2018-05-03T13:17:51.632Z,25.17
2018-05-03T13:19:12.429Z,24.78
2018-05-03T13:20:12.837Z,24.68
2018-05-03T13:21:12.871Z,24.66
2018-05-03T13:22:13.311Z,24.92
2018-05-03T13:23:12.260Z,24.88
2018-05-03T13:24:12.417Z,24.92
2018-05-03T13:25:12.550Z,25.06
2018-05-03T13:26:12.570Z,25.50
2018-05-03T13:27:33.571Z,25.68
2018-05-03T13:28:34.898Z,25.83
2018-05-03T13:29:56.415Z,26.28
2018-05-03T13:31:17.647Z,26.47
2018-05-03T13:32:18.348Z,26.53
2018-05-03T13:33:39.711Z,26.75
2018-05-03T13:34:41.126Z,26.62
2018-05-03T13:35:40.532Z,26.88
2018-05-03T13:36:41.011Z,26.84
2018-05-03T13:38:01.724Z,26.31
2018-05-03T13:39:02.456Z,25.77
2018-05-03T13:40:01.747Z,25.75
2018-05-03T13:41:02.243Z,25.68