createdAt,value
2018-04-19T00:03:56.344Z,36.47
2018-04-19T00:06:23.944Z,37.47
2018-04-19T00:08:51.605Z,40.13
2018-04-19T00:11:19.251Z,38.60
2018-04-19T00:13:46.930Z,38.57
2018-04-19T00:16:14.653Z,40.63
2018-04-19T00:18:43.034Z,35.30
2018-04-19T00:21:10.701Z,31.87
2018-04-19T00:23:38.372Z,30.40
2018-04-19T00:26:06.060Z,32.80
2018-04-19T00:28:33.652Z,34.97
2018-04-19T00:31:01.278Z,34.47
2018-04-19T00:33:28.914Z,35.50
2018-04-19T00:35:57.397Z,31.57
2018-04-19T00:38:25.777Z,32.87
2018-04-19T00:40:53.428Z,32.40
2018-04-19T00:43:21.058Z,34.90
2018-04-19T00:45:48.715Z,30.93
2018-04-19T00:48:16.514Z,30.33
2018-04-19T00:50:44.871Z,29.93
2018-04-19T00:53:12.471Z,34.13
2018-04-19T00:55:40.023Z,27.63
2018-04-19T00:58:08.513Z,27.53
2018-04-19T01:00:36.144Z,29.00
2018-04-19T01:03:04.549Z,25.10
2018-04-19T01:05:32.140Z,25.07
2018-04-19T01:08:00.542Z,29.80
2018-04-19T01:10:28.229Z,32.73
2018-04-19T01:12:56.630Z,29.20
2018-04-19T01:15:25.192Z,31.90
2018-04-19T01:17:52.843Z,27.33
2018-04-19T01:20:20.469Z,33.03
2018-04-19T01:22:48.112Z,30.70
2018-04-19T01:25:15.717Z,30.42
2018-04-19T01:27:44.145Z,25.77
2018-04-19T01:30:12.547Z,28.53
2018-04-19T01:32:40.172Z,24.67
2018-04-19T01:35:08.558Z,27.83
2018-04-19T01:37:36.993Z,28.80
2018-04-19T01:40:05.509Z,25.30
2018-04-19T01:42:33.951Z,29.47
2018-04-19T01:45:01.565Z,22.17
2018-04-19T01:47:29.247Z,26.17
2018-04-19T01:49:56.908Z,30.00
2018-04-19T01:52:24.542Z,29.60
2018-04-19T01:54:52.884Z,24.73
2018-04-19T01:57:20.584Z,19.62
2018-04-19T01:59:49.098Z,23.83
2018-04-19T02:02:16.732Z,24.67
2018-04-19T02:04:45.145Z,25.37
2018-04-19T02:07:12.804Z,23.92
2018-04-19T02:09:40.420Z,23.75
2018-04-19T02:12:08.793Z,25.15
2018-04-19T02:14:37.146Z,26.15
2018-04-19T02:17:04.808Z,27.42
2018-04-19T02:19:32.410Z,20.55
2018-04-19T02:22:00.011Z,22.20
2018-04-19T02:24:27.627Z,26.08
2018-04-19T02:26:56.022Z,26.30
2018-04-19T02:29:23.674Z,27.20
2018-04-19T02:31:51.370Z,25.12
2018-04-19T02:34:18.991Z,26.60
2018-04-19T02:36:47.395Z,25.17
2018-04-19T02:39:15.044Z,21.23
2018-04-19T02:41:43.510Z,28.85
2018-04-19T02:44:11.928Z,20.98
2018-04-19T02:46:40.593Z,22.30
2018-04-19T02:49:08.181Z,29.55
2018-04-19T02:51:35.835Z,27.67
2018-04-19T02:54:03.495Z,26.62
2018-04-19T02:56:31.289Z,25.65
2018-04-19T02:58:58.964Z,23.52
2018-04-19T03:01:26.645Z,21.85
2018-04-19T03:03:54.285Z,25.90
2018-04-19T03:06:21.895Z,22.42
2018-04-19T03:08:50.062Z,25.77
2018-04-19T03:11:18.446Z,24.42
2018-04-19T03:13:46.093Z,22.80
2018-04-19T03:16:14.513Z,20.35
2018-04-19T03:18:42.125Z,23.60
2018-04-19T03:21:09.742Z,20.02
2018-04-19T03:23:38.284Z,25.90
2018-04-19T03:26:06.720Z,22.27
2018-04-19T03:28:34.405Z,21.40
2018-04-19T03:31:02.025Z,27.90
2018-04-19T03:33:29.730Z,21.05
2018-04-19T03:35:58.234Z,29.02
2018-04-19T03:38:26.690Z,20.98
2018-04-19T03:40:54.339Z,21.27
2018-04-19T03:43:21.967Z,21.35
2018-04-19T03:45:49.626Z,22.42
2018-04-19T03:48:17.266Z,24.30
2018-04-19T03:50:44.922Z,23.67
2018-04-19T03:53:13.304Z,25.98
2018-04-19T03:55:41.692Z,18.62
2018-04-19T03:58:09.280Z,21.00
2018-04-19T04:00:36.880Z,18.60
2018-04-19T04:03:04.545Z,23.23
2018-04-19T04:05:32.609Z,23.95
2018-04-19T04:08:00.231Z,30.33
2018-04-19T04:10:27.893Z,23.48
2018-04-19T04:12:55.477Z,29.50
2018-04-19T04:15:23.113Z,23.15
2018-04-19T04:18:02.569Z,25.33
2018-04-19T04:20:42.037Z,25.65
2018-04-19T04:26:06.284Z,24.75
2018-04-19T04:28:33.940Z,27.33
2018-04-19T04:31:02.365Z,27.70
2018-04-19T04:33:29.958Z,27.05
2018-04-19T04:35:57.552Z,34.78
2018-04-19T04:38:25.247Z,21.15
2018-04-19T04:40:52.862Z,25.85
2018-04-19T04:43:21.287Z,22.80
2018-04-19T04:45:48.919Z,43.22
2018-04-19T04:48:16.628Z,28.52
2018-04-19T04:50:44.376Z,27.80
2018-04-19T04:53:11.966Z,26.37
2018-04-19T04:55:39.561Z,25.37
2018-04-19T04:58:07.955Z,26.37
2018-04-19T05:00:35.558Z,24.23
2018-04-19T05:03:03.174Z,29.58
2018-04-19T05:05:31.736Z,23.60
2018-04-19T05:08:00.109Z,30.85
2018-04-19T05:10:28.548Z,28.05
2018-04-19T05:12:56.145Z,27.00
2018-04-19T05:15:24.547Z,24.45
2018-04-19T05:17:53.077Z,36.05
2018-04-19T05:20:20.703Z,92.80
2018-04-19T05:22:49.100Z,26.67
2018-04-19T05:25:16.766Z,39.10
2018-04-19T05:27:44.390Z,31.60
2018-04-19T05:30:11.987Z,45.93
2018-04-19T05:32:39.829Z,32.57
2018-04-19T05:35:07.538Z,93.53
2018-04-19T05:37:35.315Z,37.73
2018-04-19T05:40:03.016Z,22.83
2018-04-19T05:42:30.633Z,27.93
2018-04-19T05:44:58.208Z,18.43
2018-04-19T05:47:26.706Z,22.03
2018-04-19T05:49:54.307Z,18.77
2018-04-19T05:52:22.002Z,24.30
2018-04-19T05:54:50.448Z,26.80
2018-04-19T05:57:18.125Z,18.50
2018-04-19T05:59:45.912Z,19.50
2018-04-19T06:02:13.596Z,29.83
2018-04-19T06:04:41.913Z,24.13
2018-04-19T06:07:09.488Z,18.37
2018-04-19T06:09:37.166Z,19.27
2018-04-19T06:12:04.739Z,25.37
2018-04-19T06:14:32.372Z,23.73
2018-04-19T06:17:00.024Z,19.50
2018-04-19T06:19:27.639Z,16.83
2018-04-19T06:21:56.050Z,18.03
2018-04-19T06:24:23.679Z,19.73
2018-04-19T06:26:52.317Z,17.43
2018-04-19T06:29:19.929Z,18.20
2018-04-19T06:31:48.407Z,26.13
2018-04-19T06:34:16.804Z,19.60
2018-04-19T06:36:44.515Z,23.70
2018-04-19T06:39:12.267Z,17.20
2018-04-19T06:41:40.006Z,21.53
2018-04-19T06:44:07.667Z,27.17
2018-04-19T06:46:35.414Z,20.03
2018-04-19T06:49:04.241Z,23.27
2018-04-19T06:51:31.831Z,29.37
2018-04-19T06:53:59.431Z,16.83
2018-04-19T06:56:27.109Z,20.90
2018-04-19T06:58:55.865Z,21.67
2018-04-19T07:01:23.559Z,20.30
2018-04-19T07:03:51.171Z,26.27
2018-04-19T07:06:18.803Z,21.60
2018-04-19T07:08:46.448Z,19.17
2018-04-19T07:11:14.088Z,19.03
2018-04-19T07:13:41.752Z,20.20
2018-04-19T07:16:09.353Z,17.30
2018-04-19T07:18:37.131Z,25.60
2018-04-19T07:21:04.931Z,25.87
2018-04-19T07:23:33.349Z,23.90
2018-04-19T07:26:00.977Z,21.00
2018-04-19T07:28:29.382Z,20.60
2018-04-19T07:30:57.210Z,18.80
2018-04-19T07:33:24.855Z,19.73
2018-04-19T07:35:52.492Z,17.23
2018-04-19T07:38:20.119Z,16.83
2018-04-19T07:40:47.980Z,19.37
2018-04-19T07:43:16.333Z,18.07
2018-04-19T07:45:44.038Z,24.97
2018-04-19T07:48:11.728Z,18.67
2018-04-19T07:50:39.366Z,20.23
2018-04-19T07:53:07.018Z,19.53
2018-04-19T07:55:34.763Z,17.93
2018-04-19T07:58:02.811Z,17.63
2018-04-19T08:00:31.398Z,18.93
2018-04-19T08:02:59.017Z,16.77
2018-04-19T08:05:26.726Z,15.63
2018-04-19T08:07:54.281Z,20.67
2018-04-19T08:10:21.964Z,18.20
2018-04-19T08:12:49.602Z,14.17
2018-04-19T08:15:17.320Z,22.37
2018-04-19T08:17:44.988Z,19.10
2018-04-19T08:20:12.594Z,20.13
2018-04-19T08:22:40.215Z,18.13
2018-04-19T08:25:07.827Z,16.57
2018-04-19T08:27:35.501Z,20.30
2018-04-19T08:30:03.255Z,19.17
2018-04-19T08:32:30.859Z,15.00
2018-04-19T08:34:58.461Z,18.73
2018-04-19T08:37:26.826Z,20.80
2018-04-19T08:39:54.482Z,14.30
2018-04-19T08:42:22.084Z,17.50
2018-04-19T08:44:50.442Z,17.67
2018-04-19T08:47:18.139Z,17.43
2018-04-19T08:49:45.786Z,15.17
2018-04-19T08:52:13.366Z,22.47
2018-04-19T08:54:40.991Z,22.70
2018-04-19T08:57:08.576Z,24.53
2018-04-19T08:59:36.230Z,17.50
2018-04-19T09:02:04.581Z,17.83
2018-04-19T09:04:32.233Z,22.17
2018-04-19T09:06:59.820Z,16.27
2018-04-19T09:09:27.462Z,15.90
2018-04-19T09:11:55.047Z,14.77
2018-04-19T09:14:22.668Z,14.80
2018-04-19T09:16:50.437Z,15.03
2018-04-19T09:19:18.052Z,14.20
2018-04-19T09:21:46.407Z,11.90
2018-04-19T09:24:14.051Z,9.97
2018-04-19T09:26:41.630Z,11.70
2018-04-19T09:29:09.300Z,10.90
2018-04-19T09:31:37.665Z,11.20
2018-04-19T09:34:05.261Z,19.80
2018-04-19T09:36:32.888Z,11.73
2018-04-19T09:39:00.518Z,12.33
2018-04-19T09:41:28.966Z,11.13
2018-04-19T09:43:56.710Z,12.00
2018-04-19T09:46:24.307Z,6.03
2018-04-19T09:48:52.085Z,7.43
2018-04-19T09:51:23.485Z,7.80
2018-04-19T09:53:51.197Z,7.80
2018-04-19T09:56:18.832Z,5.03
2018-04-19T10:01:52.316Z,7.60
2018-04-19T10:04:25.603Z,9.00
2018-04-19T10:06:53.196Z,9.27
2018-04-19T10:09:21.898Z,7.10
2018-04-19T10:11:49.641Z,10.17
2018-04-19T10:14:18.104Z,6.73
2018-04-19T10:16:45.861Z,9.83
2018-04-19T10:19:13.570Z,6.90
2018-04-19T10:21:41.177Z,7.53
2018-04-19T10:24:08.936Z,5.60
2018-04-19T10:26:36.489Z,6.57
2018-04-19T10:29:04.113Z,11.97
2018-04-19T10:31:31.738Z,3.97
2018-04-19T10:33:59.343Z,7.03
2018-04-19T10:36:27.053Z,3.70
2018-04-19T10:38:54.668Z,3.80
2018-04-19T10:41:22.289Z,4.53
2018-04-19T10:43:49.985Z,4.13
2018-04-19T10:46:17.562Z,4.50
2018-04-19T10:48:45.162Z,5.77
2018-04-19T10:51:13.501Z,6.50
2018-04-19T10:53:41.271Z,7.33
2018-04-19T10:56:09.021Z,4.10
2018-04-19T10:58:36.616Z,6.73
2018-04-19T11:01:04.270Z,6.60
2018-04-19T11:03:31.870Z,6.20
2018-04-19T11:05:59.665Z,13.40
2018-04-19T11:08:27.403Z,17.17
2018-04-19T11:10:55.832Z,9.57
2018-04-19T11:13:24.157Z,8.63
2018-04-19T11:15:52.601Z,11.33
2018-04-19T11:18:20.247Z,10.60
2018-04-19T11:20:47.831Z,7.70
2018-04-19T11:23:15.385Z,11.10
2018-04-19T11:25:43.057Z,12.40
2018-04-19T11:28:10.805Z,10.40
2018-04-19T11:30:38.681Z,8.00
2018-04-19T11:33:06.300Z,11.00
2018-04-19T11:35:33.898Z,9.53
2018-04-19T11:38:01.636Z,9.70
2018-04-19T11:40:29.246Z,13.57
2018-04-19T11:42:57.672Z,9.23
2018-04-19T11:45:25.244Z,12.97
2018-04-19T11:47:52.818Z,9.50
2018-04-19T11:50:20.444Z,9.53
2018-04-19T11:52:48.803Z,7.13
2018-04-19T11:55:17.226Z,10.97
2018-04-19T11:57:45.152Z,15.20
2018-04-19T12:00:14.455Z,6.90
2018-04-19T12:02:42.049Z,8.07
2018-04-19T12:05:09.631Z,6.27
2018-04-19T12:07:37.339Z,13.40
2018-04-19T12:10:04.940Z,6.00
2018-04-19T12:12:32.903Z,6.87
2018-04-19T12:15:00.549Z,8.23
2018-04-19T12:17:28.942Z,4.93
2018-04-19T12:19:56.624Z,6.27
2018-04-19T12:22:24.275Z,4.47
2018-04-19T12:24:51.881Z,7.00
2018-04-19T12:27:19.506Z,7.80
2018-04-19T12:29:47.231Z,5.30
2018-04-19T12:32:15.670Z,5.73
2018-04-19T12:34:43.299Z,9.13
2018-04-19T12:37:10.956Z,6.80
2018-04-19T12:39:38.644Z,6.17
2018-04-19T12:42:06.305Z,11.03
2018-04-19T12:44:34.072Z,7.90
2018-04-19T12:47:01.665Z,9.53
2018-04-19T12:49:30.053Z,7.43
2018-04-19T12:51:57.723Z,7.97
2018-04-19T12:54:25.408Z,10.10
2018-04-19T12:56:53.053Z,6.63
2018-04-19T12:59:21.405Z,10.73
2018-04-19T13:01:49.029Z,7.87
2018-04-19T13:04:16.663Z,8.77
2018-04-19T13:06:44.390Z,9.83
2018-04-19T13:09:12.107Z,6.90
2018-04-19T13:11:39.876Z,9.47
2018-04-19T13:14:07.535Z,12.53
2018-04-19T13:16:35.126Z,7.17
2018-04-19T13:19:02.832Z,14.33
2018-04-19T13:21:31.308Z,8.80
2018-04-19T13:23:59.692Z,12.00
2018-04-19T13:26:27.266Z,9.40
2018-04-19T13:28:54.975Z,9.50
2018-04-19T13:31:22.644Z,6.60
2018-04-19T13:33:50.464Z,8.63
2018-04-19T13:36:18.088Z,7.10
2018-04-19T13:38:45.662Z,9.30
2018-04-19T13:41:13.267Z,6.40
2018-04-19T13:43:40.876Z,5.60
2018-04-19T13:46:09.283Z,5.70
2018-04-19T13:48:38.137Z,6.07
2018-04-19T13:51:06.558Z,3.67
2018-04-19T13:53:34.288Z,8.73
2018-04-19T13:56:02.714Z,6.30
2018-04-19T13:58:30.358Z,7.33
2018-04-19T14:00:57.962Z,4.40
2018-04-19T14:03:25.573Z,5.33
2018-04-19T14:05:53.214Z,7.17
2018-04-19T14:08:20.872Z,7.27
2018-04-19T14:10:48.504Z,10.03
2018-04-19T14:13:16.247Z,7.03
2018-04-19T14:15:43.907Z,6.50
2018-04-19T14:18:11.579Z,4.60
2018-04-19T14:20:39.229Z,3.77
2018-04-19T14:23:06.982Z,5.50
2018-04-19T14:25:34.581Z,5.37
2018-04-19T14:28:02.202Z,6.20
2018-04-19T14:30:29.814Z,10.00
2018-04-19T14:32:57.432Z,4.60
2018-04-19T14:35:25.083Z,5.13
2018-04-19T14:37:52.736Z,8.63
2018-04-19T14:40:21.112Z,11.50
2018-04-19T14:42:49.605Z,6.33
2018-04-19T14:45:18.055Z,5.47
2018-04-19T14:47:45.663Z,8.20
2018-04-19T14:50:13.277Z,5.20
2018-04-19T14:52:41.191Z,4.00
2018-04-19T14:55:08.879Z,3.27
2018-04-19T14:57:36.502Z,2.87
2018-04-19T15:00:04.228Z,7.10
2018-04-19T15:02:32.602Z,3.50
2018-04-19T15:05:00.245Z,2.93
2018-04-19T15:07:27.848Z,4.80
2018-04-19T15:09:55.447Z,5.47
2018-04-19T15:12:23.164Z,3.50
2018-04-19T15:14:50.823Z,3.10
2018-04-19T15:17:19.402Z,3.20
2018-04-19T15:19:47.045Z,8.70
2018-04-19T15:22:14.754Z,2.60
2018-04-19T15:24:44.303Z,3.60
2018-04-19T15:27:12.120Z,3.37
2018-04-19T15:29:39.858Z,5.53
2018-04-19T15:32:07.586Z,4.30
2018-04-19T15:34:35.184Z,4.20
2018-04-19T15:37:03.778Z,8.70
2018-04-19T15:39:31.638Z,5.27
2018-04-19T15:41:59.208Z,1.77
2018-04-19T15:44:26.822Z,4.07
2018-04-19T15:46:54.413Z,4.83
2018-04-19T15:49:22.555Z,2.00
2018-04-19T15:51:50.143Z,11.40
2018-04-19T15:54:17.735Z,2.43
2018-04-19T15:56:46.580Z,3.23
2018-04-19T15:59:14.155Z,9.67
2018-04-19T16:01:42.142Z,4.40
2018-04-19T16:04:09.798Z,3.03
2018-04-19T16:06:37.542Z,7.23
2018-04-19T16:09:06.486Z,7.17
2018-04-19T16:11:34.160Z,4.50
2018-04-19T16:14:02.006Z,6.97
2018-04-19T16:16:29.860Z,6.60
2018-04-19T16:18:57.509Z,3.20
2018-04-19T16:21:25.906Z,5.97
2018-04-19T16:23:54.313Z,7.80
2018-04-19T16:26:22.015Z,9.53
2018-04-19T16:28:50.422Z,3.13
2018-04-19T16:31:18.793Z,5.47
2018-04-19T16:33:46.465Z,8.80
2018-04-19T16:36:14.821Z,8.60
2018-04-19T16:38:42.501Z,6.80
2018-04-19T16:41:10.282Z,6.20
2018-04-19T16:43:38.904Z,8.50
2018-04-19T16:46:06.598Z,6.80
2018-04-19T16:48:34.225Z,8.53
2018-04-19T16:51:02.612Z,10.43
2018-04-19T16:53:30.182Z,16.17
2018-04-19T16:55:57.851Z,7.33
2018-04-19T16:58:25.542Z,11.27
2018-04-19T17:00:53.887Z,10.63
2018-04-19T17:03:21.521Z,12.37
2018-04-19T17:05:49.325Z,10.77
2018-04-19T17:08:16.945Z,8.40
2018-04-19T17:10:44.533Z,8.13
2018-04-19T17:13:12.185Z,4.43
2018-04-19T17:15:39.971Z,8.30
2018-04-19T17:18:07.645Z,8.43
2018-04-19T17:20:36.061Z,9.17
2018-04-19T17:23:04.052Z,9.13
2018-04-19T17:25:31.633Z,10.83
2018-04-19T17:27:59.353Z,7.47
2018-04-19T17:30:26.972Z,10.23
2018-04-19T17:32:54.606Z,10.40
2018-04-19T17:35:22.218Z,11.50
2018-04-19T17:37:51.097Z,8.83
2018-04-19T17:40:18.763Z,10.47
2018-04-19T17:42:46.448Z,14.70
2018-04-19T17:45:14.070Z,6.40
2018-04-19T17:47:41.699Z,6.87
2018-04-19T17:50:09.341Z,7.80
2018-04-19T17:52:37.047Z,8.10
2018-04-19T17:55:04.694Z,7.80
2018-04-19T17:57:32.370Z,8.03
2018-04-19T17:59:59.992Z,6.40
2018-04-19T18:02:27.787Z,10.03
2018-04-19T18:04:55.427Z,6.70
2018-04-19T18:07:23.104Z,6.20
2018-04-19T18:09:50.747Z,8.83
2018-04-19T18:12:19.347Z,4.47
2018-04-19T18:14:46.977Z,9.27
2018-04-19T18:17:15.513Z,6.27
2018-04-19T18:19:43.179Z,5.33
2018-04-19T18:22:11.025Z,5.60
2018-04-19T18:24:38.671Z,5.10
2018-04-19T18:27:06.343Z,12.03
2018-04-19T18:29:34.289Z,11.60
2018-04-19T18:32:01.931Z,9.10
2018-04-19T18:34:37.463Z,8.00
2018-04-19T18:37:05.219Z,10.03
2018-04-19T18:39:32.874Z,6.33
2018-04-19T18:42:01.867Z,4.00
2018-04-19T18:44:29.520Z,6.97
2018-04-19T18:46:58.131Z,8.67
2018-04-19T18:49:26.006Z,6.87
2018-04-19T18:51:53.641Z,4.97
2018-04-19T18:54:21.252Z,5.53
2018-04-19T18:56:48.886Z,5.03
2018-04-19T18:59:17.307Z,4.37
2018-04-19T19:01:45.042Z,5.57
2018-04-19T19:04:12.666Z,3.80
2018-04-19T19:06:40.627Z,7.73
2018-04-19T19:09:08.603Z,6.07
2018-04-19T19:11:37.056Z,4.87
2018-04-19T19:14:04.696Z,5.33
2018-04-19T19:16:32.412Z,9.23
2018-04-19T19:19:11.971Z,5.63
2018-04-19T19:21:39.723Z,6.13
2018-04-19T19:24:07.368Z,11.43
2018-04-19T19:26:35.049Z,3.60
2018-04-19T19:29:02.714Z,6.77
2018-04-19T19:31:31.101Z,6.17
2018-04-19T19:33:59.536Z,4.63
2018-04-19T19:36:27.135Z,11.43
2018-04-19T19:38:56.204Z,8.30
2018-04-19T19:41:23.849Z,6.90
2018-04-19T19:43:51.497Z,6.20
2018-04-19T19:46:19.103Z,7.23
2018-04-19T19:48:46.692Z,8.13
2018-04-19T19:51:15.170Z,4.60
2018-04-19T19:53:44.041Z,4.80
2018-04-19T19:56:12.595Z,5.80
2018-04-19T19:58:40.363Z,9.33
2018-04-19T20:01:08.109Z,4.57
2018-04-19T20:03:35.904Z,5.70
2018-04-19T20:06:04.188Z,4.10
2018-04-19T20:08:31.815Z,5.80
2018-04-19T20:10:59.694Z,3.87
2018-04-19T20:13:27.343Z,6.20
2018-04-19T20:15:55.088Z,14.17
2018-04-19T20:18:22.691Z,9.13
2018-04-19T20:20:50.288Z,4.60
2018-04-19T20:23:18.728Z,7.40
2018-04-19T20:25:46.367Z,11.73
2018-04-19T20:28:14.072Z,6.23
2018-04-19T20:30:41.703Z,6.90
2018-04-19T20:33:09.371Z,6.13
2018-04-19T20:35:37.151Z,8.17
2018-04-19T20:38:07.455Z,5.50
2018-04-19T20:40:35.151Z,10.03
2018-04-19T20:43:02.780Z,8.27
2018-04-19T20:45:30.389Z,6.37
2018-04-19T20:47:58.788Z,6.20
2018-04-19T20:50:27.151Z,9.30
2018-04-19T20:52:55.575Z,7.80
2018-04-19T20:55:23.634Z,9.10
2018-04-19T20:57:51.293Z,10.10
2018-04-19T21:00:19.206Z,11.00
2018-04-19T21:02:47.915Z,8.50
2018-04-19T21:05:16.789Z,8.87
2018-04-19T21:07:45.077Z,8.40
2018-04-19T21:10:12.715Z,11.23
2018-04-19T21:12:40.350Z,12.23
2018-04-19T21:15:07.979Z,12.10
2018-04-19T21:17:36.023Z,11.03
2018-04-19T21:20:03.710Z,9.03
2018-04-19T21:22:31.301Z,7.33
2018-04-19T21:24:58.938Z,11.00
2018-04-19T21:27:26.585Z,6.63
2018-04-19T21:29:54.271Z,12.00
2018-04-19T21:32:21.942Z,8.33
2018-04-19T21:34:49.564Z,6.93
2018-04-19T21:37:17.208Z,10.53
2018-04-19T21:39:44.860Z,9.20
2018-04-19T21:42:12.674Z,7.90
2018-04-19T21:44:40.262Z,13.47
2018-04-19T21:47:07.921Z,10.10
2018-04-19T21:49:35.571Z,8.93
2018-04-19T21:52:03.364Z,9.07
2018-04-19T21:54:30.981Z,9.30
2018-04-19T21:56:59.374Z,15.83
2018-04-19T21:59:27.049Z,10.53
2018-04-19T22:01:54.806Z,7.97
2018-04-19T22:04:22.795Z,10.83
2018-04-19T22:06:50.430Z,9.10
2018-04-19T22:09:18.033Z,6.57
2018-04-19T22:11:45.604Z,8.97
2018-04-19T22:14:13.299Z,10.33
2018-04-19T22:16:40.888Z,10.83
2018-04-19T22:19:08.501Z,12.20
2018-04-19T22:21:36.073Z,12.70
2018-04-19T22:24:04.567Z,8.10
2018-04-19T22:26:32.165Z,9.07
2018-04-19T22:28:59.784Z,10.30
2018-04-19T22:31:28.184Z,10.03
2018-04-19T22:33:55.807Z,10.90
2018-04-19T22:36:23.403Z,10.30
2018-04-19T22:38:51.023Z,7.97
2018-04-19T22:41:19.154Z,8.00
2018-04-19T22:43:46.895Z,11.33
2018-04-19T22:46:14.484Z,11.27
2018-04-19T22:48:42.343Z,11.03
2018-04-19T22:51:10.866Z,7.90
2018-04-19T22:53:38.499Z,11.37
2018-04-19T22:56:06.313Z,9.40
2018-04-19T22:58:34.218Z,9.47
2018-04-19T23:01:01.848Z,8.73
2018-04-19T23:03:30.236Z,7.80
2018-04-19T23:05:58.604Z,10.37
2018-04-19T23:08:26.192Z,7.73
2018-04-19T23:10:54.824Z,8.47
2018-04-19T23:13:22.374Z,9.87
2018-04-19T23:15:50.118Z,9.60
2018-04-19T23:18:17.729Z,10.37
2018-04-19T23:20:46.076Z,7.90
2018-04-19T23:23:13.690Z,9.33
2018-04-19T23:25:41.253Z,14.63
2018-04-19T23:28:08.910Z,12.00
2018-04-19T23:30:37.025Z,8.13
2018-04-19T23:33:04.581Z,11.70
2018-04-19T23:35:32.170Z,8.80
2018-04-19T23:38:00.584Z,11.77
2018-04-19T23:40:28.514Z,12.93
2018-04-19T23:42:56.089Z,9.87
2018-04-19T23:45:24.663Z,11.23
2018-04-19T23:47:52.255Z,11.10
2018-04-19T23:50:19.900Z,8.90
2018-04-19T23:52:47.575Z,9.43
2018-04-19T23:55:16.193Z,12.57
2018-04-19T23:57:43.817Z,10.93
