createdAt,value
2022-10-27T00:02:15.254Z,101479.00
2022-10-27T00:04:43.037Z,101475.00
2022-10-27T00:07:10.882Z,101479.00
2022-10-27T00:09:38.705Z,101478.00
2022-10-27T00:12:06.956Z,101484.00
2022-10-27T00:14:34.710Z,101482.00
2022-10-27T00:17:02.457Z,101484.00
2022-10-27T00:19:32.417Z,101484.00
2022-10-27T00:22:00.488Z,101484.00
2022-10-27T00:24:28.266Z,101488.00
2022-10-27T00:26:56.023Z,101506.00
2022-10-27T00:29:23.816Z,101501.00
2022-10-27T00:31:51.578Z,101506.00
2022-10-27T00:34:19.368Z,101498.00
2022-10-27T00:36:48.571Z,101501.00
2022-10-27T00:39:16.322Z,101500.00
2022-10-27T00:41:44.707Z,101498.00
2022-10-27T00:44:31.806Z,101501.00
2022-10-27T00:47:02.529Z,101509.00
2022-10-27T00:49:33.837Z,101514.00
2022-10-27T00:52:05.458Z,101513.00
2022-10-27T00:54:38.029Z,101514.00
2022-10-27T00:57:08.320Z,101515.00
2022-10-27T00:59:37.134Z,101520.00
2022-10-27T01:02:05.396Z,101511.00
2022-10-27T01:04:39.635Z,101504.00
2022-10-27T01:07:08.929Z,101515.00
2022-10-27T01:09:37.061Z,101511.00
2022-10-27T01:12:04.906Z,101512.00
2022-10-27T01:14:32.794Z,101504.00
2022-10-27T01:17:10.451Z,101514.00
2022-10-27T01:20:24.208Z,101516.00
2022-10-27T01:22:57.479Z,101512.00
2022-10-27T01:25:56.545Z,101529.00
2022-10-27T01:28:45.794Z,101523.00
2022-10-27T01:31:19.616Z,101518.00
2022-10-27T01:33:50.887Z,101521.00
2022-10-27T01:36:25.283Z,101522.00
2022-10-27T01:39:00.625Z,101521.00
2022-10-27T01:41:33.317Z,101525.00
2022-10-27T01:44:05.479Z,101524.00
2022-10-27T01:46:35.523Z,101525.00
2022-10-27T01:49:05.667Z,101528.00
2022-10-27T01:51:33.486Z,101530.00
2022-10-27T01:54:01.975Z,101522.00
2022-10-27T01:56:50.961Z,101532.00
2022-10-27T01:59:45.778Z,101529.00
2022-10-27T02:02:23.213Z,101527.00
2022-10-27T02:05:00.302Z,101535.00
2022-10-27T02:07:39.958Z,101530.00
2022-10-27T02:10:10.413Z,101540.00
2022-10-27T02:12:40.632Z,101536.00
2022-10-27T02:15:16.102Z,101536.00
2022-10-27T02:17:48.665Z,101536.00
2022-10-27T02:20:21.988Z,101533.00
2022-10-27T02:22:52.124Z,101538.00
2022-10-27T02:25:23.618Z,101542.00
2022-10-27T02:27:57.633Z,101549.00
2022-10-27T02:30:25.527Z,101549.00
2022-10-27T02:32:54.990Z,101556.00
2022-10-27T02:35:23.508Z,101562.00
2022-10-27T02:37:51.296Z,101568.00
2022-10-27T02:40:19.877Z,101573.00
2022-10-27T02:42:47.652Z,101573.00
2022-10-27T02:45:15.586Z,101570.00
2022-10-27T02:47:44.503Z,101573.00
2022-10-27T02:50:13.628Z,101571.00
2022-10-27T02:52:44.051Z,101572.00
2022-10-27T02:55:12.131Z,101570.00
2022-10-27T02:57:40.010Z,101580.00
2022-10-27T03:00:09.326Z,101581.00
2022-10-27T03:02:37.055Z,101580.00
2022-10-27T03:05:05.023Z,101578.00
2022-10-27T03:07:34.176Z,101579.00
2022-10-27T03:10:02.114Z,101569.00
2022-10-27T03:12:29.938Z,101582.00
2022-10-27T03:14:57.693Z,101586.00
2022-10-27T03:17:25.534Z,101577.00
2022-10-27T03:19:53.549Z,101569.00
2022-10-27T03:22:21.493Z,101576.00
2022-10-27T03:24:50.617Z,101578.00
2022-10-27T03:27:18.351Z,101578.00
2022-10-27T03:32:19.157Z,101592.00
2022-10-27T03:34:46.914Z,101588.00
2022-10-27T03:37:14.701Z,101590.00
2022-10-27T03:39:42.462Z,101589.00
2022-10-27T03:42:11.592Z,101592.00
2022-10-27T03:44:39.371Z,101593.00
2022-10-27T03:47:07.135Z,101597.00
2022-10-27T03:49:34.903Z,101602.00
2022-10-27T03:52:02.987Z,101589.00
2022-10-27T03:54:31.119Z,101595.00
2022-10-27T03:56:59.179Z,101594.00
2022-10-27T03:59:28.356Z,101598.00
2022-10-27T04:01:56.234Z,101601.00
2022-10-27T04:04:24.104Z,101603.00
2022-10-27T04:06:52.274Z,101615.00
2022-10-27T04:09:20.054Z,101606.00
2022-10-27T04:11:47.981Z,101613.00
2022-10-27T04:14:15.815Z,101614.00
2022-10-27T04:16:44.952Z,101606.00
2022-10-27T04:19:12.986Z,101604.00
2022-10-27T04:21:40.709Z,101604.00
2022-10-27T04:24:08.675Z,101612.00
2022-10-27T04:26:36.446Z,101614.00
2022-10-27T04:29:04.337Z,101612.00
2022-10-27T04:31:32.124Z,101607.00
2022-10-27T04:34:01.332Z,101598.00
2022-10-27T04:36:30.277Z,101594.00
2022-10-27T04:38:58.023Z,101603.00
2022-10-27T04:41:25.789Z,101612.00
2022-10-27T04:43:53.847Z,101600.00
2022-10-27T04:46:21.772Z,101618.00
2022-10-27T04:48:49.760Z,101604.00
2022-10-27T04:51:22.112Z,101601.00
2022-10-27T04:53:51.293Z,101603.00
2022-10-27T04:56:19.405Z,101602.00
2022-10-27T04:58:47.218Z,101598.00
2022-10-27T05:01:15.812Z,101592.00
2022-10-27T05:03:43.674Z,101612.00
2022-10-27T05:06:11.429Z,101608.00
2022-10-27T05:08:41.141Z,101615.00
2022-10-27T05:11:11.342Z,101618.00
2022-10-27T05:13:41.830Z,101612.00
2022-10-27T05:16:10.157Z,101602.00
2022-10-27T05:18:38.448Z,101614.00
2022-10-27T05:21:06.259Z,101603.00
2022-10-27T05:23:34.038Z,101605.00
2022-10-27T05:26:03.278Z,101605.00
2022-10-27T05:28:31.244Z,101603.00
2022-10-27T05:30:59.629Z,101600.00
2022-10-27T05:33:28.380Z,101605.00
2022-10-27T05:35:56.211Z,101585.00
2022-10-27T05:38:24.350Z,101608.00
2022-10-27T05:40:56.261Z,101613.00
2022-10-27T05:43:25.817Z,101615.00
2022-10-27T05:45:53.628Z,101614.00
2022-10-27T05:48:21.425Z,101605.00
2022-10-27T05:50:53.770Z,101612.00
2022-10-27T05:53:21.741Z,101603.00
2022-10-27T05:55:53.101Z,101606.00
2022-10-27T05:58:21.036Z,101603.00
2022-10-27T06:00:50.285Z,101607.00
2022-10-27T06:03:21.943Z,101614.00
2022-10-27T06:05:50.207Z,101606.00
2022-10-27T06:08:18.011Z,101599.00
2022-10-27T06:10:46.355Z,101604.00
2022-10-27T06:13:14.831Z,101605.00
2022-10-27T06:18:14.256Z,101606.00
2022-10-27T06:20:42.455Z,101606.00
2022-10-27T06:23:10.288Z,101612.00
2022-10-27T06:25:38.043Z,101615.00
2022-10-27T06:28:06.122Z,101613.00
2022-10-27T06:30:33.908Z,101613.00
2022-10-27T06:33:01.716Z,101620.00
2022-10-27T06:35:30.898Z,101619.00
2022-10-27T06:37:58.655Z,101628.00
2022-10-27T06:40:26.809Z,101623.00
2022-10-27T06:43:06.136Z,101633.00
2022-10-27T06:45:34.313Z,101633.00
2022-10-27T06:48:02.842Z,101635.00
2022-10-27T06:50:32.283Z,101629.00
2022-10-27T06:53:01.300Z,101628.00
2022-10-27T06:55:29.155Z,101650.00
2022-10-27T06:57:57.194Z,101650.00
2022-10-27T07:00:25.596Z,101660.00
2022-10-27T07:02:56.268Z,101659.00
2022-10-27T07:05:24.138Z,101662.00
2022-10-27T07:07:54.957Z,101656.00
2022-10-27T07:10:23.047Z,101661.00
2022-10-27T07:12:55.470Z,101650.00
2022-10-27T07:15:23.842Z,101658.00
2022-10-27T07:17:58.696Z,101661.00
2022-10-27T07:20:27.849Z,101667.00
2022-10-27T07:22:57.507Z,101665.00
2022-10-27T07:25:25.504Z,101649.00
2022-10-27T07:27:55.241Z,101666.00
2022-10-27T07:30:25.552Z,101670.00
2022-10-27T07:32:53.619Z,101670.00
2022-10-27T07:35:21.794Z,101680.00
2022-10-27T07:37:50.314Z,101677.00
2022-10-27T07:40:21.733Z,101684.00
2022-10-27T07:42:51.553Z,101674.00
2022-10-27T07:45:22.157Z,101676.00
2022-10-27T07:47:51.823Z,101684.00
2022-10-27T07:50:23.214Z,101693.00
2022-10-27T07:52:54.662Z,101685.00
2022-10-27T07:55:25.401Z,101689.00
2022-10-27T07:57:59.433Z,101682.00
2022-10-27T08:00:27.603Z,101667.00
2022-10-27T08:02:55.745Z,101689.00
2022-10-27T08:05:23.779Z,101686.00
2022-10-27T08:07:51.892Z,101689.00
2022-10-27T08:10:19.833Z,101691.00
2022-10-27T08:12:49.051Z,101691.00
2022-10-27T08:15:16.944Z,101691.00
2022-10-27T08:17:44.761Z,101699.00
2022-10-27T08:20:12.832Z,101697.00
2022-10-27T08:22:40.622Z,101693.00
2022-10-27T08:25:10.231Z,101697.00
2022-10-27T08:27:38.408Z,101694.00
2022-10-27T08:30:09.131Z,101706.00
2022-10-27T08:32:36.879Z,101702.00
2022-10-27T08:35:04.957Z,101700.00
2022-10-27T08:37:32.736Z,101704.00
2022-10-27T08:40:00.487Z,101691.00
2022-10-27T08:42:38.982Z,101694.00
2022-10-27T08:45:13.051Z,101689.00
2022-10-27T08:47:41.143Z,101686.00
2022-10-27T08:50:16.126Z,101695.00
2022-10-27T08:52:47.100Z,101674.00
2022-10-27T08:55:23.729Z,101682.00
2022-10-27T08:57:59.482Z,101682.00
2022-10-27T09:00:30.582Z,101684.00
2022-10-27T09:03:10.896Z,101674.00
2022-10-27T09:05:49.719Z,101678.00
2022-10-27T09:08:26.688Z,101682.00
2022-10-27T09:11:02.296Z,101681.00
2022-10-27T09:13:42.960Z,101675.00
2022-10-27T09:16:16.162Z,101669.00
2022-10-27T09:18:47.903Z,101673.00
2022-10-27T09:21:20.874Z,101663.00
2022-10-27T09:23:52.748Z,101663.00
2022-10-27T09:26:24.008Z,101667.00
2022-10-27T09:28:54.747Z,101665.00
2022-10-27T09:31:30.249Z,101672.00
2022-10-27T09:34:04.573Z,101667.00
2022-10-27T09:36:32.471Z,101665.00
2022-10-27T09:39:00.256Z,101672.00
2022-10-27T09:41:28.143Z,101672.00
2022-10-27T09:43:58.784Z,101672.00
2022-10-27T09:46:29.946Z,101666.00
2022-10-27T09:49:08.330Z,101667.00
2022-10-27T09:51:43.396Z,101663.00
2022-10-27T09:54:29.737Z,101650.00
2022-10-27T09:57:04.321Z,101660.00
2022-10-27T09:59:32.905Z,101659.00
2022-10-27T10:02:02.519Z,101673.00
2022-10-27T10:04:32.776Z,101653.00
2022-10-27T10:07:02.308Z,101673.00
2022-10-27T10:09:31.870Z,101664.00
2022-10-27T10:12:23.503Z,101667.00
2022-10-27T10:14:52.670Z,101661.00
2022-10-27T10:17:25.803Z,101666.00
2022-10-27T10:19:55.864Z,101672.00
2022-10-27T10:22:27.253Z,101663.00
2022-10-27T10:24:56.241Z,101653.00
2022-10-27T10:27:30.654Z,101657.00
2022-10-27T10:30:00.937Z,101657.00
2022-10-27T10:32:33.466Z,101661.00
2022-10-27T10:35:01.343Z,101655.00
2022-10-27T10:37:39.595Z,101657.00
2022-10-27T10:40:24.905Z,101661.00
2022-10-27T10:43:03.148Z,101655.00
2022-10-27T10:45:33.959Z,101652.00
2022-10-27T10:48:07.144Z,101641.00
2022-10-27T10:50:46.319Z,101640.00
2022-10-27T10:53:25.405Z,101641.00
2022-10-27T10:55:57.563Z,101639.00
2022-10-27T10:58:27.976Z,101632.00
2022-10-27T11:00:58.629Z,101641.00
2022-10-27T11:03:31.448Z,101637.00
2022-10-27T11:06:01.696Z,101633.00
2022-10-27T11:08:42.718Z,101624.00
2022-10-27T11:11:18.032Z,101635.00
2022-10-27T11:13:52.402Z,101638.00
2022-10-27T11:16:21.184Z,101622.00
2022-10-27T11:18:52.975Z,101617.00
2022-10-27T11:21:31.900Z,101601.00
2022-10-27T11:24:03.696Z,101603.00
2022-10-27T11:26:36.166Z,101614.00
2022-10-27T11:29:14.888Z,101600.00
2022-10-27T11:31:50.720Z,101581.00
2022-10-27T11:34:28.072Z,101578.00
2022-10-27T11:37:00.574Z,101583.00
2022-10-27T11:39:32.259Z,101577.00
2022-10-27T11:42:11.126Z,101583.00
2022-10-27T11:44:50.291Z,101582.00
2022-10-27T11:47:24.806Z,101582.00
2022-10-27T11:49:57.685Z,101585.00
2022-10-27T11:52:31.214Z,101573.00
2022-10-27T11:55:00.343Z,101570.00
2022-10-27T11:57:40.932Z,101570.00
2022-10-27T12:00:16.159Z,101570.00
2022-10-27T12:03:14.110Z,101558.00
2022-10-27T12:05:48.601Z,101556.00
2022-10-27T12:08:25.508Z,101559.00
2022-10-27T12:11:02.946Z,101554.00
2022-10-27T12:13:38.481Z,101563.00
2022-10-27T12:16:12.134Z,101565.00
2022-10-27T12:18:45.293Z,101558.00
2022-10-27T12:21:21.710Z,101549.00
2022-10-27T12:23:56.353Z,101545.00
2022-10-27T12:26:30.609Z,101547.00
2022-10-27T12:28:59.392Z,101539.00
2022-10-27T12:31:29.892Z,101542.00
2022-10-27T12:34:00.437Z,101546.00
2022-10-27T12:36:34.737Z,101536.00
2022-10-27T12:39:13.454Z,101528.00
2022-10-27T12:41:49.734Z,101511.00
2022-10-27T12:44:27.338Z,101513.00
2022-10-27T12:47:07.438Z,101514.00
2022-10-27T12:49:42.115Z,101517.00
2022-10-27T12:52:16.486Z,101516.00
2022-10-27T12:54:59.385Z,101512.00
2022-10-27T12:57:38.284Z,101507.00
2022-10-27T13:00:12.157Z,101502.00
2022-10-27T13:02:45.694Z,101499.00
2022-10-27T13:05:33.165Z,101502.00
2022-10-27T13:08:38.451Z,101495.00
2022-10-27T13:11:29.348Z,101490.00
2022-10-27T13:14:31.173Z,101494.00
2022-10-27T13:17:10.928Z,101493.00
2022-10-27T13:19:48.070Z,101482.00
2022-10-27T13:22:23.436Z,101485.00
2022-10-27T13:25:00.478Z,101495.00
2022-10-27T13:27:34.163Z,101482.00
2022-10-27T13:30:06.947Z,101481.00
2022-10-27T13:32:52.063Z,101475.00
2022-10-27T13:35:34.822Z,101462.00
2022-10-27T13:38:20.312Z,101470.00
2022-10-27T13:40:49.742Z,101470.00
2022-10-27T13:43:59.631Z,101468.00
2022-10-27T13:47:10.169Z,101465.00
2022-10-27T13:50:01.519Z,101462.00
2022-10-27T13:52:34.919Z,101454.00
2022-10-27T13:55:37.397Z,101447.00
2022-10-27T13:58:23.747Z,101463.00
2022-10-27T14:01:04.051Z,101457.00
2022-10-27T14:03:57.307Z,101464.00
2022-10-27T14:06:32.195Z,101453.00
2022-10-27T14:09:19.061Z,101451.00
2022-10-27T14:11:48.992Z,101449.00
2022-10-27T14:14:27.448Z,101451.00
2022-10-27T14:16:56.393Z,101446.00
2022-10-27T14:19:28.965Z,101443.00
2022-10-27T14:21:58.950Z,101443.00
2022-10-27T14:24:31.134Z,101447.00
2022-10-27T14:27:00.402Z,101440.00
2022-10-27T14:29:32.399Z,101439.00
2022-10-27T14:32:19.137Z,101433.00
2022-10-27T14:34:47.095Z,101435.00
2022-10-27T14:37:19.745Z,101431.00
2022-10-27T14:39:50.745Z,101428.00
2022-10-27T14:42:26.887Z,101417.00
2022-10-27T14:45:02.136Z,101425.00
2022-10-27T14:47:30.321Z,101428.00
2022-10-27T14:50:02.412Z,101430.00
2022-10-27T14:52:34.400Z,101421.00
2022-10-27T14:55:02.265Z,101428.00
2022-10-27T14:57:32.986Z,101421.00
2022-10-27T15:00:04.545Z,101426.00
2022-10-27T15:02:32.794Z,101422.00
2022-10-27T15:05:21.124Z,101418.00
2022-10-27T15:07:53.448Z,101430.00
2022-10-27T15:10:21.615Z,101417.00
2022-10-27T15:12:53.475Z,101420.00
2022-10-27T15:15:32.757Z,101420.00
2022-10-27T15:18:05.729Z,101417.00
2022-10-27T15:20:34.752Z,101424.00
2022-10-27T15:23:03.102Z,101415.00
2022-10-27T15:25:32.172Z,101414.00
2022-10-27T15:28:00.765Z,101404.00
2022-10-27T15:30:30.594Z,101420.00
2022-10-27T15:32:58.381Z,101417.00
2022-10-27T15:35:28.956Z,101406.00
2022-10-27T15:37:56.911Z,101394.00
2022-10-27T15:40:41.080Z,101407.00
2022-10-27T15:43:24.735Z,101412.00
2022-10-27T15:46:09.542Z,101396.00
2022-10-27T15:48:39.826Z,101400.00
2022-10-27T15:51:10.243Z,101393.00
2022-10-27T15:53:45.213Z,101397.00
2022-10-27T15:56:27.726Z,101399.00
2022-10-27T15:59:13.003Z,101396.00
2022-10-27T16:01:45.351Z,101396.00
2022-10-27T16:04:25.429Z,101389.00
2022-10-27T16:09:41.345Z,101380.00
2022-10-27T16:12:14.692Z,101390.00
2022-10-27T16:14:48.649Z,101380.00
2022-10-27T16:17:23.127Z,101393.00
2022-10-27T16:19:51.630Z,101371.00
2022-10-27T16:22:21.117Z,101388.00
2022-10-27T16:24:49.744Z,101388.00
2022-10-27T16:27:20.971Z,101379.00
2022-10-27T16:29:53.357Z,101378.00
2022-10-27T16:32:22.587Z,101374.00
2022-10-27T16:34:50.352Z,101380.00
2022-10-27T16:37:21.906Z,101369.00
2022-10-27T16:39:49.654Z,101374.00
2022-10-27T16:42:17.866Z,101364.00
2022-10-27T16:47:20.892Z,101357.00
2022-10-27T16:49:52.925Z,101357.00
2022-10-27T16:52:20.700Z,101362.00
2022-10-27T16:54:48.440Z,101350.00
2022-10-27T16:57:17.073Z,101358.00
2022-10-27T16:59:44.861Z,101362.00
2022-10-27T17:02:13.490Z,101358.00
2022-10-27T17:04:41.612Z,101363.00
2022-10-27T17:07:10.832Z,101358.00
2022-10-27T17:09:38.615Z,101355.00
2022-10-27T17:12:07.231Z,101350.00
2022-10-27T17:14:35.041Z,101363.00
2022-10-27T17:17:02.937Z,101358.00
2022-10-27T17:19:31.131Z,101368.00
2022-10-27T17:21:58.932Z,101363.00
2022-10-27T17:24:28.161Z,101358.00
2022-10-27T17:26:55.989Z,101360.00
2022-10-27T17:29:23.771Z,101360.00
2022-10-27T17:31:51.543Z,101352.00
2022-10-27T17:34:19.271Z,101339.00
2022-10-27T17:36:47.022Z,101340.00
2022-10-27T17:39:14.784Z,101339.00
2022-10-27T17:41:43.933Z,101348.00
2022-10-27T17:44:11.768Z,101352.00
2022-10-27T17:46:39.531Z,101343.00
2022-10-27T17:49:07.329Z,101346.00
2022-10-27T17:51:35.140Z,101349.00
2022-10-27T17:54:05.055Z,101346.00
2022-10-27T17:56:35.597Z,101339.00
2022-10-27T17:59:07.075Z,101338.00
2022-10-27T18:01:35.596Z,101337.00
2022-10-27T18:04:05.493Z,101332.00
2022-10-27T18:06:33.850Z,101337.00
2022-10-27T18:09:02.544Z,101338.00
2022-10-27T18:11:32.622Z,101332.00
2022-10-27T18:14:03.742Z,101319.00
2022-10-27T18:16:35.190Z,101319.00
2022-10-27T18:19:04.983Z,101319.00
2022-10-27T18:21:35.067Z,101314.00
2022-10-27T18:24:02.950Z,101310.00
2022-10-27T18:26:32.908Z,101308.00
2022-10-27T18:29:01.220Z,101306.00
2022-10-27T18:31:33.595Z,101301.00
2022-10-27T18:34:03.590Z,101297.00
2022-10-27T18:36:31.418Z,101307.00
2022-10-27T18:39:01.218Z,101306.00
2022-10-27T18:41:32.148Z,101305.00
2022-10-27T18:44:00.166Z,101300.00
2022-10-27T18:46:28.373Z,101293.00
2022-10-27T18:48:58.851Z,101287.00
2022-10-27T18:51:29.307Z,101268.00
2022-10-27T18:53:59.000Z,101292.00
2022-10-27T18:56:27.306Z,101267.00
2022-10-27T18:58:55.953Z,101265.00
2022-10-27T19:01:25.337Z,101258.00
2022-10-27T19:03:54.451Z,101258.00
2022-10-27T19:06:23.150Z,101267.00
2022-10-27T19:08:52.498Z,101268.00
2022-10-27T19:11:22.312Z,101316.00
2022-10-27T19:13:50.067Z,101306.00
2022-10-27T19:16:19.944Z,101300.00
2022-10-27T19:18:48.570Z,101305.00
2022-10-27T19:21:18.198Z,101289.00
2022-10-27T19:23:47.308Z,101316.00
2022-10-27T19:26:18.577Z,101315.00
2022-10-27T19:28:47.952Z,101307.00
2022-10-27T19:31:17.941Z,101319.00
2022-10-27T19:33:46.622Z,101326.00
2022-10-27T19:36:18.107Z,101328.00
2022-10-27T19:38:46.035Z,101320.00
2022-10-27T19:41:17.109Z,101332.00
2022-10-27T19:43:47.210Z,101324.00
2022-10-27T19:46:17.883Z,101318.00
2022-10-27T19:48:45.745Z,101325.00
2022-10-27T19:51:17.287Z,101319.00
2022-10-27T19:53:46.508Z,101325.00
2022-10-27T19:56:17.339Z,101318.00
2022-10-27T19:58:45.396Z,101326.00
2022-10-27T20:01:15.000Z,101323.00
2022-10-27T20:03:43.074Z,101318.00
2022-10-27T20:06:12.105Z,101306.00
2022-10-27T20:08:41.475Z,101300.00
2022-10-27T20:11:10.462Z,101297.00
2022-10-27T20:13:45.063Z,101283.00
2022-10-27T20:16:14.208Z,101278.00
2022-10-27T20:18:42.293Z,101276.00
2022-10-27T20:21:10.114Z,101272.00
2022-10-27T20:23:37.886Z,101271.00
2022-10-27T20:26:28.458Z,101280.00
2022-10-27T20:28:57.041Z,101292.00
2022-10-27T20:31:24.862Z,101298.00
2022-10-27T20:33:52.631Z,101302.00
2022-10-27T20:36:21.046Z,101303.00
2022-10-27T20:38:48.854Z,101300.00
2022-10-27T20:41:18.669Z,101293.00
2022-10-27T20:43:46.575Z,101284.00
2022-10-27T20:49:07.754Z,101281.00
2022-10-27T20:51:35.738Z,101294.00
2022-10-27T20:54:04.049Z,101278.00
2022-10-27T20:56:34.757Z,101263.00
2022-10-27T20:59:03.575Z,101229.00
2022-10-27T21:01:34.849Z,101241.00
2022-10-27T21:04:04.611Z,101227.00
2022-10-27T21:06:34.020Z,101210.00
2022-10-27T21:09:04.499Z,101201.00
2022-10-27T21:11:32.597Z,101199.00
2022-10-27T21:14:02.561Z,101198.00
2022-10-27T21:16:32.416Z,101189.00
2022-10-27T21:19:09.151Z,101199.00
2022-10-27T21:21:37.634Z,101193.00
2022-10-27T21:24:06.830Z,101192.00
2022-10-27T21:26:34.913Z,101200.00
2022-10-27T21:29:03.133Z,101211.00
2022-10-27T21:31:32.920Z,101191.00
2022-10-27T21:34:03.107Z,101208.00
2022-10-27T21:36:31.182Z,101215.00
2022-10-27T21:38:58.973Z,101211.00
2022-10-27T21:41:27.165Z,101221.00
2022-10-27T21:43:57.029Z,101205.00
2022-10-27T21:46:26.801Z,101220.00
2022-10-27T21:48:57.268Z,101224.00
2022-10-27T21:51:25.596Z,101231.00
2022-10-27T21:54:00.644Z,101233.00
2022-10-27T21:56:29.961Z,101235.00
2022-10-27T21:58:57.823Z,101230.00
2022-10-27T22:01:26.451Z,101232.00
2022-10-27T22:03:55.951Z,101235.00
2022-10-27T22:06:25.181Z,101249.00
2022-10-27T22:08:53.318Z,101248.00
2022-10-27T22:11:22.444Z,101252.00
2022-10-27T22:13:50.330Z,101253.00
2022-10-27T22:16:19.838Z,101247.00
2022-10-27T22:18:48.312Z,101254.00
2022-10-27T22:21:17.541Z,101257.00
2022-10-27T22:23:45.291Z,101250.00
2022-10-27T22:26:15.579Z,101245.00
2022-10-27T22:28:44.282Z,101243.00
2022-10-27T22:31:15.630Z,101244.00
2022-10-27T22:33:45.837Z,101250.00
2022-10-27T22:36:17.753Z,101255.00
2022-10-27T22:38:46.180Z,101237.00
2022-10-27T22:41:15.647Z,101243.00
2022-10-27T22:43:44.347Z,101242.00
2022-10-27T22:46:17.348Z,101249.00
2022-10-27T22:48:45.395Z,101243.00
2022-10-27T22:51:14.988Z,101245.00
2022-10-27T22:53:45.308Z,101233.00
2022-10-27T22:56:14.631Z,101233.00
2022-10-27T22:58:42.820Z,101239.00
2022-10-27T23:01:12.959Z,101245.00
2022-10-27T23:03:41.521Z,101243.00
2022-10-27T23:06:09.858Z,101245.00
2022-10-27T23:08:37.941Z,101257.00
2022-10-27T23:11:08.213Z,101253.00
2022-10-27T23:13:37.346Z,101260.00
2022-10-27T23:16:07.102Z,101257.00
2022-10-27T23:18:36.798Z,101257.00
2022-10-27T23:21:06.182Z,101265.00
2022-10-27T23:23:34.715Z,101270.00
2022-10-27T23:26:02.898Z,101263.00
2022-10-27T23:28:32.335Z,101268.00
2022-10-27T23:31:02.547Z,101267.00
2022-10-27T23:33:30.294Z,101266.00
2022-10-27T23:35:59.176Z,101266.00
2022-10-27T23:38:27.991Z,101263.00
2022-10-27T23:40:58.087Z,101275.00
2022-10-27T23:43:26.792Z,101268.00
2022-10-27T23:46:01.889Z,101264.00
2022-10-27T23:48:30.457Z,101273.00
2022-10-27T23:50:58.643Z,101267.00
2022-10-27T23:53:27.008Z,101251.00
2022-10-27T23:55:55.699Z,101240.00
2022-10-27T23:58:24.098Z,101253.00
