createdAt,value
2023-04-03T00:01:03.697Z,65.73
2023-04-03T00:04:11.275Z,66.12
2023-04-03T00:07:17.075Z,66.34
2023-04-03T00:10:26.703Z,66.05
2023-04-03T00:13:32.624Z,65.34
2023-04-03T00:16:39.280Z,66.11
2023-04-03T00:19:44.977Z,66.02
2023-04-03T00:22:51.840Z,65.69
2023-04-03T00:26:00.706Z,65.74
2023-04-03T00:29:07.767Z,66.01
2023-04-03T00:32:13.820Z,66.36
2023-04-03T00:35:21.373Z,66.68
2023-04-03T00:38:27.253Z,66.52
2023-04-03T00:41:36.739Z,66.61
2023-04-03T00:45:32.949Z,66.74
2023-04-03T00:48:46.978Z,66.90
2023-04-03T00:51:53.390Z,66.35
2023-04-03T00:55:08.183Z,67.02
2023-04-03T00:58:19.747Z,67.28
2023-04-03T01:01:34.763Z,67.23
2023-04-03T01:04:44.121Z,66.86
2023-04-03T01:07:55.355Z,67.25
2023-04-03T01:11:02.010Z,67.07
2023-04-03T01:14:11.476Z,66.51
2023-04-03T01:17:34.067Z,66.81
2023-04-03T01:21:46.301Z,66.49
2023-04-03T01:24:52.527Z,66.73
2023-04-03T01:27:59.728Z,67.39
2023-04-03T01:31:26.571Z,66.77
2023-04-03T01:34:37.812Z,66.55
2023-04-03T01:37:44.217Z,66.61
2023-04-03T01:40:50.896Z,66.59
2023-04-03T01:43:56.961Z,66.98
2023-04-03T01:47:03.572Z,66.89
2023-04-03T01:50:13.974Z,66.73
2023-04-03T01:53:21.179Z,66.09
2023-04-03T01:56:27.999Z,66.42
2023-04-03T01:59:35.939Z,65.97
2023-04-03T02:02:42.240Z,66.70
2023-04-03T02:05:51.609Z,65.11
2023-04-03T02:08:57.456Z,65.30
2023-04-03T02:12:04.456Z,65.71
2023-04-03T02:15:12.759Z,65.63
2023-04-03T02:18:21.174Z,65.36
2023-04-03T02:21:29.757Z,65.08
2023-04-03T02:24:36.931Z,65.04
2023-04-03T02:27:43.022Z,65.27
2023-04-03T02:30:51.030Z,65.51
2023-04-03T02:33:57.575Z,66.23
2023-04-03T02:37:07.609Z,66.01
2023-04-03T02:40:14.965Z,65.86
2023-04-03T02:43:22.248Z,66.10
2023-04-03T02:46:28.449Z,66.30
2023-04-03T02:49:36.628Z,66.02
2023-04-03T02:52:45.147Z,66.46
2023-04-03T02:55:52.259Z,66.42
2023-04-03T02:58:58.626Z,65.98
2023-04-03T03:02:05.985Z,65.45
2023-04-03T03:05:13.268Z,65.31
2023-04-03T03:08:22.908Z,65.75
2023-04-03T03:11:29.093Z,64.65
2023-04-03T03:14:35.889Z,64.45
2023-04-03T03:17:42.006Z,63.94
2023-04-03T03:20:48.764Z,64.04
2023-04-03T03:23:57.442Z,64.01
2023-04-03T03:27:04.260Z,64.22
2023-04-03T03:30:12.129Z,63.53
2023-04-03T03:33:18.751Z,63.49
2023-04-03T03:36:25.074Z,63.39
2023-04-03T03:39:34.646Z,63.07
2023-04-03T03:42:40.473Z,63.75
2023-04-03T03:45:48.079Z,63.57
2023-04-03T03:48:54.223Z,63.27
2023-04-03T03:52:01.010Z,63.72
2023-04-03T03:55:11.049Z,63.91
2023-04-03T03:58:17.575Z,63.56
2023-04-03T04:01:23.668Z,63.27
2023-04-03T04:04:30.920Z,63.35
2023-04-03T04:07:36.878Z,63.50
2023-04-03T04:10:46.745Z,63.66
2023-04-03T04:13:54.736Z,63.38
2023-04-03T04:17:06.355Z,63.73
2023-04-03T04:20:13.702Z,63.80
2023-04-03T04:23:22.288Z,63.92
2023-04-03T04:26:32.565Z,64.00
2023-04-03T04:29:39.413Z,64.38
2023-04-03T04:32:48.206Z,64.15
2023-04-03T04:35:54.944Z,63.93
2023-04-03T04:39:01.524Z,64.32
2023-04-03T04:42:15.121Z,63.63
2023-04-03T04:45:24.345Z,63.63
2023-04-03T04:48:32.726Z,63.57
2023-04-03T04:51:51.051Z,65.16
2023-04-03T04:55:01.397Z,63.95
2023-04-03T04:58:10.079Z,64.09
2023-04-03T05:01:17.265Z,64.42
2023-04-03T05:04:34.531Z,64.08
2023-04-03T05:07:48.239Z,63.87
2023-04-03T05:11:00.676Z,63.46
2023-04-03T05:14:11.072Z,63.25
2023-04-03T05:17:16.979Z,62.54
2023-04-03T05:20:29.421Z,63.08
2023-04-03T05:23:35.221Z,62.22
2023-04-03T05:26:43.510Z,62.48
2023-04-03T05:29:52.969Z,62.03
2023-04-03T05:33:03.544Z,63.10
2023-04-03T05:36:32.840Z,62.67
2023-04-03T05:39:45.222Z,62.70
2023-04-03T05:42:51.448Z,63.47
2023-04-03T05:46:03.011Z,62.36
2023-04-03T05:49:09.400Z,62.69
2023-04-03T05:52:27.744Z,62.71
2023-04-03T05:55:34.013Z,63.01
2023-04-03T05:58:40.690Z,62.36
2023-04-03T06:01:49.438Z,61.82
2023-04-03T06:04:57.075Z,61.14
2023-04-03T06:08:03.137Z,61.42
2023-04-03T06:11:11.437Z,61.29
2023-04-03T06:14:23.395Z,60.87
2023-04-03T06:17:33.166Z,60.42
2023-04-03T06:20:39.045Z,60.41
2023-04-03T06:23:46.001Z,60.88
2023-04-03T06:26:52.642Z,60.11
2023-04-03T06:29:59.417Z,59.45
2023-04-03T06:33:08.425Z,60.49
2023-04-03T06:36:16.794Z,59.52
2023-04-03T06:39:25.662Z,59.57
2023-04-03T06:42:32.597Z,59.39
2023-04-03T06:45:48.220Z,58.81
2023-04-03T06:48:57.972Z,59.77
2023-04-03T06:52:03.751Z,59.09
2023-04-03T06:55:11.827Z,59.02
2023-04-03T06:58:19.880Z,59.45
2023-04-03T07:01:31.282Z,58.81
2023-04-03T07:04:39.774Z,59.46
2023-04-03T07:07:46.616Z,59.22
2023-04-03T07:10:52.435Z,60.81
2023-04-03T07:13:59.042Z,59.21
2023-04-03T07:17:04.704Z,58.34
2023-04-03T07:20:16.493Z,58.70
2023-04-03T07:23:22.569Z,57.39
2023-04-03T07:26:29.293Z,57.17
2023-04-03T07:29:35.112Z,57.35
2023-04-03T07:32:41.871Z,56.39
2023-04-03T07:35:51.385Z,57.04
2023-04-03T07:38:57.801Z,56.40
2023-04-03T07:42:10.707Z,56.17
2023-04-03T07:45:18.648Z,55.64
2023-04-03T07:48:26.807Z,56.49
2023-04-03T07:51:36.668Z,56.25
2023-04-03T07:54:42.801Z,55.27
2023-04-03T07:57:49.343Z,54.94
2023-04-03T08:00:58.027Z,53.84
2023-04-03T08:04:04.972Z,54.12
2023-04-03T08:07:13.368Z,52.96
2023-04-03T08:10:20.179Z,52.20
2023-04-03T08:13:26.945Z,51.79
2023-04-03T08:16:33.503Z,52.22
2023-04-03T08:19:39.767Z,51.38
2023-04-03T08:22:49.661Z,51.49
2023-04-03T08:25:55.385Z,50.58
2023-04-03T08:29:02.012Z,51.09
2023-04-03T08:32:08.200Z,50.70
2023-04-03T08:35:15.795Z,51.05
2023-04-03T08:38:24.401Z,50.64
2023-04-03T08:41:41.165Z,49.98
2023-04-03T08:44:59.148Z,48.95
2023-04-03T08:48:11.685Z,48.63
2023-04-03T08:51:21.803Z,48.24
2023-04-03T08:54:39.648Z,47.87
2023-04-03T08:57:50.341Z,48.67
2023-04-03T09:01:05.312Z,47.94
2023-04-03T09:04:20.329Z,47.76
2023-04-03T09:07:43.326Z,47.08
2023-04-03T09:10:53.357Z,46.21
2023-04-03T09:14:12.153Z,46.62
2023-04-03T09:17:38.743Z,45.20
2023-04-03T09:20:58.570Z,45.34
2023-04-03T09:24:10.566Z,45.86
2023-04-03T09:27:20.012Z,45.06
2023-04-03T09:30:28.809Z,44.02
2023-04-03T09:33:35.629Z,43.37
2023-04-03T09:36:48.501Z,42.04
2023-04-03T09:39:57.996Z,42.08
2023-04-03T09:43:25.733Z,42.84
2023-04-03T09:46:39.042Z,43.24
2023-04-03T09:49:44.863Z,43.62
2023-04-03T09:52:54.328Z,44.33
2023-04-03T09:56:01.320Z,45.05
2023-04-03T09:59:21.639Z,44.47
2023-04-03T10:02:41.114Z,45.29
2023-04-03T10:05:47.729Z,44.13
2023-04-03T10:09:05.769Z,40.71
2023-04-03T10:12:15.836Z,39.95
2023-04-03T10:15:24.765Z,39.98
2023-04-03T10:18:43.502Z,39.88
2023-04-03T10:22:01.960Z,39.75
2023-04-03T10:25:21.923Z,40.12
2023-04-03T10:28:42.692Z,40.90
2023-04-03T10:32:07.413Z,41.40
2023-04-03T10:35:29.659Z,42.06
2023-04-03T10:38:53.118Z,42.27
2023-04-03T10:42:17.929Z,40.70
2023-04-03T10:45:36.831Z,40.88
2023-04-03T10:49:14.915Z,41.23
2023-04-03T10:52:34.353Z,40.85
2023-04-03T10:55:55.954Z,41.08
2023-04-03T10:59:19.775Z,42.25
2023-04-03T11:02:31.930Z,42.33
2023-04-03T11:05:51.878Z,39.42
2023-04-03T11:09:08.027Z,38.44
2023-04-03T11:12:24.960Z,38.95
2023-04-03T11:15:37.484Z,39.54
2023-04-03T11:18:54.097Z,38.82
2023-04-03T11:22:15.317Z,39.75
2023-04-03T11:25:27.826Z,38.26
2023-04-03T11:28:33.551Z,39.33
2023-04-03T11:32:33.011Z,39.23
2023-04-03T11:35:41.650Z,39.14
2023-04-03T11:38:58.620Z,39.43
2023-04-03T11:42:27.935Z,40.37
2023-04-03T11:45:43.004Z,39.23
2023-04-03T11:48:57.750Z,38.01
2023-04-03T11:52:04.248Z,39.84
2023-04-03T11:56:04.509Z,39.32
2023-04-03T11:59:30.008Z,38.03
2023-04-03T12:02:53.858Z,38.26
2023-04-03T12:06:37.143Z,38.69
2023-04-03T12:10:31.581Z,38.42
2023-04-03T12:13:41.027Z,38.20
2023-04-03T12:16:53.235Z,36.38
2023-04-03T12:20:00.407Z,36.23
2023-04-03T12:23:27.590Z,37.70
2023-04-03T12:26:49.124Z,38.28
2023-04-03T12:30:08.207Z,38.30
2023-04-03T12:33:36.907Z,38.19
2023-04-03T12:36:59.680Z,39.50
2023-04-03T12:40:20.850Z,40.06
2023-04-03T12:43:59.835Z,38.89
2023-04-03T12:47:23.604Z,38.96
2023-04-03T12:50:35.286Z,39.75
2023-04-03T12:53:44.173Z,39.75
2023-04-03T12:56:50.453Z,38.46
2023-04-03T12:59:59.869Z,37.67
2023-04-03T13:03:09.367Z,38.58
2023-04-03T13:06:25.291Z,36.35
2023-04-03T13:09:33.856Z,36.87
2023-04-03T13:12:51.802Z,36.81
2023-04-03T13:16:01.667Z,38.12
2023-04-03T13:19:08.207Z,38.05
2023-04-03T13:22:35.457Z,37.66
2023-04-03T13:25:49.333Z,36.73
2023-04-03T13:28:55.540Z,33.15
2023-04-03T13:32:08.677Z,34.01
2023-04-03T13:35:33.431Z,34.63
2023-04-03T13:38:40.664Z,36.56
2023-04-03T13:41:53.438Z,36.09
2023-04-03T13:45:26.055Z,36.83
2023-04-03T13:48:45.457Z,36.84
2023-04-03T13:52:04.355Z,37.74
2023-04-03T13:55:27.099Z,38.04
2023-04-03T13:58:35.835Z,36.44
2023-04-03T14:01:52.165Z,36.50
2023-04-03T14:05:05.498Z,36.33
2023-04-03T14:08:11.411Z,36.66
2023-04-03T14:11:25.053Z,36.38
2023-04-03T14:14:37.476Z,35.69
2023-04-03T14:17:44.117Z,35.92
2023-04-03T14:20:54.240Z,35.40
2023-04-03T14:24:00.882Z,36.63
2023-04-03T14:27:07.324Z,37.15
2023-04-03T14:30:21.956Z,36.52
2023-04-03T14:33:29.332Z,36.17
2023-04-03T14:36:39.539Z,36.39
2023-04-03T14:39:47.258Z,36.50
2023-04-03T14:42:56.482Z,36.64
2023-04-03T14:46:02.926Z,35.78
2023-04-03T14:49:20.119Z,35.98
2023-04-03T14:52:32.691Z,35.23
2023-04-03T14:55:39.464Z,36.27
2023-04-03T14:58:45.184Z,36.79
2023-04-03T15:01:52.411Z,37.44
2023-04-03T15:04:58.431Z,36.05
2023-04-03T15:08:08.093Z,37.09
2023-04-03T15:11:15.472Z,35.86
2023-04-03T15:14:35.681Z,36.57
2023-04-03T15:17:45.186Z,36.04
2023-04-03T15:20:53.120Z,36.31
2023-04-03T15:24:02.208Z,36.11
2023-04-03T15:27:08.980Z,36.79
2023-04-03T15:30:20.933Z,38.23
2023-04-03T15:33:27.699Z,37.52
2023-04-03T15:36:34.885Z,36.03
2023-04-03T15:39:44.373Z,36.98
2023-04-03T15:42:51.303Z,36.35
2023-04-03T15:46:03.178Z,36.55
2023-04-03T15:49:09.918Z,36.25
2023-04-03T15:52:16.624Z,36.55
2023-04-03T15:55:25.624Z,37.74
2023-04-03T15:58:32.656Z,37.80
2023-04-03T16:01:38.960Z,36.86
2023-04-03T16:04:46.267Z,37.31
2023-04-03T16:07:52.445Z,37.25
2023-04-03T16:11:02.135Z,38.33
2023-04-03T16:14:08.029Z,37.35
2023-04-03T16:17:15.316Z,36.70
2023-04-03T16:20:23.687Z,36.54
2023-04-03T16:23:30.628Z,37.35
2023-04-03T16:26:39.214Z,37.18
2023-04-03T16:29:45.960Z,37.27
2023-04-03T16:32:52.472Z,37.46
2023-04-03T16:35:59.260Z,37.52
2023-04-03T16:39:05.490Z,38.35
2023-04-03T16:42:15.582Z,37.46
2023-04-03T16:45:21.771Z,38.40
2023-04-03T16:48:28.439Z,39.24
2023-04-03T16:51:34.941Z,38.86
2023-04-03T16:54:42.314Z,39.77
2023-04-03T16:57:51.496Z,39.96
2023-04-03T17:00:58.224Z,39.53
2023-04-03T17:04:04.190Z,39.77
2023-04-03T17:07:10.883Z,39.48
2023-04-03T17:10:19.307Z,39.41
2023-04-03T17:13:33.324Z,39.64
2023-04-03T17:16:41.609Z,39.62
2023-04-03T17:19:49.474Z,39.84
2023-04-03T17:22:56.036Z,39.60
2023-04-03T17:26:02.689Z,40.17
2023-04-03T17:29:12.132Z,39.73
2023-04-03T17:32:18.943Z,39.95
2023-04-03T17:35:24.890Z,39.82
2023-04-03T17:38:32.021Z,40.58
2023-04-03T17:41:37.854Z,40.26
2023-04-03T17:44:47.617Z,40.09
2023-04-03T17:47:55.385Z,41.22
2023-04-03T17:51:02.309Z,41.77
2023-04-03T17:54:08.202Z,42.24
2023-04-03T17:57:15.210Z,41.91
2023-04-03T18:00:24.785Z,42.74
2023-04-03T18:03:31.661Z,42.17
2023-04-03T18:06:44.914Z,42.45
2023-04-03T18:09:56.484Z,42.55
2023-04-03T18:13:02.822Z,42.47
2023-04-03T18:16:16.905Z,42.63
2023-04-03T18:19:23.976Z,42.80
2023-04-03T18:22:32.832Z,42.96
2023-04-03T18:25:40.676Z,42.44
2023-04-03T18:28:54.025Z,42.58
2023-04-03T18:32:07.056Z,42.46
2023-04-03T18:35:14.682Z,42.05
2023-04-03T18:38:23.591Z,42.91
2023-04-03T18:41:37.213Z,41.66
2023-04-03T18:44:47.892Z,41.97
2023-04-03T18:48:00.125Z,42.58
2023-04-03T18:51:06.425Z,42.48
2023-04-03T18:54:13.503Z,43.06
2023-04-03T18:57:19.501Z,42.71
2023-04-03T19:00:26.401Z,42.63
2023-04-03T19:03:38.912Z,42.59
2023-04-03T19:06:46.105Z,42.67
2023-04-03T19:09:52.495Z,42.72
2023-04-03T19:12:59.040Z,43.09
2023-04-03T19:16:04.819Z,43.24
2023-04-03T19:19:14.547Z,43.22
2023-04-03T19:22:20.284Z,43.56
2023-04-03T19:25:27.297Z,43.36
2023-04-03T19:28:33.851Z,43.76
2023-04-03T19:31:43.748Z,43.56
2023-04-03T19:34:52.287Z,43.38
2023-04-03T19:37:59.039Z,43.69
2023-04-03T19:41:07.035Z,43.27
2023-04-03T19:44:14.253Z,43.47
2023-04-03T19:47:22.635Z,43.86
2023-04-03T19:50:33.193Z,44.21
2023-04-03T19:53:39.672Z,44.05
2023-04-03T19:56:47.687Z,44.15
2023-04-03T19:59:53.533Z,44.52
2023-04-03T20:03:00.526Z,44.44
2023-04-03T20:06:09.552Z,44.79
2023-04-03T20:09:20.116Z,44.30
2023-04-03T20:12:29.473Z,44.74
2023-04-03T20:16:03.610Z,44.60
2023-04-03T20:19:27.054Z,44.89
2023-04-03T20:22:39.947Z,44.84
2023-04-03T20:25:57.690Z,45.10
2023-04-03T20:29:09.037Z,45.22
2023-04-03T20:32:17.005Z,45.65
2023-04-03T20:35:23.604Z,45.44
2023-04-03T20:38:32.238Z,45.57
2023-04-03T20:41:39.841Z,45.43
2023-04-03T20:44:46.489Z,45.72
2023-04-03T20:47:54.214Z,45.99
2023-04-03T20:51:00.343Z,45.65
2023-04-03T20:54:10.019Z,46.11
2023-04-03T20:57:15.934Z,46.04
2023-04-03T21:00:23.803Z,46.37
2023-04-03T21:03:33.026Z,46.62
2023-04-03T21:07:38.126Z,46.59
2023-04-03T21:11:39.844Z,46.57
2023-04-03T21:15:45.616Z,46.70
2023-04-03T21:19:12.721Z,46.79
2023-04-03T21:22:19.520Z,46.67
2023-04-03T21:25:25.396Z,46.76
2023-04-03T21:28:32.966Z,46.97
2023-04-03T21:31:58.055Z,47.02
2023-04-03T21:35:09.862Z,47.60
2023-04-03T21:38:15.936Z,47.71
2023-04-03T21:41:22.421Z,47.32
2023-04-03T21:44:29.065Z,48.00
2023-04-03T21:47:35.913Z,48.51
2023-04-03T21:50:44.394Z,48.70
2023-04-03T21:53:54.726Z,48.78
2023-04-03T21:57:00.435Z,48.57
2023-04-03T22:00:11.203Z,48.87
2023-04-03T22:03:24.361Z,49.19
2023-04-03T22:06:33.775Z,49.54
2023-04-03T22:09:39.862Z,49.70
2023-04-03T22:12:46.882Z,49.94
2023-04-03T22:15:52.842Z,50.13
2023-04-03T22:18:59.983Z,50.57
2023-04-03T22:22:09.254Z,50.92
2023-04-03T22:25:16.104Z,50.73
2023-04-03T22:28:22.324Z,51.19
2023-04-03T22:31:29.190Z,51.65
2023-04-03T22:34:35.304Z,51.87
2023-04-03T22:37:45.071Z,51.61
2023-04-03T22:40:51.022Z,52.47
2023-04-03T22:43:58.087Z,52.84
2023-04-03T22:47:03.946Z,52.10
2023-04-03T22:50:11.557Z,52.81
2023-04-03T22:53:20.413Z,52.32
2023-04-03T22:56:27.002Z,52.49
2023-04-03T22:59:33.188Z,52.82
2023-04-03T23:02:39.874Z,53.57
2023-04-03T23:05:45.583Z,53.93
2023-04-03T23:08:55.048Z,53.42
2023-04-03T23:12:00.818Z,53.46
2023-04-03T23:15:08.449Z,53.72
2023-04-03T23:18:14.027Z,54.08
2023-04-03T23:21:20.574Z,53.44
2023-04-03T23:24:29.062Z,54.37
2023-04-03T23:27:35.557Z,54.72
2023-04-03T23:30:42.454Z,54.46
2023-04-03T23:33:49.156Z,55.30
2023-04-03T23:36:54.786Z,54.68
2023-04-03T23:40:04.400Z,54.56
2023-04-03T23:43:10.136Z,55.69
2023-04-03T23:46:16.876Z,55.17
2023-04-03T23:49:22.847Z,55.73
2023-04-03T23:52:30.884Z,56.47
2023-04-03T23:55:39.720Z,55.46
2023-04-03T23:58:46.642Z,55.45
