createdAt,value
2019-03-05T00:00:25.356Z,7.20
2019-03-05T00:04:40.111Z,6.60
2019-03-05T00:08:55.052Z,6.30
2019-03-05T00:13:09.121Z,6.20
2019-03-05T00:17:24.224Z,6.30
2019-03-05T00:21:38.781Z,6.60
2019-03-05T00:25:53.583Z,7.20
2019-03-05T00:30:08.243Z,6.50
2019-03-05T00:34:22.908Z,6.50
2019-03-05T00:38:37.460Z,5.90
2019-03-05T00:42:52.071Z,6.50
2019-03-05T00:47:06.792Z,5.90
2019-03-05T00:51:25.083Z,6.00
2019-03-05T00:55:37.631Z,5.80
2019-03-05T00:59:52.451Z,6.30
2019-03-05T01:04:10.805Z,6.60
2019-03-05T01:08:24.857Z,6.10
2019-03-05T01:12:39.548Z,6.00
2019-03-05T01:16:54.132Z,6.40
2019-03-05T01:21:08.598Z,6.10
2019-03-05T01:25:22.985Z,6.40
2019-03-05T01:29:24.201Z,6.50
2019-03-05T01:34:04.895Z,6.50
2019-03-05T01:38:25.935Z,6.50
2019-03-05T01:42:46.787Z,6.50
2019-03-05T01:51:29.701Z,6.30
2019-03-05T01:55:44.415Z,7.00
2019-03-05T01:59:59.108Z,7.10
2019-03-05T02:04:13.976Z,7.00
2019-03-05T02:08:15.051Z,7.00
2019-03-05T02:12:58.349Z,6.90
2019-03-05T02:17:19.136Z,6.90
2019-03-05T02:21:40.150Z,7.10
2019-03-05T02:26:20.895Z,7.10
2019-03-05T02:31:03.427Z,7.00
2019-03-05T02:35:44.202Z,7.40
2019-03-05T02:40:24.880Z,6.60
2019-03-05T02:45:05.874Z,7.60
2019-03-05T02:49:19.848Z,7.10
2019-03-05T02:53:34.370Z,7.70
2019-03-05T02:57:35.161Z,7.00
2019-03-05T03:02:15.783Z,7.70
2019-03-05T03:06:37.102Z,7.10
2019-03-05T03:10:57.957Z,7.70
2019-03-05T03:15:18.902Z,7.50
2019-03-05T03:19:39.855Z,6.90
2019-03-05T03:24:00.620Z,6.70
2019-03-05T03:28:21.517Z,7.10
2019-03-05T03:32:42.406Z,6.80
2019-03-05T03:37:03.343Z,7.30
2019-03-05T03:41:24.207Z,7.20
2019-03-05T03:45:44.960Z,7.50
2019-03-05T03:49:59.156Z,7.20
2019-03-05T03:54:13.973Z,7.70
2019-03-05T03:58:28.548Z,8.10
2019-03-05T04:02:42.962Z,7.40
2019-03-05T04:06:57.489Z,7.50
2019-03-05T04:11:12.136Z,6.60
2019-03-05T04:15:26.539Z,6.50
2019-03-05T04:19:41.186Z,7.20
2019-03-05T04:23:55.785Z,7.10
2019-03-05T04:28:09.555Z,7.30
2019-03-05T04:32:23.986Z,7.70
2019-03-05T04:36:38.448Z,7.90
2019-03-05T04:40:52.826Z,7.40
2019-03-05T04:45:09.351Z,7.10
2019-03-05T04:49:30.909Z,8.10
2019-03-05T04:53:31.798Z,6.80
2019-03-05T04:57:52.673Z,7.60
2019-03-05T05:02:13.444Z,7.50
2019-03-05T05:06:34.367Z,6.90
2019-03-05T05:10:55.149Z,7.30
2019-03-05T05:15:35.774Z,7.00
2019-03-05T05:19:56.487Z,7.10
2019-03-05T05:23:57.348Z,6.70
2019-03-05T05:28:18.083Z,7.10
2019-03-05T05:32:38.835Z,7.70
2019-03-05T05:36:59.603Z,7.20
2019-03-05T05:41:20.334Z,7.10
2019-03-05T05:46:00.939Z,7.50
2019-03-05T05:50:14.938Z,7.50
2019-03-05T05:54:28.823Z,6.60
2019-03-05T05:58:43.465Z,7.20
2019-03-05T06:02:57.244Z,7.70
2019-03-05T06:07:14.175Z,6.80
2019-03-05T06:11:28.504Z,6.60
2019-03-05T06:15:43.217Z,6.80
2019-03-05T06:19:57.304Z,7.40
2019-03-05T06:24:11.270Z,7.30
2019-03-05T06:28:25.289Z,7.50
2019-03-05T06:32:40.015Z,7.20
2019-03-05T06:36:53.923Z,7.10
2019-03-05T06:41:08.462Z,7.00
2019-03-05T06:45:23.240Z,6.90
2019-03-05T06:49:37.983Z,7.30
2019-03-05T06:53:52.338Z,7.70
2019-03-05T06:58:07.007Z,7.30
2019-03-05T07:02:21.243Z,7.40
2019-03-05T07:06:36.123Z,7.10
2019-03-05T07:10:50.014Z,7.20
2019-03-05T07:15:04.472Z,7.70
2019-03-05T07:19:18.867Z,6.90
2019-03-05T07:23:32.608Z,7.60
2019-03-05T07:27:47.192Z,7.60
2019-03-05T07:32:00.913Z,8.40
2019-03-05T07:36:15.570Z,8.10
2019-03-05T07:40:30.195Z,8.30
2019-03-05T07:44:44.022Z,8.70
2019-03-05T07:48:58.793Z,7.90
2019-03-05T07:53:13.408Z,7.90
2019-03-05T07:57:27.837Z,8.00
2019-03-05T08:01:42.564Z,8.00
2019-03-05T08:05:57.148Z,8.10
2019-03-05T08:10:11.572Z,8.60
2019-03-05T08:14:26.127Z,8.00
2019-03-05T08:18:27.048Z,8.10
2019-03-05T08:22:47.795Z,8.40
2019-03-05T08:27:08.625Z,8.20
2019-03-05T08:31:29.372Z,7.00
2019-03-05T08:35:50.088Z,7.30
2019-03-05T08:40:11.674Z,7.40
2019-03-05T08:44:32.415Z,7.10
2019-03-05T08:48:53.193Z,6.40
2019-03-05T08:53:07.348Z,7.30
2019-03-05T08:57:21.327Z,7.80
2019-03-05T09:01:35.789Z,6.70
2019-03-05T09:05:49.599Z,7.40
2019-03-05T09:10:04.339Z,7.20
2019-03-05T09:14:18.999Z,6.90
2019-03-05T09:18:33.627Z,7.20
2019-03-05T09:22:48.252Z,7.30
2019-03-05T09:27:02.877Z,6.80
2019-03-05T09:31:17.255Z,6.70
2019-03-05T09:35:31.764Z,6.70
2019-03-05T09:39:46.202Z,7.90
2019-03-05T09:44:00.581Z,7.20
2019-03-05T09:48:15.138Z,7.70
2019-03-05T09:52:29.553Z,7.60
2019-03-05T09:56:44.340Z,7.90
2019-03-05T10:00:58.464Z,8.10
2019-03-05T10:05:13.037Z,8.00
2019-03-05T10:09:27.631Z,7.90
2019-03-05T10:13:42.106Z,8.40
2019-03-05T10:17:56.746Z,7.80
2019-03-05T10:22:10.588Z,8.80
2019-03-05T10:26:24.992Z,8.10
2019-03-05T10:30:39.606Z,8.30
2019-03-05T10:34:53.961Z,8.00
2019-03-05T10:39:07.751Z,7.20
2019-03-05T10:43:22.306Z,7.50
2019-03-05T10:47:23.416Z,7.60
2019-03-05T10:51:37.164Z,7.60
2019-03-05T10:55:51.058Z,8.10
2019-03-05T11:00:05.856Z,7.60
2019-03-05T11:04:20.366Z,8.10
2019-03-05T11:08:34.645Z,8.20
2019-03-05T11:12:48.728Z,7.90
2019-03-05T11:17:31.288Z,8.20
2019-03-05T11:21:52.131Z,8.50
2019-03-05T11:26:13.228Z,7.80
2019-03-05T11:30:55.827Z,7.30
2019-03-05T11:35:17.885Z,7.60
2019-03-05T11:39:38.635Z,7.90
2019-03-05T11:43:59.477Z,7.50
2019-03-05T11:48:20.392Z,7.80
2019-03-05T11:52:34.890Z,7.10
2019-03-05T11:56:49.577Z,6.80
2019-03-05T12:01:09.043Z,7.20
2019-03-05T12:05:23.016Z,8.20
2019-03-05T12:09:37.746Z,8.50
2019-03-05T12:13:52.321Z,8.30
2019-03-05T12:18:06.719Z,8.50
2019-03-05T12:22:21.272Z,7.90
2019-03-05T12:26:35.126Z,8.20
2019-03-05T12:30:49.742Z,8.00
2019-03-05T12:35:04.412Z,8.70
2019-03-05T12:39:18.924Z,8.40
2019-03-05T12:43:33.491Z,8.50
2019-03-05T12:47:48.242Z,8.20
2019-03-05T12:52:02.824Z,8.20
2019-03-05T12:56:23.765Z,8.40
2019-03-05T13:00:33.746Z,10.00
2019-03-05T13:04:48.279Z,9.30
2019-03-05T13:09:03.925Z,9.30
2019-03-05T13:13:18.569Z,9.20
2019-03-05T13:17:33.166Z,9.70
2019-03-05T13:21:48.540Z,9.10
2019-03-05T13:26:07.566Z,9.20
2019-03-05T13:30:22.081Z,9.20
2019-03-05T13:34:36.850Z,9.30
2019-03-05T13:38:50.879Z,10.40
2019-03-05T13:43:05.608Z,9.50
2019-03-05T13:47:20.284Z,9.40
2019-03-05T13:51:35.016Z,9.40
2019-03-05T13:55:49.444Z,10.00
2019-03-05T14:00:03.714Z,10.90
2019-03-05T14:04:18.287Z,11.00
2019-03-05T14:08:32.867Z,11.20
2019-03-05T14:12:47.351Z,10.70
2019-03-05T14:17:21.914Z,10.00
2019-03-05T14:21:36.815Z,9.30
2019-03-05T14:25:53.735Z,10.20
2019-03-05T14:30:07.036Z,10.30
2019-03-05T14:34:21.748Z,10.40
2019-03-05T14:38:36.374Z,10.20
2019-03-05T14:42:50.739Z,10.20
2019-03-05T14:47:33.381Z,9.70
2019-03-05T14:51:48.070Z,9.90
2019-03-05T14:55:49.244Z,9.90
2019-03-05T15:04:45.488Z,10.10
2019-03-05T15:09:06.652Z,9.30
2019-03-05T15:13:27.526Z,8.60
2019-03-05T15:17:48.726Z,9.30
2019-03-05T15:22:09.547Z,9.70
2019-03-05T15:26:30.437Z,9.50
2019-03-05T15:30:51.270Z,9.50
2019-03-05T15:35:12.537Z,10.30
2019-03-05T15:39:33.409Z,8.40
2019-03-05T15:43:54.278Z,9.70
2019-03-05T15:47:55.366Z,10.30
2019-03-05T15:52:09.259Z,10.30
2019-03-05T15:56:24.169Z,10.30
2019-03-05T16:00:39.259Z,10.00
2019-03-05T16:04:53.360Z,10.00
2019-03-05T16:09:08.064Z,9.80
2019-03-05T16:13:09.058Z,9.50
2019-03-05T16:17:29.906Z,9.10
2019-03-05T16:21:50.832Z,9.50
2019-03-05T16:25:51.990Z,9.70
2019-03-05T16:30:52.579Z,10.30
2019-03-05T16:35:33.428Z,10.50
2019-03-05T16:40:14.252Z,9.90
2019-03-05T16:49:25.973Z,10.80
2019-03-05T17:02:59.294Z,10.60
2019-03-05T17:07:33.162Z,10.90
2019-03-05T17:11:49.895Z,11.10
2019-03-05T17:16:05.375Z,11.00
2019-03-05T17:20:20.269Z,11.20
2019-03-05T17:24:35.683Z,11.10
2019-03-05T17:28:49.630Z,11.00
2019-03-05T17:33:03.825Z,11.50
2019-03-05T17:37:05.148Z,11.50
2019-03-05T17:41:26.012Z,10.80
2019-03-05T17:45:26.978Z,10.50
2019-03-05T17:49:47.930Z,10.80
2019-03-05T17:54:02.203Z,11.10
2019-03-05T17:58:17.014Z,11.50
2019-03-05T18:02:31.897Z,11.60
2019-03-05T18:06:46.937Z,11.60
2019-03-05T18:11:01.324Z,11.10
2019-03-05T18:15:16.101Z,11.10
2019-03-05T18:19:17.332Z,10.80
2019-03-05T18:23:38.190Z,11.00
2019-03-05T18:27:59.122Z,10.80
2019-03-05T18:32:19.962Z,10.60
2019-03-05T18:36:21.112Z,10.80
2019-03-05T18:40:41.998Z,11.10
2019-03-05T18:45:24.528Z,10.90
2019-03-05T18:49:45.568Z,11.10
2019-03-05T18:53:59.942Z,10.80
2019-03-05T18:58:14.397Z,10.80
2019-03-05T19:02:15.436Z,10.70
2019-03-05T19:06:36.217Z,11.00
2019-03-05T19:10:57.072Z,10.70
2019-03-05T19:15:39.672Z,11.10
2019-03-05T19:20:00.437Z,11.10
2019-03-05T19:24:21.554Z,9.70
2019-03-05T19:28:42.347Z,10.30
2019-03-05T19:33:03.310Z,10.40
2019-03-05T19:37:24.183Z,10.00
2019-03-05T19:41:45.088Z,10.10
2019-03-05T19:46:06.397Z,10.20
2019-03-05T19:50:29.118Z,10.10
2019-03-05T19:54:43.406Z,10.20
2019-03-05T19:58:58.301Z,10.10
2019-03-05T20:03:12.983Z,9.60
2019-03-05T20:07:27.437Z,10.00
2019-03-05T20:11:28.473Z,9.90
2019-03-05T20:15:49.441Z,9.80
2019-03-05T20:20:11.079Z,10.20
2019-03-05T20:24:12.079Z,9.10
2019-03-05T20:28:32.930Z,9.40
2019-03-05T20:32:53.763Z,9.80
2019-03-05T20:37:15.423Z,9.40
2019-03-05T20:41:36.451Z,9.80
2019-03-05T20:46:17.190Z,9.80
2019-03-05T20:50:31.473Z,9.70
2019-03-05T20:54:46.297Z,9.90
2019-03-05T20:59:01.000Z,10.10
2019-03-05T21:03:15.743Z,10.20
2019-03-05T21:07:16.836Z,10.20
2019-03-05T21:11:37.858Z,9.90
2019-03-05T21:15:58.707Z,9.90
2019-03-05T21:20:19.501Z,10.00
2019-03-05T21:24:40.355Z,10.00
2019-03-05T21:29:01.311Z,9.70
2019-03-05T21:33:22.833Z,9.90
2019-03-05T21:37:23.775Z,9.70
2019-03-05T21:41:24.737Z,9.90
2019-03-05T21:46:07.278Z,10.00
2019-03-05T21:50:28.142Z,9.50
2019-03-05T21:54:42.071Z,9.80
2019-03-05T21:58:56.122Z,9.40
2019-03-05T22:03:38.728Z,9.10
2019-03-05T22:07:39.800Z,9.30
2019-03-05T22:12:00.537Z,8.80
2019-03-05T22:16:01.543Z,9.00
2019-03-05T22:20:22.972Z,9.10
2019-03-05T22:24:43.796Z,9.00
2019-03-05T22:29:04.560Z,9.20
2019-03-05T22:33:25.437Z,9.50
2019-03-05T22:37:46.789Z,9.80
2019-03-05T22:42:07.662Z,9.80
2019-03-05T22:46:28.585Z,9.70
2019-03-05T22:50:49.597Z,9.80
2019-03-05T22:55:04.326Z,10.00
2019-03-05T22:59:19.263Z,9.80
2019-03-05T23:03:35.362Z,9.70
2019-03-05T23:07:49.964Z,8.90
2019-03-05T23:12:04.381Z,9.30
2019-03-05T23:16:18.772Z,9.50
2019-03-05T23:20:33.403Z,9.50
2019-03-05T23:24:47.826Z,9.70
2019-03-05T23:29:02.412Z,9.60
2019-03-05T23:33:16.852Z,9.00
2019-03-05T23:37:31.387Z,9.30
2019-03-05T23:41:45.748Z,8.70
2019-03-05T23:46:00.231Z,9.50
2019-03-05T23:50:01.356Z,9.10
2019-03-05T23:54:15.332Z,9.50
2019-03-05T23:58:29.866Z,9.70
