createdAt,value
2019-01-16T00:00:31.600Z,6.44
2019-01-16T00:03:16.895Z,6.50
2019-01-16T00:06:03.048Z,6.47
2019-01-16T00:08:51.285Z,6.49
2019-01-16T00:11:30.412Z,6.54
2019-01-16T00:14:09.313Z,6.46
2019-01-16T00:16:41.924Z,6.59
2019-01-16T00:19:12.311Z,6.54
2019-01-16T00:21:54.492Z,6.53
2019-01-16T00:24:27.672Z,6.59
2019-01-16T00:27:12.773Z,6.55
2019-01-16T00:30:00.555Z,6.62
2019-01-16T00:32:36.573Z,6.61
2019-01-16T00:35:07.811Z,6.61
2019-01-16T00:37:44.315Z,6.60
2019-01-16T00:40:21.528Z,6.63
2019-01-16T00:42:54.728Z,6.63
2019-01-16T00:45:27.885Z,6.75
2019-01-16T00:48:06.838Z,6.65
2019-01-16T00:50:37.345Z,6.67
2019-01-16T00:53:23.462Z,6.69
2019-01-16T00:56:09.620Z,6.71
2019-01-16T00:58:39.869Z,6.79
2019-01-16T01:01:13.077Z,6.82
2019-01-16T01:03:46.388Z,6.85
2019-01-16T01:06:25.762Z,6.82
2019-01-16T01:08:55.954Z,6.82
2019-01-16T01:11:26.083Z,6.84
2019-01-16T01:14:01.912Z,6.85
2019-01-16T01:16:43.448Z,6.84
2019-01-16T01:19:13.696Z,6.89
2019-01-16T01:21:49.477Z,6.91
2019-01-16T01:24:25.425Z,6.94
2019-01-16T01:26:55.639Z,6.88
2019-01-16T01:29:25.734Z,6.81
2019-01-16T01:31:58.939Z,6.88
2019-01-16T01:34:29.347Z,6.91
2019-01-16T01:36:59.550Z,6.86
2019-01-16T01:39:45.324Z,6.90
2019-01-16T01:42:33.693Z,6.84
2019-01-16T01:45:19.071Z,6.84
2019-01-16T01:48:05.079Z,6.87
2019-01-16T01:50:43.693Z,6.98
2019-01-16T01:53:13.957Z,6.91
2019-01-16T01:55:44.570Z,6.98
2019-01-16T01:58:23.442Z,6.96
2019-01-16T02:01:05.534Z,6.94
2019-01-16T02:03:44.661Z,6.94
2019-01-16T02:06:17.653Z,6.95
2019-01-16T02:08:47.946Z,6.94
2019-01-16T02:11:30.291Z,6.89
2019-01-16T02:14:06.356Z,6.90
2019-01-16T02:16:48.456Z,6.95
2019-01-16T02:19:27.189Z,6.93
2019-01-16T02:22:00.450Z,6.99
2019-01-16T02:24:36.301Z,6.90
2019-01-16T02:27:09.363Z,6.97
2019-01-16T02:29:39.477Z,7.04
2019-01-16T02:32:27.502Z,7.00
2019-01-16T02:35:13.748Z,6.96
2019-01-16T02:37:44.007Z,6.93
2019-01-16T02:40:20.420Z,6.95
2019-01-16T02:43:02.684Z,6.95
2019-01-16T02:45:32.970Z,6.93
2019-01-16T02:48:03.020Z,6.89
2019-01-16T02:50:36.330Z,6.91
2019-01-16T02:53:15.562Z,6.88
2019-01-16T02:55:48.083Z,6.86
2019-01-16T02:58:21.311Z,6.87
2019-01-16T03:00:57.477Z,6.82
2019-01-16T03:03:43.623Z,6.82
2019-01-16T03:06:19.562Z,6.82
2019-01-16T03:08:49.859Z,6.79
2019-01-16T03:11:25.570Z,6.75
2019-01-16T03:13:58.791Z,6.72
2019-01-16T03:16:43.871Z,6.70
2019-01-16T03:19:16.807Z,6.74
2019-01-16T03:21:58.618Z,6.72
2019-01-16T03:24:28.858Z,6.73
2019-01-16T03:27:13.981Z,6.64
2019-01-16T03:29:44.223Z,6.63
2019-01-16T03:32:14.364Z,6.61
2019-01-16T03:34:47.599Z,6.60
2019-01-16T03:37:18.085Z,6.65
2019-01-16T03:39:48.280Z,6.59
2019-01-16T03:42:27.322Z,6.60
2019-01-16T03:44:57.413Z,6.58
2019-01-16T03:47:30.421Z,6.58
2019-01-16T03:50:00.541Z,6.54
2019-01-16T03:52:39.613Z,6.57
2019-01-16T03:55:15.598Z,6.60
2019-01-16T03:58:03.719Z,6.57
2019-01-16T04:00:42.654Z,6.59
2019-01-16T04:03:28.865Z,6.57
2019-01-16T04:06:16.976Z,6.56
2019-01-16T04:08:53.020Z,6.53
2019-01-16T04:11:39.102Z,6.47
2019-01-16T04:14:23.912Z,6.49
2019-01-16T04:16:54.142Z,6.53
2019-01-16T04:19:35.893Z,6.50
2019-01-16T04:22:22.379Z,6.51
2019-01-16T04:25:04.557Z,6.53
2019-01-16T04:27:50.901Z,6.52
2019-01-16T04:30:21.161Z,6.48
2019-01-16T04:32:51.580Z,6.48
2019-01-16T04:35:37.973Z,6.49
2019-01-16T04:38:08.158Z,6.50
2019-01-16T04:40:41.079Z,6.52
2019-01-16T04:43:14.125Z,6.54
2019-01-16T04:45:44.239Z,6.55
2019-01-16T04:48:23.058Z,6.52
2019-01-16T04:51:07.848Z,6.50
2019-01-16T04:53:38.070Z,6.52
2019-01-16T04:56:17.336Z,6.54
2019-01-16T04:58:59.379Z,6.53
2019-01-16T05:01:29.573Z,6.54
2019-01-16T05:04:15.889Z,6.57
2019-01-16T05:06:52.344Z,6.54
2019-01-16T05:09:28.138Z,6.54
2019-01-16T05:12:15.921Z,6.54
2019-01-16T05:14:46.164Z,6.55
2019-01-16T05:17:28.288Z,6.48
2019-01-16T05:20:04.180Z,6.51
2019-01-16T05:22:49.661Z,6.50
2019-01-16T05:25:25.869Z,6.51
2019-01-16T05:27:58.985Z,6.49
2019-01-16T05:30:35.247Z,6.50
2019-01-16T05:33:17.251Z,6.50
2019-01-16T05:35:59.332Z,6.52
2019-01-16T05:38:29.506Z,6.51
2019-01-16T05:41:14.609Z,6.53
2019-01-16T05:43:44.838Z,6.54
2019-01-16T05:46:21.096Z,6.52
2019-01-16T05:49:07.293Z,6.52
2019-01-16T05:51:40.234Z,6.58
2019-01-16T05:54:13.192Z,6.55
2019-01-16T05:56:59.604Z,6.53
2019-01-16T05:59:35.581Z,6.56
2019-01-16T06:02:11.671Z,6.57
2019-01-16T06:04:53.696Z,6.58
2019-01-16T06:07:40.151Z,6.53
2019-01-16T06:10:19.170Z,6.55
2019-01-16T06:12:55.397Z,6.54
2019-01-16T06:15:31.611Z,6.53
2019-01-16T06:18:04.575Z,6.54
2019-01-16T06:20:40.800Z,6.57
2019-01-16T06:23:13.883Z,6.53
2019-01-16T06:25:59.957Z,6.54
2019-01-16T06:28:30.147Z,6.54
2019-01-16T06:31:06.630Z,6.49
2019-01-16T06:33:39.599Z,6.51
2019-01-16T06:36:12.557Z,6.54
2019-01-16T06:38:58.898Z,6.49
2019-01-16T06:41:29.075Z,6.47
2019-01-16T06:44:08.042Z,6.45
2019-01-16T06:46:38.138Z,6.47
2019-01-16T06:49:08.481Z,6.41
2019-01-16T06:51:41.191Z,6.42
2019-01-16T06:54:20.471Z,6.44
2019-01-16T06:57:08.545Z,6.42
2019-01-16T06:59:41.565Z,6.50
2019-01-16T07:02:28.126Z,6.44
2019-01-16T07:05:14.601Z,6.40
2019-01-16T07:07:47.595Z,6.39
2019-01-16T07:10:20.452Z,6.43
2019-01-16T07:12:56.559Z,6.42
2019-01-16T07:15:26.767Z,6.37
2019-01-16T07:18:12.982Z,6.30
2019-01-16T07:20:45.619Z,6.29
2019-01-16T07:23:15.715Z,6.23
2019-01-16T07:25:49.058Z,6.23
2019-01-16T07:28:34.035Z,6.24
2019-01-16T07:31:13.087Z,6.24
2019-01-16T07:33:45.981Z,6.27
2019-01-16T07:36:16.213Z,6.29
2019-01-16T07:38:49.082Z,6.26
2019-01-16T07:41:19.208Z,6.29
2019-01-16T07:44:05.059Z,6.29
2019-01-16T07:46:50.896Z,6.33
2019-01-16T07:49:23.792Z,6.30
2019-01-16T07:52:06.122Z,6.29
2019-01-16T07:54:52.762Z,6.32
2019-01-16T07:57:38.817Z,6.32
2019-01-16T08:00:27.731Z,6.30
2019-01-16T08:03:11.848Z,6.32
2019-01-16T08:05:59.676Z,6.40
2019-01-16T08:08:29.822Z,6.31
2019-01-16T08:11:03.155Z,6.36
2019-01-16T08:13:33.389Z,6.39
2019-01-16T08:16:20.985Z,6.39
2019-01-16T08:19:06.070Z,6.38
2019-01-16T08:21:52.471Z,6.44
2019-01-16T08:24:22.803Z,6.41
2019-01-16T08:26:55.987Z,6.44
2019-01-16T08:29:35.170Z,6.43
2019-01-16T08:32:11.746Z,6.45
2019-01-16T08:34:42.150Z,6.52
2019-01-16T08:37:15.241Z,6.50
2019-01-16T08:39:45.434Z,6.45
2019-01-16T08:42:21.517Z,6.52
2019-01-16T08:44:51.733Z,6.51
2019-01-16T08:47:24.949Z,6.55
2019-01-16T08:50:00.940Z,6.52
2019-01-16T08:52:31.031Z,6.53
2019-01-16T08:55:13.215Z,6.54
2019-01-16T08:57:49.354Z,6.55
2019-01-16T09:00:19.657Z,6.50
2019-01-16T09:03:06.481Z,6.56
2019-01-16T09:05:54.826Z,6.57
2019-01-16T09:08:27.360Z,6.60
2019-01-16T09:11:05.325Z,6.58
2019-01-16T09:13:35.578Z,6.58
2019-01-16T09:16:21.045Z,6.58
2019-01-16T09:18:51.248Z,6.63
2019-01-16T09:21:27.310Z,6.56
2019-01-16T09:24:06.297Z,6.56
2019-01-16T09:26:45.393Z,6.57
2019-01-16T09:29:18.198Z,6.54
2019-01-16T09:32:04.386Z,6.59
2019-01-16T09:34:40.332Z,6.57
2019-01-16T09:37:10.575Z,6.58
2019-01-16T09:39:55.378Z,6.59
2019-01-16T09:42:41.835Z,6.61
2019-01-16T09:45:17.752Z,6.63
2019-01-16T09:47:50.782Z,6.67
2019-01-16T09:50:21.095Z,6.67
2019-01-16T09:52:51.335Z,6.65
2019-01-16T09:55:37.763Z,6.65
2019-01-16T09:58:13.558Z,6.65
2019-01-16T10:00:46.739Z,6.63
2019-01-16T10:03:25.415Z,6.58
2019-01-16T10:06:04.555Z,6.53
2019-01-16T10:08:37.436Z,6.53
2019-01-16T10:11:07.631Z,6.51
2019-01-16T10:13:37.922Z,6.49
2019-01-16T10:16:14.399Z,6.50
2019-01-16T10:18:44.613Z,6.47
2019-01-16T10:21:15.205Z,6.55
2019-01-16T10:23:48.712Z,6.50
2019-01-16T10:26:18.974Z,6.53
2019-01-16T10:28:55.000Z,6.57
2019-01-16T10:31:30.786Z,6.56
2019-01-16T10:34:15.944Z,6.53
2019-01-16T10:36:58.280Z,6.52
2019-01-16T10:39:31.483Z,6.52
2019-01-16T10:42:13.584Z,6.55
2019-01-16T10:44:49.868Z,6.52
2019-01-16T10:47:32.103Z,6.56
2019-01-16T10:50:08.060Z,6.57
2019-01-16T10:52:46.919Z,6.57
2019-01-16T10:55:29.039Z,6.59
2019-01-16T10:58:15.130Z,6.60
2019-01-16T11:00:51.112Z,6.58
2019-01-16T11:03:24.133Z,6.58
2019-01-16T11:05:54.234Z,6.62
2019-01-16T11:08:33.439Z,6.60
2019-01-16T11:11:19.566Z,6.60
2019-01-16T11:13:52.531Z,6.56
2019-01-16T11:16:38.833Z,6.58
2019-01-16T11:19:14.851Z,6.60
2019-01-16T11:21:45.056Z,6.63
2019-01-16T11:24:15.480Z,6.69
2019-01-16T11:26:48.567Z,6.68
2019-01-16T11:29:24.755Z,6.72
2019-01-16T11:32:10.805Z,6.77
2019-01-16T11:34:40.998Z,6.75
2019-01-16T11:37:11.291Z,6.77
2019-01-16T11:39:44.230Z,6.79
2019-01-16T11:42:17.066Z,6.83
2019-01-16T11:45:03.451Z,6.81
2019-01-16T11:47:33.881Z,6.87
2019-01-16T11:50:12.470Z,6.95
2019-01-16T11:52:42.793Z,6.97
2019-01-16T11:55:18.957Z,7.01
2019-01-16T11:58:05.291Z,7.04
2019-01-16T12:00:57.478Z,7.05
2019-01-16T12:03:33.691Z,7.00
2019-01-16T12:06:20.107Z,6.98
2019-01-16T12:09:06.361Z,6.96
2019-01-16T12:11:51.591Z,7.00
2019-01-16T12:14:24.739Z,6.99
2019-01-16T12:17:03.601Z,7.03
2019-01-16T12:19:34.273Z,6.99
2019-01-16T12:22:04.555Z,7.04
2019-01-16T12:24:34.780Z,7.09
2019-01-16T12:27:22.854Z,7.08
2019-01-16T12:29:55.757Z,7.05
2019-01-16T12:32:31.688Z,7.05
2019-01-16T12:35:18.111Z,7.08
2019-01-16T12:38:04.237Z,7.12
2019-01-16T12:40:34.474Z,7.09
2019-01-16T12:43:16.891Z,7.11
2019-01-16T12:45:47.112Z,7.11
2019-01-16T12:48:17.204Z,7.10
2019-01-16T12:50:50.101Z,7.11
2019-01-16T12:53:26.182Z,7.07
2019-01-16T12:55:56.338Z,7.03
2019-01-16T12:58:42.534Z,7.03
2019-01-16T13:01:12.680Z,7.03
2019-01-16T13:03:43.205Z,7.05
2019-01-16T13:06:19.640Z,7.05
2019-01-16T13:09:04.759Z,7.06
2019-01-16T13:11:34.959Z,6.96
2019-01-16T13:14:08.460Z,6.99
2019-01-16T13:16:54.571Z,7.04
2019-01-16T13:19:36.312Z,6.98
2019-01-16T13:22:22.792Z,6.99
2019-01-16T13:24:53.292Z,6.95
2019-01-16T13:27:26.338Z,6.97
2019-01-16T13:30:16.823Z,6.95
2019-01-16T13:33:14.355Z,7.00
2019-01-16T13:35:54.933Z,6.98
2019-01-16T13:38:25.227Z,7.00
2019-01-16T13:40:55.363Z,6.98
2019-01-16T13:43:25.526Z,7.04
2019-01-16T13:46:07.501Z,7.06
2019-01-16T13:48:52.570Z,7.09
2019-01-16T13:51:27.588Z,7.07
2019-01-16T13:53:57.778Z,6.99
2019-01-16T13:56:53.124Z,7.05
2019-01-16T13:59:26.763Z,7.00
2019-01-16T14:01:57.187Z,7.05
2019-01-16T14:04:33.323Z,6.98
2019-01-16T14:07:15.496Z,6.96
2019-01-16T14:09:51.627Z,6.96
2019-01-16T14:12:27.803Z,6.94
2019-01-16T14:14:58.247Z,6.98
2019-01-16T14:17:40.403Z,6.96
2019-01-16T14:20:13.618Z,6.99
2019-01-16T14:22:52.524Z,6.99
2019-01-16T14:25:24.847Z,6.97
2019-01-16T14:28:03.757Z,6.99
2019-01-16T14:30:43.053Z,6.97
2019-01-16T14:36:21.727Z,6.97
2019-01-16T14:39:07.802Z,6.96
2019-01-16T14:41:54.080Z,6.93
2019-01-16T14:44:33.007Z,6.93
2019-01-16T14:47:20.851Z,6.94
2019-01-16T14:49:56.846Z,6.99
2019-01-16T14:52:32.425Z,6.96
2019-01-16T14:55:06.003Z,6.93
2019-01-16T14:57:34.527Z,6.88
2019-01-16T15:00:10.599Z,6.89
2019-01-16T15:02:57.027Z,6.79
2019-01-16T15:05:29.980Z,6.79
2019-01-16T15:08:15.082Z,6.73
2019-01-16T15:10:57.115Z,6.79
2019-01-16T15:13:30.255Z,6.71
2019-01-16T15:16:00.372Z,6.73
2019-01-16T15:21:06.730Z,6.72
2019-01-16T15:21:56.660Z,6.71
2019-01-16T15:24:32.909Z,6.69
2019-01-16T15:27:12.011Z,6.76
2019-01-16T15:29:51.583Z,6.75
2019-01-16T15:32:33.873Z,6.71
2019-01-16T15:35:04.120Z,6.69
2019-01-16T15:37:34.269Z,6.71
2019-01-16T15:40:04.787Z,6.69
2019-01-16T15:42:35.419Z,6.68
2019-01-16T15:45:06.285Z,6.70
2019-01-16T15:47:56.444Z,6.69
2019-01-16T15:50:42.856Z,6.73
2019-01-16T15:53:13.143Z,6.74
2019-01-16T15:55:52.639Z,6.66
2019-01-16T15:58:25.564Z,6.61
2019-01-16T16:01:01.498Z,6.60
2019-01-16T16:03:37.086Z,6.59
2019-01-16T16:06:07.148Z,6.62
2019-01-16T16:08:40.344Z,6.58
2019-01-16T16:11:13.613Z,6.54
2019-01-16T16:13:52.639Z,6.53
2019-01-16T16:16:22.829Z,6.51
2019-01-16T16:19:11.035Z,6.55
2019-01-16T16:21:41.141Z,6.55
2019-01-16T16:24:17.073Z,6.51
2019-01-16T16:26:47.198Z,6.54
2019-01-16T16:29:26.439Z,6.49
2019-01-16T16:32:02.071Z,6.49
2019-01-16T16:34:48.537Z,6.48
2019-01-16T16:37:34.940Z,6.43
2019-01-16T16:40:21.983Z,6.49
2019-01-16T16:42:52.951Z,6.42
2019-01-16T16:45:41.043Z,6.40
2019-01-16T16:48:25.962Z,6.41
2019-01-16T16:51:17.888Z,6.39
2019-01-16T16:54:04.130Z,6.42
2019-01-16T16:56:52.253Z,6.41
2019-01-16T16:59:22.448Z,6.40
2019-01-16T17:01:52.631Z,6.40
2019-01-16T17:04:31.425Z,6.35
2019-01-16T17:07:17.367Z,6.37
2019-01-16T17:09:50.556Z,6.34
2019-01-16T17:12:32.632Z,6.33
2019-01-16T17:15:08.518Z,6.36
2019-01-16T17:17:54.991Z,6.38
2019-01-16T17:20:39.934Z,6.33
2019-01-16T17:23:12.657Z,6.30
2019-01-16T17:25:54.948Z,6.27
2019-01-16T17:28:34.490Z,6.23
2019-01-16T17:31:07.345Z,6.21
2019-01-16T17:33:40.448Z,6.28
2019-01-16T17:36:10.542Z,6.25
2019-01-16T17:38:43.781Z,6.21
2019-01-16T17:41:29.904Z,6.20
2019-01-16T17:44:00.082Z,6.15
2019-01-16T17:46:42.152Z,6.16
2019-01-16T17:49:12.420Z,6.12
2019-01-16T17:51:48.734Z,6.16
2019-01-16T17:54:21.831Z,6.18
2019-01-16T17:57:00.969Z,6.15
2019-01-16T17:59:37.081Z,6.12
2019-01-16T18:02:22.198Z,6.11
2019-01-16T18:04:55.399Z,6.12
2019-01-16T18:07:25.630Z,6.08
2019-01-16T18:10:07.712Z,6.07
2019-01-16T18:12:40.828Z,6.05
2019-01-16T18:15:27.721Z,6.02
2019-01-16T18:18:18.935Z,6.04
2019-01-16T18:23:53.367Z,5.98
2019-01-16T18:26:36.000Z,6.01
2019-01-16T18:29:09.133Z,6.00
2019-01-16T18:31:48.810Z,6.03
2019-01-16T18:34:19.144Z,6.00
2019-01-16T18:36:58.396Z,5.93
2019-01-16T18:39:36.356Z,5.91
2019-01-16T18:42:16.858Z,5.93
2019-01-16T18:44:47.266Z,5.97
2019-01-16T18:47:20.129Z,5.99
2019-01-16T18:50:08.285Z,6.06
2019-01-16T18:52:56.491Z,6.00
2019-01-16T18:55:26.678Z,5.95
2019-01-16T18:57:59.569Z,5.92
2019-01-16T19:00:29.723Z,5.92
2019-01-16T19:03:05.679Z,5.92
2019-01-16T19:05:41.905Z,5.94
2019-01-16T19:08:27.756Z,5.91
2019-01-16T19:10:58.311Z,5.94
2019-01-16T19:13:31.229Z,5.85
2019-01-16T19:16:01.480Z,5.77
2019-01-16T19:18:31.668Z,5.74
2019-01-16T19:21:01.846Z,5.69
2019-01-16T19:23:44.250Z,5.70
2019-01-16T19:26:17.457Z,5.70
2019-01-16T19:29:02.557Z,5.74
2019-01-16T19:31:36.098Z,5.66
2019-01-16T19:34:12.274Z,5.74
2019-01-16T19:36:45.389Z,5.65
2019-01-16T19:39:15.663Z,5.60
2019-01-16T19:42:00.900Z,5.55
2019-01-16T19:44:33.877Z,5.59
2019-01-16T19:47:04.942Z,5.52
2019-01-16T19:49:40.721Z,5.52
2019-01-16T19:52:11.257Z,5.57
2019-01-16T19:54:57.634Z,5.59
2019-01-16T19:57:43.873Z,5.63
2019-01-16T20:00:33.180Z,5.60
2019-01-16T20:03:03.358Z,5.58
2019-01-16T20:05:41.144Z,5.56
2019-01-16T20:08:16.740Z,5.55
2019-01-16T20:10:46.999Z,5.52
2019-01-16T20:13:48.015Z,5.48
2019-01-16T20:16:20.970Z,5.48
2019-01-16T20:19:00.050Z,5.52
2019-01-16T20:21:30.378Z,5.49
2019-01-16T20:24:13.852Z,5.43
2019-01-16T20:26:50.737Z,5.38
2019-01-16T20:29:21.007Z,5.37
2019-01-16T20:31:54.289Z,5.40
2019-01-16T20:34:29.981Z,5.39
2019-01-16T20:37:14.934Z,5.32
2019-01-16T20:39:50.957Z,5.32
2019-01-16T20:42:32.829Z,5.27
2019-01-16T20:45:14.929Z,5.23
2019-01-16T20:47:56.894Z,5.20
2019-01-16T20:50:27.079Z,5.20
2019-01-16T20:53:00.075Z,5.23
2019-01-16T20:55:30.370Z,5.23
2019-01-16T20:58:03.452Z,5.15
2019-01-16T21:00:49.605Z,5.16
2019-01-16T21:03:31.919Z,5.20
2019-01-16T21:06:02.184Z,5.15
2019-01-16T21:08:41.263Z,5.12
2019-01-16T21:11:11.388Z,5.13
2019-01-16T21:13:47.782Z,5.11
2019-01-16T21:16:20.794Z,5.18
2019-01-16T21:18:53.894Z,5.21
2019-01-16T21:21:38.926Z,5.10
2019-01-16T21:24:15.205Z,5.06
2019-01-16T21:26:54.665Z,5.06
2019-01-16T21:29:25.145Z,5.04
2019-01-16T21:31:55.399Z,5.02
2019-01-16T21:34:25.710Z,5.05
2019-01-16T21:36:56.874Z,5.01
2019-01-16T21:39:27.098Z,5.01
2019-01-16T21:42:00.268Z,4.89
2019-01-16T21:44:33.592Z,4.86
2019-01-16T21:47:21.460Z,4.92
2019-01-16T21:49:54.914Z,4.87
2019-01-16T21:52:25.259Z,4.77
2019-01-16T21:54:55.586Z,4.80
2019-01-16T21:57:25.803Z,4.72
2019-01-16T22:00:01.784Z,4.67
2019-01-16T22:02:50.101Z,4.68
2019-01-16T22:05:26.239Z,4.65
2019-01-16T22:08:12.574Z,4.64
2019-01-16T22:10:57.814Z,4.64
2019-01-16T22:13:30.681Z,4.59
2019-01-16T22:16:17.310Z,4.62
2019-01-16T22:18:56.622Z,4.54
2019-01-16T22:21:44.645Z,4.51
2019-01-16T22:24:17.436Z,4.50
2019-01-16T22:26:50.484Z,4.44
2019-01-16T22:29:26.266Z,4.38
2019-01-16T22:31:58.938Z,4.26
2019-01-16T22:34:45.727Z,4.26
2019-01-16T22:37:18.655Z,4.18
2019-01-16T22:39:54.776Z,4.20
2019-01-16T22:42:27.524Z,4.15
2019-01-16T22:45:03.139Z,4.13
2019-01-16T22:47:33.599Z,4.14
2019-01-16T22:50:19.450Z,4.16
2019-01-16T22:53:05.769Z,4.13
2019-01-16T22:55:47.851Z,4.10
2019-01-16T22:58:26.947Z,4.07
2019-01-16T23:01:09.558Z,4.12
2019-01-16T23:03:57.727Z,4.10
2019-01-16T23:06:43.875Z,4.06
2019-01-16T23:09:29.884Z,4.05
2019-01-16T23:12:02.898Z,4.06
2019-01-16T23:14:44.934Z,4.02
2019-01-16T23:17:31.505Z,3.95
2019-01-16T23:20:11.013Z,4.04
2019-01-16T23:22:41.470Z,3.91
2019-01-16T23:25:17.970Z,3.79
2019-01-16T23:28:04.404Z,3.84
2019-01-16T23:30:40.525Z,3.77
2019-01-16T23:33:11.871Z,3.79
2019-01-16T23:35:54.142Z,3.74
2019-01-16T23:38:30.104Z,3.75
2019-01-16T23:41:18.452Z,3.68
2019-01-16T23:43:51.272Z,3.66
2019-01-16T23:46:24.498Z,3.71
2019-01-16T23:49:09.845Z,3.67
2019-01-16T23:51:42.683Z,3.66
2019-01-16T23:54:12.805Z,3.65
2019-01-16T23:56:57.562Z,3.65
2019-01-16T23:59:30.428Z,3.62
