createdAt,value
2022-12-28T00:00:49.463Z,102719.16
2022-12-28T00:06:09.221Z,102717.16
2022-12-28T00:08:41.250Z,102713.13
2022-12-28T00:11:20.545Z,102704.34
2022-12-28T00:13:59.042Z,102705.97
2022-12-28T00:16:41.446Z,102709.19
2022-12-28T00:19:20.650Z,102694.28
2022-12-28T00:21:52.283Z,102692.63
2022-12-28T00:24:49.625Z,102687.28
2022-12-28T00:27:29.735Z,102687.34
2022-12-28T00:30:08.041Z,102681.84
2022-12-28T00:32:40.159Z,102683.44
2022-12-28T00:35:07.433Z,102682.50
2022-12-28T00:37:40.575Z,102683.50
2022-12-28T00:43:00.175Z,102685.03
2022-12-28T00:45:40.416Z,102680.50
2022-12-28T00:48:12.556Z,102677.63
2022-12-28T00:50:56.190Z,102666.97
2022-12-28T00:53:32.635Z,102665.13
2022-12-28T00:56:12.110Z,102660.69
2022-12-28T00:58:47.218Z,102666.03
2022-12-28T01:01:29.364Z,102657.19
2022-12-28T01:04:04.695Z,102661.16
2022-12-28T01:06:42.868Z,102659.66
2022-12-28T01:09:18.188Z,102654.28
2022-12-28T01:11:50.878Z,102659.22
2022-12-28T01:14:21.275Z,102653.66
2022-12-28T01:16:57.843Z,102656.34
2022-12-28T01:19:40.416Z,102656.97
2022-12-28T01:22:17.052Z,102658.75
2022-12-28T01:24:55.079Z,102651.53
2022-12-28T01:27:22.912Z,102661.03
2022-12-28T01:29:53.123Z,102654.56
2022-12-28T01:32:22.962Z,102655.00
2022-12-28T01:34:50.236Z,102655.72
2022-12-28T01:37:17.175Z,102656.78
2022-12-28T01:39:44.207Z,102656.06
2022-12-28T01:42:16.297Z,102656.25
2022-12-28T01:44:46.188Z,102666.63
2022-12-28T01:47:18.910Z,102671.28
2022-12-28T01:50:06.009Z,102673.75
2022-12-28T01:52:42.006Z,102663.13
2022-12-28T01:55:12.080Z,102670.47
2022-12-28T01:57:50.760Z,102667.72
2022-12-28T02:00:18.555Z,102662.63
2022-12-28T02:02:54.161Z,102660.13
2022-12-28T02:05:23.507Z,102660.03
2022-12-28T02:08:00.130Z,102661.63
2022-12-28T02:10:43.137Z,102652.84
2022-12-28T02:13:19.569Z,102646.72
2022-12-28T02:15:51.354Z,102654.03
2022-12-28T02:18:25.611Z,102647.56
2022-12-28T02:21:15.089Z,102649.72
2022-12-28T02:24:06.020Z,102647.25
2022-12-28T02:26:48.381Z,102648.22
2022-12-28T02:29:34.169Z,102650.34
2022-12-28T02:32:10.739Z,102641.44
2022-12-28T02:34:38.316Z,102651.06
2022-12-28T02:37:31.638Z,102641.44
2022-12-28T02:40:27.916Z,102639.50
2022-12-28T02:43:07.098Z,102630.59
2022-12-28T02:46:01.168Z,102633.06
2022-12-28T02:49:06.819Z,102617.19
2022-12-28T02:51:58.934Z,102614.66
2022-12-28T02:54:53.861Z,102618.66
2022-12-28T02:57:36.989Z,102615.34
2022-12-28T03:00:34.640Z,102610.00
2022-12-28T03:03:23.535Z,102601.50
2022-12-28T03:06:17.484Z,102602.44
2022-12-28T03:09:10.155Z,102608.94
2022-12-28T03:12:07.206Z,102607.78
2022-12-28T03:14:43.658Z,102603.88
2022-12-28T03:17:33.501Z,102594.44
2022-12-28T03:20:25.943Z,102609.97
2022-12-28T03:23:25.385Z,102604.78
2022-12-28T03:26:20.929Z,102606.28
2022-12-28T03:29:11.981Z,102604.72
2022-12-28T03:31:49.328Z,102600.91
2022-12-28T03:34:35.667Z,102598.03
2022-12-28T03:37:11.211Z,102598.59
2022-12-28T03:39:59.503Z,102596.75
2022-12-28T03:43:06.577Z,102588.44
2022-12-28T03:45:45.360Z,102586.78
2022-12-28T03:48:15.972Z,102587.81
2022-12-28T03:50:52.264Z,102587.16
2022-12-28T03:53:24.193Z,102588.03
2022-12-28T03:56:17.486Z,102588.50
2022-12-28T03:58:58.245Z,102579.50
2022-12-28T04:01:35.551Z,102573.31
2022-12-28T04:04:16.773Z,102569.75
2022-12-28T04:06:53.603Z,102571.47
2022-12-28T04:09:30.492Z,102571.69
2022-12-28T04:12:01.082Z,102568.94
2022-12-28T04:15:06.906Z,102568.13
2022-12-28T04:17:42.492Z,102566.34
2022-12-28T04:20:12.995Z,102568.78
2022-12-28T04:22:48.340Z,102565.22
2022-12-28T04:25:22.376Z,102567.22
2022-12-28T04:28:04.544Z,102570.78
2022-12-28T04:31:06.496Z,102561.94
2022-12-28T04:33:46.845Z,102558.53
2022-12-28T04:36:28.075Z,102550.50
2022-12-28T04:38:58.718Z,102542.44
2022-12-28T04:41:35.764Z,102544.84
2022-12-28T04:44:11.420Z,102546.44
2022-12-28T04:46:44.868Z,102540.41
2022-12-28T04:49:15.159Z,102544.31
2022-12-28T04:51:51.425Z,102535.91
2022-12-28T04:54:29.475Z,102537.75
2022-12-28T04:57:05.075Z,102536.50
2022-12-28T04:59:38.151Z,102539.72
2022-12-28T05:02:09.641Z,102537.41
2022-12-28T05:04:44.081Z,102532.69
2022-12-28T05:07:12.412Z,102528.28
2022-12-28T05:09:49.439Z,102533.88
2022-12-28T05:12:26.895Z,102526.94
2022-12-28T05:15:02.971Z,102521.88
2022-12-28T05:17:32.662Z,102520.66
2022-12-28T05:20:06.123Z,102518.31
2022-12-28T05:22:45.340Z,102521.03
2022-12-28T05:25:19.266Z,102522.69
2022-12-28T05:27:48.695Z,102522.50
2022-12-28T05:30:27.523Z,102524.41
2022-12-28T05:33:01.015Z,102519.19
2022-12-28T05:35:35.952Z,102522.50
2022-12-28T05:38:17.216Z,102528.78
2022-12-28T05:40:53.107Z,102519.19
2022-12-28T05:43:25.329Z,102529.41
2022-12-28T05:45:56.156Z,102522.44
2022-12-28T05:48:33.377Z,102519.97
2022-12-28T05:51:10.599Z,102518.09
2022-12-28T05:53:48.060Z,102519.19
2022-12-28T05:56:29.530Z,102518.25
2022-12-28T05:59:09.470Z,102515.56
2022-12-28T06:01:40.933Z,102512.00
2022-12-28T06:04:19.658Z,102507.31
2022-12-28T06:07:00.026Z,102511.56
2022-12-28T06:09:36.880Z,102502.63
2022-12-28T06:12:10.007Z,102512.25
2022-12-28T06:14:46.994Z,102511.28
2022-12-28T06:17:29.384Z,102514.50
2022-12-28T06:19:59.302Z,102514.44
2022-12-28T06:22:37.303Z,102517.69
2022-12-28T06:25:09.039Z,102515.63
2022-12-28T06:27:46.799Z,102519.72
2022-12-28T06:30:18.479Z,102521.81
2022-12-28T06:32:56.818Z,102521.66
2022-12-28T06:35:27.574Z,102515.78
2022-12-28T06:38:05.474Z,102522.31
2022-12-28T06:41:12.309Z,102519.72
2022-12-28T06:43:39.796Z,102520.53
2022-12-28T06:46:23.460Z,102521.22
2022-12-28T06:48:55.923Z,102524.56
2022-12-28T06:51:40.767Z,102521.66
2022-12-28T06:54:15.521Z,102525.81
2022-12-28T06:56:45.949Z,102512.94
2022-12-28T06:59:18.560Z,102519.66
2022-12-28T07:01:55.596Z,102520.63
2022-12-28T07:04:37.505Z,102509.91
2022-12-28T07:07:16.472Z,102502.09
2022-12-28T07:09:50.566Z,102502.09
2022-12-28T07:12:25.403Z,102504.75
2022-12-28T07:15:02.973Z,102506.47
2022-12-28T07:17:29.982Z,102516.75
2022-12-28T07:19:57.060Z,102512.28
2022-12-28T07:22:24.528Z,102513.47
2022-12-28T07:24:51.591Z,102509.97
2022-12-28T07:27:19.314Z,102513.31
2022-12-28T07:29:46.404Z,102514.06
2022-12-28T07:32:13.407Z,102512.50
2022-12-28T07:34:40.452Z,102515.78
2022-12-28T07:37:07.466Z,102512.13
2022-12-28T07:39:38.252Z,102516.06
2022-12-28T07:42:07.121Z,102514.81
2022-12-28T07:44:38.049Z,102515.03
2022-12-28T07:47:10.408Z,102517.19
2022-12-28T07:49:37.552Z,102522.63
2022-12-28T07:52:04.611Z,102516.06
2022-12-28T07:54:31.811Z,102517.03
2022-12-28T07:57:01.321Z,102522.69
2022-12-28T07:59:31.194Z,102520.59
2022-12-28T08:01:58.721Z,102521.50
2022-12-28T08:04:25.740Z,102524.47
2022-12-28T08:06:52.828Z,102516.88
2022-12-28T08:09:19.991Z,102517.94
2022-12-28T08:11:50.051Z,102507.38
2022-12-28T08:14:17.096Z,102518.16
2022-12-28T08:16:46.857Z,102512.94
2022-12-28T08:19:14.047Z,102519.44
2022-12-28T08:21:43.192Z,102514.22
2022-12-28T08:24:13.761Z,102521.22
2022-12-28T08:26:46.325Z,102521.41
2022-12-28T08:29:20.145Z,102514.66
2022-12-28T08:31:56.420Z,102517.41
2022-12-28T08:34:27.101Z,102523.56
2022-12-28T08:37:05.210Z,102524.34
2022-12-28T08:39:33.488Z,102520.09
2022-12-28T08:42:04.093Z,102521.34
2022-12-28T08:44:31.112Z,102526.69
2022-12-28T08:46:58.493Z,102526.19
2022-12-28T08:49:25.669Z,102528.28
2022-12-28T08:51:55.796Z,102529.63
2022-12-28T08:54:24.987Z,102533.19
2022-12-28T08:56:53.385Z,102535.25
2022-12-28T08:59:30.412Z,102530.50
2022-12-28T09:02:13.355Z,102535.56
2022-12-28T09:04:46.815Z,102530.66
2022-12-28T09:07:26.553Z,102526.63
2022-12-28T09:09:56.455Z,102528.25
2022-12-28T09:15:13.591Z,102533.84
2022-12-28T09:17:42.076Z,102527.66
2022-12-28T09:20:11.715Z,102529.66
2022-12-28T09:22:52.459Z,102532.66
2022-12-28T09:25:27.954Z,102527.88
2022-12-28T09:27:59.600Z,102518.84
2022-12-28T09:30:26.970Z,102531.69
2022-12-28T09:33:26.441Z,102529.41
2022-12-28T09:36:00.245Z,102530.75
2022-12-28T09:38:37.005Z,102516.72
2022-12-28T09:41:13.200Z,102525.06
2022-12-28T09:43:42.751Z,102521.13
2022-12-28T09:46:18.569Z,102509.59
2022-12-28T09:48:57.383Z,102511.19
2022-12-28T09:51:29.128Z,102508.38
2022-12-28T09:54:08.993Z,102504.44
2022-12-28T09:56:49.059Z,102509.59
2022-12-28T09:59:27.641Z,102502.13
2022-12-28T10:01:59.504Z,102498.28
2022-12-28T10:04:32.246Z,102496.91
2022-12-28T10:07:10.973Z,102487.50
2022-12-28T10:09:41.119Z,102487.16
2022-12-28T10:12:15.923Z,102490.09
2022-12-28T10:14:45.982Z,102490.38
2022-12-28T10:17:16.201Z,102481.03
2022-12-28T10:19:47.392Z,102475.16
2022-12-28T10:22:17.511Z,102472.63
2022-12-28T10:24:47.727Z,102467.56
2022-12-28T10:27:23.126Z,102470.25
2022-12-28T10:29:53.928Z,102468.69
2022-12-28T10:32:21.576Z,102466.44
2022-12-28T10:35:03.823Z,102465.75
2022-12-28T10:37:35.218Z,102460.69
2022-12-28T10:40:05.807Z,102461.19
2022-12-28T10:42:38.675Z,102458.38
2022-12-28T10:45:18.302Z,102461.66
2022-12-28T10:47:58.640Z,102460.44
2022-12-28T10:50:38.191Z,102448.63
2022-12-28T10:53:05.753Z,102455.16
2022-12-28T10:55:34.395Z,102440.41
2022-12-28T10:58:31.200Z,102439.09
2022-12-28T11:01:14.977Z,102434.56
2022-12-28T11:03:44.555Z,102423.34
2022-12-28T11:06:26.572Z,102427.56
2022-12-28T11:09:15.296Z,102415.28
2022-12-28T11:11:45.009Z,102402.38
2022-12-28T11:14:23.958Z,102391.59
2022-12-28T11:16:53.576Z,102383.13
2022-12-28T11:19:29.745Z,102393.25
2022-12-28T11:22:06.220Z,102373.53
2022-12-28T11:24:39.586Z,102373.44
2022-12-28T11:27:14.388Z,102363.75
2022-12-28T11:29:44.375Z,102356.75
2022-12-28T11:32:24.778Z,102357.69
2022-12-28T11:34:56.961Z,102358.09
2022-12-28T11:37:28.821Z,102353.88
2022-12-28T11:39:56.933Z,102339.94
2022-12-28T11:42:39.996Z,102340.78
2022-12-28T11:45:15.895Z,102329.97
2022-12-28T11:47:43.419Z,102324.63
2022-12-28T11:50:30.267Z,102320.41
2022-12-28T11:52:57.629Z,102305.53
2022-12-28T11:55:37.385Z,102305.53
2022-12-28T11:58:25.806Z,102291.88
2022-12-28T12:00:56.782Z,102293.88
2022-12-28T12:03:43.065Z,102276.84
2022-12-28T12:06:13.788Z,102276.03
2022-12-28T12:08:55.319Z,102272.66
2022-12-28T12:11:30.070Z,102274.72
2022-12-28T12:14:00.305Z,102258.22
2022-12-28T12:16:48.571Z,102247.00
2022-12-28T12:19:29.202Z,102240.50
2022-12-28T12:22:02.596Z,102241.75
2022-12-28T12:24:33.554Z,102234.47
2022-12-28T12:27:29.678Z,102241.41
2022-12-28T12:30:06.232Z,102237.63
2022-12-28T12:32:34.051Z,102215.59
2022-12-28T12:35:05.431Z,102211.53
2022-12-28T12:37:56.806Z,102208.63
2022-12-28T12:40:35.121Z,102207.91
2022-12-28T12:43:22.669Z,102192.09
2022-12-28T12:46:08.853Z,102192.84
2022-12-28T12:48:55.276Z,102177.53
2022-12-28T12:51:44.285Z,102175.91
2022-12-28T12:54:14.097Z,102175.47
2022-12-28T12:56:47.224Z,102169.22
2022-12-28T12:59:42.737Z,102166.22
2022-12-28T13:02:12.704Z,102171.69
2022-12-28T13:04:43.557Z,102167.19
2022-12-28T13:07:22.789Z,102168.53
2022-12-28T13:09:53.048Z,102171.94
2022-12-28T13:12:25.972Z,102160.50
2022-12-28T13:15:10.678Z,102155.94
2022-12-28T13:17:40.289Z,102155.72
2022-12-28T13:20:08.256Z,102152.06
2022-12-28T13:22:35.201Z,102137.09
2022-12-28T13:25:04.890Z,102134.25
2022-12-28T13:27:35.361Z,102132.28
2022-12-28T13:30:05.675Z,102131.44
2022-12-28T13:32:38.236Z,102123.78
2022-12-28T13:35:19.837Z,102124.34
2022-12-28T13:38:03.943Z,102119.41
2022-12-28T13:40:43.434Z,102118.34
2022-12-28T13:43:26.539Z,102110.53
2022-12-28T13:46:00.751Z,102115.00
2022-12-28T13:48:38.704Z,102119.25
2022-12-28T13:51:09.175Z,102117.59
2022-12-28T13:53:41.347Z,102110.47
2022-12-28T13:56:13.051Z,102114.97
2022-12-28T13:58:48.632Z,102113.19
2022-12-28T14:01:20.097Z,102105.13
2022-12-28T14:03:50.775Z,102107.06
2022-12-28T14:06:19.922Z,102100.75
2022-12-28T14:08:48.124Z,102093.72
2022-12-28T14:11:21.779Z,102096.44
2022-12-28T14:13:51.611Z,102089.06
2022-12-28T14:16:22.199Z,102093.88
2022-12-28T14:18:49.835Z,102087.59
2022-12-28T14:21:16.947Z,102087.66
2022-12-28T14:23:44.733Z,102091.16
2022-12-28T14:26:24.805Z,102085.94
2022-12-28T14:28:54.872Z,102092.94
2022-12-28T14:31:24.896Z,102088.38
2022-12-28T14:33:53.604Z,102088.56
2022-12-28T14:36:22.541Z,102095.16
2022-12-28T14:39:01.101Z,102094.22
2022-12-28T14:41:44.416Z,102090.56
2022-12-28T14:44:40.741Z,102095.91
2022-12-28T14:47:27.025Z,102088.84
2022-12-28T14:49:58.323Z,102096.28
2022-12-28T14:52:35.119Z,102080.75
2022-12-28T14:55:19.359Z,102090.47
2022-12-28T14:57:47.639Z,102080.66
2022-12-28T15:00:27.360Z,102091.53
2022-12-28T15:03:20.893Z,102095.13
2022-12-28T15:05:52.390Z,102095.78
2022-12-28T15:08:19.953Z,102092.41
2022-12-28T15:10:48.866Z,102085.88
2022-12-28T15:13:17.040Z,102090.31
2022-12-28T15:18:27.745Z,102102.63
2022-12-28T15:20:58.508Z,102095.31
2022-12-28T15:23:29.085Z,102101.81
2022-12-28T15:26:06.166Z,102097.81
2022-12-28T15:28:33.263Z,102106.56
2022-12-28T15:31:07.253Z,102111.00
2022-12-28T15:33:35.979Z,102105.22
2022-12-28T15:36:10.768Z,102104.88
2022-12-28T15:38:41.535Z,102099.00
2022-12-28T15:41:30.151Z,102096.50
2022-12-28T15:43:58.171Z,102104.69
2022-12-28T15:46:25.712Z,102094.88
2022-12-28T15:48:53.384Z,102104.63
2022-12-28T15:51:26.605Z,102101.56
2022-12-28T15:53:53.707Z,102092.53
2022-12-28T15:56:24.762Z,102099.91
2022-12-28T15:58:55.065Z,102097.25
2022-12-28T16:01:22.946Z,102089.50
2022-12-28T16:03:53.862Z,102085.63
2022-12-28T16:06:26.514Z,102090.59
2022-12-28T16:08:55.237Z,102093.38
2022-12-28T16:11:27.464Z,102087.69
2022-12-28T16:14:18.410Z,102081.59
2022-12-28T16:16:47.159Z,102081.97
2022-12-28T16:19:15.071Z,102082.31
2022-12-28T16:21:44.623Z,102083.75
2022-12-28T16:24:12.321Z,102079.25
2022-12-28T16:26:39.446Z,102084.25
2022-12-28T16:29:06.685Z,102079.25
2022-12-28T16:31:35.059Z,102091.63
2022-12-28T16:34:11.898Z,102084.78
2022-12-28T16:36:41.935Z,102083.22
2022-12-28T16:39:18.611Z,102086.63
2022-12-28T16:41:45.746Z,102083.72
2022-12-28T16:44:21.001Z,102088.88
2022-12-28T16:46:48.632Z,102091.91
2022-12-28T16:49:15.746Z,102086.00
2022-12-28T16:51:44.117Z,102083.19
2022-12-28T16:54:20.889Z,102088.00
2022-12-28T16:56:48.590Z,102083.22
2022-12-28T16:59:16.947Z,102082.03
2022-12-28T17:01:48.035Z,102085.91
2022-12-28T17:04:18.174Z,102084.47
2022-12-28T17:06:48.529Z,102092.34
2022-12-28T17:09:15.649Z,102092.28
2022-12-28T17:11:42.767Z,102086.81
2022-12-28T17:14:10.951Z,102093.59
2022-12-28T17:16:43.415Z,102098.81
2022-12-28T17:19:18.677Z,102088.53
2022-12-28T17:21:46.703Z,102085.03
2022-12-28T17:24:16.887Z,102091.75
2022-12-28T17:26:51.511Z,102087.53
2022-12-28T17:29:19.458Z,102089.56
2022-12-28T17:31:51.549Z,102091.84
2022-12-28T17:34:29.160Z,102092.44
2022-12-28T17:37:00.955Z,102096.25
2022-12-28T17:39:40.181Z,102098.25
2022-12-28T17:42:12.094Z,102080.16
2022-12-28T17:44:41.598Z,102088.22
2022-12-28T17:47:11.120Z,102096.22
2022-12-28T17:49:38.186Z,102093.25
2022-12-28T17:52:13.656Z,102091.47
2022-12-28T17:54:44.465Z,102089.47
2022-12-28T17:57:14.099Z,102094.81
2022-12-28T17:59:41.472Z,102094.50
2022-12-28T18:02:13.235Z,102104.44
2022-12-28T18:04:50.084Z,102095.09
2022-12-28T18:07:28.504Z,102107.38
2022-12-28T18:09:59.646Z,102119.06
2022-12-28T18:12:32.855Z,102111.59
2022-12-28T18:15:02.674Z,102109.41
2022-12-28T18:17:30.239Z,102112.44
2022-12-28T18:20:04.222Z,102113.03
2022-12-28T18:22:42.225Z,102117.00
2022-12-28T18:25:09.801Z,102117.22
2022-12-28T18:27:45.434Z,102111.72
2022-12-28T18:30:22.581Z,102115.88
2022-12-28T18:32:52.388Z,102111.31
2022-12-28T18:35:31.057Z,102110.75
2022-12-28T18:37:58.714Z,102110.06
2022-12-28T18:40:26.372Z,102112.03
2022-12-28T18:42:57.647Z,102112.25
2022-12-28T18:45:25.900Z,102110.28
2022-12-28T18:47:53.312Z,102112.81
2022-12-28T18:50:25.629Z,102115.50
2022-12-28T18:52:54.117Z,102120.84
2022-12-28T18:55:24.661Z,102121.75
2022-12-28T18:57:52.200Z,102124.97
2022-12-28T19:00:19.757Z,102123.34
2022-12-28T19:02:50.757Z,102118.66
2022-12-28T19:05:18.084Z,102121.31
2022-12-28T19:07:50.262Z,102124.41
2022-12-28T19:10:21.497Z,102120.97
2022-12-28T19:12:48.733Z,102117.34
2022-12-28T19:15:16.029Z,102114.91
2022-12-28T19:17:45.841Z,102114.31
2022-12-28T19:20:15.467Z,102123.94
2022-12-28T19:22:51.499Z,102118.31
2022-12-28T19:25:23.458Z,102117.28
2022-12-28T19:27:51.239Z,102119.88
2022-12-28T19:30:18.808Z,102120.75
2022-12-28T19:32:46.144Z,102121.59
2022-12-28T19:35:15.846Z,102126.06
2022-12-28T19:37:46.741Z,102128.78
2022-12-28T19:40:17.300Z,102132.28
2022-12-28T19:42:46.716Z,102136.84
2022-12-28T19:45:16.884Z,102125.31
2022-12-28T19:47:44.885Z,102123.94
2022-12-28T19:50:15.333Z,102126.69
2022-12-28T19:52:54.670Z,102119.06
2022-12-28T19:55:24.918Z,102120.31
2022-12-28T19:57:54.119Z,102111.31
2022-12-28T20:00:21.726Z,102102.06
2022-12-28T20:02:49.827Z,102102.16
2022-12-28T20:05:26.088Z,102101.00
2022-12-28T20:07:55.778Z,102107.13
2022-12-28T20:10:23.481Z,102109.06
2022-12-28T20:13:00.211Z,102106.16
2022-12-28T20:15:45.498Z,102111.06
2022-12-28T20:18:14.878Z,102114.31
2022-12-28T20:21:17.498Z,102099.94
2022-12-28T20:23:32.162Z,102104.63
2022-12-28T20:26:04.774Z,102113.66
2022-12-28T20:28:35.636Z,102107.84
2022-12-28T20:31:17.894Z,102111.72
2022-12-28T20:33:53.930Z,102106.28
2022-12-28T20:36:35.272Z,102101.38
2022-12-28T20:39:10.363Z,102103.25
2022-12-28T20:42:06.433Z,102093.72
2022-12-28T20:44:38.189Z,102099.44
2022-12-28T20:47:12.989Z,102092.56
2022-12-28T20:49:49.101Z,102093.78
2022-12-28T20:52:27.751Z,102098.13
2022-12-28T20:54:59.616Z,102087.91
2022-12-28T20:57:31.445Z,102098.91
2022-12-28T21:00:01.401Z,102093.94
2022-12-28T21:02:32.663Z,102093.16
2022-12-28T21:05:04.488Z,102084.72
2022-12-28T21:07:40.951Z,102095.22
2022-12-28T21:10:29.303Z,102098.31
2022-12-28T21:13:12.733Z,102090.53
2022-12-28T21:15:42.068Z,102093.28
2022-12-28T21:18:19.443Z,102090.63
2022-12-28T21:21:03.892Z,102088.94
2022-12-28T21:23:32.207Z,102090.66
2022-12-28T21:26:06.489Z,102090.59
2022-12-28T21:28:42.343Z,102070.56
2022-12-28T21:31:10.530Z,102070.47
2022-12-28T21:33:53.817Z,102079.13
2022-12-28T21:36:22.632Z,102073.81
2022-12-28T21:38:54.619Z,102072.09
2022-12-28T21:41:43.210Z,102074.63
2022-12-28T21:44:13.392Z,102077.13
2022-12-28T21:46:48.842Z,102080.66
2022-12-28T21:49:21.685Z,102088.28
2022-12-28T21:51:50.830Z,102090.16
2022-12-28T21:54:22.520Z,102079.53
2022-12-28T21:57:05.817Z,102083.00
2022-12-28T21:59:33.074Z,102082.25
2022-12-28T22:02:18.840Z,102082.38
2022-12-28T22:05:11.430Z,102082.31
2022-12-28T22:07:39.496Z,102085.88
2022-12-28T22:10:43.126Z,102090.91
2022-12-28T22:13:15.653Z,102094.50
2022-12-28T22:16:01.844Z,102088.22
2022-12-28T22:19:01.461Z,102084.00
2022-12-28T22:21:35.282Z,102089.91
2022-12-28T22:24:13.482Z,102088.09
2022-12-28T22:26:42.951Z,102092.22
2022-12-28T22:29:25.564Z,102099.00
2022-12-28T22:31:56.379Z,102089.56
2022-12-28T22:34:24.912Z,102094.84
2022-12-28T22:36:58.221Z,102094.00
2022-12-28T22:39:31.380Z,102090.41
2022-12-28T22:42:15.972Z,102088.69
2022-12-28T22:44:45.666Z,102087.47
2022-12-28T22:47:23.463Z,102091.00
2022-12-28T22:50:07.530Z,102089.31
2022-12-28T22:52:37.184Z,102089.22
2022-12-28T22:55:16.013Z,102079.63
2022-12-28T22:57:50.083Z,102083.16
2022-12-28T23:00:22.988Z,102082.22
2022-12-28T23:02:58.142Z,102084.84
2022-12-28T23:08:28.969Z,102088.25
2022-12-28T23:14:49.286Z,102089.63
2022-12-28T23:20:45.824Z,102082.47
2022-12-28T23:27:01.929Z,102080.59
2022-12-28T23:29:41.087Z,102077.16
2022-12-28T23:32:22.801Z,102077.16
2022-12-28T23:35:00.235Z,102080.59
2022-12-28T23:37:41.879Z,102066.63
2022-12-28T23:40:21.142Z,102064.09
2022-12-28T23:42:56.187Z,102062.34
2022-12-28T23:45:39.490Z,102063.09
2022-12-28T23:48:13.563Z,102057.03
2022-12-28T23:51:10.729Z,102062.03
2022-12-28T23:53:44.308Z,102061.97
2022-12-28T23:56:18.907Z,102064.72
2022-12-28T23:58:55.391Z,102061.97
