createdAt,value
2023-03-19T00:00:06.446Z,0
2023-03-19T00:05:06.397Z,0
2023-03-19T00:10:08.353Z,0
2023-03-19T00:15:06.376Z,0
2023-03-19T00:20:00.614Z,0
2023-03-19T00:25:00.565Z,0
2023-03-19T00:30:00.581Z,0
2023-03-19T00:35:00.637Z,0
2023-03-19T00:40:00.537Z,0
2023-03-19T00:45:00.627Z,0
2023-03-19T00:50:00.523Z,0
2023-03-19T00:55:00.579Z,0
2023-03-19T01:00:00.601Z,0
2023-03-19T01:05:00.683Z,0
2023-03-19T01:10:00.927Z,0
2023-03-19T01:15:00.775Z,0
2023-03-19T01:20:00.808Z,0
2023-03-19T01:25:00.749Z,0
2023-03-19T01:30:00.820Z,0
2023-03-19T01:35:00.750Z,0
2023-03-19T01:40:00.697Z,0
2023-03-19T01:45:00.682Z,0
2023-03-19T01:50:00.655Z,0
2023-03-19T01:55:00.588Z,0
2023-03-19T02:00:00.645Z,0
2023-03-19T02:05:00.679Z,0
2023-03-19T02:10:00.720Z,0
2023-03-19T02:15:00.718Z,0
2023-03-19T02:20:00.629Z,0
2023-03-19T02:25:00.660Z,0
2023-03-19T02:30:02.770Z,0
2023-03-19T02:35:00.659Z,0
2023-03-19T02:40:00.653Z,0
2023-03-19T02:45:00.665Z,0
2023-03-19T02:50:00.740Z,0
2023-03-19T02:55:00.649Z,0
2023-03-19T03:00:00.716Z,0
2023-03-19T03:05:00.746Z,0
2023-03-19T03:10:00.759Z,0
2023-03-19T03:15:00.702Z,0
2023-03-19T03:20:00.707Z,0
2023-03-19T03:25:00.654Z,0
2023-03-19T03:30:00.711Z,0
2023-03-19T03:35:00.912Z,0
2023-03-19T03:40:00.856Z,0
2023-03-19T03:45:00.923Z,0
2023-03-19T03:50:00.875Z,0
2023-03-19T03:55:00.874Z,0
2023-03-19T04:00:00.863Z,0
2023-03-19T04:05:00.791Z,0
2023-03-19T04:10:00.800Z,0
2023-03-19T04:15:00.794Z,0
2023-03-19T04:20:00.861Z,0
2023-03-19T04:25:00.719Z,0
2023-03-19T04:30:00.738Z,0
2023-03-19T04:35:00.806Z,0
2023-03-19T04:40:00.832Z,0
2023-03-19T04:45:00.800Z,0
2023-03-19T04:50:00.814Z,0
2023-03-19T04:55:00.810Z,0
2023-03-19T05:00:00.747Z,0
2023-03-19T05:05:00.794Z,0
2023-03-19T05:10:00.971Z,0
2023-03-19T05:15:00.802Z,0
2023-03-19T05:20:00.776Z,0
2023-03-19T05:25:00.799Z,0
2023-03-19T05:30:00.826Z,0.1502645502645503
2023-03-19T05:35:00.886Z,0.41656084656084663
2023-03-19T05:40:00.789Z,0.48219047619047617
2023-03-19T05:45:00.852Z,0.9732169312169313
2023-03-19T05:50:01.020Z,1.4936402116402117
2023-03-19T05:55:01.025Z,1.8150264550264552
2023-03-19T06:00:00.987Z,1.5847724867724868
2023-03-19T06:05:01.068Z,1.2261587301587302
2023-03-19T06:10:01.019Z,1.3263386243386244
2023-03-19T06:15:01.002Z,1.4296084656084658
2023-03-19T06:20:00.952Z,1.4603068783068782
2023-03-19T06:25:01.078Z,1.3917883597883598
2023-03-19T06:30:00.908Z,1.5606560846560846
2023-03-19T06:35:00.866Z,2.082148148148148
2023-03-19T06:40:00.822Z,2.740804232804233
2023-03-19T06:45:00.886Z,3.355386243386244
2023-03-19T06:50:00.950Z,3.285269841269842
2023-03-19T06:55:00.941Z,3.388412698412698
2023-03-19T07:00:00.944Z,3.3678941798941797
2023-03-19T07:05:00.947Z,2.9017989417989423
2023-03-19T07:10:00.915Z,2.5392380952380953
2023-03-19T07:15:01.044Z,2.0556613756613755
2023-03-19T07:20:00.887Z,1.9893756613756612
2023-03-19T07:25:00.930Z,1.8512910052910052
2023-03-19T07:30:00.942Z,1.4188677248677248
2023-03-19T07:35:01.053Z,1.5891640211640214
2023-03-19T07:40:01.000Z,1.6347301587301588
2023-03-19T07:45:00.974Z,2.3143915343915347
2023-03-19T07:50:01.175Z,2.8628994708994706
2023-03-19T07:55:01.125Z,3.5707301587301594
2023-03-19T08:00:01.111Z,3.6423386243386244
2023-03-19T08:05:01.132Z,4.549555555555555
2023-03-19T08:10:01.136Z,5.638783068783069
2023-03-19T08:15:01.275Z,5.283555555555555
2023-03-19T08:20:01.056Z,5.6537037037037035
2023-03-19T08:25:01.015Z,6.800539682539683
2023-03-19T08:30:01.010Z,6.069375661375662
2023-03-19T08:35:01.046Z,7.739936507936508
2023-03-19T08:40:00.936Z,7.992275132275132
2023-03-19T08:45:01.032Z,8.188243386243386
2023-03-19T08:50:01.014Z,8.900783068783069
2023-03-19T08:55:01.004Z,8.344560846560848
2023-03-19T09:00:01.006Z,9.078539682539683
2023-03-19T09:05:01.031Z,9.047396825396827
2023-03-19T09:10:01.072Z,8.781904761904762
2023-03-19T09:15:01.003Z,9.524222222222221
2023-03-19T09:20:01.089Z,11.707925925925927
2023-03-19T09:25:01.008Z,14.959502645502646
2023-03-19T09:30:01.096Z,14.03904761904762
2023-03-19T09:35:01.027Z,10.880042328042327
2023-03-19T09:40:01.064Z,13.294285714285714
2023-03-19T09:45:01.026Z,13.904645502645502
2023-03-19T09:50:01.082Z,13.889248677248677
2023-03-19T09:55:01.251Z,15.160698412698412
2023-03-19T10:00:01.227Z,15.000835978835978
2023-03-19T10:05:01.221Z,14.866126984126984
2023-03-19T10:10:01.230Z,11.938243386243386
2023-03-19T10:15:01.234Z,9.189714285714286
2023-03-19T10:20:01.194Z,8.264624338624339
2023-03-19T10:25:01.260Z,8.179873015873017
2023-03-19T10:30:01.267Z,7.871079365079366
2023-03-19T10:35:01.209Z,7.653661375661376
2023-03-19T10:40:01.166Z,5.94210582010582
2023-03-19T10:45:01.137Z,3.162306878306879
2023-03-19T10:50:01.123Z,3.359142857142857
2023-03-19T10:55:01.077Z,6.362201058201059
2023-03-19T11:00:02.120Z,7.089915343915343
2023-03-19T11:05:01.063Z,11.027513227513227
2023-03-19T11:10:01.077Z,14.761417989417987
2023-03-19T11:15:01.193Z,13.784550264550266
2023-03-19T11:20:01.191Z,20.687460317460317
2023-03-19T11:25:01.149Z,28.026730158730157
2023-03-19T11:30:01.129Z,21.198878306878306
2023-03-19T11:35:01.168Z,19.565470899470903
2023-03-19T11:40:01.198Z,37.85430687830688
2023-03-19T11:45:01.173Z,42.70451851851852
2023-03-19T11:50:01.190Z,35.544074074074075
2023-03-19T11:55:01.171Z,34.93768253968254
2023-03-19T12:00:01.252Z,36.04019047619048
2023-03-19T12:05:01.173Z,34.1228253968254
2023-03-19T12:10:01.163Z,34.03748148148148
2023-03-19T12:15:01.229Z,55.83667724867725
2023-03-19T12:20:01.142Z,26.63153439153439
2023-03-19T12:25:01.220Z,23.18830687830688
2023-03-19T12:30:01.188Z,33.54548148148148
2023-03-19T12:35:01.275Z,26.532063492063497
2023-03-19T12:40:01.154Z,25.07356613756614
2023-03-19T12:45:01.253Z,34.07859259259259
2023-03-19T12:50:01.170Z,42.749597883597886
2023-03-19T12:55:01.143Z,68.35892063492064
2023-03-19T13:00:01.182Z,55.57449735449735
2023-03-19T13:05:01.338Z,49.55322751322751
2023-03-19T13:15:01.443Z,46.44502645502646
2023-03-19T13:20:01.240Z,50.38891005291005
2023-03-19T13:25:01.190Z,22.29521693121693
2023-03-19T13:30:01.296Z,22.36793650793651
2023-03-19T13:35:04.821Z,31.724507936507933
2023-03-19T13:40:01.254Z,30.38346031746032
2023-03-19T13:45:03.530Z,33.44593650793651
2023-03-19T13:50:01.239Z,32.95640211640212
2023-03-19T13:55:01.419Z,33.80095238095238
2023-03-19T14:00:01.431Z,46.199153439153434
2023-03-19T14:05:01.412Z,44.21458201058201
2023-03-19T14:10:02.517Z,49.949026455026456
2023-03-19T14:15:01.423Z,53.10884656084656
2023-03-19T14:20:05.148Z,45.66296296296296
2023-03-19T14:25:01.439Z,45.539968253968254
2023-03-19T14:30:01.451Z,46.574201058201055
2023-03-19T14:35:01.508Z,44.51404232804233
2023-03-19T14:40:01.439Z,41.82146031746032
2023-03-19T14:45:01.371Z,36.652052910052916
2023-03-19T14:50:01.352Z,36.1889417989418
2023-03-19T14:55:01.331Z,37.4635873015873
2023-03-19T15:00:01.300Z,35.57967195767196
2023-03-19T15:05:03.802Z,33.189375661375664
2023-03-19T15:10:01.627Z,31.905164021164023
2023-03-19T15:15:01.346Z,29.0585291005291
2023-03-19T15:20:01.331Z,26.352084656084656
2023-03-19T15:25:01.362Z,19.5029417989418
2023-03-19T15:30:12.184Z,15.070296296296295
2023-03-19T15:35:01.426Z,16.864603174603175
2023-03-19T15:40:01.316Z,16.834804232804235
2023-03-19T15:45:01.327Z,14.89541798941799
2023-03-19T15:50:01.382Z,20.492391534391533
2023-03-19T15:55:01.338Z,18.763428571428573
2023-03-19T16:00:01.416Z,16.74925925925926
2023-03-19T16:05:20.759Z,14.88914285714286
2023-03-19T16:10:01.412Z,10.21336507936508
2023-03-19T16:15:01.386Z,7.205566137566138
2023-03-19T16:20:01.551Z,8.923608465608467
2023-03-19T16:25:01.385Z,5.224984126984127
2023-03-19T16:30:01.438Z,6.161058201058201
2023-03-19T16:35:01.438Z,5.971481481481482
2023-03-19T16:40:01.556Z,5.057989417989418
2023-03-19T16:45:01.405Z,3.9960000000000004
2023-03-19T16:50:01.398Z,3.055153439153439
2023-03-19T16:55:01.601Z,1.4964761904761905
2023-03-19T17:00:01.613Z,0.5535978835978836
2023-03-19T17:05:01.598Z,0.18380952380952384
2023-03-19T17:10:01.553Z,0
2023-03-19T17:15:01.541Z,0
2023-03-19T17:20:01.612Z,0
2023-03-19T17:25:01.451Z,0
2023-03-19T17:30:01.470Z,0
2023-03-19T17:35:01.531Z,0
2023-03-19T17:40:01.395Z,0
2023-03-19T17:45:01.449Z,0
2023-03-19T17:50:01.510Z,0
2023-03-19T17:55:01.552Z,0
2023-03-19T18:00:01.460Z,0
2023-03-19T18:05:01.514Z,0
2023-03-19T18:10:01.557Z,0
2023-03-19T18:15:01.465Z,0
2023-03-19T18:20:01.445Z,0
2023-03-19T18:25:01.540Z,0
2023-03-19T18:30:01.504Z,0
2023-03-19T18:35:01.480Z,0
2023-03-19T18:40:01.659Z,0
2023-03-19T18:45:01.637Z,0
2023-03-19T18:50:01.684Z,0
2023-03-19T18:55:01.592Z,0
2023-03-19T19:00:01.572Z,0
2023-03-19T19:05:01.542Z,0
2023-03-19T19:10:01.647Z,0
2023-03-19T19:15:01.521Z,0
2023-03-19T19:20:01.564Z,0
2023-03-19T19:25:01.607Z,0
2023-03-19T19:30:01.558Z,0
2023-03-19T19:35:01.652Z,0
2023-03-19T19:40:01.531Z,0
2023-03-19T19:45:01.509Z,0
2023-03-19T19:50:01.565Z,0
2023-03-19T19:55:01.574Z,0
2023-03-19T20:00:01.581Z,0
2023-03-19T20:05:01.611Z,0
2023-03-19T20:10:01.748Z,0
2023-03-19T20:15:01.690Z,0
2023-03-19T20:20:01.727Z,0
2023-03-19T20:25:01.661Z,0
2023-03-19T20:30:01.653Z,0
2023-03-19T20:35:01.628Z,0
2023-03-19T20:40:01.636Z,0
2023-03-19T20:45:01.592Z,0
2023-03-19T20:50:01.634Z,0
2023-03-19T20:55:01.593Z,0
2023-03-19T21:00:01.700Z,0
2023-03-19T21:05:01.592Z,0
2023-03-19T21:10:01.694Z,0
2023-03-19T21:15:01.605Z,0
2023-03-19T21:20:01.719Z,0
2023-03-19T21:25:01.658Z,0
2023-03-19T21:30:01.576Z,0
2023-03-19T21:35:01.633Z,0
2023-03-19T21:40:01.662Z,0
2023-03-19T21:45:01.839Z,0
2023-03-19T21:50:01.857Z,0
2023-03-19T21:55:01.874Z,0
2023-03-19T22:00:01.831Z,0
2023-03-19T22:05:01.737Z,0
2023-03-19T22:10:01.719Z,0
2023-03-19T22:15:01.717Z,0
2023-03-19T22:20:01.679Z,0
2023-03-19T22:25:01.698Z,0
2023-03-19T22:30:01.723Z,0
2023-03-19T22:35:04.476Z,0
2023-03-19T22:40:01.736Z,0
2023-03-19T22:45:01.774Z,0
2023-03-19T22:50:01.747Z,0
2023-03-19T22:55:01.748Z,0
2023-03-19T23:00:01.718Z,0
2023-03-19T23:05:01.777Z,0
2023-03-19T23:10:01.751Z,0
2023-03-19T23:15:01.879Z,0
2023-03-19T23:20:01.896Z,0
2023-03-19T23:25:01.686Z,0
2023-03-19T23:30:01.916Z,0
2023-03-19T23:35:02.257Z,0
2023-03-19T23:40:01.912Z,0
2023-03-19T23:45:01.922Z,0
2023-03-19T23:50:01.821Z,0
2023-03-19T23:55:01.858Z,0
