createdAt,value
2022-12-01T00:01:15.775Z,91940.28
2022-12-01T00:03:44.815Z,91940.28
2022-12-01T00:06:15.548Z,91934.19
2022-12-01T00:09:05.530Z,91883.25
2022-12-01T00:11:33.040Z,91901.56
2022-12-01T00:14:00.753Z,91924.00
2022-12-01T00:16:28.500Z,91895.47
2022-12-01T00:18:57.990Z,91952.50
2022-12-01T00:21:26.940Z,91901.56
2022-12-01T00:23:56.763Z,91936.22
2022-12-01T00:26:26.327Z,91932.13
2022-12-01T00:28:56.116Z,91889.34
2022-12-01T00:31:24.100Z,91834.34
2022-12-01T00:33:51.934Z,91911.75
2022-12-01T00:36:21.221Z,91930.09
2022-12-01T00:38:48.825Z,91873.06
2022-12-01T00:41:16.625Z,91860.84
2022-12-01T00:43:44.352Z,91934.19
2022-12-01T00:46:12.079Z,91868.97
2022-12-01T00:48:40.018Z,91917.88
2022-12-01T00:51:07.720Z,91911.75
2022-12-01T00:53:36.712Z,91934.19
2022-12-01T00:56:04.527Z,91932.13
2022-12-01T00:58:32.241Z,91924.00
2022-12-01T01:01:01.462Z,91932.13
2022-12-01T01:03:30.321Z,91928.06
2022-12-01T01:06:04.125Z,91936.22
2022-12-01T01:08:31.779Z,91903.63
2022-12-01T01:11:01.740Z,91919.91
2022-12-01T01:13:30.288Z,91879.16
2022-12-01T01:16:00.003Z,91946.41
2022-12-01T01:18:27.716Z,91907.69
2022-12-01T01:20:58.948Z,91944.38
2022-12-01T01:23:27.200Z,91944.38
2022-12-01T01:25:54.867Z,91930.09
2022-12-01T01:28:23.847Z,91932.13
2022-12-01T01:30:51.603Z,91903.63
2022-12-01T01:33:19.285Z,91921.94
2022-12-01T01:35:46.953Z,91934.19
2022-12-01T01:38:14.795Z,91928.06
2022-12-01T01:40:44.873Z,91974.94
2022-12-01T01:43:16.415Z,91864.91
2022-12-01T01:45:46.079Z,91879.16
2022-12-01T01:48:15.149Z,91944.38
2022-12-01T01:50:42.939Z,91948.44
2022-12-01T01:53:14.655Z,91924.00
2022-12-01T01:55:42.355Z,91901.56
2022-12-01T01:58:11.964Z,91948.44
2022-12-01T02:00:42.589Z,91954.56
2022-12-01T02:03:15.858Z,91873.06
2022-12-01T02:05:44.851Z,91928.06
2022-12-01T02:08:13.403Z,91830.28
2022-12-01T02:11:00.797Z,91924.00
2022-12-01T02:13:34.726Z,91895.47
2022-12-01T02:16:10.677Z,91887.31
2022-12-01T02:18:52.787Z,91921.94
2022-12-01T02:21:30.844Z,91842.50
2022-12-01T02:24:46.141Z,91897.50
2022-12-01T02:27:25.001Z,91907.69
2022-12-01T02:30:11.946Z,91895.47
2022-12-01T02:32:52.353Z,91771.19
2022-12-01T02:35:29.621Z,91928.06
2022-12-01T02:38:09.152Z,91864.91
2022-12-01T02:40:42.819Z,91866.94
2022-12-01T02:43:18.742Z,91934.19
2022-12-01T02:45:51.863Z,92298.88
2022-12-01T02:48:27.409Z,91883.25
2022-12-01T02:50:58.310Z,91915.84
2022-12-01T02:53:26.314Z,91936.22
2022-12-01T02:55:57.406Z,91903.63
2022-12-01T02:58:25.199Z,91924.00
2022-12-01T03:01:21.197Z,91901.56
2022-12-01T03:04:03.732Z,91895.47
2022-12-01T03:06:43.132Z,91928.06
2022-12-01T03:09:21.625Z,91907.69
2022-12-01T03:11:57.923Z,91956.59
2022-12-01T03:14:37.894Z,91915.84
2022-12-01T03:17:09.692Z,91948.44
2022-12-01T03:19:42.980Z,91932.13
2022-12-01T03:22:13.711Z,91924.00
2022-12-01T03:24:44.954Z,91895.47
2022-12-01T03:27:14.809Z,91881.22
2022-12-01T03:29:45.859Z,91924.00
2022-12-01T03:32:19.396Z,91921.94
2022-12-01T03:34:54.438Z,91964.75
2022-12-01T03:37:27.450Z,91887.31
2022-12-01T03:40:00.641Z,91940.28
2022-12-01T03:42:34.327Z,91887.31
2022-12-01T03:45:07.568Z,91944.38
2022-12-01T03:47:37.615Z,91897.50
2022-12-01T03:50:13.180Z,91903.63
2022-12-01T03:52:49.365Z,91877.13
2022-12-01T03:55:23.576Z,91954.56
2022-12-01T03:57:56.165Z,91919.91
2022-12-01T04:00:24.555Z,91946.41
2022-12-01T04:02:56.057Z,91936.22
2022-12-01T04:05:25.722Z,91936.22
2022-12-01T04:07:54.277Z,91950.47
2022-12-01T04:10:22.163Z,91944.38
2022-12-01T04:12:49.149Z,91932.13
2022-12-01T04:15:17.564Z,91940.28
2022-12-01T04:17:45.655Z,91950.47
2022-12-01T04:20:15.054Z,91924.00
2022-12-01T04:22:44.072Z,91956.59
2022-12-01T04:25:12.573Z,91938.25
2022-12-01T04:27:40.208Z,91934.19
2022-12-01T04:30:09.069Z,91919.91
2022-12-01T04:32:39.229Z,91926.03
2022-12-01T04:35:08.236Z,91921.94
2022-12-01T04:37:36.225Z,91899.53
2022-12-01T04:40:06.395Z,91891.41
2022-12-01T04:42:34.041Z,91944.38
2022-12-01T04:45:01.676Z,91930.09
2022-12-01T04:47:29.321Z,91950.47
2022-12-01T04:49:56.907Z,91976.97
2022-12-01T04:52:24.555Z,91944.38
2022-12-01T04:54:52.157Z,91942.31
2022-12-01T04:57:21.126Z,91958.63
2022-12-01T04:59:48.938Z,91944.38
2022-12-01T05:02:17.438Z,91930.09
2022-12-01T05:04:48.032Z,91997.34
2022-12-01T05:07:15.702Z,91950.47
2022-12-01T05:09:43.375Z,91944.38
2022-12-01T05:12:11.168Z,92156.25
2022-12-01T05:14:40.166Z,91944.38
2022-12-01T05:17:07.797Z,91903.63
2022-12-01T05:19:53.083Z,91940.28
2022-12-01T05:22:36.706Z,91930.09
2022-12-01T05:25:09.024Z,91960.66
2022-12-01T05:27:36.853Z,91960.66
2022-12-01T05:30:08.596Z,91928.06
2022-12-01T05:32:36.271Z,91938.25
2022-12-01T05:35:03.914Z,91921.94
2022-12-01T05:37:34.552Z,91871.03
2022-12-01T05:40:02.217Z,91911.75
2022-12-01T05:42:29.891Z,91940.28
2022-12-01T05:44:57.602Z,91940.28
2022-12-01T05:47:26.673Z,91942.31
2022-12-01T05:49:54.327Z,91950.47
2022-12-01T05:52:22.036Z,91936.22
2022-12-01T05:54:49.691Z,91932.13
2022-12-01T05:57:17.335Z,91956.59
2022-12-01T05:59:45.022Z,91958.63
2022-12-01T06:02:12.856Z,91921.94
2022-12-01T06:04:41.866Z,91911.75
2022-12-01T06:07:09.653Z,91928.06
2022-12-01T06:09:37.330Z,92103.28
2022-12-01T06:12:05.037Z,91934.19
2022-12-01T06:14:32.672Z,91948.44
2022-12-01T06:17:00.472Z,91970.84
2022-12-01T06:19:28.315Z,91695.81
2022-12-01T06:21:57.338Z,91946.41
2022-12-01T06:24:25.049Z,91921.94
2022-12-01T06:26:52.645Z,91950.47
2022-12-01T06:29:20.380Z,91881.22
2022-12-01T06:31:48.286Z,91956.59
2022-12-01T06:34:16.136Z,91944.38
2022-12-01T06:36:43.790Z,91934.19
2022-12-01T06:39:12.865Z,91940.28
2022-12-01T06:41:40.517Z,91938.25
2022-12-01T06:44:08.236Z,91950.47
2022-12-01T06:46:36.015Z,91966.78
2022-12-01T06:49:04.336Z,91976.97
2022-12-01T06:51:34.129Z,91966.78
2022-12-01T06:54:05.428Z,91899.53
2022-12-01T06:56:34.587Z,91946.41
2022-12-01T06:59:02.466Z,91979.00
2022-12-01T07:01:30.523Z,91956.59
2022-12-01T07:03:58.296Z,91948.44
2022-12-01T07:06:25.960Z,91981.03
2022-12-01T07:08:54.156Z,91983.06
2022-12-01T07:11:21.843Z,91928.06
2022-12-01T07:13:55.742Z,91958.63
2022-12-01T07:16:23.631Z,91970.84
2022-12-01T07:18:52.591Z,91993.25
2022-12-01T07:21:20.353Z,91924.00
2022-12-01T07:23:47.968Z,91950.47
2022-12-01T07:26:17.622Z,91948.44
2022-12-01T07:28:46.129Z,91952.50
2022-12-01T07:31:17.149Z,91974.94
2022-12-01T07:33:44.904Z,91993.25
2022-12-01T07:36:15.680Z,91917.88
2022-12-01T07:38:43.738Z,91954.56
2022-12-01T07:41:13.121Z,91897.50
2022-12-01T07:43:41.055Z,91952.50
2022-12-01T07:46:10.690Z,91993.25
2022-12-01T07:48:41.148Z,91966.78
2022-12-01T07:51:11.254Z,91956.59
2022-12-01T07:53:39.214Z,91960.66
2022-12-01T07:56:08.933Z,91974.94
2022-12-01T07:58:37.322Z,91974.94
2022-12-01T08:01:09.038Z,91950.47
2022-12-01T08:03:37.011Z,91960.66
2022-12-01T08:06:07.509Z,91962.69
2022-12-01T08:08:36.886Z,91972.88
2022-12-01T08:11:06.422Z,91940.28
2022-12-01T08:13:34.707Z,91948.44
2022-12-01T08:16:05.514Z,91956.59
2022-12-01T08:18:35.193Z,91968.81
2022-12-01T08:21:03.028Z,91952.50
2022-12-01T08:23:32.207Z,91954.56
2022-12-01T08:26:02.071Z,91976.97
2022-12-01T08:28:30.115Z,91936.22
2022-12-01T08:30:57.965Z,91952.50
2022-12-01T08:33:25.624Z,91928.06
2022-12-01T08:35:53.308Z,91938.25
2022-12-01T08:38:20.943Z,91954.56
2022-12-01T08:40:50.030Z,91987.16
2022-12-01T08:43:41.429Z,91956.59
2022-12-01T08:46:05.524Z,91942.31
2022-12-01T08:48:33.400Z,91946.41
2022-12-01T08:51:06.544Z,91974.94
2022-12-01T08:53:37.039Z,91964.75
2022-12-01T08:56:11.830Z,91879.16
2022-12-01T08:58:39.579Z,91932.13
2022-12-01T09:01:09.365Z,91968.81
2022-12-01T09:03:38.281Z,91948.44
2022-12-01T09:06:08.285Z,91936.22
2022-12-01T09:08:36.539Z,91930.09
2022-12-01T09:11:07.728Z,91934.19
2022-12-01T09:13:39.502Z,91936.22
2022-12-01T09:16:09.110Z,91954.56
2022-12-01T09:18:36.833Z,91952.50
2022-12-01T09:21:11.435Z,91974.94
2022-12-01T09:23:39.672Z,91926.03
2022-12-01T09:26:13.241Z,91934.19
2022-12-01T09:28:42.795Z,91942.31
2022-12-01T09:31:12.440Z,91968.81
2022-12-01T09:33:40.689Z,91864.91
2022-12-01T09:36:09.806Z,91873.06
2022-12-01T09:38:38.982Z,91966.78
2022-12-01T09:41:10.692Z,91964.75
2022-12-01T09:43:45.728Z,91948.44
2022-12-01T09:46:19.862Z,91936.22
2022-12-01T09:48:50.514Z,91946.41
2022-12-01T09:51:20.831Z,91960.66
2022-12-01T09:53:50.560Z,91972.88
2022-12-01T09:56:22.454Z,91958.63
2022-12-01T09:58:56.202Z,91936.22
2022-12-01T10:01:32.840Z,91958.63
2022-12-01T10:04:12.295Z,91913.81
2022-12-01T10:06:44.173Z,91968.81
2022-12-01T10:09:24.559Z,91948.44
2022-12-01T10:11:55.834Z,91942.31
2022-12-01T10:14:24.890Z,91948.44
2022-12-01T10:17:03.563Z,91893.44
2022-12-01T10:19:37.869Z,91921.94
2022-12-01T10:22:23.715Z,91903.63
2022-12-01T10:24:56.283Z,91901.56
2022-12-01T10:27:44.318Z,91901.56
2022-12-01T10:30:16.943Z,91879.16
2022-12-01T10:32:52.497Z,91926.03
2022-12-01T10:35:22.124Z,91897.50
2022-12-01T10:37:54.885Z,91653.03
2022-12-01T10:40:23.825Z,91899.53
2022-12-01T10:42:52.110Z,91919.91
2022-12-01T10:45:24.899Z,91883.25
2022-12-01T10:48:10.897Z,91911.75
2022-12-01T10:50:39.041Z,91903.63
2022-12-01T10:53:06.720Z,91891.41
2022-12-01T10:55:43.463Z,91850.66
2022-12-01T10:58:17.968Z,91795.63
2022-12-01T11:01:00.041Z,91889.34
2022-12-01T11:03:31.200Z,91799.72
2022-12-01T11:06:01.156Z,91887.31
2022-12-01T11:08:37.024Z,91895.47
2022-12-01T11:11:05.442Z,91887.31
2022-12-01T11:13:36.212Z,91866.94
2022-12-01T11:16:07.617Z,91866.94
2022-12-01T11:18:37.677Z,91842.50
2022-12-01T11:21:08.963Z,91879.16
2022-12-01T11:23:39.075Z,91952.50
2022-12-01T11:26:12.492Z,91830.28
2022-12-01T11:28:51.252Z,91895.47
2022-12-01T11:31:21.629Z,91850.66
2022-12-01T11:33:52.584Z,91883.25
2022-12-01T11:36:24.118Z,91883.25
2022-12-01T11:38:56.190Z,91854.72
2022-12-01T11:41:30.586Z,91838.41
2022-12-01T11:44:01.920Z,91848.59
2022-12-01T11:46:35.371Z,91828.22
2022-12-01T11:49:03.772Z,92042.16
2022-12-01T11:51:37.425Z,91852.69
2022-12-01T11:54:17.994Z,91862.88
2022-12-01T11:56:52.786Z,91871.03
2022-12-01T11:59:32.254Z,91852.69
2022-12-01T12:02:22.142Z,91818.03
2022-12-01T12:05:05.700Z,91846.56
2022-12-01T12:07:45.125Z,91850.66
2022-12-01T12:10:26.110Z,91763.03
2022-12-01T12:13:05.767Z,91789.53
2022-12-01T12:15:44.144Z,91972.88
2022-12-01T12:18:53.023Z,91846.56
2022-12-01T12:21:30.710Z,91862.88
2022-12-01T12:24:26.117Z,91801.75
2022-12-01T12:27:02.579Z,91895.47
2022-12-01T12:29:46.693Z,91842.50
2022-12-01T12:32:33.636Z,91848.59
2022-12-01T12:35:10.204Z,91848.59
2022-12-01T12:37:48.436Z,91834.34
2022-12-01T12:40:33.971Z,91864.91
2022-12-01T12:43:20.912Z,91862.88
2022-12-01T12:45:58.348Z,91871.03
2022-12-01T12:48:50.854Z,91850.66
2022-12-01T12:51:33.881Z,91856.75
2022-12-01T12:54:18.788Z,91868.97
2022-12-01T12:56:49.270Z,91850.66
2022-12-01T12:59:22.500Z,91852.69
2022-12-01T13:01:58.445Z,91877.13
2022-12-01T13:04:33.259Z,91791.56
2022-12-01T13:07:07.810Z,91860.84
2022-12-01T13:09:40.346Z,91891.41
2022-12-01T13:12:15.645Z,91868.97
2022-12-01T13:14:48.111Z,91846.56
2022-12-01T13:17:20.482Z,91883.25
2022-12-01T13:19:48.787Z,91868.97
2022-12-01T13:22:20.402Z,91826.19
2022-12-01T13:24:48.213Z,91858.78
2022-12-01T13:27:20.714Z,91852.69
2022-12-01T13:29:51.714Z,91846.56
2022-12-01T13:32:31.400Z,91866.94
2022-12-01T13:35:01.379Z,91852.69
2022-12-01T13:37:33.022Z,91830.28
2022-12-01T13:40:10.445Z,91832.31
2022-12-01T13:42:39.874Z,91848.59
2022-12-01T13:45:18.856Z,91834.34
2022-12-01T13:47:52.672Z,91879.16
2022-12-01T13:50:58.089Z,91883.25
2022-12-01T13:53:29.447Z,91830.28
2022-12-01T13:56:06.513Z,91779.34
2022-12-01T13:58:47.095Z,91862.88
2022-12-01T14:01:44.533Z,91838.41
2022-12-01T14:04:30.609Z,91818.03
2022-12-01T14:07:27.824Z,91877.13
2022-12-01T14:10:07.374Z,91860.84
2022-12-01T14:12:37.965Z,91848.59
2022-12-01T14:15:22.005Z,91868.97
2022-12-01T14:18:00.271Z,91899.53
2022-12-01T14:20:28.922Z,91891.41
2022-12-01T14:23:15.844Z,91899.53
2022-12-01T14:25:59.951Z,91852.69
2022-12-01T14:29:21.168Z,91907.69
2022-12-01T14:32:25.197Z,91887.31
2022-12-01T14:34:55.300Z,91848.59
2022-12-01T14:37:25.876Z,91893.44
2022-12-01T14:39:59.144Z,91879.16
2022-12-01T14:42:50.980Z,91862.88
2022-12-01T14:45:23.390Z,91858.78
2022-12-01T14:47:57.289Z,91860.84
2022-12-01T14:50:31.052Z,91903.63
2022-12-01T14:53:04.026Z,91877.13
2022-12-01T14:55:39.950Z,91858.78
2022-12-01T14:58:16.521Z,91938.25
2022-12-01T15:00:59.208Z,91883.25
2022-12-01T15:03:32.888Z,91921.94
2022-12-01T15:06:00.606Z,91932.13
2022-12-01T15:09:04.101Z,91885.28
2022-12-01T15:11:25.254Z,91938.25
2022-12-01T15:13:55.695Z,91897.50
2022-12-01T15:16:25.742Z,91899.53
2022-12-01T15:18:54.018Z,91903.63
2022-12-01T15:21:25.143Z,91893.44
2022-12-01T15:23:59.282Z,91917.88
2022-12-01T15:26:30.477Z,91936.22
2022-12-01T15:29:16.438Z,91936.22
2022-12-01T15:31:47.708Z,91915.84
2022-12-01T15:34:18.212Z,91930.09
2022-12-01T15:36:46.864Z,91956.59
2022-12-01T15:39:17.635Z,91952.50
2022-12-01T15:41:47.383Z,91940.28
2022-12-01T15:44:22.821Z,91911.75
2022-12-01T15:46:50.654Z,91879.16
2022-12-01T15:49:20.571Z,91889.34
2022-12-01T15:51:50.094Z,91928.06
2022-12-01T15:54:21.840Z,91956.59
2022-12-01T15:56:54.798Z,91930.09
2022-12-01T15:59:32.115Z,91976.97
2022-12-01T16:02:01.185Z,91942.31
2022-12-01T16:04:32.252Z,91940.28
2022-12-01T16:07:04.700Z,91899.53
2022-12-01T16:09:35.803Z,91976.97
2022-12-01T16:12:25.199Z,91928.06
2022-12-01T16:15:13.379Z,91942.31
2022-12-01T16:17:45.887Z,91940.28
2022-12-01T16:20:25.373Z,91968.81
2022-12-01T16:22:58.783Z,91960.66
2022-12-01T16:25:34.302Z,91981.03
2022-12-01T16:28:02.968Z,91972.88
2022-12-01T16:30:39.609Z,91928.06
2022-12-01T16:33:15.821Z,91966.78
2022-12-01T16:35:44.282Z,91903.63
2022-12-01T16:38:15.853Z,91928.06
2022-12-01T16:40:43.948Z,91720.25
2022-12-01T16:43:15.930Z,91944.38
2022-12-01T16:45:46.228Z,91958.63
2022-12-01T16:48:19.244Z,91964.75
2022-12-01T16:50:47.688Z,91934.19
2022-12-01T16:53:15.419Z,91987.16
2022-12-01T16:55:47.399Z,91966.78
2022-12-01T16:58:15.394Z,91924.00
2022-12-01T17:00:43.098Z,91946.41
2022-12-01T17:03:13.989Z,91966.78
2022-12-01T17:05:41.613Z,91960.66
2022-12-01T17:08:09.540Z,91983.06
2022-12-01T17:10:40.615Z,91972.88
2022-12-01T17:13:08.437Z,91987.16
2022-12-01T17:15:36.149Z,91917.88
2022-12-01T17:18:04.081Z,91956.59
2022-12-01T17:20:33.151Z,91932.13
2022-12-01T17:23:00.849Z,91913.81
2022-12-01T17:25:28.579Z,91950.47
2022-12-01T17:27:56.217Z,91968.81
2022-12-01T17:30:24.086Z,91976.97
2022-12-01T17:32:51.946Z,91985.13
2022-12-01T17:35:19.712Z,91754.88
2022-12-01T17:37:48.791Z,91956.59
2022-12-01T17:40:16.759Z,91964.75
2022-12-01T17:42:50.136Z,92021.78
2022-12-01T17:45:18.614Z,91981.03
2022-12-01T17:47:46.530Z,92044.19
2022-12-01T17:50:14.216Z,91956.59
2022-12-01T17:52:41.860Z,91968.81
2022-12-01T17:55:11.176Z,91958.63
2022-12-01T17:57:38.844Z,91991.22
2022-12-01T18:00:07.897Z,91954.56
2022-12-01T18:02:35.577Z,92013.63
2022-12-01T18:05:03.526Z,92009.56
2022-12-01T18:07:31.273Z,92001.41
2022-12-01T18:09:58.963Z,91993.25
2022-12-01T18:12:28.025Z,92023.81
2022-12-01T18:14:55.655Z,91979.00
2022-12-01T18:17:23.342Z,92015.69
2022-12-01T18:19:51.007Z,92007.53
2022-12-01T18:22:18.677Z,92015.69
2022-12-01T18:24:46.302Z,92027.91
2022-12-01T18:27:13.990Z,92015.69
2022-12-01T18:29:43.085Z,92007.53
2022-12-01T18:32:10.861Z,92023.81
2022-12-01T18:34:38.720Z,92021.78
2022-12-01T18:37:06.532Z,92009.56
2022-12-01T18:39:34.419Z,92009.56
2022-12-01T18:42:02.474Z,91983.06
2022-12-01T18:44:30.282Z,92005.50
2022-12-01T18:47:02.345Z,92017.72
2022-12-01T18:49:30.246Z,92029.94
2022-12-01T18:51:59.725Z,92015.69
2022-12-01T18:54:27.790Z,92005.50
2022-12-01T18:56:58.774Z,92021.78
2022-12-01T18:59:26.883Z,92013.63
2022-12-01T19:01:54.566Z,91991.22
2022-12-01T19:04:23.706Z,91844.53
2022-12-01T19:06:51.367Z,92009.56
2022-12-01T19:09:19.038Z,91989.19
2022-12-01T19:11:46.733Z,92038.09
2022-12-01T19:14:16.679Z,91983.06
2022-12-01T19:16:44.799Z,92017.72
2022-12-01T19:19:12.654Z,91926.03
2022-12-01T19:21:42.708Z,91981.03
2022-12-01T19:24:10.422Z,92005.50
2022-12-01T19:26:38.200Z,92040.13
2022-12-01T19:29:05.881Z,92013.63
2022-12-01T19:31:33.593Z,92013.63
2022-12-01T19:34:01.354Z,92031.97
2022-12-01T19:36:29.210Z,92023.81
2022-12-01T19:39:00.498Z,92031.97
2022-12-01T19:41:29.262Z,91995.31
2022-12-01T19:43:57.188Z,92013.63
2022-12-01T19:46:27.574Z,91983.06
2022-12-01T19:48:56.966Z,92029.94
2022-12-01T19:51:26.607Z,92027.91
2022-12-01T19:53:54.737Z,92005.50
2022-12-01T19:56:24.112Z,91958.63
2022-12-01T19:58:51.879Z,91997.34
2022-12-01T20:01:20.581Z,92038.09
2022-12-01T20:03:49.370Z,91966.78
2022-12-01T20:06:19.311Z,92046.25
2022-12-01T20:08:47.097Z,92009.56
2022-12-01T20:11:15.351Z,92038.09
2022-12-01T20:13:46.019Z,92013.63
2022-12-01T20:16:15.953Z,92011.59
2022-12-01T20:18:43.939Z,92017.72
2022-12-01T20:21:16.192Z,91999.38
2022-12-01T20:23:45.446Z,92025.88
2022-12-01T20:26:13.879Z,92062.53
2022-12-01T20:28:41.773Z,92048.28
2022-12-01T20:31:13.316Z,91985.13
2022-12-01T20:33:41.598Z,92078.84
2022-12-01T20:36:10.172Z,92056.44
2022-12-01T20:38:38.859Z,92011.59
2022-12-01T20:41:07.265Z,92001.41
2022-12-01T20:43:35.543Z,92034.00
2022-12-01T20:46:03.444Z,92025.88
2022-12-01T20:48:32.991Z,92042.16
2022-12-01T20:51:01.547Z,92038.09
2022-12-01T20:53:29.607Z,91983.06
2022-12-01T20:55:57.320Z,92058.47
2022-12-01T20:58:24.966Z,92044.19
2022-12-01T21:00:52.792Z,92011.59
2022-12-01T21:03:20.502Z,91976.97
2022-12-01T21:05:49.945Z,91972.88
2022-12-01T21:08:17.925Z,91991.22
2022-12-01T21:10:47.055Z,92025.88
2022-12-01T21:13:37.019Z,92017.72
2022-12-01T21:16:12.373Z,92042.16
2022-12-01T21:18:50.535Z,91989.19
2022-12-01T21:21:26.544Z,92392.63
2022-12-01T21:24:10.983Z,92023.81
2022-12-01T21:26:40.817Z,92025.88
2022-12-01T21:29:18.660Z,92027.91
2022-12-01T21:31:47.182Z,92034.00
2022-12-01T21:34:19.332Z,92023.81
2022-12-01T21:36:49.783Z,91966.78
2022-12-01T21:39:20.191Z,92021.78
2022-12-01T21:41:50.144Z,92023.81
2022-12-01T21:44:19.415Z,91970.84
2022-12-01T21:46:47.869Z,92034.00
2022-12-01T21:49:20.165Z,92042.16
2022-12-01T21:51:52.732Z,92050.31
2022-12-01T21:54:22.368Z,92013.63
2022-12-01T21:56:50.610Z,92029.94
2022-12-01T21:59:21.572Z,92025.88
2022-12-01T22:01:53.843Z,92029.94
2022-12-01T22:04:23.225Z,91960.66
2022-12-01T22:06:54.620Z,92019.75
2022-12-01T22:09:25.852Z,92034.00
2022-12-01T22:11:55.623Z,92046.25
2022-12-01T22:14:25.923Z,92044.19
2022-12-01T22:16:57.193Z,92042.16
2022-12-01T22:19:29.312Z,92072.72
2022-12-01T22:22:21.936Z,92001.41
2022-12-01T22:24:51.953Z,92052.34
2022-12-01T22:27:28.728Z,92054.38
2022-12-01T22:30:02.914Z,92031.97
2022-12-01T22:32:38.571Z,92023.81
2022-12-01T22:35:32.431Z,92027.91
2022-12-01T22:38:32.872Z,92023.81
2022-12-01T22:41:04.871Z,92074.75
2022-12-01T22:43:43.033Z,92050.31
2022-12-01T22:46:30.196Z,92103.28
2022-12-01T22:48:59.390Z,92046.25
2022-12-01T22:51:46.078Z,92068.66
2022-12-01T22:54:39.072Z,92064.56
2022-12-01T22:57:17.625Z,92054.38
2022-12-01T22:59:47.704Z,92060.50
2022-12-01T23:02:22.524Z,92048.28
2022-12-01T23:04:53.361Z,91997.34
2022-12-01T23:07:32.497Z,92040.13
2022-12-01T23:10:07.770Z,92074.75
2022-12-01T23:12:36.978Z,92072.72
2022-12-01T23:15:38.914Z,92060.50
2022-12-01T23:18:15.131Z,92089.03
2022-12-01T23:20:44.477Z,92058.47
2022-12-01T23:23:16.551Z,92070.69
2022-12-01T23:25:46.871Z,92038.09
2022-12-01T23:28:15.004Z,92058.47
2022-12-01T23:30:46.022Z,92038.09
2022-12-01T23:33:21.174Z,92038.09
2022-12-01T23:35:54.324Z,92062.53
2022-12-01T23:38:24.464Z,92056.44
2022-12-01T23:40:57.664Z,92089.03
2022-12-01T23:43:29.803Z,92066.63
2022-12-01T23:46:04.098Z,92052.34
2022-12-01T23:48:36.895Z,92074.75
2022-12-01T23:51:05.762Z,92013.63
2022-12-01T23:53:34.244Z,92058.47
2022-12-01T23:56:08.307Z,92050.31
2022-12-01T23:58:36.047Z,91899.53
